createdAt,value
2023-04-11T00:02:09.684Z,10.63
2023-04-11T00:04:23.879Z,10.60
2023-04-11T00:06:36.630Z,10.57
2023-04-11T00:08:49.487Z,10.55
2023-04-11T00:11:03.681Z,10.52
2023-04-11T00:13:16.441Z,10.49
2023-04-11T00:15:33.766Z,10.46
2023-04-11T00:17:46.838Z,10.42
2023-04-11T00:20:02.777Z,10.38
2023-04-11T00:22:17.272Z,10.35
2023-04-11T00:24:29.865Z,10.33
2023-04-11T00:26:42.764Z,10.31
2023-04-11T00:28:56.326Z,10.29
2023-04-11T00:31:10.463Z,10.29
2023-04-11T00:33:23.341Z,10.27
2023-04-11T00:35:39.066Z,10.26
2023-04-11T00:37:57.042Z,10.25
2023-04-11T00:40:13.391Z,10.23
2023-04-11T00:42:26.437Z,10.21
2023-04-11T00:44:39.113Z,10.19
2023-04-11T00:46:52.315Z,10.18
2023-04-11T00:49:05.522Z,10.18
2023-04-11T00:51:19.168Z,10.17
2023-04-11T00:53:33.932Z,10.15
2023-04-11T00:55:46.828Z,10.16
2023-04-11T00:57:59.948Z,10.14
2023-04-11T01:00:14.464Z,10.14
2023-04-11T01:02:27.908Z,10.14
2023-04-11T01:04:41.393Z,10.14
2023-04-11T01:06:57.581Z,10.14
2023-04-11T01:09:10.318Z,10.14
2023-04-11T01:11:23.692Z,10.13
2023-04-11T01:13:37.661Z,10.13
2023-04-11T01:15:50.343Z,10.12
2023-04-11T01:18:03.235Z,10.12
2023-04-11T01:20:17.030Z,10.12
2023-04-11T01:22:31.444Z,10.12
2023-04-11T01:24:45.011Z,10.11
2023-04-11T01:26:57.931Z,10.11
2023-04-11T01:29:13.414Z,10.09
2023-04-11T01:31:26.095Z,10.08
2023-04-11T01:33:38.904Z,10.04
2023-04-11T01:35:51.749Z,10.04
2023-04-11T01:38:06.512Z,10.03
2023-04-11T01:40:20.351Z,10.02
2023-04-11T01:42:34.008Z,10.01
2023-04-11T01:44:47.628Z,10.00
2023-04-11T01:47:00.605Z,9.98
2023-04-11T01:49:16.664Z,9.95
2023-04-11T01:51:30.241Z,9.89
2023-04-11T01:53:43.211Z,9.83
2023-04-11T01:55:56.238Z,9.74
2023-04-11T01:58:09.071Z,9.65
2023-04-11T02:00:23.208Z,9.55
2023-04-11T02:02:37.033Z,9.47
2023-04-11T02:04:50.011Z,9.37
2023-04-11T02:07:02.734Z,9.28
2023-04-11T02:09:15.841Z,9.19
2023-04-11T02:11:28.654Z,9.11
2023-04-11T02:13:41.547Z,9.06
2023-04-11T02:15:54.150Z,9.00
2023-04-11T02:18:06.925Z,8.94
2023-04-11T02:20:20.304Z,8.92
2023-04-11T02:22:32.929Z,8.87
2023-04-11T02:24:47.637Z,8.84
2023-04-11T02:27:00.235Z,8.80
2023-04-11T02:29:13.169Z,8.76
2023-04-11T02:31:26.059Z,8.73
2023-04-11T02:33:39.071Z,8.71
2023-04-11T02:35:51.850Z,8.67
2023-04-11T02:38:05.214Z,8.62
2023-04-11T02:40:19.505Z,8.58
2023-04-11T02:42:32.040Z,8.57
2023-04-11T02:44:44.815Z,8.54
2023-04-11T02:46:57.617Z,8.51
2023-04-11T02:49:10.984Z,8.48
2023-04-11T02:51:24.239Z,8.44
2023-04-11T02:53:37.481Z,8.41
2023-04-11T02:55:50.458Z,8.36
2023-04-11T02:58:03.492Z,8.33
2023-04-11T03:00:17.976Z,8.30
2023-04-11T03:02:34.798Z,8.28
2023-04-11T03:04:49.891Z,8.25
2023-04-11T03:07:04.277Z,8.21
2023-04-11T03:09:17.061Z,8.18
2023-04-11T03:11:32.061Z,8.16
2023-04-11T03:13:46.196Z,8.14
2023-04-11T03:15:59.219Z,8.12
2023-04-11T03:18:14.734Z,8.09
2023-04-11T03:20:29.922Z,8.07
2023-04-11T03:22:43.008Z,8.05
2023-04-11T03:24:56.576Z,8.03
2023-04-11T03:27:10.516Z,8.02
2023-04-11T03:29:24.307Z,8.01
2023-04-11T03:31:45.536Z,8.00
2023-04-11T03:34:00.388Z,7.99
2023-04-11T03:36:14.154Z,7.99
2023-04-11T03:38:27.200Z,7.97
2023-04-11T03:40:40.047Z,7.98
2023-04-11T03:43:04.700Z,7.98
2023-04-11T03:45:22.906Z,7.97
2023-04-11T03:47:36.832Z,7.97
2023-04-11T03:49:51.879Z,7.95
2023-04-11T03:52:06.001Z,7.93
2023-04-11T03:54:27.459Z,7.90
2023-04-11T03:56:59.220Z,7.90
2023-04-11T03:59:13.309Z,7.88
2023-04-11T04:01:39.281Z,7.87
2023-04-11T04:03:52.318Z,7.85
2023-04-11T04:06:05.535Z,7.84
2023-04-11T04:08:18.551Z,7.83
2023-04-11T04:10:34.787Z,7.81
2023-04-11T04:12:47.736Z,7.80
2023-04-11T04:15:05.485Z,7.77
2023-04-11T04:17:19.380Z,7.76
2023-04-11T04:19:32.925Z,7.73
2023-04-11T04:21:47.053Z,7.70
2023-04-11T04:24:04.882Z,7.67
2023-04-11T04:26:33.889Z,7.64
2023-04-11T04:29:05.970Z,7.63
2023-04-11T04:31:36.336Z,7.59
2023-04-11T04:33:54.087Z,7.56
2023-04-11T04:36:13.410Z,7.54
2023-04-11T04:38:27.149Z,7.50
2023-04-11T04:40:43.119Z,7.50
2023-04-11T04:43:04.079Z,7.48
2023-04-11T04:57:16.868Z,7.40
2023-04-11T04:59:32.736Z,7.37
2023-04-11T05:01:54.817Z,7.35
2023-04-11T05:04:47.037Z,7.34
2023-04-11T05:07:26.164Z,7.33
2023-04-11T05:10:01.382Z,7.29
2023-04-11T05:12:14.847Z,7.31
2023-04-11T05:14:45.364Z,7.30
2023-04-11T05:17:07.522Z,7.29
2023-04-11T05:19:40.625Z,7.27
2023-04-11T05:22:14.676Z,7.25
2023-04-11T05:24:34.209Z,7.24
2023-04-11T05:27:07.108Z,7.22
2023-04-11T05:29:20.452Z,7.22
2023-04-11T05:31:33.775Z,7.21
2023-04-11T05:33:46.749Z,7.22
2023-04-11T05:35:59.778Z,7.19
2023-04-11T05:38:12.718Z,7.16
2023-04-11T05:40:25.580Z,7.15
2023-04-11T05:42:38.208Z,7.15
2023-04-11T05:44:51.400Z,7.15
2023-04-11T05:47:04.564Z,7.14
2023-04-11T05:49:18.227Z,7.14
2023-04-11T05:51:33.107Z,7.15
2023-04-11T05:53:45.913Z,7.14
2023-04-11T05:55:58.372Z,7.14
2023-04-11T05:58:13.087Z,7.13
2023-04-11T06:00:29.630Z,7.14
2023-04-11T06:02:43.170Z,7.13
2023-04-11T06:04:55.829Z,7.13
2023-04-11T06:07:09.446Z,7.14
2023-04-11T06:09:22.449Z,7.13
2023-04-11T06:11:34.962Z,7.12
2023-04-11T06:13:47.740Z,7.11
2023-04-11T06:16:00.992Z,7.11
2023-04-11T06:18:14.056Z,7.10
2023-04-11T06:20:27.032Z,7.10
2023-04-11T06:22:41.390Z,7.08
2023-04-11T06:25:06.164Z,7.06
2023-04-11T06:27:19.841Z,7.04
2023-04-11T06:29:33.010Z,7.03
2023-04-11T06:31:49.883Z,7.01
2023-04-11T06:34:03.194Z,7.00
2023-04-11T06:36:16.999Z,6.98
2023-04-11T06:38:55.881Z,6.97
2023-04-11T06:41:28.662Z,6.94
2023-04-11T06:43:55.404Z,6.92
2023-04-11T06:46:27.635Z,6.89
2023-04-11T06:49:00.592Z,6.88
2023-04-11T06:51:34.259Z,6.87
2023-04-11T06:53:46.865Z,6.84
2023-04-11T06:56:00.902Z,6.84
2023-04-11T06:58:14.039Z,6.83
2023-04-11T07:00:27.693Z,6.83
2023-04-11T07:02:46.123Z,6.82
2023-04-11T07:05:10.294Z,6.80
2023-04-11T07:07:22.779Z,6.78
2023-04-11T07:09:48.220Z,6.77
2023-04-11T07:12:11.505Z,6.77
2023-04-11T07:14:44.487Z,6.76
2023-04-11T07:16:57.453Z,6.77
2023-04-11T07:19:10.592Z,6.77
2023-04-11T07:21:26.558Z,6.77
2023-04-11T07:23:59.215Z,6.75
2023-04-11T07:26:12.929Z,6.74
2023-04-11T07:28:47.183Z,6.72
2023-04-11T07:31:00.622Z,6.69
2023-04-11T07:33:13.536Z,6.67
2023-04-11T07:35:26.386Z,6.66
2023-04-11T07:37:46.555Z,6.66
2023-04-11T07:40:13.069Z,6.65
2023-04-11T07:42:26.039Z,6.65
2023-04-11T07:44:47.473Z,6.63
2023-04-11T07:47:00.249Z,6.64
2023-04-11T07:49:13.469Z,6.62
2023-04-11T07:51:38.078Z,6.59
2023-04-11T07:54:11.227Z,6.56
2023-04-11T07:56:24.101Z,6.53
2023-04-11T07:58:58.179Z,6.53
2023-04-11T08:01:30.739Z,6.50
2023-04-11T08:03:43.766Z,6.46
2023-04-11T08:06:00.665Z,6.41
2023-04-11T08:08:14.996Z,6.38
2023-04-11T08:10:37.933Z,6.35
2023-04-11T08:12:54.100Z,6.31
2023-04-11T08:15:06.973Z,6.26
2023-04-11T08:17:30.134Z,6.25
2023-04-11T08:20:03.492Z,6.21
2023-04-11T08:22:16.615Z,6.21
2023-04-11T08:24:39.133Z,6.19
2023-04-11T08:26:54.735Z,6.19
2023-04-11T08:29:17.989Z,6.16
2023-04-11T08:31:45.410Z,6.14
2023-04-11T08:34:19.045Z,6.11
2023-04-11T08:36:32.299Z,6.10
2023-04-11T08:38:48.736Z,6.11
2023-04-11T08:41:21.497Z,6.10
2023-04-11T08:43:54.903Z,6.10
2023-04-11T08:46:12.814Z,6.11
2023-04-11T08:48:29.513Z,6.10
2023-04-11T08:50:42.794Z,6.10
2023-04-11T08:52:59.987Z,6.10
2023-04-11T08:55:28.299Z,6.07
2023-04-11T08:57:41.162Z,6.05
2023-04-11T09:00:15.641Z,6.04
2023-04-11T09:02:38.615Z,6.04
2023-04-11T09:05:01.592Z,6.02
2023-04-11T09:07:50.990Z,6.03
2023-04-11T09:10:29.542Z,6.03
2023-04-11T09:12:42.701Z,6.02
2023-04-11T09:15:24.175Z,5.99
2023-04-11T09:17:46.293Z,5.97
2023-04-11T09:20:22.111Z,5.98
2023-04-11T09:22:43.429Z,5.99
2023-04-11T09:25:08.037Z,6.00
2023-04-11T09:27:27.269Z,6.01
2023-04-11T09:29:53.899Z,6.02
2023-04-11T09:32:10.405Z,6.02
2023-04-11T09:34:33.867Z,6.02
2023-04-11T09:37:06.906Z,6.00
2023-04-11T09:39:30.611Z,6.01
2023-04-11T09:42:04.375Z,6.00
2023-04-11T09:44:20.715Z,5.98
2023-04-11T09:47:05.813Z,5.96
2023-04-11T09:49:23.905Z,5.95
2023-04-11T09:51:57.382Z,5.94
2023-04-11T09:54:32.905Z,5.93
2023-04-11T09:56:57.361Z,5.90
2023-04-11T09:59:14.322Z,5.89
2023-04-11T10:02:17.000Z,5.88
2023-04-11T10:04:32.276Z,5.88
2023-04-11T10:06:50.920Z,5.91
2023-04-11T10:09:12.058Z,5.91
2023-04-11T10:11:24.911Z,5.89
2023-04-11T10:13:53.167Z,5.90
2023-04-11T10:16:16.882Z,5.90
2023-04-11T10:18:29.532Z,5.91
2023-04-11T10:20:54.716Z,5.91
2023-04-11T10:23:08.789Z,5.91
2023-04-11T10:25:26.323Z,5.91
2023-04-11T10:30:22.478Z,5.94
2023-04-11T10:32:35.002Z,5.92
2023-04-11T10:35:35.227Z,5.91
2023-04-11T10:37:49.345Z,5.91
2023-04-11T10:40:14.932Z,5.92
2023-04-11T10:42:47.842Z,5.91
2023-04-11T10:45:28.799Z,5.90
2023-04-11T10:47:42.168Z,5.91
2023-04-11T10:49:55.587Z,5.94
2023-04-11T10:52:25.280Z,5.94
2023-04-11T10:54:37.855Z,5.97
2023-04-11T10:57:03.492Z,5.99
2023-04-11T10:59:52.038Z,6.01
2023-04-11T11:02:05.503Z,6.00
2023-04-11T11:04:19.620Z,6.00
2023-04-11T11:06:32.410Z,5.95
2023-04-11T11:08:47.934Z,5.96
2023-04-11T11:11:05.815Z,5.96
2023-04-11T11:13:20.410Z,5.96
2023-04-11T11:15:35.208Z,5.96
2023-04-11T11:17:48.590Z,5.97
2023-04-11T11:20:01.012Z,5.97
2023-04-11T11:22:20.108Z,5.99
2023-04-11T11:24:32.947Z,6.00
2023-04-11T11:26:47.712Z,6.02
2023-04-11T11:29:01.210Z,6.04
2023-04-11T11:31:13.625Z,6.05
2023-04-11T11:33:27.634Z,6.07
2023-04-11T11:35:40.259Z,6.07
2023-04-11T11:37:53.168Z,6.09
2023-04-11T11:40:10.477Z,6.10
2023-04-11T11:42:23.587Z,6.12
2023-04-11T11:44:36.888Z,6.13
2023-04-11T11:47:06.778Z,6.13
2023-04-11T11:49:19.185Z,6.13
2023-04-11T11:51:42.154Z,6.13
2023-04-11T11:56:37.225Z,6.16
2023-04-11T11:58:52.961Z,6.13
2023-04-11T12:01:05.651Z,6.13
2023-04-11T12:03:22.119Z,6.12
2023-04-11T12:05:37.591Z,6.12
2023-04-11T12:07:50.176Z,6.12
2023-04-11T12:10:07.729Z,6.12
2023-04-11T12:12:20.595Z,6.10
2023-04-11T12:14:33.017Z,6.08
2023-04-11T12:16:46.151Z,6.06
2023-04-11T12:19:00.739Z,6.09
2023-04-11T12:21:13.526Z,6.12
2023-04-11T12:23:26.531Z,6.16
2023-04-11T12:25:39.087Z,6.15
2023-04-11T12:27:52.006Z,6.22
2023-04-11T12:30:05.168Z,6.24
2023-04-11T12:32:17.957Z,6.26
2023-04-11T12:34:30.464Z,6.24
2023-04-11T12:36:43.597Z,6.24
2023-04-11T12:38:56.304Z,6.25
2023-04-11T12:41:30.384Z,6.25
2023-04-11T12:43:41.587Z,6.25
2023-04-11T12:45:54.375Z,6.23
2023-04-11T12:48:06.892Z,6.26
2023-04-11T12:50:19.597Z,6.27
2023-04-11T12:52:33.062Z,6.28
2023-04-11T12:54:45.729Z,6.28
2023-04-11T12:56:59.453Z,6.28
2023-04-11T12:59:12.099Z,6.29
2023-04-11T13:01:24.637Z,6.29
2023-04-11T13:03:39.381Z,6.31
2023-04-11T13:05:53.686Z,6.31
2023-04-11T13:08:06.126Z,6.31
2023-04-11T13:10:19.123Z,6.31
2023-04-11T13:12:31.549Z,6.30
2023-04-11T13:14:43.936Z,6.31
2023-04-11T13:16:56.691Z,6.28
2023-04-11T13:19:09.158Z,6.22
2023-04-11T13:21:21.848Z,6.26
2023-04-11T13:23:34.460Z,6.23
2023-04-11T13:25:47.061Z,6.24
2023-04-11T13:27:59.494Z,6.20
2023-04-11T13:30:14.996Z,6.21
2023-04-11T13:32:27.466Z,6.21
2023-04-11T13:34:40.126Z,6.21
2023-04-11T13:36:52.938Z,6.19
2023-04-11T13:39:06.713Z,6.17
2023-04-11T13:41:19.746Z,6.17
2023-04-11T13:43:32.458Z,6.15
2023-04-11T13:45:44.973Z,6.14
2023-04-11T13:47:58.933Z,6.12
2023-04-11T13:50:14.138Z,6.09
2023-04-11T13:52:26.501Z,6.09
2023-04-11T13:54:39.217Z,6.10
2023-04-11T13:56:51.638Z,6.10
2023-04-11T13:59:04.074Z,6.07
2023-04-11T14:01:16.854Z,6.07
2023-04-11T14:03:34.073Z,6.09
2023-04-11T14:05:47.853Z,6.10
2023-04-11T14:08:00.264Z,6.10
2023-04-11T14:10:14.508Z,6.10
2023-04-11T14:12:27.008Z,6.11
2023-04-11T14:14:39.581Z,6.08
2023-04-11T14:16:52.477Z,6.09
2023-04-11T14:19:05.473Z,6.05
2023-04-11T14:21:18.173Z,6.02
2023-04-11T14:23:31.182Z,6.01
2023-04-11T14:25:43.554Z,5.98
2023-04-11T14:27:56.352Z,5.98
2023-04-11T14:30:09.929Z,6.00
2023-04-11T14:32:22.871Z,5.98
2023-04-11T14:34:35.474Z,5.98
2023-04-11T14:36:49.068Z,5.99
2023-04-11T14:39:01.714Z,5.98
2023-04-11T14:41:14.277Z,5.98
2023-04-11T14:43:26.838Z,5.98
2023-04-11T14:45:38.656Z,5.98
2023-04-11T14:47:51.760Z,5.97
2023-04-11T14:50:04.668Z,5.99
2023-04-11T14:52:17.252Z,5.98
2023-04-11T14:54:29.872Z,5.98
2023-04-11T14:56:42.536Z,5.99
2023-04-11T14:58:55.882Z,6.02
2023-04-11T15:01:08.615Z,6.05
2023-04-11T15:03:21.311Z,6.06
2023-04-11T15:05:34.029Z,6.08
2023-04-11T15:07:47.261Z,6.11
2023-04-11T15:09:59.778Z,6.12
2023-04-11T15:12:12.415Z,6.13
2023-04-11T15:14:30.255Z,6.15
2023-04-11T15:16:43.002Z,6.16
2023-04-11T15:18:55.800Z,6.18
2023-04-11T15:21:08.835Z,6.20
2023-04-11T15:23:21.783Z,6.20
2023-04-11T15:25:34.127Z,6.21
2023-04-11T15:27:47.178Z,6.24
2023-04-11T15:30:00.687Z,6.27
2023-04-11T15:32:13.321Z,6.29
2023-04-11T15:34:25.949Z,6.29
2023-04-11T15:36:39.511Z,6.27
2023-04-11T15:38:52.588Z,6.28
2023-04-11T15:41:05.044Z,6.27
2023-04-11T15:43:18.196Z,6.26
2023-04-11T15:45:30.629Z,6.25
2023-04-11T15:47:43.289Z,6.24
2023-04-11T15:49:56.226Z,6.25
2023-04-11T15:52:09.037Z,6.24
2023-04-11T15:54:21.672Z,6.25
2023-04-11T15:56:35.000Z,6.27
2023-04-11T15:58:48.131Z,6.30
2023-04-11T16:01:02.411Z,6.34
2023-04-11T16:03:15.403Z,6.39
2023-04-11T16:05:28.884Z,6.40
2023-04-11T16:07:41.472Z,6.42
2023-04-11T16:09:55.314Z,6.44
2023-04-11T16:12:08.569Z,6.47
2023-04-11T16:14:21.408Z,6.54
2023-04-11T16:16:34.277Z,6.60
2023-04-11T16:18:47.285Z,6.64
2023-04-11T16:21:00.028Z,6.68
2023-04-11T16:23:12.455Z,6.71
2023-04-11T16:25:25.021Z,6.77
2023-04-11T16:27:37.311Z,6.85
2023-04-11T16:29:50.358Z,6.90
2023-04-11T16:32:03.362Z,6.90
2023-04-11T16:34:16.363Z,6.91
2023-04-11T16:36:30.053Z,6.91
2023-04-11T16:38:42.797Z,6.94
2023-04-11T16:40:55.743Z,6.94
2023-04-11T16:43:08.164Z,6.94
2023-04-11T16:45:21.218Z,6.97
2023-04-11T16:47:33.655Z,6.98
2023-04-11T16:49:47.103Z,7.00
2023-04-11T16:51:59.989Z,7.05
2023-04-11T16:54:13.379Z,7.09
2023-04-11T16:56:27.773Z,7.12
2023-04-11T16:58:41.371Z,7.16
2023-04-11T17:00:54.458Z,7.20
2023-04-11T17:03:07.171Z,7.25
2023-04-11T17:05:21.151Z,7.30
2023-04-11T17:07:34.381Z,7.34
2023-04-11T17:09:50.181Z,7.38
2023-04-11T17:12:04.263Z,7.44
2023-04-11T17:14:17.047Z,7.52
2023-04-11T17:16:30.307Z,7.58
2023-04-11T17:18:42.962Z,7.58
2023-04-11T17:20:55.369Z,7.56
2023-04-11T17:23:08.530Z,7.55
2023-04-11T17:25:21.659Z,7.48
2023-04-11T17:27:34.128Z,7.45
2023-04-11T17:29:46.676Z,7.44
2023-04-11T17:31:59.503Z,7.43
2023-04-11T17:34:12.122Z,7.36
2023-04-11T17:36:25.532Z,7.34
2023-04-11T17:38:38.353Z,7.34
2023-04-11T17:40:51.333Z,7.34
2023-04-11T17:43:06.820Z,7.34
2023-04-11T17:45:20.327Z,7.38
2023-04-11T17:47:33.680Z,7.43
2023-04-11T17:49:47.148Z,7.51
2023-04-11T17:52:00.063Z,7.58
2023-04-11T17:54:12.657Z,7.72
2023-04-11T17:56:25.615Z,7.86
2023-04-11T17:58:39.411Z,7.98
2023-04-11T18:00:57.476Z,8.10
2023-04-11T18:03:12.538Z,8.26
2023-04-11T18:05:27.579Z,8.40
2023-04-11T18:07:43.083Z,8.68
2023-04-11T18:09:56.297Z,8.97
2023-04-11T18:12:08.839Z,9.29
2023-04-11T18:14:23.270Z,9.54
2023-04-11T18:16:39.396Z,9.77
2023-04-11T18:18:59.391Z,9.86
2023-04-11T18:21:16.020Z,10.08
2023-04-11T18:23:28.724Z,10.24
2023-04-11T18:25:43.129Z,10.22
2023-04-11T18:27:56.248Z,10.12
2023-04-11T18:30:11.284Z,10.12
2023-04-11T18:32:28.928Z,10.17
2023-04-11T18:34:45.513Z,10.23
2023-04-11T18:36:58.232Z,10.23
2023-04-11T18:39:11.336Z,10.20
2023-04-11T18:41:24.054Z,10.17
2023-04-11T18:43:38.388Z,10.11
2023-04-11T18:45:54.994Z,10.06
2023-04-11T18:48:08.201Z,10.01
2023-04-11T18:50:21.249Z,9.94
2023-04-11T18:52:34.969Z,9.91
2023-04-11T18:54:48.196Z,9.88
2023-04-11T18:57:00.694Z,9.87
2023-04-11T18:59:16.493Z,9.88
2023-04-11T19:01:31.413Z,9.91
2023-04-11T19:03:45.071Z,9.95
2023-04-11T19:05:59.293Z,9.99
2023-04-11T19:08:11.966Z,10.06
2023-04-11T19:10:25.355Z,10.13
2023-04-11T19:12:39.094Z,10.16
2023-04-11T19:14:54.060Z,10.25
2023-04-11T19:17:07.579Z,10.43
2023-04-11T19:19:23.106Z,10.58
2023-04-11T19:21:39.793Z,10.67
2023-04-11T19:23:53.408Z,10.75
2023-04-11T19:26:06.211Z,10.80
2023-04-11T19:28:19.006Z,10.78
2023-04-11T19:30:32.263Z,10.69
2023-04-11T19:32:48.443Z,10.64
2023-04-11T19:35:03.154Z,10.62
2023-04-11T19:37:17.639Z,10.60
2023-04-11T19:39:36.615Z,10.56
2023-04-11T19:41:52.542Z,10.51
2023-04-11T19:44:05.389Z,10.58
2023-04-11T19:46:19.623Z,10.71
2023-04-11T19:48:34.173Z,10.83
2023-04-11T19:50:48.025Z,10.96
2023-04-11T19:53:02.839Z,11.09
2023-04-11T19:55:17.133Z,11.29
2023-04-11T19:57:30.558Z,11.39
2023-04-11T19:59:43.276Z,11.35
2023-04-11T20:01:55.873Z,11.30
2023-04-11T20:04:08.366Z,11.26
2023-04-11T20:06:21.207Z,11.17
2023-04-11T20:08:33.708Z,11.06
2023-04-11T20:10:46.802Z,10.98
2023-04-11T20:13:00.444Z,10.93
2023-04-11T20:15:15.894Z,10.85
2023-04-11T20:17:28.725Z,10.82
2023-04-11T20:19:42.866Z,10.88
2023-04-11T20:21:56.711Z,10.97
2023-04-11T20:24:10.589Z,11.09
2023-04-11T20:26:23.568Z,11.14
2023-04-11T20:28:36.200Z,11.15
2023-04-11T20:30:48.989Z,11.17
2023-04-11T20:33:02.631Z,11.23
2023-04-11T20:35:16.570Z,11.35
2023-04-11T20:37:31.962Z,11.43
2023-04-11T20:39:44.669Z,11.50
2023-04-11T20:41:57.974Z,11.58
2023-04-11T20:44:10.939Z,11.67
2023-04-11T20:46:24.127Z,11.82
2023-04-11T20:48:36.669Z,11.94
2023-04-11T20:50:50.124Z,11.99
2023-04-11T20:53:03.441Z,12.02
2023-04-11T20:55:17.437Z,12.03
2023-04-11T20:57:31.903Z,12.02
2023-04-11T20:59:45.336Z,11.99
2023-04-11T21:01:58.292Z,11.96
2023-04-11T21:04:13.082Z,11.94
2023-04-11T21:06:27.241Z,11.90
2023-04-11T21:08:39.982Z,11.88
2023-04-11T21:10:52.803Z,11.93
2023-04-11T21:13:05.251Z,12.08
2023-04-11T21:15:18.614Z,12.21
2023-04-11T21:17:31.455Z,12.36
2023-04-11T21:19:44.269Z,12.45
2023-04-11T21:21:58.344Z,12.40
2023-04-11T21:24:12.494Z,12.25
2023-04-11T21:26:24.997Z,12.13
2023-04-11T21:28:38.465Z,12.05
2023-04-11T21:30:51.224Z,12.06
2023-04-11T21:33:03.907Z,12.13
2023-04-11T21:35:17.414Z,12.21
2023-04-11T21:37:29.973Z,12.30
2023-04-11T21:39:42.599Z,12.38
2023-04-11T21:41:55.171Z,12.43
2023-04-11T21:44:07.703Z,12.44
2023-04-11T21:46:20.917Z,12.45
2023-04-11T21:48:33.510Z,12.45
2023-04-11T21:50:46.522Z,12.45
2023-04-11T21:53:00.329Z,12.44
2023-04-11T21:55:14.379Z,12.48
2023-04-11T21:57:27.200Z,12.48
2023-04-11T21:59:42.652Z,12.51
2023-04-11T22:01:55.291Z,12.58
2023-04-11T22:04:11.898Z,12.58
2023-04-11T22:06:27.555Z,12.59
2023-04-11T22:08:40.458Z,12.64
2023-04-11T22:10:55.236Z,12.71
2023-04-11T22:13:07.754Z,12.66
2023-04-11T22:15:21.088Z,12.65
2023-04-11T22:17:33.918Z,12.63
2023-04-11T22:19:46.433Z,12.60
2023-04-11T22:21:59.111Z,12.52
2023-04-11T22:24:13.108Z,12.41
2023-04-11T22:26:27.539Z,12.32
2023-04-11T22:28:40.322Z,12.26
2023-04-11T22:30:53.001Z,12.22
2023-04-11T22:33:05.694Z,12.20
2023-04-11T22:35:18.567Z,12.15
2023-04-11T22:37:31.557Z,12.17
2023-04-11T22:39:44.351Z,12.18
2023-04-11T22:41:57.544Z,12.12
2023-04-11T22:44:10.700Z,12.05
2023-04-11T22:46:23.290Z,11.97
2023-04-11T22:48:37.440Z,11.89
2023-04-11T22:50:53.776Z,11.82
2023-04-11T22:53:10.662Z,11.81
2023-04-11T22:55:26.110Z,11.74
2023-04-11T22:57:38.954Z,11.65
2023-04-11T22:59:52.030Z,11.56
2023-04-11T23:02:04.631Z,11.45
2023-04-11T23:04:17.646Z,11.33
2023-04-11T23:06:30.673Z,11.18
2023-04-11T23:08:43.360Z,11.10
2023-04-11T23:10:56.157Z,11.02
2023-04-11T23:13:09.624Z,10.93
2023-04-11T23:15:23.807Z,10.81
2023-04-11T23:17:36.232Z,10.72
2023-04-11T23:19:49.131Z,10.61
2023-04-11T23:22:01.930Z,10.56
2023-04-11T23:24:15.743Z,10.58
2023-04-11T23:26:29.162Z,10.65
2023-04-11T23:28:41.982Z,10.68
2023-04-11T23:30:54.876Z,10.67
2023-04-11T23:33:09.557Z,10.72
2023-04-11T23:35:22.279Z,10.74
2023-04-11T23:37:35.055Z,10.73
2023-04-11T23:39:47.781Z,10.77
2023-04-11T23:42:00.984Z,10.76
2023-04-11T23:44:13.921Z,10.69
2023-04-11T23:46:27.385Z,10.59
2023-04-11T23:48:40.340Z,10.56
2023-04-11T23:50:53.401Z,10.49
2023-04-11T23:53:06.019Z,10.46
2023-04-11T23:55:18.753Z,10.45
2023-04-11T23:57:32.044Z,10.49
2023-04-11T23:59:44.650Z,10.56
