createdAt,value
2018-03-08T00:01:30.811Z,3.40
2018-03-08T00:04:00.230Z,2.20
2018-03-08T00:06:28.491Z,2.30
2018-03-08T00:08:56.764Z,2.30
2018-03-08T00:11:25.044Z,1.90
2018-03-08T00:13:53.317Z,2.27
2018-03-08T00:16:21.569Z,1.92
2018-03-08T00:18:50.619Z,1.50
2018-03-08T00:21:18.864Z,1.60
2018-03-08T00:23:47.113Z,1.67
2018-03-08T00:26:16.165Z,1.57
2018-03-08T00:28:44.420Z,1.20
2018-03-08T00:31:12.789Z,1.80
2018-03-08T00:33:41.052Z,1.30
2018-03-08T00:36:09.344Z,1.10
2018-03-08T00:38:37.719Z,1.50
2018-03-08T00:41:05.996Z,1.40
2018-03-08T00:43:34.268Z,1.27
2018-03-08T00:46:02.692Z,1.27
2018-03-08T00:48:30.941Z,1.50
2018-03-08T00:50:59.226Z,1.10
2018-03-08T00:53:27.479Z,1.20
2018-03-08T00:55:55.732Z,1.40
2018-03-08T00:58:24.021Z,1.50
2018-03-08T01:00:52.274Z,1.60
2018-03-08T01:03:21.310Z,1.70
2018-03-08T01:05:49.673Z,2.10
2018-03-08T01:08:17.927Z,2.20
2018-03-08T01:10:46.969Z,2.10
2018-03-08T01:13:15.207Z,2.57
2018-03-08T01:15:43.483Z,2.50
2018-03-08T01:18:11.753Z,2.80
2018-03-08T01:20:40.050Z,3.60
2018-03-08T01:23:08.293Z,3.40
2018-03-08T01:25:37.324Z,4.37
2018-03-08T01:28:05.578Z,4.13
2018-03-08T01:30:33.828Z,4.47
2018-03-08T01:33:02.117Z,4.20
2018-03-08T01:35:31.145Z,4.20
2018-03-08T01:37:59.407Z,4.07
2018-03-08T01:40:27.689Z,4.70
2018-03-08T01:42:55.995Z,4.50
2018-03-08T01:45:24.246Z,5.57
2018-03-08T01:47:52.519Z,3.70
2018-03-08T01:50:20.828Z,4.80
2018-03-08T01:52:49.070Z,4.40
2018-03-08T01:55:17.347Z,4.10
2018-03-08T01:57:45.600Z,4.57
2018-03-08T02:00:14.607Z,5.00
2018-03-08T02:02:42.888Z,4.57
2018-03-08T02:05:11.161Z,3.93
2018-03-08T02:07:39.416Z,4.50
2018-03-08T02:10:08.451Z,3.90
2018-03-08T02:12:36.695Z,3.53
2018-03-08T02:15:04.996Z,3.67
2018-03-08T02:17:33.285Z,4.03
2018-03-08T02:20:01.559Z,4.53
2018-03-08T02:22:29.775Z,4.50
2018-03-08T02:24:58.811Z,4.93
2018-03-08T02:27:27.099Z,6.03
2018-03-08T02:29:55.360Z,6.78
2018-03-08T02:32:23.624Z,6.87
2018-03-08T02:34:51.912Z,6.37
2018-03-08T02:37:20.163Z,9.00
2018-03-08T02:39:49.279Z,9.25
2018-03-08T02:42:17.557Z,8.57
2018-03-08T02:44:45.839Z,9.67
2018-03-08T02:47:14.209Z,10.47
2018-03-08T02:49:42.490Z,9.38
2018-03-08T02:52:10.780Z,10.80
2018-03-08T02:54:39.057Z,11.00
2018-03-08T02:57:07.312Z,11.93
2018-03-08T02:59:35.593Z,11.93
2018-03-08T03:02:03.865Z,11.23
2018-03-08T03:04:32.124Z,11.27
2018-03-08T03:07:01.144Z,12.77
2018-03-08T03:09:29.437Z,11.70
2018-03-08T03:11:57.700Z,11.87
2018-03-08T03:14:25.955Z,11.63
2018-03-08T03:16:54.255Z,11.60
2018-03-08T03:19:22.535Z,12.90
2018-03-08T03:21:50.804Z,11.97
2018-03-08T03:24:19.079Z,12.33
2018-03-08T03:26:47.376Z,11.83
2018-03-08T03:29:15.732Z,11.87
2018-03-08T03:31:44.001Z,12.90
2018-03-08T03:34:12.282Z,12.95
2018-03-08T03:36:40.561Z,15.40
2018-03-08T03:39:08.836Z,13.50
2018-03-08T03:41:37.098Z,11.30
2018-03-08T03:44:05.440Z,11.20
2018-03-08T03:46:34.500Z,11.60
2018-03-08T03:49:02.761Z,10.33
2018-03-08T03:51:31.024Z,11.10
2018-03-08T03:53:59.322Z,10.23
2018-03-08T03:56:27.596Z,9.70
2018-03-08T03:58:55.957Z,10.97
2018-03-08T04:01:24.240Z,10.73
2018-03-08T04:03:52.549Z,9.57
2018-03-08T04:06:20.903Z,9.57
2018-03-08T04:08:49.169Z,9.53
2018-03-08T04:11:17.424Z,8.50
2018-03-08T04:13:45.696Z,8.90
2018-03-08T04:16:14.817Z,7.70
2018-03-08T04:18:43.090Z,8.80
2018-03-08T04:21:11.364Z,9.37
2018-03-08T04:23:39.635Z,8.13
2018-03-08T04:26:07.916Z,8.60
2018-03-08T04:28:36.308Z,7.70
2018-03-08T04:31:04.569Z,7.85
2018-03-08T04:33:32.823Z,6.70
2018-03-08T04:36:01.864Z,7.00
2018-03-08T04:38:30.122Z,6.90
2018-03-08T04:40:58.389Z,6.50
2018-03-08T04:43:26.679Z,6.23
2018-03-08T04:45:54.948Z,6.53
2018-03-08T04:48:23.244Z,6.10
2018-03-08T04:50:51.511Z,6.57
2018-03-08T04:53:19.778Z,5.57
2018-03-08T04:55:48.036Z,5.40
2018-03-08T04:58:16.325Z,6.13
2018-03-08T05:03:19.225Z,5.97
2018-03-08T05:05:47.502Z,5.13
2018-03-08T05:08:15.781Z,4.83
2018-03-08T05:10:45.044Z,4.60
2018-03-08T05:13:14.065Z,5.27
2018-03-08T05:15:42.323Z,4.60
2018-03-08T05:18:11.358Z,3.60
2018-03-08T05:20:39.721Z,4.27
2018-03-08T05:23:07.992Z,4.77
2018-03-08T05:25:36.260Z,3.30
2018-03-08T05:28:04.508Z,3.30
2018-03-08T05:30:32.852Z,3.23
2018-03-08T05:33:01.202Z,2.53
2018-03-08T05:35:29.459Z,3.00
2018-03-08T05:37:57.711Z,2.30
2018-03-08T05:40:25.988Z,2.40
2018-03-08T05:42:54.297Z,2.20
2018-03-08T05:45:22.552Z,2.00
2018-03-08T05:47:51.592Z,2.43
2018-03-08T05:50:19.954Z,2.30
2018-03-08T05:52:48.200Z,2.07
2018-03-08T05:55:17.315Z,2.53
2018-03-08T05:57:45.570Z,2.00
2018-03-08T06:00:14.585Z,2.00
2018-03-08T06:02:42.856Z,1.30
2018-03-08T06:05:11.974Z,1.90
2018-03-08T06:07:40.216Z,1.50
2018-03-08T06:10:09.254Z,1.63
2018-03-08T06:12:37.544Z,2.17
2018-03-08T06:15:06.808Z,1.67
2018-03-08T06:17:35.076Z,1.93
2018-03-08T06:20:03.337Z,1.67
2018-03-08T06:22:32.540Z,1.80
2018-03-08T06:25:00.808Z,1.57
2018-03-08T06:27:29.920Z,1.70
2018-03-08T06:29:58.175Z,2.80
2018-03-08T06:32:27.214Z,2.30
2018-03-08T06:34:55.489Z,1.37
2018-03-08T06:37:23.754Z,1.23
2018-03-08T06:39:52.050Z,1.63
2018-03-08T06:42:20.296Z,1.13
2018-03-08T06:44:48.595Z,1.50
2018-03-08T06:47:17.576Z,1.33
2018-03-08T06:49:45.859Z,1.37
2018-03-08T06:52:14.106Z,1.27
2018-03-08T06:54:42.375Z,1.60
2018-03-08T06:57:12.151Z,1.10
2018-03-08T06:59:40.495Z,1.20
2018-03-08T07:02:09.537Z,1.30
2018-03-08T07:04:37.865Z,1.10
2018-03-08T07:07:06.127Z,1.20
2018-03-08T07:09:34.401Z,1.23
2018-03-08T07:12:02.727Z,1.20
2018-03-08T07:14:31.011Z,1.63
2018-03-08T07:16:59.274Z,2.00
2018-03-08T07:19:27.615Z,1.50
2018-03-08T07:21:55.880Z,1.60
2018-03-08T07:24:24.181Z,1.23
2018-03-08T07:26:52.445Z,1.80
2018-03-08T07:29:20.728Z,1.83
2018-03-08T07:31:49.003Z,2.63
2018-03-08T07:34:17.281Z,2.12
2018-03-08T07:36:45.564Z,1.73
2018-03-08T07:39:13.828Z,2.90
2018-03-08T07:41:42.090Z,2.57
2018-03-08T07:44:10.344Z,2.90
2018-03-08T07:46:39.369Z,3.20
2018-03-08T07:49:07.700Z,5.60
2018-03-08T07:51:36.019Z,3.33
2018-03-08T07:54:04.288Z,3.20
2018-03-08T07:56:32.586Z,4.20
2018-03-08T07:59:00.855Z,3.70
2018-03-08T08:01:29.139Z,3.80
2018-03-08T08:03:57.381Z,3.90
2018-03-08T08:09:41.882Z,4.60
2018-03-08T08:12:10.144Z,4.00
2018-03-08T08:14:38.400Z,4.00
2018-03-08T08:17:07.413Z,4.60
2018-03-08T08:19:35.704Z,4.53
2018-03-08T08:22:03.952Z,4.10
2018-03-08T08:24:33.074Z,4.93
2018-03-08T08:27:01.373Z,4.93
2018-03-08T08:29:29.630Z,4.47
2018-03-08T08:31:57.884Z,4.50
2018-03-08T08:34:26.913Z,4.83
2018-03-08T08:36:55.162Z,4.40
2018-03-08T08:39:23.416Z,4.27
2018-03-08T08:41:52.452Z,5.23
2018-03-08T08:44:20.717Z,5.47
2018-03-08T08:46:48.963Z,4.20
2018-03-08T08:49:18.079Z,4.10
2018-03-08T08:51:46.336Z,4.20
2018-03-08T08:54:15.346Z,4.67
2018-03-08T08:56:43.628Z,4.90
2018-03-08T08:59:13.347Z,4.05
2018-03-08T09:01:41.604Z,4.70
2018-03-08T09:04:09.888Z,4.27
2018-03-08T09:06:38.170Z,4.47
2018-03-08T09:09:06.423Z,5.13
2018-03-08T09:11:35.465Z,4.30
2018-03-08T09:14:03.708Z,4.13
2018-03-08T09:16:31.982Z,4.70
2018-03-08T09:19:00.260Z,4.30
2018-03-08T09:21:28.535Z,4.77
2018-03-08T09:23:56.788Z,4.53
2018-03-08T09:26:25.911Z,3.97
2018-03-08T09:28:54.177Z,3.93
2018-03-08T09:31:22.460Z,4.00
2018-03-08T09:33:50.772Z,4.97
2018-03-08T09:36:19.007Z,4.63
2018-03-08T09:38:47.263Z,4.80
2018-03-08T09:41:16.309Z,4.10
2018-03-08T09:43:44.592Z,3.60
2018-03-08T09:46:12.851Z,3.90
2018-03-08T09:48:41.132Z,4.03
2018-03-08T09:51:10.217Z,3.40
2018-03-08T09:53:38.502Z,4.13
2018-03-08T09:56:06.791Z,3.87
2018-03-08T09:58:35.992Z,3.63
2018-03-08T10:01:04.247Z,4.10
2018-03-08T10:03:32.546Z,4.10
2018-03-08T10:06:00.801Z,3.90
2018-03-08T10:08:29.060Z,3.70
2018-03-08T10:10:57.365Z,2.77
2018-03-08T10:13:25.684Z,4.27
2018-03-08T10:15:54.740Z,3.20
2018-03-08T10:18:23.000Z,3.20
2018-03-08T10:20:51.252Z,3.07
2018-03-08T10:23:19.512Z,3.53
2018-03-08T10:25:48.567Z,3.10
2018-03-08T10:28:16.913Z,3.50
2018-03-08T10:30:45.192Z,3.30
2018-03-08T10:33:13.485Z,3.50
2018-03-08T10:35:41.725Z,3.40
2018-03-08T10:38:10.723Z,2.60
2018-03-08T10:43:07.267Z,3.27
2018-03-08T10:45:35.585Z,3.40
2018-03-08T10:48:03.869Z,3.50
2018-03-08T10:50:32.224Z,2.80
2018-03-08T10:53:00.515Z,2.87
2018-03-08T10:55:28.867Z,3.00
2018-03-08T10:57:57.141Z,3.27
2018-03-08T11:00:30.900Z,3.05
2018-03-08T11:02:59.145Z,3.70
2018-03-08T11:05:27.400Z,4.12
2018-03-08T11:07:55.676Z,3.10
2018-03-08T11:10:23.966Z,9.03
2018-03-08T11:12:52.211Z,3.00
2018-03-08T11:15:20.556Z,2.93
2018-03-08T11:17:48.905Z,2.50
2018-03-08T11:20:17.150Z,2.90
2018-03-08T11:22:45.446Z,3.20
2018-03-08T11:25:13.765Z,3.50
2018-03-08T11:27:42.011Z,3.27
2018-03-08T11:30:10.279Z,3.00
2018-03-08T11:32:38.524Z,3.73
2018-03-08T11:35:06.779Z,2.77
2018-03-08T11:37:35.823Z,3.07
2018-03-08T11:40:04.104Z,2.90
2018-03-08T11:42:32.362Z,2.87
2018-03-08T11:45:00.634Z,3.30
2018-03-08T11:47:28.892Z,3.13
2018-03-08T11:49:57.905Z,2.90
2018-03-08T11:52:26.172Z,3.23
2018-03-08T11:54:54.540Z,3.23
2018-03-08T11:57:22.748Z,2.83
2018-03-08T11:59:51.108Z,2.53
2018-03-08T12:02:19.385Z,2.63
2018-03-08T12:04:47.636Z,3.20
2018-03-08T12:07:16.695Z,3.30
2018-03-08T12:09:44.950Z,3.00
2018-03-08T12:12:13.195Z,2.97
2018-03-08T12:14:41.485Z,3.33
2018-03-08T12:17:09.751Z,3.30
2018-03-08T12:19:37.996Z,4.10
2018-03-08T12:22:06.267Z,3.10
2018-03-08T12:24:34.525Z,2.90
2018-03-08T12:27:02.799Z,3.83
2018-03-08T12:29:31.080Z,4.00
2018-03-08T12:31:59.415Z,4.40
2018-03-08T12:34:27.672Z,5.60
2018-03-08T12:36:56.794Z,3.70
2018-03-08T12:39:25.076Z,4.70
2018-03-08T12:41:53.336Z,5.33
2018-03-08T12:44:21.600Z,4.03
2018-03-08T12:46:49.864Z,6.03
2018-03-08T12:49:18.902Z,3.50
2018-03-08T12:51:47.289Z,3.70
2018-03-08T12:54:15.516Z,3.30
2018-03-08T12:56:44.541Z,3.87
2018-03-08T12:59:12.815Z,3.60
2018-03-08T13:01:41.068Z,3.30
2018-03-08T13:04:09.359Z,3.80
2018-03-08T13:06:37.638Z,3.23
2018-03-08T13:09:05.915Z,3.13
2018-03-08T13:11:34.201Z,4.17
2018-03-08T13:14:02.476Z,3.47
2018-03-08T13:16:30.744Z,4.13
2018-03-08T13:18:59.015Z,3.47
2018-03-08T13:21:27.400Z,3.73
2018-03-08T13:23:55.708Z,3.30
2018-03-08T13:26:23.964Z,3.77
2018-03-08T13:28:52.233Z,3.30
2018-03-08T13:31:20.504Z,3.40
2018-03-08T13:33:48.770Z,3.67
2018-03-08T13:36:17.049Z,2.70
2018-03-08T13:38:45.302Z,2.87
2018-03-08T13:41:14.379Z,3.00
2018-03-08T13:43:42.677Z,3.07
2018-03-08T13:46:11.726Z,2.67
2018-03-08T13:48:40.004Z,2.80
2018-03-08T13:51:08.267Z,2.67
2018-03-08T13:53:36.515Z,3.40
2018-03-08T13:56:04.822Z,2.63
2018-03-08T13:58:33.827Z,2.90
2018-03-08T14:01:02.132Z,2.77
2018-03-08T14:03:31.148Z,2.77
2018-03-08T14:05:59.545Z,2.45
2018-03-08T14:08:27.812Z,2.27
2018-03-08T14:10:56.076Z,2.57
2018-03-08T14:13:24.340Z,2.47
2018-03-08T14:15:53.364Z,2.13
2018-03-08T14:18:21.619Z,2.23
2018-03-08T14:20:49.950Z,2.13
2018-03-08T14:23:18.200Z,2.93
2018-03-08T14:25:46.506Z,2.33
2018-03-08T14:28:14.775Z,2.40
2018-03-08T14:30:43.037Z,2.63
2018-03-08T14:33:11.416Z,2.90
2018-03-08T14:35:39.693Z,2.20
2018-03-08T14:38:07.973Z,2.50
2018-03-08T14:40:36.232Z,2.70
2018-03-08T14:43:04.527Z,2.20
2018-03-08T14:45:33.031Z,2.30
2018-03-08T14:48:01.281Z,2.40
2018-03-08T14:50:29.561Z,2.50
2018-03-08T14:52:57.820Z,1.83
2018-03-08T14:55:26.077Z,2.33
2018-03-08T14:57:54.428Z,1.80
2018-03-08T15:00:23.446Z,2.27
2018-03-08T15:02:51.748Z,2.20
2018-03-08T15:05:20.061Z,2.30
2018-03-08T15:07:48.322Z,1.90
2018-03-08T15:10:16.664Z,2.47
2018-03-08T15:12:44.938Z,2.50
2018-03-08T15:15:13.228Z,2.10
2018-03-08T15:17:41.524Z,2.40
2018-03-08T15:20:09.821Z,3.23
2018-03-08T15:22:38.153Z,3.03
2018-03-08T15:25:06.528Z,3.10
2018-03-08T15:27:34.827Z,2.50
2018-03-08T15:30:03.164Z,2.90
2018-03-08T15:32:31.511Z,2.10
2018-03-08T15:35:00.761Z,2.80
2018-03-08T15:37:29.075Z,2.63
2018-03-08T15:39:58.257Z,2.80
2018-03-08T15:42:26.740Z,2.10
2018-03-08T15:44:55.191Z,2.30
2018-03-08T15:47:24.785Z,2.20
2018-03-08T15:49:55.009Z,2.20
2018-03-08T15:52:25.451Z,1.80
2018-03-08T15:54:55.345Z,2.27
2018-03-08T15:57:24.473Z,1.90
2018-03-08T15:59:54.834Z,1.67
2018-03-08T16:02:26.288Z,2.00
2018-03-08T16:04:56.174Z,2.20
2018-03-08T16:10:39.306Z,1.50
2018-03-08T16:13:08.992Z,2.00
2018-03-08T16:15:39.779Z,1.77
2018-03-08T16:18:09.562Z,1.47
2018-03-08T16:20:39.655Z,1.47
2018-03-08T16:23:10.322Z,2.00
2018-03-08T16:25:40.483Z,1.97
2018-03-08T16:28:10.250Z,1.93
2018-03-08T16:30:40.201Z,2.90
2018-03-08T16:33:10.254Z,1.87
2018-03-08T16:35:40.982Z,1.67
2018-03-08T16:38:10.926Z,1.40
2018-03-08T16:40:41.028Z,2.00
2018-03-08T16:43:11.603Z,2.20
2018-03-08T16:45:41.748Z,1.80
2018-03-08T16:48:11.582Z,2.70
2018-03-08T16:50:42.203Z,2.40
2018-03-08T16:53:12.948Z,2.50
2018-03-08T16:55:43.995Z,2.03
2018-03-08T16:58:13.817Z,1.57
2018-03-08T17:00:43.891Z,2.13
2018-03-08T17:03:13.714Z,1.87
2018-03-08T17:05:43.665Z,1.30
2018-03-08T17:08:13.576Z,1.53
2018-03-08T17:10:43.682Z,1.10
2018-03-08T17:13:14.317Z,1.23
2018-03-08T17:15:44.985Z,1.50
2018-03-08T17:18:14.967Z,1.80
2018-03-08T17:20:45.030Z,1.50
2018-03-08T17:23:14.889Z,1.10
2018-03-08T17:25:45.677Z,1.70
2018-03-08T17:28:16.218Z,1.63
2018-03-08T17:30:46.184Z,1.20
2018-03-08T17:33:16.895Z,1.17
2018-03-08T17:35:48.001Z,1.60
2018-03-08T17:38:17.840Z,1.80
2018-03-08T17:40:47.730Z,1.50
2018-03-08T17:43:17.519Z,1.43
2018-03-08T17:45:47.653Z,1.17
2018-03-08T17:48:17.601Z,0.83
2018-03-08T17:50:47.560Z,1.30
2018-03-08T17:53:17.333Z,1.60
2018-03-08T17:55:47.264Z,1.60
2018-03-08T17:58:17.970Z,1.47
2018-03-08T18:00:48.094Z,1.57
2018-03-08T18:03:17.944Z,1.90
2018-03-08T18:05:47.877Z,0.87
2018-03-08T18:08:17.933Z,0.70
2018-03-08T18:10:47.775Z,0.50
2018-03-08T18:13:18.395Z,0.77
2018-03-08T18:15:49.457Z,0.70
2018-03-08T18:18:19.568Z,1.23
2018-03-08T18:20:50.432Z,0.77
2018-03-08T18:23:20.199Z,0.70
2018-03-08T18:25:50.940Z,0.60
2018-03-08T18:28:21.864Z,1.10
2018-03-08T18:30:52.885Z,1.43
2018-03-08T18:33:22.982Z,1.43
2018-03-08T18:35:53.817Z,2.80
2018-03-08T18:38:24.516Z,2.20
2018-03-08T18:40:54.592Z,1.30
2018-03-08T18:43:24.442Z,3.47
2018-03-08T18:45:55.149Z,1.20
2018-03-08T18:48:25.214Z,2.03
2018-03-08T18:50:55.262Z,3.33
2018-03-08T18:53:25.115Z,2.03
2018-03-08T18:55:55.045Z,1.17
2018-03-08T18:58:28.878Z,0.70
2018-03-08T19:00:58.900Z,1.50
2018-03-08T19:03:28.844Z,0.80
2018-03-08T19:05:58.662Z,1.37
2018-03-08T19:08:28.573Z,1.10
2018-03-08T19:10:58.761Z,0.80
2018-03-08T19:13:28.695Z,0.97
2018-03-08T19:15:58.867Z,1.10
2018-03-08T19:18:29.732Z,1.47
2018-03-08T19:20:59.620Z,1.33
2018-03-08T19:23:30.333Z,0.83
2018-03-08T19:26:00.398Z,1.27
2018-03-08T19:28:31.032Z,1.30
2018-03-08T19:31:01.110Z,2.40
2018-03-08T19:33:31.759Z,1.80
2018-03-08T19:36:02.240Z,1.77
2018-03-08T19:38:32.034Z,1.70
2018-03-08T19:41:02.534Z,3.17
2018-03-08T19:43:32.435Z,2.37
2018-03-08T19:46:03.136Z,2.20
2018-03-08T19:48:34.173Z,2.00
2018-03-08T19:51:04.299Z,1.30
2018-03-08T19:53:35.067Z,1.50
2018-03-08T19:56:06.452Z,1.60
2018-03-08T19:58:36.633Z,1.70
2018-03-08T20:01:07.669Z,1.53
2018-03-08T20:03:38.401Z,1.83
2018-03-08T20:06:09.614Z,1.60
2018-03-08T20:08:39.307Z,2.23
2018-03-08T20:11:09.187Z,2.03
2018-03-08T20:13:39.076Z,3.13
2018-03-08T20:16:09.749Z,2.83
2018-03-08T20:18:39.499Z,5.97
2018-03-08T20:21:10.011Z,4.30
2018-03-08T20:23:39.959Z,3.47
2018-03-08T20:26:09.896Z,3.17
2018-03-08T20:28:39.796Z,3.33
2018-03-08T20:31:11.414Z,2.77
2018-03-08T20:33:41.437Z,2.50
2018-03-08T20:36:13.165Z,2.10
2018-03-08T20:38:43.735Z,1.60
2018-03-08T20:41:15.654Z,1.30
2018-03-08T20:43:45.708Z,1.30
2018-03-08T20:46:16.652Z,1.30
2018-03-08T20:48:47.470Z,1.30
2018-03-08T20:51:18.996Z,1.57
2018-03-08T20:53:49.280Z,1.67
2018-03-08T20:56:19.461Z,1.77
2018-03-08T20:58:48.893Z,2.73
2018-03-08T21:01:19.140Z,2.00
2018-03-08T21:03:48.558Z,1.63
2018-03-08T21:06:18.070Z,1.97
2018-03-08T21:08:47.453Z,1.43
2018-03-08T21:11:16.863Z,1.80
2018-03-08T21:13:46.176Z,2.20
2018-03-08T21:16:15.621Z,2.05
2018-03-08T21:18:44.949Z,2.00
2018-03-08T21:21:15.233Z,1.93
2018-03-08T21:23:44.729Z,2.63
2018-03-08T21:26:15.047Z,2.00
2018-03-08T21:28:45.116Z,2.40
2018-03-08T21:31:15.869Z,2.10
2018-03-08T21:33:45.672Z,2.43
2018-03-08T21:36:16.096Z,2.30
2018-03-08T21:38:46.570Z,2.47
2018-03-08T21:41:16.599Z,2.27
2018-03-08T21:43:46.659Z,2.33
2018-03-08T21:46:16.759Z,2.80
2018-03-08T21:48:47.657Z,2.93
2018-03-08T21:51:18.443Z,2.43
2018-03-08T21:53:49.057Z,2.50
2018-03-08T21:56:19.620Z,3.00
2018-03-08T21:58:49.615Z,3.23
2018-03-08T22:01:20.410Z,2.53
2018-03-08T22:03:50.371Z,2.83
2018-03-08T22:06:27.119Z,2.80
2018-03-08T22:08:56.944Z,2.53
2018-03-08T22:11:26.884Z,3.13
2018-03-08T22:13:56.007Z,3.10
2018-03-08T22:16:25.094Z,3.47
2018-03-08T22:18:53.650Z,3.20
2018-03-08T22:21:22.540Z,3.43
2018-03-08T22:23:51.003Z,3.20
2018-03-08T22:26:19.346Z,3.20
2018-03-08T22:28:48.370Z,3.03
2018-03-08T22:31:17.389Z,3.73
2018-03-08T22:33:45.661Z,3.20
2018-03-08T22:36:13.916Z,3.60
2018-03-08T22:38:42.188Z,3.43
2018-03-08T22:41:11.234Z,3.40
2018-03-08T22:43:39.592Z,3.20
2018-03-08T22:46:07.859Z,4.33
2018-03-08T22:48:36.121Z,3.77
2018-03-08T22:51:04.408Z,4.47
2018-03-08T22:53:32.656Z,3.30
2018-03-08T22:56:01.693Z,3.60
2018-03-08T22:58:29.980Z,3.87
2018-03-08T23:00:58.232Z,3.50
2018-03-08T23:03:30.014Z,3.10
2018-03-08T23:05:58.361Z,3.23
2018-03-08T23:08:26.756Z,3.40
2018-03-08T23:10:55.040Z,3.10
2018-03-08T23:13:23.301Z,3.40
2018-03-08T23:15:51.579Z,4.07
2018-03-08T23:18:20.621Z,3.60
2018-03-08T23:20:48.971Z,3.80
2018-03-08T23:23:17.231Z,2.90
2018-03-08T23:25:45.509Z,3.08
2018-03-08T23:28:13.775Z,3.60
2018-03-08T23:30:42.031Z,3.87
2018-03-08T23:33:10.330Z,3.00
2018-03-08T23:35:38.584Z,4.07
2018-03-08T23:38:07.620Z,4.27
2018-03-08T23:40:35.980Z,4.30
2018-03-08T23:43:04.249Z,3.30
2018-03-08T23:45:32.496Z,3.97
2018-03-08T23:48:01.540Z,3.80
2018-03-08T23:50:29.792Z,4.33
2018-03-08T23:52:58.056Z,3.67
2018-03-08T23:55:26.356Z,4.30
2018-03-08T23:57:54.604Z,4.37
