createdAt,value
2019-05-02T00:01:05.823Z,6.40
2019-05-02T00:03:35.953Z,6.40
2019-05-02T00:06:07.444Z,6.30
2019-05-02T00:08:38.127Z,6.30
2019-05-02T00:11:06.474Z,6.20
2019-05-02T00:13:35.045Z,6.20
2019-05-02T00:16:03.926Z,6.10
2019-05-02T00:18:37.199Z,6.70
2019-05-02T00:21:05.539Z,6.00
2019-05-02T00:23:34.441Z,5.90
2019-05-02T00:26:02.676Z,5.90
2019-05-02T00:28:30.903Z,5.90
2019-05-02T00:31:02.100Z,5.80
2019-05-02T00:33:34.499Z,5.80
2019-05-02T00:36:00.286Z,5.40
2019-05-02T00:38:28.500Z,5.80
2019-05-02T00:40:57.475Z,5.70
2019-05-02T00:43:29.045Z,5.70
2019-05-02T00:45:59.781Z,5.60
2019-05-02T00:48:35.621Z,5.60
2019-05-02T00:51:03.676Z,5.50
2019-05-02T00:53:31.731Z,5.50
2019-05-02T00:56:00.477Z,5.40
2019-05-02T00:58:31.876Z,5.40
2019-05-02T01:01:29.497Z,5.40
2019-05-02T01:04:01.330Z,5.30
2019-05-02T01:06:44.793Z,5.30
2019-05-02T01:09:14.203Z,5.20
2019-05-02T01:11:43.208Z,5.20
2019-05-02T01:14:12.387Z,5.10
2019-05-02T01:16:41.279Z,5.10
2019-05-02T01:19:12.124Z,5.10
2019-05-02T01:21:40.415Z,5.10
2019-05-02T01:24:08.773Z,5.10
2019-05-02T01:26:41.021Z,5.00
2019-05-02T01:29:17.920Z,5.00
2019-05-02T01:31:59.356Z,5.00
2019-05-02T01:34:38.108Z,5.00
2019-05-02T01:37:21.119Z,5.00
2019-05-02T01:39:48.207Z,4.90
2019-05-02T01:42:16.674Z,4.80
2019-05-02T01:44:46.070Z,4.80
2019-05-02T01:47:15.375Z,4.80
2019-05-02T01:49:43.992Z,4.80
2019-05-02T01:52:12.469Z,4.80
2019-05-02T01:54:45.807Z,4.80
2019-05-02T01:57:12.806Z,4.80
2019-05-02T01:59:41.148Z,4.80
2019-05-02T02:02:09.696Z,4.90
2019-05-02T02:04:38.958Z,4.90
2019-05-02T02:07:07.287Z,4.90
2019-05-02T02:09:38.788Z,4.90
2019-05-02T02:12:09.861Z,4.90
2019-05-02T02:14:37.075Z,4.90
2019-05-02T02:17:10.241Z,4.90
2019-05-02T02:19:42.296Z,4.90
2019-05-02T02:22:39.586Z,4.80
2019-05-02T02:25:32.222Z,4.80
2019-05-02T02:28:01.033Z,4.90
2019-05-02T02:30:29.536Z,4.90
2019-05-02T02:33:00.756Z,4.80
2019-05-02T02:35:28.027Z,4.80
2019-05-02T02:37:56.332Z,4.80
2019-05-02T02:40:32.831Z,4.80
2019-05-02T02:42:54.811Z,4.80
2019-05-02T02:45:51.861Z,4.70
2019-05-02T02:48:20.251Z,4.70
2019-05-02T02:50:48.640Z,4.70
2019-05-02T02:53:29.332Z,4.60
2019-05-02T02:56:02.073Z,4.60
2019-05-02T02:58:30.409Z,4.60
2019-05-02T03:00:58.752Z,4.60
2019-05-02T03:03:30.543Z,4.50
2019-05-02T03:05:58.865Z,4.50
2019-05-02T03:08:28.196Z,4.40
2019-05-02T03:10:56.496Z,4.40
2019-05-02T03:14:05.724Z,4.40
2019-05-02T03:16:28.228Z,4.40
2019-05-02T03:18:56.785Z,4.40
2019-05-02T03:21:25.052Z,4.30
2019-05-02T03:24:01.385Z,4.40
2019-05-02T03:26:23.800Z,4.40
2019-05-02T03:28:58.460Z,4.50
2019-05-02T03:31:28.978Z,4.50
2019-05-02T03:33:59.700Z,4.60
2019-05-02T03:36:34.376Z,4.60
2019-05-02T03:38:54.779Z,4.50
2019-05-02T03:41:23.727Z,4.50
2019-05-02T03:44:09.921Z,4.40
2019-05-02T03:46:22.969Z,4.40
2019-05-02T03:48:51.615Z,4.40
2019-05-02T03:51:25.000Z,4.40
2019-05-02T03:53:51.658Z,4.40
2019-05-02T03:56:19.762Z,4.40
2019-05-02T03:58:55.782Z,4.40
2019-05-02T04:01:19.497Z,4.40
2019-05-02T04:03:47.851Z,4.30
2019-05-02T04:06:21.189Z,4.20
2019-05-02T04:08:46.827Z,4.20
2019-05-02T04:11:23.914Z,4.10
2019-05-02T04:13:53.326Z,4.20
2019-05-02T04:16:28.306Z,4.20
2019-05-02T04:18:58.405Z,4.20
2019-05-02T04:21:26.855Z,4.20
2019-05-02T04:24:07.686Z,4.20
2019-05-02T04:26:27.341Z,4.20
2019-05-02T04:28:55.598Z,4.30
2019-05-02T04:31:31.529Z,4.40
2019-05-02T04:33:54.614Z,4.50
2019-05-02T04:36:22.654Z,4.60
2019-05-02T04:38:52.976Z,4.70
2019-05-02T04:41:28.785Z,4.80
2019-05-02T04:43:58.789Z,4.90
2019-05-02T04:46:30.409Z,4.50
2019-05-02T04:48:58.891Z,5.30
2019-05-02T04:51:31.718Z,5.70
2019-05-02T04:53:58.950Z,6.10
2019-05-02T04:56:28.460Z,6.40
2019-05-02T04:59:01.318Z,6.80
2019-05-02T05:01:33.124Z,7.30
2019-05-02T05:04:03.061Z,7.80
2019-05-02T05:06:31.126Z,8.30
2019-05-02T05:09:03.970Z,8.70
2019-05-02T05:11:29.561Z,9.00
2019-05-02T05:14:00.351Z,9.40
2019-05-02T05:16:28.624Z,9.80
2019-05-02T05:18:57.817Z,10.30
2019-05-02T05:21:28.599Z,10.80
2019-05-02T05:24:18.160Z,11.30
2019-05-02T05:26:49.889Z,11.90
2019-05-02T05:29:23.151Z,12.50
2019-05-02T05:31:48.790Z,13.20
2019-05-02T05:34:17.458Z,13.60
2019-05-02T05:36:48.130Z,13.60
2019-05-02T05:39:17.782Z,14.10
2019-05-02T05:41:51.074Z,14.20
2019-05-02T05:44:23.253Z,14.20
2019-05-02T05:46:50.280Z,14.50
2019-05-02T05:49:21.747Z,15.00
2019-05-02T05:51:49.481Z,15.50
2019-05-02T05:54:19.763Z,15.20
2019-05-02T05:56:48.175Z,14.40
2019-05-02T05:59:17.484Z,13.60
2019-05-02T06:01:48.340Z,13.00
2019-05-02T06:04:19.451Z,12.90
2019-05-02T06:06:48.009Z,13.40
2019-05-02T06:09:17.103Z,14.20
2019-05-02T06:11:45.595Z,15.20
2019-05-02T06:14:14.470Z,16.30
2019-05-02T06:16:46.797Z,16.80
2019-05-02T06:19:17.445Z,17.50
2019-05-02T06:21:46.848Z,18.00
2019-05-02T06:24:15.808Z,18.30
2019-05-02T06:26:49.164Z,19.10
2019-05-02T06:29:18.519Z,19.30
2019-05-02T06:31:46.658Z,19.10
2019-05-02T06:34:15.123Z,20.50
2019-05-02T06:36:43.546Z,21.00
2019-05-02T06:39:11.642Z,21.10
2019-05-02T06:41:40.134Z,21.50
2019-05-02T06:44:10.319Z,22.00
2019-05-02T06:46:39.184Z,22.20
2019-05-02T06:49:07.629Z,22.00
2019-05-02T06:51:35.775Z,22.90
2019-05-02T06:54:04.596Z,23.70
2019-05-02T06:56:33.443Z,24.10
2019-05-02T06:59:03.993Z,24.20
2019-05-02T07:01:32.593Z,23.90
2019-05-02T07:04:04.149Z,24.30
2019-05-02T07:06:42.098Z,24.10
2019-05-02T07:09:04.254Z,24.80
2019-05-02T07:11:38.899Z,25.20
2019-05-02T07:14:13.185Z,25.70
2019-05-02T07:16:54.447Z,25.40
2019-05-02T07:19:29.242Z,25.70
2019-05-02T07:21:58.487Z,25.30
2019-05-02T07:24:30.617Z,25.30
2019-05-02T07:26:58.297Z,25.80
2019-05-02T07:29:26.266Z,25.30
2019-05-02T07:31:54.270Z,25.30
2019-05-02T07:34:22.482Z,26.30
2019-05-02T07:36:50.561Z,26.90
2019-05-02T07:39:18.615Z,26.80
2019-05-02T07:41:46.849Z,26.60
2019-05-02T07:44:15.185Z,25.80
2019-05-02T07:46:51.741Z,26.20
2019-05-02T07:49:13.611Z,26.30
2019-05-02T07:51:41.624Z,28.00
2019-05-02T07:54:12.648Z,28.40
2019-05-02T07:56:40.967Z,28.50
2019-05-02T07:59:09.185Z,28.50
2019-05-02T08:01:37.777Z,28.60
2019-05-02T08:04:12.820Z,28.40
2019-05-02T08:06:44.213Z,28.80
2019-05-02T08:09:10.551Z,28.90
2019-05-02T08:11:38.924Z,27.60
2019-05-02T08:14:08.016Z,27.70
2019-05-02T08:16:36.377Z,26.80
2019-05-02T08:19:06.655Z,26.00
2019-05-02T08:21:34.997Z,26.70
2019-05-02T08:24:03.685Z,26.70
2019-05-02T08:26:58.291Z,26.40
2019-05-02T08:29:28.796Z,27.20
2019-05-02T08:31:57.696Z,28.00
2019-05-02T08:34:30.169Z,27.30
2019-05-02T08:36:58.835Z,27.30
2019-05-02T08:39:33.457Z,27.30
2019-05-02T08:41:58.837Z,27.60
2019-05-02T08:44:27.855Z,26.90
2019-05-02T08:46:55.951Z,27.40
2019-05-02T08:49:23.972Z,27.30
2019-05-02T08:51:52.598Z,25.80
2019-05-02T08:54:20.727Z,25.20
2019-05-02T08:56:53.197Z,24.60
2019-05-02T08:59:23.974Z,23.30
2019-05-02T09:01:51.450Z,24.80
2019-05-02T09:04:24.115Z,25.90
2019-05-02T09:06:53.264Z,25.60
2019-05-02T09:09:22.719Z,26.40
2019-05-02T09:12:04.929Z,26.50
2019-05-02T09:14:22.470Z,25.90
2019-05-02T09:16:52.315Z,26.40
2019-05-02T09:19:24.406Z,27.20
2019-05-02T09:21:52.610Z,28.00
2019-05-02T09:24:23.911Z,28.90
2019-05-02T09:26:52.029Z,28.70
2019-05-02T09:29:22.257Z,27.40
2019-05-02T09:31:52.514Z,26.20
2019-05-02T09:34:24.986Z,25.90
2019-05-02T09:36:52.924Z,25.70
2019-05-02T09:39:22.762Z,24.90
2019-05-02T09:41:52.633Z,25.70
2019-05-02T09:44:22.420Z,26.50
2019-05-02T09:46:56.569Z,25.90
2019-05-02T09:49:22.734Z,26.10
2019-05-02T09:51:59.227Z,24.60
2019-05-02T09:54:23.149Z,23.80
2019-05-02T09:56:52.783Z,23.60
2019-05-02T09:59:32.878Z,23.00
2019-05-02T10:02:03.063Z,24.10
2019-05-02T10:04:32.550Z,25.90
2019-05-02T10:07:02.523Z,25.70
2019-05-02T10:09:32.303Z,26.20
2019-05-02T10:12:02.058Z,25.00
2019-05-02T10:14:32.958Z,25.60
2019-05-02T10:17:03.058Z,26.10
2019-05-02T10:19:33.053Z,26.20
2019-05-02T10:22:01.911Z,26.30
2019-05-02T10:24:32.251Z,25.00
2019-05-02T10:27:04.019Z,25.20
2019-05-02T10:29:32.921Z,23.90
2019-05-02T10:32:01.852Z,23.30
2019-05-02T10:34:30.285Z,23.10
2019-05-02T10:37:00.215Z,23.70
2019-05-02T10:39:33.283Z,23.70
2019-05-02T10:41:58.419Z,24.10
2019-05-02T10:44:32.582Z,23.80
2019-05-02T10:46:59.359Z,24.20
2019-05-02T10:49:32.924Z,24.70
2019-05-02T10:52:02.671Z,25.50
2019-05-02T10:54:33.859Z,25.90
2019-05-02T10:57:02.299Z,25.70
2019-05-02T10:59:32.777Z,25.70
2019-05-02T11:02:27.237Z,25.90
2019-05-02T11:04:59.956Z,25.20
2019-05-02T11:07:28.027Z,24.90
2019-05-02T11:09:57.422Z,24.50
2019-05-02T11:12:46.117Z,24.80
2019-05-02T11:15:32.571Z,25.10
2019-05-02T11:18:02.289Z,24.70
2019-05-02T11:20:31.921Z,23.30
2019-05-02T11:23:02.092Z,22.80
2019-05-02T11:25:32.023Z,22.50
2019-05-02T11:28:02.921Z,21.50
2019-05-02T11:30:32.048Z,21.60
2019-05-02T11:33:02.875Z,21.50
2019-05-02T11:35:31.827Z,22.20
2019-05-02T11:38:02.295Z,22.30
2019-05-02T11:40:32.139Z,22.10
2019-05-02T11:43:06.682Z,22.10
2019-05-02T11:45:33.327Z,21.80
2019-05-02T11:48:09.056Z,22.20
2019-05-02T11:50:35.441Z,22.10
2019-05-02T11:53:09.243Z,21.70
2019-05-02T11:55:33.119Z,21.00
2019-05-02T11:58:07.972Z,21.30
2019-05-02T12:00:32.379Z,21.50
2019-05-02T12:03:28.201Z,21.80
2019-05-02T12:05:56.817Z,21.40
2019-05-02T12:08:24.905Z,21.90
2019-05-02T12:10:53.082Z,21.70
2019-05-02T12:13:22.772Z,21.80
2019-05-02T12:15:51.912Z,22.10
2019-05-02T12:18:23.067Z,22.30
2019-05-02T12:20:51.994Z,21.80
2019-05-02T12:23:22.474Z,22.00
2019-05-02T12:25:52.046Z,21.50
2019-05-02T12:28:20.514Z,21.70
2019-05-02T12:30:48.565Z,22.20
2019-05-02T12:33:17.790Z,21.90
2019-05-02T12:35:46.362Z,21.60
2019-05-02T12:38:14.743Z,21.90
2019-05-02T12:40:43.178Z,22.00
2019-05-02T12:43:12.155Z,21.90
2019-05-02T12:45:42.131Z,21.90
2019-05-02T12:48:12.721Z,21.70
2019-05-02T12:50:41.833Z,21.10
2019-05-02T12:53:12.429Z,21.00
2019-05-02T12:55:42.198Z,21.10
2019-05-02T12:58:12.470Z,21.40
2019-05-02T13:00:42.986Z,21.60
2019-05-02T13:03:31.725Z,20.90
2019-05-02T13:06:02.867Z,21.00
2019-05-02T13:08:32.360Z,20.80
2019-05-02T13:11:22.932Z,21.00
2019-05-02T13:13:53.220Z,20.90
2019-05-02T13:16:22.634Z,21.10
2019-05-02T13:18:51.987Z,21.10
2019-05-02T13:21:24.718Z,21.20
2019-05-02T13:24:07.220Z,21.30
2019-05-02T13:26:38.874Z,21.00
2019-05-02T13:29:07.297Z,21.10
2019-05-02T13:31:45.278Z,21.00
2019-05-02T13:34:34.579Z,20.80
2019-05-02T13:37:03.591Z,20.90
2019-05-02T13:39:53.046Z,21.00
2019-05-02T13:42:22.037Z,21.00
2019-05-02T13:44:58.095Z,21.10
2019-05-02T13:47:27.315Z,21.10
2019-05-02T13:49:59.114Z,21.10
2019-05-02T13:52:25.912Z,20.90
2019-05-02T13:54:56.060Z,21.10
2019-05-02T13:57:25.680Z,21.20
2019-05-02T13:59:54.837Z,21.10
2019-05-02T14:02:37.468Z,20.90
2019-05-02T14:05:08.472Z,20.90
2019-05-02T14:07:36.780Z,20.50
2019-05-02T14:10:13.908Z,20.60
2019-05-02T14:12:47.474Z,20.50
2019-05-02T14:15:18.635Z,20.40
2019-05-02T14:17:46.724Z,20.40
2019-05-02T14:20:22.302Z,20.70
2019-05-02T14:22:52.511Z,21.00
2019-05-02T14:25:22.401Z,20.90
2019-05-02T14:27:52.389Z,20.70
2019-05-02T14:30:35.440Z,20.50
2019-05-02T14:32:52.380Z,20.20
2019-05-02T14:35:28.123Z,20.30
2019-05-02T14:38:28.000Z,20.40
2019-05-02T14:41:13.934Z,20.40
2019-05-02T14:43:50.327Z,20.30
2019-05-02T14:46:22.214Z,19.90
2019-05-02T14:48:52.265Z,19.70
2019-05-02T14:51:23.068Z,19.70
2019-05-02T14:53:52.734Z,19.70
2019-05-02T14:56:47.561Z,19.30
2019-05-02T14:59:17.859Z,19.50
2019-05-02T15:01:48.399Z,19.60
2019-05-02T15:04:17.097Z,19.50
2019-05-02T15:06:47.577Z,19.50
2019-05-02T15:09:22.505Z,19.70
2019-05-02T15:11:58.689Z,19.80
2019-05-02T15:14:28.745Z,19.90
2019-05-02T15:16:58.454Z,19.90
2019-05-02T15:19:27.844Z,19.90
2019-05-02T15:21:56.666Z,19.80
2019-05-02T15:24:27.776Z,20.00
2019-05-02T15:26:55.409Z,20.10
2019-05-02T15:29:26.982Z,20.10
2019-05-02T15:32:13.091Z,20.00
2019-05-02T15:35:02.855Z,19.50
2019-05-02T15:37:33.152Z,19.30
2019-05-02T15:42:34.228Z,17.60
2019-05-02T15:45:05.628Z,16.30
2019-05-02T15:47:37.092Z,15.10
2019-05-02T15:50:04.532Z,13.60
2019-05-02T15:52:38.037Z,11.70
2019-05-02T15:55:06.461Z,10.50
2019-05-02T15:57:43.088Z,10.20
2019-05-02T16:00:08.531Z,10.20
2019-05-02T16:02:38.907Z,11.00
2019-05-02T16:05:07.576Z,10.50
2019-05-02T16:07:38.021Z,10.60
2019-05-02T16:10:12.987Z,10.70
2019-05-02T16:12:43.302Z,10.90
2019-05-02T16:15:18.215Z,11.00
2019-05-02T16:17:42.375Z,11.00
2019-05-02T16:20:17.005Z,11.00
2019-05-02T16:22:49.665Z,11.00
2019-05-02T16:25:20.021Z,11.00
2019-05-02T16:27:47.899Z,11.10
2019-05-02T16:30:18.863Z,11.10
2019-05-02T16:32:56.177Z,11.10
2019-05-02T16:35:25.219Z,11.10
2019-05-02T16:37:55.955Z,11.10
2019-05-02T16:40:34.299Z,11.10
2019-05-02T16:42:57.729Z,11.20
2019-05-02T16:45:26.028Z,11.20
2019-05-02T16:47:58.945Z,11.30
2019-05-02T16:50:27.508Z,11.30
2019-05-02T16:52:57.114Z,11.30
2019-05-02T16:55:26.673Z,11.40
2019-05-02T16:57:56.870Z,11.40
2019-05-02T17:00:26.156Z,11.40
2019-05-02T17:02:54.783Z,11.50
2019-05-02T17:05:23.030Z,11.50
2019-05-02T17:08:10.596Z,11.50
2019-05-02T17:10:47.384Z,11.50
2019-05-02T17:13:14.099Z,11.60
2019-05-02T17:15:42.837Z,11.60
2019-05-02T17:18:13.328Z,11.60
2019-05-02T17:20:41.921Z,11.60
2019-05-02T17:23:10.208Z,11.50
2019-05-02T17:25:38.806Z,11.50
2019-05-02T17:28:10.357Z,11.50
2019-05-02T17:30:39.196Z,11.50
2019-05-02T17:33:14.279Z,11.50
2019-05-02T17:35:43.351Z,11.60
2019-05-02T17:38:08.536Z,11.60
2019-05-02T17:40:37.543Z,11.60
2019-05-02T17:43:07.190Z,11.60
2019-05-02T17:45:38.612Z,11.60
2019-05-02T17:48:08.401Z,11.60
2019-05-02T17:50:56.086Z,11.70
2019-05-02T17:53:22.490Z,11.70
2019-05-02T17:55:52.543Z,11.60
2019-05-02T17:58:21.122Z,11.50
2019-05-02T18:00:56.942Z,11.50
2019-05-02T18:03:24.270Z,11.50
2019-05-02T18:05:53.320Z,11.40
2019-05-02T18:08:22.027Z,11.40
2019-05-02T18:10:50.631Z,11.40
2019-05-02T18:13:20.419Z,11.40
2019-05-02T18:15:48.725Z,11.40
2019-05-02T18:18:17.360Z,11.30
2019-05-02T18:20:46.539Z,11.30
2019-05-02T18:23:18.774Z,11.30
2019-05-02T18:25:44.893Z,11.30
2019-05-02T18:28:21.585Z,11.20
2019-05-02T18:30:44.103Z,11.20
2019-05-02T18:33:12.537Z,11.20
2019-05-02T18:35:45.269Z,11.20
2019-05-02T18:38:11.221Z,11.30
2019-05-02T18:40:39.282Z,11.20
2019-05-02T18:43:07.697Z,11.30
2019-05-02T18:45:36.031Z,11.20
2019-05-02T18:48:06.615Z,11.20
2019-05-02T18:50:44.306Z,11.20
2019-05-02T18:53:10.933Z,11.10
2019-05-02T18:55:39.768Z,11.10
2019-05-02T18:58:09.656Z,11.10
2019-05-02T19:00:45.623Z,11.10
2019-05-02T19:03:17.238Z,11.10
2019-05-02T19:05:46.702Z,11.00
2019-05-02T19:08:27.921Z,11.00
2019-05-02T19:11:01.400Z,11.10
2019-05-02T19:13:16.034Z,11.10
2019-05-02T19:15:48.679Z,11.10
2019-05-02T19:18:18.020Z,11.10
2019-05-02T19:21:03.441Z,11.00
2019-05-02T19:23:33.760Z,11.00
2019-05-02T19:26:09.655Z,11.00
2019-05-02T19:28:42.850Z,11.10
2019-05-02T19:31:11.928Z,11.10
2019-05-02T19:33:42.550Z,11.10
2019-05-02T19:36:11.235Z,11.10
2019-05-02T19:38:42.799Z,11.10
2019-05-02T19:41:11.723Z,11.10
2019-05-02T19:43:45.740Z,11.10
2019-05-02T19:46:12.108Z,11.10
2019-05-02T19:48:42.869Z,11.10
2019-05-02T19:51:18.530Z,11.10
2019-05-02T19:53:42.630Z,11.20
2019-05-02T19:56:12.772Z,11.10
2019-05-02T19:58:44.768Z,11.00
2019-05-02T20:01:12.699Z,11.00
2019-05-02T20:03:42.427Z,10.90
2019-05-02T20:06:12.679Z,10.90
2019-05-02T20:08:42.007Z,10.80
2019-05-02T20:11:12.444Z,10.80
2019-05-02T20:13:40.692Z,10.70
2019-05-02T20:16:18.987Z,10.60
2019-05-02T20:18:47.428Z,10.60
2019-05-02T20:21:27.457Z,10.50
2019-05-02T20:23:52.007Z,10.50
2019-05-02T20:26:21.987Z,10.50
2019-05-02T20:28:52.624Z,10.40
2019-05-02T20:31:21.678Z,10.30
2019-05-02T20:33:51.901Z,10.30
2019-05-02T20:36:19.943Z,10.30
2019-05-02T20:38:48.083Z,10.30
2019-05-02T20:41:16.340Z,10.30
2019-05-02T20:43:45.000Z,10.30
2019-05-02T20:46:13.778Z,10.30
2019-05-02T20:48:42.242Z,10.20
2019-05-02T20:51:12.151Z,10.30
2019-05-02T20:53:42.113Z,10.30
2019-05-02T20:56:12.188Z,10.30
2019-05-02T20:58:41.826Z,10.20
2019-05-02T21:01:12.415Z,10.20
2019-05-02T21:03:40.333Z,10.20
2019-05-02T21:06:37.436Z,10.20
2019-05-02T21:09:17.420Z,10.20
2019-05-02T21:11:52.470Z,10.10
2019-05-02T21:14:21.636Z,10.10
2019-05-02T21:16:50.494Z,10.10
2019-05-02T21:19:18.558Z,10.10
2019-05-02T21:21:47.201Z,10.10
2019-05-02T21:24:15.329Z,10.10
2019-05-02T21:26:43.439Z,10.10
2019-05-02T21:29:12.126Z,10.10
2019-05-02T21:31:42.398Z,10.10
2019-05-02T21:34:11.724Z,10.10
2019-05-02T21:36:39.904Z,10.10
2019-05-02T21:39:11.916Z,10.10
2019-05-02T21:41:41.998Z,10.10
2019-05-02T21:44:10.151Z,10.00
2019-05-02T21:46:38.379Z,10.00
2019-05-02T21:49:06.744Z,10.00
2019-05-02T21:51:46.783Z,10.00
2019-05-02T21:54:31.731Z,10.00
2019-05-02T21:57:05.847Z,10.00
2019-05-02T21:59:35.141Z,10.00
2019-05-02T22:02:05.318Z,10.00
2019-05-02T22:04:33.612Z,10.00
2019-05-02T22:07:01.766Z,10.00
2019-05-02T22:09:29.934Z,10.00
2019-05-02T22:11:58.950Z,10.00
2019-05-02T22:14:28.312Z,10.00
2019-05-02T22:16:56.338Z,10.00
2019-05-02T22:19:24.957Z,10.00
2019-05-02T22:21:53.289Z,9.90
2019-05-02T22:24:21.461Z,9.90
2019-05-02T22:26:49.726Z,9.90
2019-05-02T22:29:17.881Z,9.90
2019-05-02T22:31:45.823Z,9.90
2019-05-02T22:34:14.126Z,9.90
2019-05-02T22:36:48.832Z,9.90
2019-05-02T22:39:39.454Z,9.90
2019-05-02T22:42:07.863Z,9.90
2019-05-02T22:44:36.390Z,9.90
2019-05-02T22:47:04.646Z,9.90
2019-05-02T22:49:33.007Z,9.90
2019-05-02T22:52:01.515Z,9.90
2019-05-02T22:54:33.306Z,9.90
2019-05-02T22:56:59.711Z,9.80
2019-05-02T22:59:28.357Z,9.80
2019-05-02T23:01:57.781Z,9.80
2019-05-02T23:04:26.456Z,9.80
2019-05-02T23:06:54.692Z,9.80
2019-05-02T23:09:23.599Z,9.80
2019-05-02T23:11:52.103Z,9.80
2019-05-02T23:14:27.735Z,9.70
2019-05-02T23:16:55.690Z,9.70
2019-05-02T23:19:24.180Z,9.70
2019-05-02T23:21:52.896Z,9.70
2019-05-02T23:24:38.499Z,9.70
2019-05-02T23:27:20.002Z,9.70
2019-05-02T23:29:48.212Z,9.70
2019-05-02T23:32:16.752Z,9.70
2019-05-02T23:34:45.473Z,9.70
2019-05-02T23:37:15.029Z,9.70
2019-05-02T23:39:44.063Z,9.70
2019-05-02T23:42:13.512Z,9.70
2019-05-02T23:44:42.542Z,9.80
2019-05-02T23:47:11.757Z,9.80
2019-05-02T23:49:40.075Z,9.80
2019-05-02T23:52:08.152Z,9.80
2019-05-02T23:54:48.583Z,9.80
2019-05-02T23:57:06.801Z,9.80
2019-05-02T23:59:35.287Z,9.80
