createdAt,value
2022-12-05T00:00:40.715Z,45.1
2022-12-05T00:01:56.000Z,45.4
2022-12-05T00:03:12.000Z,45.8
2022-12-05T00:04:28.000Z,46
2022-12-05T00:05:45.000Z,46.5
2022-12-05T00:07:01.000Z,46.8
2022-12-05T00:08:17.000Z,46.8
2022-12-05T00:09:32.000Z,46.9
2022-12-05T00:10:48.905Z,47.1
2022-12-05T00:12:04.000Z,47.3
2022-12-05T00:13:20.000Z,47.3
2022-12-05T00:14:37.000Z,47.2
2022-12-05T00:15:53.000Z,47.3
2022-12-05T00:17:09.000Z,47.5
2022-12-05T00:18:25.000Z,47.7
2022-12-05T00:19:41.000Z,47.8
2022-12-05T00:20:57.000Z,48
2022-12-05T00:22:13.000Z,48.1
2022-12-05T00:23:30.000Z,48.8
2022-12-05T00:24:46.000Z,48.8
2022-12-05T00:26:01.000Z,48.7
2022-12-05T00:27:17.000Z,48.9
2022-12-05T00:28:33.000Z,49.4
2022-12-05T00:29:49.000Z,49.9
2022-12-05T00:31:06.000Z,49.9
2022-12-05T00:32:22.000Z,50.3
2022-12-05T00:33:37.000Z,50.6
2022-12-05T00:34:53.791Z,50.6
2022-12-05T00:36:09.000Z,51
2022-12-05T00:37:25.000Z,51.1
2022-12-05T00:38:41.000Z,51.4
2022-12-05T00:39:58.000Z,51.3
2022-12-05T00:41:14.000Z,51.9
2022-12-05T00:42:30.000Z,52.3
2022-12-05T00:43:46.000Z,52.5
2022-12-05T00:45:02.000Z,52.7
2022-12-05T00:46:19.057Z,53
2022-12-05T00:47:34.000Z,53.1
2022-12-05T00:48:51.000Z,53.1
2022-12-05T00:50:06.000Z,53.1
2022-12-05T00:51:22.000Z,53.6
2022-12-05T00:52:38.000Z,53.9
2022-12-05T00:53:54.000Z,54.1
2022-12-05T00:55:11.110Z,54.2
2022-12-05T00:56:27.000Z,54.4
2022-12-05T00:57:43.000Z,54.6
2022-12-05T00:58:59.000Z,55
2022-12-05T01:00:15.000Z,54.8
2022-12-05T01:01:31.827Z,55
2022-12-05T01:02:47.000Z,55.2
2022-12-05T01:04:03.000Z,54.9
2022-12-05T01:05:20.269Z,54.8
2022-12-05T01:06:35.000Z,54.6
2022-12-05T01:07:51.000Z,54.3
2022-12-05T01:09:07.000Z,54.3
2022-12-05T01:10:23.000Z,54.4
2022-12-05T01:11:39.000Z,54.7
2022-12-05T01:12:55.000Z,55.5
2022-12-05T01:14:12.000Z,56
2022-12-05T01:15:28.000Z,56.1
2022-12-05T01:16:44.000Z,56
2022-12-05T01:18:00.000Z,56.3
2022-12-05T01:19:16.000Z,56.4
2022-12-05T01:20:32.000Z,56.8
2022-12-05T01:21:48.000Z,56.6
2022-12-05T01:23:04.000Z,56.6
2022-12-05T01:24:20.000Z,56.7
2022-12-05T01:25:36.000Z,57.1
2022-12-05T01:26:52.000Z,57
2022-12-05T01:28:08.945Z,57.4
2022-12-05T01:29:24.000Z,57.5
2022-12-05T01:30:41.231Z,57.6
2022-12-05T01:31:57.000Z,57.9
2022-12-05T01:33:13.528Z,57.8
2022-12-05T01:34:29.701Z,57.3
2022-12-05T01:35:45.987Z,57.2
2022-12-05T01:37:01.000Z,56.9
2022-12-05T01:38:17.000Z,57.2
2022-12-05T01:39:33.277Z,57.5
2022-12-05T01:40:49.421Z,57.6
2022-12-05T01:42:05.000Z,57.6
2022-12-05T01:43:21.000Z,57.8
2022-12-05T01:44:37.000Z,58.1
2022-12-05T01:45:53.000Z,58.3
2022-12-05T01:47:09.000Z,58.4
2022-12-05T01:48:26.000Z,58.5
2022-12-05T01:49:42.000Z,58.7
2022-12-05T01:50:58.000Z,58.6
2022-12-05T01:52:14.000Z,58.4
2022-12-05T01:53:30.000Z,58.2
2022-12-05T01:54:46.000Z,58.4
2022-12-05T01:56:01.000Z,58.3
2022-12-05T01:57:18.000Z,58.5
2022-12-05T01:58:34.000Z,58.4
2022-12-05T01:59:50.000Z,58.6
2022-12-05T02:01:06.000Z,58.5
2022-12-05T02:02:22.000Z,58.7
2022-12-05T02:03:38.000Z,59
2022-12-05T02:04:54.000Z,59.4
2022-12-05T02:06:11.000Z,59.3
2022-12-05T02:07:27.520Z,59.2
2022-12-05T02:08:43.000Z,59
2022-12-05T02:09:59.000Z,59.5
2022-12-05T02:11:15.000Z,59.7
2022-12-05T02:12:30.000Z,59.4
2022-12-05T02:13:47.268Z,59.8
2022-12-05T02:15:03.000Z,60.1
2022-12-05T02:16:19.000Z,59.8
2022-12-05T02:17:35.000Z,59.8
2022-12-05T02:18:51.000Z,60.7
2022-12-05T02:20:07.000Z,61
2022-12-05T02:21:23.000Z,61.4
2022-12-05T02:22:40.000Z,61.8
2022-12-05T02:23:56.000Z,61.7
2022-12-05T02:25:12.000Z,61.5
2022-12-05T02:26:28.742Z,61.8
2022-12-05T02:27:44.000Z,61.7
2022-12-05T02:28:59.000Z,61.2
2022-12-05T02:30:15.000Z,60.9
2022-12-05T02:31:32.000Z,60.9
2022-12-05T02:32:48.000Z,61
2022-12-05T02:34:04.000Z,60.8
2022-12-05T02:35:20.000Z,60.9
2022-12-05T02:36:36.000Z,60.5
2022-12-05T02:37:52.000Z,60.3
2022-12-05T02:39:08.000Z,60.1
2022-12-05T02:40:25.000Z,60.3
2022-12-05T02:41:41.000Z,60
2022-12-05T02:42:57.000Z,59.6
2022-12-05T02:44:13.000Z,59.5
2022-12-05T02:45:28.000Z,59.4
2022-12-05T02:46:44.000Z,59.3
2022-12-05T02:48:01.000Z,59.9
2022-12-05T02:49:17.407Z,60.1
2022-12-05T02:50:33.000Z,60
2022-12-05T02:51:49.705Z,60
2022-12-05T02:53:05.850Z,60.5
2022-12-05T02:54:21.000Z,60.9
2022-12-05T02:55:37.000Z,61.3
2022-12-05T02:56:54.000Z,61.3
2022-12-05T02:58:10.000Z,61.4
2022-12-05T02:59:26.000Z,61
2022-12-05T03:00:42.000Z,61.1
2022-12-05T03:01:57.000Z,61.7
2022-12-05T03:03:14.039Z,61.7
2022-12-05T03:04:29.000Z,61.8
2022-12-05T03:05:46.000Z,61.9
2022-12-05T03:07:02.478Z,62.1
2022-12-05T03:08:18.000Z,62.3
2022-12-05T03:09:34.000Z,62.6
2022-12-05T03:10:50.918Z,62.7
2022-12-05T03:12:06.000Z,62.6
2022-12-05T03:13:22.000Z,62.5
2022-12-05T03:14:39.000Z,62.6
2022-12-05T03:15:55.000Z,62.5
2022-12-05T03:17:11.661Z,62.3
2022-12-05T03:18:26.000Z,62.1
2022-12-05T03:19:42.000Z,62.4
2022-12-05T03:20:58.000Z,62.2
2022-12-05T03:22:15.000Z,62
2022-12-05T03:23:31.000Z,61.8
2022-12-05T03:24:47.550Z,61.5
2022-12-05T03:26:03.000Z,61
2022-12-05T03:27:19.000Z,60.2
2022-12-05T03:28:36.001Z,59.7
2022-12-05T03:29:52.134Z,59.2
2022-12-05T03:31:08.000Z,58.9
2022-12-05T03:32:24.000Z,59
2022-12-05T03:33:40.000Z,59
2022-12-05T03:34:55.738Z,59.2
2022-12-05T03:36:11.000Z,59.3
2022-12-05T03:37:27.000Z,59.3
2022-12-05T03:38:43.000Z,59.8
2022-12-05T03:40:00.000Z,60
2022-12-05T03:41:16.000Z,60.3
2022-12-05T03:42:32.000Z,60.8
2022-12-05T03:43:48.000Z,60.9
2022-12-05T03:45:04.000Z,61
2022-12-05T03:46:20.000Z,61.8
2022-12-05T03:47:36.000Z,62.7
2022-12-05T03:48:53.000Z,62.8
2022-12-05T03:50:09.000Z,62.7
2022-12-05T03:51:24.000Z,62.6
2022-12-05T03:52:40.812Z,62.4
2022-12-05T03:53:56.000Z,62.2
2022-12-05T03:55:12.000Z,62.5
2022-12-05T03:56:29.000Z,62.5
2022-12-05T03:57:45.000Z,62.3
2022-12-05T03:59:01.000Z,62.1
2022-12-05T04:00:17.000Z,61.8
2022-12-05T04:01:33.000Z,62.1
2022-12-05T04:02:49.992Z,61.9
2022-12-05T04:04:05.000Z,62.2
2022-12-05T04:05:22.000Z,63.4
2022-12-05T04:06:38.000Z,64.1
2022-12-05T04:07:53.602Z,64.8
2022-12-05T04:09:09.747Z,64.6
2022-12-05T04:10:25.000Z,64.4
2022-12-05T04:11:41.000Z,65.1
2022-12-05T04:12:57.000Z,65.1
2022-12-05T04:14:14.000Z,65
2022-12-05T04:15:30.000Z,65
2022-12-05T04:16:46.000Z,65.2
2022-12-05T04:18:02.000Z,65.2
2022-12-05T04:19:18.000Z,65.3
2022-12-05T04:20:35.074Z,65
2022-12-05T04:21:51.206Z,65.2
2022-12-05T04:23:07.000Z,65.5
2022-12-05T04:24:22.000Z,65.4
2022-12-05T04:25:38.000Z,65
2022-12-05T04:26:54.000Z,64.7
2022-12-05T04:28:10.000Z,64.4
2022-12-05T04:29:26.000Z,64.1
2022-12-05T04:30:43.000Z,63.8
2022-12-05T04:31:59.000Z,63.5
2022-12-05T04:33:15.000Z,63.3
2022-12-05T04:34:31.693Z,62.9
2022-12-05T04:35:47.000Z,62.5
2022-12-05T04:37:03.000Z,62
2022-12-05T04:38:19.000Z,61.6
2022-12-05T04:39:36.000Z,60.8
2022-12-05T04:40:51.000Z,60.4
2022-12-05T04:42:07.000Z,59.6
2022-12-05T04:43:23.734Z,58.9
2022-12-05T04:44:39.659Z,58.7
2022-12-05T04:45:55.000Z,59.5
2022-12-05T04:47:12.179Z,58.2
2022-12-05T04:48:27.000Z,57.4
2022-12-05T04:49:43.592Z,56.5
2022-12-05T04:50:59.000Z,55.9
2022-12-05T04:52:15.000Z,55.8
2022-12-05T04:53:31.000Z,55.5
2022-12-05T04:54:47.000Z,55.1
2022-12-05T04:56:04.000Z,54.6
2022-12-05T04:57:20.000Z,54.3
2022-12-05T04:58:36.000Z,54
2022-12-05T04:59:52.000Z,53.7
2022-12-05T05:01:08.000Z,53.3
2022-12-05T05:02:24.000Z,53
2022-12-05T05:03:40.000Z,52.4
2022-12-05T05:04:56.000Z,52
2022-12-05T05:06:12.000Z,51.6
2022-12-05T05:07:28.000Z,51.1
2022-12-05T05:08:44.000Z,50.5
2022-12-05T05:10:00.000Z,50.1
2022-12-05T05:11:16.000Z,49.8
2022-12-05T05:12:32.000Z,49.2
2022-12-05T05:13:49.000Z,48.6
2022-12-05T05:15:05.000Z,47.8
2022-12-05T05:16:21.000Z,47.4
2022-12-05T05:17:37.000Z,47
2022-12-05T05:18:53.000Z,46.5
2022-12-05T05:20:09.000Z,46.2
2022-12-05T05:21:24.000Z,45.7
2022-12-05T05:22:41.000Z,45.3
2022-12-05T05:23:57.493Z,45.1
2022-12-05T05:25:13.000Z,44.6
2022-12-05T05:26:29.000Z,44.4
2022-12-05T05:27:45.000Z,44.2
2022-12-05T05:29:01.000Z,44.1
2022-12-05T05:30:17.000Z,43.7
2022-12-05T05:31:34.000Z,43.6
2022-12-05T05:32:50.000Z,43.4
2022-12-05T05:34:06.000Z,43.3
2022-12-05T05:35:22.000Z,43
2022-12-05T05:36:38.000Z,42.9
2022-12-05T05:37:53.000Z,42.7
2022-12-05T05:39:10.000Z,42.5
2022-12-05T05:40:26.000Z,42.4
2022-12-05T05:41:42.000Z,42.3
2022-12-05T05:42:58.000Z,43.5
2022-12-05T05:44:14.858Z,42.9
2022-12-05T05:45:30.000Z,42.9
2022-12-05T05:46:46.000Z,43
2022-12-05T05:48:03.000Z,43
2022-12-05T05:49:19.444Z,43.1
2022-12-05T05:50:35.603Z,43.2
2022-12-05T05:51:51.000Z,43.2
2022-12-05T05:53:07.000Z,43.3
2022-12-05T05:54:22.000Z,43.5
2022-12-05T05:55:38.000Z,43.6
2022-12-05T05:56:55.000Z,43.8
2022-12-05T05:58:11.000Z,43.9
2022-12-05T05:59:27.000Z,44
2022-12-05T06:00:43.000Z,44.1
2022-12-05T06:01:59.000Z,44.3
2022-12-05T06:03:15.000Z,44.3
2022-12-05T06:04:31.000Z,44.5
2022-12-05T06:05:48.000Z,44.7
2022-12-05T06:08:20.000Z,44.7
2022-12-05T06:09:36.000Z,44.7
2022-12-05T06:10:51.978Z,44.7
2022-12-05T06:12:07.000Z,44.9
2022-12-05T06:13:24.000Z,44.8
2022-12-05T06:14:40.000Z,45.1
2022-12-05T06:15:56.000Z,44.7
2022-12-05T06:17:12.712Z,44.3
2022-12-05T06:18:28.000Z,44
2022-12-05T06:19:44.000Z,43.9
2022-12-05T06:21:00.000Z,43.6
2022-12-05T06:22:17.000Z,43.3
2022-12-05T06:23:33.000Z,43.1
2022-12-05T06:24:49.587Z,42.7
2022-12-05T06:26:05.000Z,42.6
2022-12-05T06:27:20.000Z,42.1
2022-12-05T06:28:36.000Z,41.9
2022-12-05T06:29:52.000Z,41.9
2022-12-05T06:31:09.000Z,41.6
2022-12-05T06:32:25.000Z,41.3
2022-12-05T06:33:41.000Z,41
2022-12-05T06:34:57.781Z,40.7
2022-12-05T06:36:13.000Z,40.5
2022-12-05T06:37:29.000Z,40.3
2022-12-05T06:38:46.216Z,40.1
2022-12-05T06:40:02.000Z,39.8
2022-12-05T06:41:18.000Z,39.6
2022-12-05T06:42:34.000Z,39.5
2022-12-05T06:43:49.000Z,39.4
2022-12-05T06:45:05.977Z,39.3
2022-12-05T06:46:21.000Z,39
2022-12-05T06:47:38.000Z,38.8
2022-12-05T06:48:54.405Z,38.5
2022-12-05T06:50:10.000Z,38.4
2022-12-05T06:51:26.704Z,38.1
2022-12-05T06:52:42.850Z,38
2022-12-05T06:53:58.000Z,37.7
2022-12-05T06:55:14.000Z,37.6
2022-12-05T06:56:31.000Z,37.5
2022-12-05T06:57:47.000Z,37.2
2022-12-05T06:59:03.000Z,37.1
2022-12-05T07:00:18.000Z,37.2
2022-12-05T07:01:34.000Z,37
2022-12-05T07:02:50.000Z,36.8
2022-12-05T07:04:06.000Z,36.5
2022-12-05T07:05:23.000Z,36.5
2022-12-05T07:06:39.000Z,36.1
2022-12-05T07:07:55.000Z,35.9
2022-12-05T07:09:11.000Z,35.7
2022-12-05T07:10:27.000Z,36.7
2022-12-05T07:11:43.000Z,35.7
2022-12-05T07:12:59.000Z,35.8
2022-12-05T07:14:16.000Z,35.9
2022-12-05T07:15:32.000Z,35.8
2022-12-05T07:16:47.000Z,35.4
2022-12-05T07:18:03.000Z,35
2022-12-05T07:19:19.000Z,34.8
2022-12-05T07:20:35.000Z,34.5
2022-12-05T07:21:52.000Z,34.5
2022-12-05T07:23:08.000Z,34.4
2022-12-05T07:24:24.000Z,34.2
2022-12-05T07:25:40.000Z,34.1
2022-12-05T07:26:56.837Z,34
2022-12-05T07:28:12.000Z,34
2022-12-05T07:29:28.000Z,33.9
2022-12-05T07:30:45.000Z,33.9
2022-12-05T07:32:01.000Z,34
2022-12-05T07:33:16.000Z,34
2022-12-05T07:34:32.000Z,33.9
2022-12-05T07:35:48.872Z,34
2022-12-05T07:37:04.000Z,33.3
2022-12-05T07:38:20.000Z,33.4
2022-12-05T07:39:37.000Z,33.4
2022-12-05T07:40:53.000Z,33.3
2022-12-05T07:42:09.000Z,33.1
2022-12-05T07:43:25.000Z,33.1
2022-12-05T07:44:41.000Z,32.9
2022-12-05T07:45:57.000Z,32.9
2022-12-05T07:47:13.000Z,33
2022-12-05T07:48:30.000Z,32.8
2022-12-05T07:49:45.503Z,32.5
2022-12-05T07:51:01.635Z,32.6
2022-12-05T07:52:17.000Z,32.5
2022-12-05T07:53:33.000Z,32.4
2022-12-05T07:54:50.087Z,32.4
2022-12-05T07:56:05.000Z,32.3
2022-12-05T07:57:22.000Z,32.3
2022-12-05T07:58:38.000Z,32.4
2022-12-05T07:59:54.000Z,32.2
2022-12-05T08:01:10.000Z,32.2
2022-12-05T08:02:26.000Z,32.2
2022-12-05T08:03:42.000Z,32.3
2022-12-05T08:04:59.237Z,32
2022-12-05T08:06:14.000Z,32
2022-12-05T08:07:30.000Z,32.1
2022-12-05T08:08:46.000Z,32
2022-12-05T08:10:02.000Z,32
2022-12-05T08:11:18.000Z,32
2022-12-05T08:12:34.000Z,32
2022-12-05T08:13:51.000Z,32
2022-12-05T08:15:07.000Z,31.9
2022-12-05T08:16:23.000Z,31.9
2022-12-05T08:17:39.000Z,31.9
2022-12-05T08:18:55.000Z,31.8
2022-12-05T08:20:11.000Z,31.7
2022-12-05T08:21:27.000Z,31.8
2022-12-05T08:22:43.000Z,31.6
2022-12-05T08:23:59.000Z,31.6
2022-12-05T08:25:15.000Z,31.6
2022-12-05T08:26:31.000Z,31.6
2022-12-05T08:27:47.000Z,31.6
2022-12-05T08:29:03.000Z,31.5
2022-12-05T08:30:19.000Z,32.4
2022-12-05T08:31:36.327Z,31.6
2022-12-05T08:32:52.000Z,31.5
2022-12-05T08:34:08.000Z,32.8
2022-12-05T08:35:24.000Z,31.9
2022-12-05T08:36:40.000Z,32
2022-12-05T08:37:56.000Z,31.7
2022-12-05T08:39:12.214Z,31.6
2022-12-05T08:40:28.000Z,32.4
2022-12-05T08:41:44.501Z,32.3
2022-12-05T08:43:00.000Z,31.9
2022-12-05T08:44:16.000Z,31.7
2022-12-05T08:45:32.000Z,31.3
2022-12-05T08:46:48.000Z,31.4
2022-12-05T08:48:05.000Z,31.3
2022-12-05T08:49:21.000Z,31.4
2022-12-05T08:50:37.000Z,31.2
2022-12-05T08:51:53.000Z,31.1
2022-12-05T08:53:09.000Z,31.1
2022-12-05T08:54:25.000Z,31.1
2022-12-05T08:55:40.000Z,31.1
2022-12-05T08:56:57.000Z,30.9
2022-12-05T08:58:13.000Z,31
2022-12-05T08:59:29.000Z,30.9
2022-12-05T09:00:45.000Z,30.8
2022-12-05T09:02:01.000Z,30.6
2022-12-05T09:03:16.000Z,30.7
2022-12-05T09:04:32.000Z,30.8
2022-12-05T09:05:49.000Z,30.6
2022-12-05T09:07:05.000Z,30.6
2022-12-05T09:08:21.000Z,30.5
2022-12-05T09:09:37.000Z,30.5
2022-12-05T09:10:53.000Z,30.5
2022-12-05T09:12:09.000Z,30.5
2022-12-05T09:13:25.000Z,30.4
2022-12-05T09:14:42.000Z,30.4
2022-12-05T09:15:58.000Z,30.3
2022-12-05T09:17:14.000Z,30.2
2022-12-05T09:18:30.000Z,30.3
2022-12-05T09:19:45.000Z,30.2
2022-12-05T09:21:01.000Z,30.1
2022-12-05T09:22:18.216Z,30.1
2022-12-05T09:23:34.000Z,30
2022-12-05T09:24:50.000Z,30
2022-12-05T09:26:06.000Z,30
2022-12-05T09:27:22.000Z,30
2022-12-05T09:28:38.000Z,29.9
2022-12-05T09:29:54.000Z,29.9
2022-12-05T09:31:11.000Z,29.8
2022-12-05T09:32:27.000Z,29.8
2022-12-05T09:33:43.000Z,29.9
2022-12-05T09:34:59.000Z,29.9
2022-12-05T09:36:14.000Z,29.9
2022-12-05T09:37:30.000Z,29.9
2022-12-05T09:38:47.126Z,29.9
2022-12-05T09:40:03.000Z,30.1
2022-12-05T09:41:19.000Z,30
2022-12-05T09:42:35.567Z,30
2022-12-05T09:43:51.000Z,30.1
2022-12-05T09:45:07.856Z,30.1
2022-12-05T09:46:23.000Z,30
2022-12-05T09:47:39.000Z,30
2022-12-05T09:48:56.000Z,30
2022-12-05T09:50:12.000Z,29.9
2022-12-05T09:51:28.000Z,29.9
2022-12-05T09:52:43.000Z,29.9
2022-12-05T09:53:59.000Z,29.9
2022-12-05T09:55:15.000Z,29.8
2022-12-05T09:56:31.000Z,29.8
2022-12-05T09:57:48.000Z,29.8
2022-12-05T09:59:04.475Z,29.8
2022-12-05T10:00:20.000Z,29.8
2022-12-05T10:01:36.000Z,29.8
2022-12-05T10:02:52.960Z,29.8
2022-12-05T10:04:08.000Z,29.9
2022-12-05T10:05:24.000Z,29.8
2022-12-05T10:06:41.000Z,29.8
2022-12-05T10:07:57.000Z,29.8
2022-12-05T10:09:12.000Z,29.8
2022-12-05T10:10:28.000Z,29.8
2022-12-05T10:11:44.000Z,29.7
2022-12-05T10:13:00.000Z,29.9
2022-12-05T10:14:17.000Z,29.8
2022-12-05T10:15:33.000Z,29.7
2022-12-05T10:16:49.000Z,29.7
2022-12-05T10:18:05.000Z,29.7
2022-12-05T10:19:21.000Z,29.7
2022-12-05T10:20:37.000Z,29.8
2022-12-05T10:21:53.000Z,30.1
2022-12-05T10:23:10.000Z,29.8
2022-12-05T10:24:26.000Z,29.7
2022-12-05T10:25:41.000Z,29.7
2022-12-05T10:26:57.000Z,29.7
2022-12-05T10:28:13.000Z,29.7
2022-12-05T10:29:29.000Z,29.6
2022-12-05T10:30:45.000Z,29.6
2022-12-05T10:32:02.000Z,29.7
2022-12-05T10:33:18.430Z,29.7
2022-12-05T10:34:34.000Z,29.7
2022-12-05T10:35:50.000Z,29.7
2022-12-05T10:37:06.000Z,29.7
2022-12-05T10:38:22.000Z,29.9
2022-12-05T10:39:38.000Z,29.9
2022-12-05T10:40:55.304Z,29.9
2022-12-05T10:42:10.477Z,29.9
2022-12-05T10:43:26.609Z,30
2022-12-05T10:44:42.000Z,29.9
2022-12-05T10:45:58.000Z,30
2022-12-05T10:47:14.000Z,30
2022-12-05T10:48:30.000Z,29.9
2022-12-05T10:49:47.355Z,30
2022-12-05T10:51:03.483Z,30
2022-12-05T10:52:19.000Z,29.9
2022-12-05T10:53:35.000Z,30
2022-12-05T10:54:51.922Z,30
2022-12-05T10:56:07.000Z,30.1
2022-12-05T10:57:24.211Z,30.2
2022-12-05T10:58:39.000Z,30
2022-12-05T10:59:55.000Z,30.1
2022-12-05T11:01:11.000Z,30.2
2022-12-05T11:02:27.000Z,30.1
2022-12-05T11:03:43.000Z,30.1
2022-12-05T11:04:59.000Z,30.2
2022-12-05T11:06:16.000Z,30.1
2022-12-05T11:07:32.000Z,30.3
2022-12-05T11:08:48.000Z,30.1
2022-12-05T11:10:04.000Z,30.1
2022-12-05T11:11:20.000Z,30.1
2022-12-05T11:12:36.000Z,30.2
2022-12-05T11:13:52.000Z,30.2
2022-12-05T11:15:08.000Z,30.1
2022-12-05T11:16:24.000Z,30.2
2022-12-05T11:17:40.000Z,30.1
2022-12-05T11:18:56.000Z,30.2
2022-12-05T11:20:12.000Z,30.4
2022-12-05T11:21:28.000Z,30.6
2022-12-05T11:22:44.000Z,30.6
2022-12-05T11:24:01.000Z,30.5
2022-12-05T11:25:17.000Z,30.5
2022-12-05T11:26:33.000Z,30.5
2022-12-05T11:27:49.000Z,31.1
2022-12-05T11:29:05.884Z,30.8
2022-12-05T11:30:21.000Z,30.8
2022-12-05T11:31:36.000Z,30.8
2022-12-05T11:32:53.000Z,30.8
2022-12-05T11:34:09.000Z,31.1
2022-12-05T11:35:25.000Z,30.9
2022-12-05T11:36:41.000Z,30.8
2022-12-05T11:37:57.000Z,31.1
2022-12-05T11:39:13.000Z,31.1
2022-12-05T11:40:29.000Z,30.9
2022-12-05T11:41:46.000Z,30.8
2022-12-05T11:43:02.000Z,31
2022-12-05T11:44:18.000Z,31
2022-12-05T11:45:34.000Z,31
2022-12-05T11:46:50.000Z,31
2022-12-05T11:48:05.000Z,30.9
2022-12-05T11:49:22.000Z,30.8
2022-12-05T11:50:38.000Z,30.9
2022-12-05T11:51:54.000Z,30.9
2022-12-05T11:53:10.000Z,30.9
2022-12-05T11:54:26.000Z,31.1
2022-12-05T11:55:42.967Z,31.1
2022-12-05T11:56:58.000Z,31.1
2022-12-05T11:58:15.000Z,31.2
2022-12-05T11:59:31.000Z,31.4
2022-12-05T12:00:47.555Z,31.7
2022-12-05T12:02:03.000Z,31.9
2022-12-05T12:03:19.000Z,31.9
2022-12-05T12:04:34.000Z,32
2022-12-05T12:05:50.000Z,31.9
2022-12-05T12:07:07.000Z,32.7
2022-12-05T12:08:23.000Z,32.2
2022-12-05T12:09:39.000Z,32.1
2022-12-05T12:10:55.000Z,31.9
2022-12-05T12:12:11.000Z,32
2022-12-05T12:13:28.023Z,31.9
2022-12-05T12:14:43.000Z,32.2
2022-12-05T12:16:00.000Z,31.8
2022-12-05T12:17:16.000Z,31.8
2022-12-05T12:18:32.000Z,31.8
2022-12-05T12:19:48.000Z,31.7
2022-12-05T12:21:03.906Z,32
2022-12-05T12:22:19.000Z,31.8
2022-12-05T12:23:35.000Z,31.8
2022-12-05T12:24:52.000Z,31.8
2022-12-05T12:26:08.000Z,31.7
2022-12-05T12:27:24.000Z,31.7
2022-12-05T12:28:40.000Z,31.7
2022-12-05T12:29:56.000Z,31.7
2022-12-05T12:31:12.000Z,31.7
2022-12-05T12:32:29.000Z,31.8
2022-12-05T12:33:45.000Z,31.8
2022-12-05T12:35:01.000Z,31.8
2022-12-05T12:36:17.667Z,32
2022-12-05T12:37:32.000Z,32.1
2022-12-05T12:38:48.000Z,32
2022-12-05T12:40:04.000Z,32.1
2022-12-05T12:41:21.000Z,32.4
2022-12-05T12:42:37.402Z,32.4
2022-12-05T12:43:53.000Z,32.7
2022-12-05T12:45:09.000Z,32.3
2022-12-05T12:46:25.000Z,32.2
2022-12-05T12:47:41.000Z,32.2
2022-12-05T12:48:57.000Z,32.1
2022-12-05T12:50:14.000Z,32.1
2022-12-05T12:51:30.415Z,32.3
2022-12-05T12:52:46.564Z,32.3
2022-12-05T12:54:01.723Z,32.2
2022-12-05T12:55:17.000Z,32.2
2022-12-05T12:56:33.000Z,32.2
2022-12-05T12:57:49.000Z,32.2
2022-12-05T12:59:06.000Z,32.2
2022-12-05T13:00:22.000Z,32.2
2022-12-05T13:01:38.000Z,32.2
2022-12-05T13:02:54.000Z,32.3
2022-12-05T13:04:10.000Z,32.3
2022-12-05T13:05:26.000Z,32.2
2022-12-05T13:06:42.000Z,32.3
2022-12-05T13:07:59.325Z,32.3
2022-12-05T13:09:15.000Z,32.3
2022-12-05T13:10:30.000Z,32.4
2022-12-05T13:11:46.000Z,32.2
2022-12-05T13:13:02.000Z,32.4
2022-12-05T13:14:18.000Z,32.6
2022-12-05T13:15:34.000Z,32.9
2022-12-05T13:16:51.000Z,32.9
2022-12-05T13:18:06.000Z,32.8
2022-12-05T13:19:22.000Z,33.1
2022-12-05T13:20:38.000Z,33
2022-12-05T13:21:54.000Z,33.4
2022-12-05T13:23:10.000Z,33
2022-12-05T13:24:27.247Z,33.1
2022-12-05T13:25:43.000Z,33.2
2022-12-05T13:26:59.000Z,33.1
2022-12-05T13:28:15.000Z,33.2
2022-12-05T13:29:31.000Z,33.1
2022-12-05T13:30:47.980Z,33.2
2022-12-05T13:32:03.000Z,33.1
2022-12-05T13:33:20.000Z,33
2022-12-05T13:34:35.432Z,33.1
2022-12-05T13:35:51.000Z,33
2022-12-05T13:37:07.000Z,33.1
2022-12-05T13:38:23.874Z,33
2022-12-05T13:39:39.000Z,33.2
2022-12-05T13:40:55.000Z,33
2022-12-05T13:42:12.000Z,33.1
2022-12-05T13:43:28.000Z,33.1
2022-12-05T13:44:44.000Z,33.2
2022-12-05T13:46:00.000Z,33.1
2022-12-05T13:47:16.000Z,33.2
2022-12-05T13:48:33.037Z,33.2
2022-12-05T13:49:48.000Z,33.5
2022-12-05T13:51:04.000Z,33.6
2022-12-05T13:52:20.000Z,33.7
2022-12-05T13:53:36.000Z,33.9
2022-12-05T13:54:52.000Z,33.6
2022-12-05T13:56:08.000Z,34.1
2022-12-05T13:57:24.000Z,33.6
2022-12-05T13:58:40.000Z,33.9
2022-12-05T13:59:57.000Z,34
2022-12-05T14:01:13.000Z,34
2022-12-05T14:02:29.000Z,34.3
2022-12-05T14:03:45.000Z,34.3
2022-12-05T14:05:01.000Z,34.2
2022-12-05T14:06:17.000Z,34.3
2022-12-05T14:07:33.000Z,34.3
2022-12-05T14:08:49.000Z,34.3
2022-12-05T14:10:05.000Z,34.2
2022-12-05T14:11:21.697Z,34.2
2022-12-05T14:12:37.827Z,34.3
2022-12-05T14:13:53.000Z,34.2
2022-12-05T14:15:09.000Z,34.3
2022-12-05T14:16:26.000Z,34.2
2022-12-05T14:17:42.000Z,34.4
2022-12-05T14:18:58.567Z,34.3
2022-12-05T14:20:14.000Z,34.3
2022-12-05T14:21:30.000Z,34.4
2022-12-05T14:22:46.000Z,34.5
2022-12-05T14:24:01.000Z,34.8
2022-12-05T14:25:18.000Z,35.5
2022-12-05T14:26:34.000Z,36.5
2022-12-05T14:27:50.000Z,35.4
2022-12-05T14:29:06.000Z,35.2
2022-12-05T14:30:22.000Z,35
2022-12-05T14:31:38.000Z,35.1
2022-12-05T14:32:54.000Z,35.1
2022-12-05T14:34:11.000Z,35
2022-12-05T14:35:27.000Z,35.2
2022-12-05T14:36:43.000Z,35.3
2022-12-05T14:37:59.000Z,35.4
2022-12-05T14:39:15.907Z,35.3
2022-12-05T14:40:30.000Z,35.1
2022-12-05T14:41:46.000Z,35
2022-12-05T14:43:03.000Z,35
2022-12-05T14:44:19.000Z,35
2022-12-05T14:45:35.000Z,34.9
2022-12-05T14:46:51.000Z,34.9
2022-12-05T14:48:07.000Z,34.9
2022-12-05T14:49:23.000Z,34.8
2022-12-05T14:50:40.000Z,34.9
2022-12-05T14:51:56.000Z,34.8
2022-12-05T14:53:12.550Z,34.8
2022-12-05T14:54:28.671Z,34.8
2022-12-05T14:55:44.819Z,34.9
2022-12-05T14:56:59.977Z,35
2022-12-05T14:58:15.000Z,35
2022-12-05T14:59:32.000Z,35.3
2022-12-05T15:00:48.000Z,35.3
2022-12-05T15:02:04.000Z,35.6
2022-12-05T15:03:20.000Z,35.1
2022-12-05T15:04:36.000Z,34.9
2022-12-05T15:05:52.000Z,35
2022-12-05T15:07:08.000Z,35.2
2022-12-05T15:08:25.000Z,35.2
2022-12-05T15:09:41.000Z,34.9
2022-12-05T15:10:57.000Z,35
2022-12-05T15:12:13.000Z,34.9
2022-12-05T15:13:28.000Z,34.4
2022-12-05T15:14:44.000Z,34.3
2022-12-05T15:16:00.000Z,34
2022-12-05T15:17:17.000Z,34
2022-12-05T15:18:33.000Z,34
2022-12-05T15:19:49.000Z,33.9
2022-12-05T15:21:05.000Z,33.8
2022-12-05T15:22:21.913Z,33.7
2022-12-05T15:23:37.000Z,33.6
2022-12-05T15:24:53.000Z,33.5
2022-12-05T15:26:10.000Z,33.5
2022-12-05T15:27:26.491Z,33.4
2022-12-05T15:28:42.000Z,33.8
2022-12-05T15:29:57.000Z,33.4
2022-12-05T15:31:13.000Z,33.8
2022-12-05T15:32:29.000Z,33.9
2022-12-05T15:33:46.000Z,33.8
2022-12-05T15:35:02.000Z,33.5
2022-12-05T15:36:18.000Z,33.4
2022-12-05T15:37:34.000Z,33.3
2022-12-05T15:38:50.000Z,33.3
2022-12-05T15:40:06.000Z,33.2
2022-12-05T15:41:22.000Z,33.1
2022-12-05T15:42:39.000Z,33.2
2022-12-05T15:43:55.000Z,34
2022-12-05T15:45:11.000Z,33.5
2022-12-05T15:46:26.000Z,34.4
2022-12-05T15:47:42.000Z,34
2022-12-05T15:48:58.000Z,33.8
2022-12-05T15:50:15.143Z,33.8
2022-12-05T15:51:31.000Z,33.4
2022-12-05T15:52:47.000Z,33.5
2022-12-05T15:54:03.000Z,33.3
2022-12-05T15:55:19.000Z,33.4
2022-12-05T15:56:35.000Z,33.1
2022-12-05T15:57:51.000Z,33.4
2022-12-05T15:59:07.000Z,34
2022-12-05T16:00:24.000Z,34.7
2022-12-05T16:01:40.464Z,34.3
2022-12-05T16:02:55.000Z,34.2
2022-12-05T16:04:11.000Z,33.9
2022-12-05T16:05:27.905Z,33.6
2022-12-05T16:06:43.000Z,34.7
2022-12-05T16:08:00.191Z,34
2022-12-05T16:09:16.000Z,33.9
2022-12-05T16:10:32.000Z,33.8
2022-12-05T16:11:48.000Z,33.8
2022-12-05T16:13:04.000Z,34.8
2022-12-05T16:14:20.000Z,34.1
2022-12-05T16:15:36.000Z,34.1
2022-12-05T16:16:52.000Z,33.8
2022-12-05T16:18:09.367Z,33.9
2022-12-05T16:19:24.000Z,33.9
2022-12-05T16:20:40.000Z,33.7
2022-12-05T16:21:56.813Z,33.6
2022-12-05T16:23:12.730Z,33.6
2022-12-05T16:24:28.000Z,33.8
2022-12-05T16:25:45.000Z,33.8
2022-12-05T16:27:01.000Z,33.8
2022-12-05T16:28:17.000Z,33.8
2022-12-05T16:29:33.000Z,33.8
2022-12-05T16:30:49.000Z,33.7
2022-12-05T16:32:05.000Z,33.8
2022-12-05T16:33:21.000Z,33.9
2022-12-05T16:34:38.000Z,34.4
2022-12-05T16:35:53.000Z,34.6
2022-12-05T16:37:09.000Z,35.3
2022-12-05T16:38:25.000Z,34.8
2022-12-05T16:39:41.000Z,34.7
2022-12-05T16:40:57.000Z,34.5
2022-12-05T16:42:13.000Z,34.6
2022-12-05T16:43:30.000Z,34.6
2022-12-05T16:44:46.000Z,34.5
2022-12-05T16:46:02.000Z,34.5
2022-12-05T16:47:18.000Z,34.4
2022-12-05T16:48:34.000Z,34.4
2022-12-05T16:49:50.000Z,34.5
2022-12-05T16:51:06.000Z,34.7
2022-12-05T16:52:22.000Z,34.6
2022-12-05T16:53:38.000Z,35.9
2022-12-05T16:54:54.000Z,37.4
2022-12-05T16:56:10.000Z,35.3
2022-12-05T16:57:26.000Z,35.3
2022-12-05T16:58:42.000Z,35.1
2022-12-05T16:59:59.222Z,35.1
2022-12-05T17:01:15.365Z,35
2022-12-05T17:02:31.000Z,34.9