createdAt,value
2018-05-15T00:00:05.691Z,18.36
2018-05-15T00:02:34.520Z,18.13
2018-05-15T00:05:04.438Z,18.10
2018-05-15T00:07:33.189Z,18.14
2018-05-15T00:10:01.971Z,17.75
2018-05-15T00:12:30.791Z,17.67
2018-05-15T00:14:59.799Z,17.71
2018-05-15T00:17:28.668Z,17.71
2018-05-15T00:19:57.413Z,17.29
2018-05-15T00:22:27.004Z,17.07
2018-05-15T00:24:55.736Z,16.69
2018-05-15T00:27:24.531Z,16.91
2018-05-15T00:29:53.275Z,17.00
2018-05-15T00:32:22.050Z,16.80
2018-05-15T00:34:51.768Z,17.03
2018-05-15T00:37:21.009Z,17.00
2018-05-15T00:39:50.213Z,16.98
2018-05-15T00:42:21.108Z,17.00
2018-05-15T00:44:49.848Z,16.98
2018-05-15T00:47:18.675Z,17.17
2018-05-15T00:49:47.460Z,16.98
2018-05-15T00:52:16.275Z,16.77
2018-05-15T00:54:45.012Z,16.40
2018-05-15T00:57:14.171Z,16.33
2018-05-15T00:59:43.726Z,16.48
2018-05-15T01:02:12.505Z,16.74
2018-05-15T01:04:42.529Z,16.88
2018-05-15T01:07:12.397Z,16.67
2018-05-15T01:09:41.948Z,16.57
2018-05-15T01:12:12.621Z,16.52
2018-05-15T01:14:41.952Z,16.61
2018-05-15T01:17:14.862Z,16.78
2018-05-15T01:19:43.630Z,16.60
2018-05-15T01:22:13.746Z,16.52
2018-05-15T01:24:42.518Z,16.70
2018-05-15T01:27:13.870Z,16.68
2018-05-15T01:29:42.644Z,16.67
2018-05-15T01:32:12.093Z,16.38
2018-05-15T01:34:40.849Z,16.12
2018-05-15T01:37:09.606Z,16.19
2018-05-15T01:39:38.443Z,16.13
2018-05-15T01:42:07.178Z,16.19
2018-05-15T01:44:36.365Z,16.46
2018-05-15T01:47:05.172Z,16.22
2018-05-15T01:49:34.061Z,16.04
2018-05-15T01:52:03.705Z,15.81
2018-05-15T01:54:32.746Z,15.54
2018-05-15T01:57:02.276Z,15.53
2018-05-15T01:59:31.096Z,15.94
2018-05-15T02:01:59.865Z,15.86
2018-05-15T02:04:28.622Z,16.23
2018-05-15T02:06:57.372Z,15.93
2018-05-15T02:09:26.219Z,16.20
2018-05-15T02:11:55.117Z,15.96
2018-05-15T02:14:23.888Z,15.56
2018-05-15T02:16:52.623Z,15.17
2018-05-15T02:19:21.462Z,15.15
2018-05-15T02:21:50.249Z,15.48
2018-05-15T02:24:18.989Z,15.50
2018-05-15T02:26:48.520Z,15.48
2018-05-15T02:29:17.291Z,15.53
2018-05-15T02:31:46.821Z,15.47
2018-05-15T02:34:15.581Z,15.25
2018-05-15T02:36:44.494Z,15.39
2018-05-15T02:39:13.490Z,15.26
2018-05-15T02:41:43.111Z,15.24
2018-05-15T02:44:12.422Z,15.41
2018-05-15T02:46:41.455Z,15.40
2018-05-15T02:49:10.200Z,15.38
2018-05-15T02:51:38.990Z,15.36
2018-05-15T02:54:09.173Z,15.50
2018-05-15T02:56:37.955Z,15.74
2018-05-15T02:59:07.545Z,15.73
2018-05-15T03:01:36.325Z,15.54
2018-05-15T03:04:05.078Z,15.47
2018-05-15T03:06:34.593Z,15.39
2018-05-15T03:09:03.371Z,15.45
2018-05-15T03:11:32.180Z,15.44
2018-05-15T03:14:01.589Z,15.53
2018-05-15T03:16:30.421Z,15.55
2018-05-15T03:18:59.932Z,15.36
2018-05-15T03:21:28.805Z,15.34
2018-05-15T03:23:57.524Z,15.21
2018-05-15T03:26:26.300Z,15.51
2018-05-15T03:28:55.113Z,15.84
2018-05-15T03:31:23.836Z,15.73
2018-05-15T03:33:52.651Z,15.42
2018-05-15T03:36:21.395Z,15.51
2018-05-15T03:38:50.108Z,15.87
2018-05-15T03:41:18.867Z,15.61
2018-05-15T03:43:47.694Z,15.31
2018-05-15T03:46:16.399Z,15.32
2018-05-15T03:48:45.911Z,15.59
2018-05-15T03:51:14.684Z,15.44
2018-05-15T03:53:43.468Z,15.50
2018-05-15T03:56:12.944Z,15.57
2018-05-15T03:58:41.745Z,15.77
2018-05-15T04:01:22.245Z,15.71
2018-05-15T04:04:03.937Z,15.60
2018-05-15T04:09:31.930Z,15.20
2018-05-15T04:12:00.671Z,15.29
2018-05-15T04:14:29.393Z,15.49
2018-05-15T04:16:58.908Z,15.38
2018-05-15T04:19:27.741Z,15.44
2018-05-15T04:21:56.506Z,15.42
2018-05-15T04:24:25.357Z,15.37
2018-05-15T04:26:54.172Z,15.67
2018-05-15T04:29:22.921Z,15.70
2018-05-15T04:31:51.670Z,15.58
2018-05-15T04:34:20.428Z,15.39
2018-05-15T04:36:49.932Z,15.26
2018-05-15T04:39:19.458Z,15.40
2018-05-15T04:41:48.192Z,15.31
2018-05-15T04:44:16.951Z,15.46
2018-05-15T04:46:45.761Z,15.16
2018-05-15T04:49:14.717Z,15.42
2018-05-15T04:51:43.416Z,15.58
2018-05-15T04:54:12.186Z,15.59
2018-05-15T04:56:40.973Z,15.55
2018-05-15T04:59:09.677Z,15.51
2018-05-15T05:01:38.446Z,15.47
2018-05-15T05:04:07.236Z,15.68
2018-05-15T05:06:36.489Z,15.53
2018-05-15T05:09:05.284Z,15.69
2018-05-15T05:11:34.068Z,15.85
2018-05-15T05:14:02.816Z,15.98
2018-05-15T05:16:32.317Z,15.27
2018-05-15T05:19:01.053Z,15.60
2018-05-15T05:21:29.857Z,15.81
2018-05-15T05:23:58.649Z,15.85
2018-05-15T05:26:27.375Z,15.70
2018-05-15T05:28:56.157Z,15.76
2018-05-15T05:31:24.907Z,15.89
2018-05-15T05:33:54.314Z,15.66
2018-05-15T05:36:23.118Z,15.14
2018-05-15T05:38:54.113Z,15.10
2018-05-15T05:41:22.863Z,15.08
2018-05-15T05:43:51.600Z,15.11
2018-05-15T05:46:20.398Z,15.24
2018-05-15T05:48:49.160Z,15.15
2018-05-15T05:51:17.981Z,15.55
2018-05-15T05:53:47.248Z,15.66
2018-05-15T05:56:16.079Z,15.74
2018-05-15T05:58:44.837Z,15.83
2018-05-15T06:01:13.889Z,15.72
2018-05-15T06:03:44.445Z,15.73
2018-05-15T06:06:13.846Z,15.78
2018-05-15T06:08:42.609Z,15.55
2018-05-15T06:11:11.364Z,15.59
2018-05-15T06:13:40.150Z,15.52
2018-05-15T06:16:08.902Z,15.76
2018-05-15T06:18:37.647Z,15.89
2018-05-15T06:21:06.395Z,15.88
2018-05-15T06:23:35.156Z,15.55
2018-05-15T06:26:04.135Z,16.04
2018-05-15T06:28:33.020Z,15.83
2018-05-15T06:31:02.579Z,16.09
2018-05-15T06:33:31.335Z,16.58
2018-05-15T06:36:00.138Z,16.59
2018-05-15T06:38:29.687Z,16.37
2018-05-15T06:40:58.580Z,16.03
2018-05-15T06:43:27.416Z,15.72
2018-05-15T06:45:56.165Z,15.77
2018-05-15T06:48:24.884Z,16.22
2018-05-15T06:50:53.658Z,16.17
2018-05-15T06:53:23.302Z,16.28
2018-05-15T06:55:52.010Z,16.71
2018-05-15T06:58:21.161Z,16.88
2018-05-15T07:00:50.792Z,16.88
2018-05-15T07:03:19.549Z,17.07
2018-05-15T07:05:49.096Z,16.90
2018-05-15T07:08:18.009Z,16.63
2018-05-15T07:10:46.769Z,17.00
2018-05-15T07:13:15.554Z,17.06
2018-05-15T07:15:44.489Z,17.00
2018-05-15T07:18:14.376Z,16.93
2018-05-15T07:20:43.202Z,17.03
2018-05-15T07:23:11.944Z,17.13
2018-05-15T07:25:40.786Z,17.59
2018-05-15T07:28:09.641Z,17.50
2018-05-15T07:30:38.417Z,17.87
2018-05-15T07:33:07.283Z,18.08
2018-05-15T07:35:35.979Z,18.14
2018-05-15T07:38:04.697Z,18.01
2018-05-15T07:40:33.508Z,18.17
2018-05-15T07:43:02.269Z,18.10
2018-05-15T07:45:31.033Z,18.09
2018-05-15T07:47:59.930Z,18.07
2018-05-15T07:50:29.491Z,18.18
2018-05-15T07:52:58.284Z,18.33
2018-05-15T07:55:27.055Z,18.28
2018-05-15T07:57:55.806Z,18.18
2018-05-15T08:00:24.642Z,18.07
2018-05-15T08:02:53.399Z,17.84
2018-05-15T08:05:22.212Z,17.95
2018-05-15T08:07:50.955Z,17.78
2018-05-15T08:10:20.603Z,18.03
2018-05-15T08:12:49.450Z,17.68
2018-05-15T08:15:18.241Z,17.61
2018-05-15T08:17:47.776Z,17.68
2018-05-15T08:20:16.557Z,17.59
2018-05-15T08:22:45.297Z,17.86
2018-05-15T08:25:15.114Z,17.88
2018-05-15T08:27:44.961Z,18.07
2018-05-15T08:30:13.736Z,17.96
2018-05-15T08:32:42.535Z,17.76
2018-05-15T08:35:11.405Z,17.79
2018-05-15T08:37:40.179Z,17.73
2018-05-15T08:40:09.006Z,17.89
2018-05-15T08:42:37.801Z,18.19
2018-05-15T08:45:06.634Z,17.92
2018-05-15T08:47:35.430Z,17.96
2018-05-15T08:50:04.229Z,17.86
2018-05-15T08:52:33.495Z,17.97
2018-05-15T08:55:02.242Z,17.90
2018-05-15T08:57:32.439Z,17.88
2018-05-15T09:00:01.237Z,17.82
2018-05-15T09:02:29.968Z,17.74
2018-05-15T09:04:58.726Z,17.97
2018-05-15T09:07:27.489Z,17.94
2018-05-15T09:09:56.256Z,17.86
2018-05-15T09:12:25.026Z,17.61
2018-05-15T09:14:53.771Z,17.48
2018-05-15T09:17:22.528Z,17.63
2018-05-15T09:19:51.296Z,17.69
2018-05-15T09:22:20.100Z,17.63
2018-05-15T09:24:49.364Z,17.49
2018-05-15T09:27:18.202Z,17.54
2018-05-15T09:29:46.937Z,17.50
2018-05-15T09:32:15.711Z,17.46
2018-05-15T09:34:45.564Z,17.77
2018-05-15T09:37:14.632Z,17.94
2018-05-15T09:39:43.421Z,17.78
2018-05-15T09:42:12.186Z,17.72
2018-05-15T09:44:40.941Z,17.67
2018-05-15T09:47:09.707Z,17.82
2018-05-15T09:49:38.480Z,17.82
2018-05-15T09:52:07.232Z,18.02
2018-05-15T09:54:35.977Z,17.97
2018-05-15T09:57:04.737Z,18.04
2018-05-15T09:59:33.652Z,17.96
2018-05-15T10:02:02.452Z,18.00
2018-05-15T10:04:31.335Z,17.97
2018-05-15T10:07:00.204Z,17.71
2018-05-15T10:09:29.091Z,17.73
2018-05-15T10:11:57.937Z,17.75
2018-05-15T10:14:26.755Z,17.80
2018-05-15T10:16:55.564Z,17.81
2018-05-15T10:19:24.345Z,17.86
2018-05-15T10:21:53.104Z,17.82
2018-05-15T10:24:21.976Z,17.96
2018-05-15T10:26:50.771Z,18.00
2018-05-15T10:29:19.524Z,18.12
2018-05-15T10:31:48.305Z,18.15
2018-05-15T10:34:17.073Z,18.23
2018-05-15T10:36:46.246Z,18.24
2018-05-15T10:39:14.916Z,18.13
2018-05-15T10:41:43.726Z,18.23
2018-05-15T10:44:12.483Z,18.30
2018-05-15T10:46:41.402Z,18.33
2018-05-15T10:49:10.219Z,18.15
2018-05-15T10:51:39.005Z,18.23
2018-05-15T10:54:07.791Z,18.23
2018-05-15T10:56:36.580Z,18.00
2018-05-15T10:59:06.113Z,18.29
2018-05-15T11:01:34.899Z,18.13
2018-05-15T11:04:03.699Z,18.13
2018-05-15T11:06:32.465Z,18.04
2018-05-15T11:09:01.257Z,18.21
2018-05-15T11:11:30.801Z,18.13
2018-05-15T11:13:59.717Z,17.89
2018-05-15T11:16:28.544Z,17.92
2018-05-15T11:18:58.101Z,18.04
2018-05-15T11:21:38.712Z,17.91
2018-05-15T11:37:37.539Z,17.97
2018-05-15T11:40:06.387Z,18.14
2018-05-15T11:42:36.526Z,18.22
2018-05-15T11:45:05.302Z,18.46
2018-05-15T11:47:34.958Z,18.48
2018-05-15T11:50:06.780Z,18.66
2018-05-15T11:52:35.690Z,18.64
2018-05-15T11:55:04.236Z,18.44
2018-05-15T11:57:33.813Z,18.63
2018-05-15T12:00:02.697Z,18.45
2018-05-15T12:02:32.263Z,18.51
2018-05-15T12:05:00.988Z,18.55
2018-05-15T12:07:29.782Z,18.50
2018-05-15T12:09:58.535Z,18.34
2018-05-15T12:12:27.348Z,18.24
2018-05-15T12:14:56.759Z,18.24
2018-05-15T12:17:25.567Z,18.08
2018-05-15T12:19:54.959Z,18.13
2018-05-15T12:22:23.730Z,18.32
2018-05-15T12:24:53.681Z,18.41
2018-05-15T12:27:22.458Z,18.34
2018-05-15T12:29:52.446Z,18.25
2018-05-15T12:32:21.953Z,18.27
2018-05-15T12:34:50.738Z,18.18
2018-05-15T12:37:19.535Z,18.18
2018-05-15T12:39:49.515Z,18.32
2018-05-15T12:42:18.281Z,18.27
2018-05-15T12:44:47.035Z,18.26
2018-05-15T12:47:17.566Z,18.38
2018-05-15T12:49:47.020Z,18.42
2018-05-15T12:52:15.806Z,18.37
2018-05-15T12:54:44.602Z,18.41
2018-05-15T12:57:13.491Z,18.37
2018-05-15T12:59:42.246Z,18.42
2018-05-15T13:02:11.032Z,18.41
2018-05-15T13:04:39.823Z,18.38
2018-05-15T13:07:08.577Z,18.60
2018-05-15T13:09:37.330Z,18.42
2018-05-15T13:12:06.873Z,18.16
2018-05-15T13:14:35.626Z,18.28
2018-05-15T13:17:05.129Z,18.47
2018-05-15T13:19:37.366Z,18.53
2018-05-15T13:22:07.667Z,18.41
2018-05-15T13:24:36.729Z,18.36
2018-05-15T13:27:06.147Z,18.35
2018-05-15T13:29:35.658Z,18.61
2018-05-15T13:32:04.451Z,18.62
2018-05-15T13:34:33.210Z,18.51
2018-05-15T13:37:02.761Z,18.31
2018-05-15T13:39:32.620Z,18.37
2018-05-15T13:42:01.394Z,18.31
2018-05-15T13:44:30.187Z,18.35
2018-05-15T13:46:58.945Z,18.71
2018-05-15T13:49:27.803Z,18.64
2018-05-15T13:51:57.405Z,18.56
2018-05-15T13:54:26.514Z,18.56
2018-05-15T13:56:55.293Z,18.69
2018-05-15T13:59:24.053Z,18.68
2018-05-15T14:01:52.919Z,18.80
2018-05-15T14:04:22.117Z,18.68
2018-05-15T14:06:51.674Z,18.89
2018-05-15T14:09:20.439Z,19.05
2018-05-15T14:11:49.208Z,18.97
2018-05-15T14:14:18.058Z,19.17
2018-05-15T14:16:47.447Z,19.41
2018-05-15T14:19:18.079Z,19.33
2018-05-15T14:21:47.476Z,19.48
2018-05-15T14:24:18.072Z,19.70
2018-05-15T14:26:47.535Z,19.38
2018-05-15T14:29:17.376Z,19.28
2018-05-15T14:31:46.124Z,19.31
2018-05-15T14:34:14.912Z,18.99
2018-05-15T14:36:43.685Z,19.37
2018-05-15T14:39:12.444Z,19.33
2018-05-15T14:41:53.538Z,19.49
2018-05-15T14:44:22.297Z,19.31
2018-05-15T14:46:51.135Z,19.43
2018-05-15T14:49:19.921Z,19.56
2018-05-15T14:51:48.692Z,19.38
2018-05-15T14:54:17.649Z,19.69
2018-05-15T14:56:47.530Z,19.97
2018-05-15T14:59:18.127Z,20.09
2018-05-15T15:01:48.457Z,19.78
2018-05-15T15:04:24.445Z,19.79
2018-05-15T15:06:59.608Z,19.79
2018-05-15T15:09:36.887Z,19.69
2018-05-15T15:12:09.504Z,19.65
2018-05-15T15:14:44.479Z,19.83
2018-05-15T15:17:18.367Z,19.82
2018-05-15T15:19:52.994Z,19.64
2018-05-15T15:22:25.879Z,19.67
2018-05-15T15:24:59.282Z,19.93
2018-05-15T15:27:31.111Z,19.71
2018-05-15T15:30:03.058Z,19.69
2018-05-15T15:32:38.688Z,19.52
2018-05-15T15:35:13.151Z,19.51
2018-05-15T15:37:48.137Z,19.41
2018-05-15T15:40:24.446Z,19.36
2018-05-15T15:43:01.320Z,19.48
2018-05-15T15:45:36.519Z,19.71
2018-05-15T15:48:09.068Z,19.70
2018-05-15T15:53:26.165Z,19.89
2018-05-15T15:56:03.102Z,19.89
2018-05-15T15:58:37.117Z,19.96
2018-05-15T16:01:16.658Z,20.18
2018-05-15T16:03:48.209Z,20.20
2018-05-15T16:06:22.424Z,20.46
2018-05-15T16:08:58.398Z,20.59
2018-05-15T16:11:30.754Z,20.53
2018-05-15T16:14:07.787Z,20.40
2018-05-15T16:16:43.658Z,20.34
2018-05-15T16:19:15.965Z,19.94
2018-05-15T16:21:52.996Z,20.14
2018-05-15T16:24:27.518Z,20.05
2018-05-15T16:26:59.859Z,20.01
2018-05-15T16:29:36.136Z,20.10
2018-05-15T16:32:11.863Z,19.90
2018-05-15T16:34:48.716Z,19.86
2018-05-15T16:37:23.999Z,19.86
2018-05-15T16:39:56.595Z,20.01
2018-05-15T16:42:36.265Z,20.24
2018-05-15T16:45:10.237Z,20.34
2018-05-15T16:47:45.660Z,20.16
2018-05-15T16:50:21.774Z,20.24
2018-05-15T16:52:55.879Z,20.09
2018-05-15T16:55:28.945Z,20.12
2018-05-15T16:58:02.210Z,20.08
2018-05-15T17:00:40.085Z,20.12
2018-05-15T17:03:12.635Z,19.65
2018-05-15T17:05:45.993Z,19.78
2018-05-15T17:08:29.646Z,19.45
2018-05-15T17:11:02.667Z,19.28
2018-05-15T17:13:37.748Z,19.00
2018-05-15T17:16:13.104Z,18.74
2018-05-15T17:18:51.611Z,18.66
2018-05-15T17:21:24.896Z,18.57
2018-05-15T17:24:01.016Z,18.49
2018-05-15T17:26:37.156Z,18.51
2018-05-15T17:29:11.654Z,18.36
2018-05-15T17:31:50.386Z,18.76
2018-05-15T17:34:25.048Z,18.73
2018-05-15T17:36:56.762Z,18.59
2018-05-15T17:39:34.770Z,18.80
2018-05-15T17:42:08.717Z,18.70
2018-05-15T17:44:40.834Z,18.43
2018-05-15T17:47:21.567Z,18.35
2018-05-15T17:49:55.718Z,18.16
2018-05-15T17:52:30.186Z,17.99
2018-05-15T17:55:03.340Z,17.93
2018-05-15T17:57:36.843Z,17.94
2018-05-15T18:00:11.963Z,17.77
2018-05-15T18:02:47.979Z,17.73
2018-05-15T18:05:21.821Z,17.80
2018-05-15T18:07:57.499Z,18.24
2018-05-15T18:10:35.258Z,18.47
2018-05-15T18:13:15.076Z,18.32
2018-05-15T18:15:50.583Z,18.00
2018-05-15T18:18:30.126Z,17.74
2018-05-15T18:21:02.563Z,17.73
2018-05-15T18:23:38.284Z,18.09
2018-05-15T18:26:13.556Z,18.32
2018-05-15T18:28:45.512Z,17.98
2018-05-15T18:31:22.870Z,17.97
2018-05-15T18:33:57.967Z,17.76
2018-05-15T18:36:33.791Z,17.55
2018-05-15T18:39:08.679Z,17.50
2018-05-15T18:41:42.811Z,17.54
2018-05-15T18:44:17.964Z,17.48
2018-05-15T18:46:52.280Z,17.50
2018-05-15T18:49:26.491Z,17.45
2018-05-15T18:51:59.845Z,17.23
2018-05-15T18:54:38.606Z,17.16
2018-05-15T18:57:15.046Z,17.34
2018-05-15T18:59:51.905Z,17.33
2018-05-15T19:02:27.633Z,17.32
2018-05-15T19:05:04.455Z,17.37
2018-05-15T19:07:40.513Z,17.29
2018-05-15T19:10:19.096Z,17.13
2018-05-15T19:12:52.389Z,17.02
2018-05-15T19:15:25.130Z,16.99
2018-05-15T19:18:00.094Z,16.91
2018-05-15T19:20:34.111Z,16.77
2018-05-15T19:23:13.133Z,16.52
2018-05-15T19:25:46.178Z,16.46
2018-05-15T19:28:22.576Z,16.37
2018-05-15T19:31:13.192Z,16.31
2018-05-15T19:33:52.511Z,16.34
2018-05-15T19:36:31.467Z,16.39
2018-05-15T19:39:08.425Z,16.40
2018-05-15T19:41:38.901Z,16.50
2018-05-15T19:44:14.844Z,16.51
2018-05-15T19:46:54.309Z,16.44
2018-05-15T19:49:27.901Z,16.46
2018-05-15T19:52:05.176Z,16.47
2018-05-15T19:54:38.615Z,16.34
2018-05-15T19:57:10.359Z,16.32
2018-05-15T19:59:45.104Z,16.21
2018-05-15T20:02:19.345Z,16.12
2018-05-15T20:04:55.054Z,15.93
2018-05-15T20:07:25.857Z,15.89
2018-05-15T20:09:54.628Z,15.92
2018-05-15T20:12:23.416Z,16.02
2018-05-15T20:14:52.186Z,15.96
2018-05-15T20:17:20.952Z,15.84
2018-05-15T20:19:50.487Z,15.98
2018-05-15T20:22:24.972Z,16.08
2018-05-15T20:24:58.974Z,15.98
2018-05-15T20:27:35.565Z,15.83
2018-05-15T20:30:13.869Z,15.84
2018-05-15T20:35:28.250Z,15.79
2018-05-15T20:38:02.768Z,15.72
2018-05-15T20:40:34.117Z,15.65
2018-05-15T20:43:11.275Z,15.64
2018-05-15T20:45:44.392Z,15.52
2018-05-15T20:48:18.311Z,15.47
2018-05-15T20:50:51.690Z,15.49
2018-05-15T20:53:27.608Z,15.63
2018-05-15T20:56:02.319Z,15.42
2018-05-15T20:58:42.460Z,15.20
2018-05-15T21:01:20.259Z,15.16
2018-05-15T21:03:57.936Z,15.33
2018-05-15T21:06:30.712Z,15.32
2018-05-15T21:09:02.126Z,15.45
2018-05-15T21:11:34.956Z,15.51
2018-05-15T21:14:09.527Z,15.43
2018-05-15T21:16:40.725Z,15.30
2018-05-15T21:19:16.416Z,14.98
2018-05-15T21:21:52.640Z,14.86
2018-05-15T21:24:28.661Z,14.86
2018-05-15T21:27:03.629Z,14.95
2018-05-15T21:29:38.457Z,14.81
2018-05-15T21:32:15.604Z,14.82
2018-05-15T21:34:47.917Z,14.88
2018-05-15T21:37:22.541Z,15.03
2018-05-15T21:40:01.399Z,15.20
2018-05-15T21:42:38.542Z,15.27
2018-05-15T21:45:11.664Z,15.25
2018-05-15T21:47:48.645Z,14.98
2018-05-15T21:50:21.851Z,14.62
2018-05-15T21:52:53.866Z,14.62
2018-05-15T21:55:27.971Z,14.65
2018-05-15T21:58:02.728Z,14.47
2018-05-15T22:00:36.377Z,14.67
2018-05-15T22:03:11.045Z,14.83
2018-05-15T22:05:43.474Z,15.10
2018-05-15T22:08:19.121Z,14.94
2018-05-15T22:10:56.130Z,14.91
2018-05-15T22:13:42.956Z,14.96
2018-05-15T22:16:32.018Z,14.90
2018-05-15T22:19:20.293Z,14.85
2018-05-15T22:22:09.059Z,14.77
2018-05-15T22:24:45.999Z,14.78
2018-05-15T22:27:21.173Z,14.90
2018-05-15T22:29:54.968Z,14.74
2018-05-15T22:32:31.043Z,14.78
2018-05-15T22:35:09.019Z,14.93
2018-05-15T22:37:41.304Z,14.77
2018-05-15T22:40:17.427Z,14.71
2018-05-15T22:42:53.847Z,14.97
2018-05-15T22:45:29.468Z,15.18
2018-05-15T22:48:02.012Z,15.11
2018-05-15T22:50:34.899Z,15.04
2018-05-15T22:53:09.465Z,14.92
2018-05-15T22:55:43.239Z,15.05
2018-05-15T22:58:17.910Z,15.19
2018-05-15T23:00:50.691Z,15.27
2018-05-15T23:03:21.119Z,15.24
2018-05-15T23:05:55.081Z,15.24
2018-05-15T23:08:28.916Z,15.21
2018-05-15T23:11:00.806Z,15.16
2018-05-15T23:13:34.851Z,15.10
2018-05-15T23:16:06.241Z,15.08
2018-05-15T23:18:39.193Z,15.05
2018-05-15T23:21:15.363Z,15.01
2018-05-15T23:23:47.336Z,14.94
2018-05-15T23:26:19.852Z,14.82
2018-05-15T23:28:53.922Z,14.75
2018-05-15T23:31:27.839Z,14.66
2018-05-15T23:34:02.519Z,14.58
2018-05-15T23:36:36.402Z,14.65
2018-05-15T23:39:09.641Z,14.76
2018-05-15T23:41:46.794Z,14.72
2018-05-15T23:44:19.738Z,14.59
2018-05-15T23:46:51.438Z,14.48
2018-05-15T23:49:26.524Z,14.41
2018-05-15T23:54:36.999Z,14.45
2018-05-15T23:57:09.978Z,14.44
2018-05-15T23:59:42.751Z,14.59
