createdAt,value
2022-11-03T00:02:25.114Z,61.28
2022-11-03T00:04:54.300Z,65.20
2022-11-03T00:07:24.711Z,72.65
2022-11-03T00:09:53.866Z,65.53
2022-11-03T00:12:23.153Z,72.13
2022-11-03T00:14:52.283Z,70.05
2022-11-03T00:17:21.459Z,73.82
2022-11-03T00:19:50.661Z,69.15
2022-11-03T00:22:19.775Z,64.65
2022-11-03T00:24:48.886Z,75.22
2022-11-03T00:27:18.055Z,83.68
2022-11-03T00:29:47.171Z,64.93
2022-11-03T00:32:16.342Z,91.50
2022-11-03T00:34:45.739Z,67.15
2022-11-03T00:37:14.859Z,67.38
2022-11-03T00:39:44.031Z,57.35
2022-11-03T00:42:13.189Z,55.33
2022-11-03T00:44:42.325Z,51.80
2022-11-03T00:47:11.426Z,51.47
2022-11-03T00:49:40.597Z,49.67
2022-11-03T00:52:09.713Z,55.40
2022-11-03T00:54:38.854Z,41.90
2022-11-03T00:57:08.007Z,45.67
2022-11-03T00:59:37.495Z,49.30
2022-11-03T01:02:06.830Z,41.80
2022-11-03T01:04:54.136Z,44.30
2022-11-03T01:07:23.410Z,47.70
2022-11-03T01:09:52.535Z,50.45
2022-11-03T01:12:21.948Z,44.28
2022-11-03T01:14:54.274Z,48.95
2022-11-03T01:17:27.481Z,46.53
2022-11-03T01:19:57.222Z,46.30
2022-11-03T01:22:26.807Z,50.33
2022-11-03T01:24:55.903Z,41.00
2022-11-03T01:27:25.077Z,44.63
2022-11-03T01:29:54.227Z,42.92
2022-11-03T01:32:23.333Z,65.55
2022-11-03T01:34:52.520Z,36.85
2022-11-03T01:37:21.622Z,46.83
2022-11-03T01:39:50.780Z,38.90
2022-11-03T01:42:19.959Z,42.35
2022-11-03T01:44:50.487Z,36.30
2022-11-03T01:47:33.724Z,46.58
2022-11-03T01:50:20.942Z,40.80
2022-11-03T01:52:59.913Z,34.30
2022-11-03T01:55:37.510Z,29.33
2022-11-03T01:58:35.256Z,22.83
2022-11-03T02:01:08.303Z,27.25
2022-11-03T02:03:53.545Z,26.75
2022-11-03T02:06:26.721Z,32.50
2022-11-03T02:09:08.486Z,30.45
2022-11-03T02:11:58.494Z,32.92
2022-11-03T02:14:29.645Z,20.50
2022-11-03T02:17:05.089Z,29.23
2022-11-03T02:19:48.995Z,28.35
2022-11-03T02:23:01.255Z,48.58
2022-11-03T02:25:46.710Z,25.95
2022-11-03T02:28:26.417Z,23.60
2022-11-03T02:31:13.781Z,58.58
2022-11-03T02:34:01.189Z,23.50
2022-11-03T02:36:51.036Z,20.83
2022-11-03T02:39:35.762Z,25.67
2022-11-03T02:42:06.983Z,27.45
2022-11-03T02:44:38.854Z,30.05
2022-11-03T02:47:15.158Z,30.48
2022-11-03T02:52:47.063Z,19.05
2022-11-03T02:55:57.259Z,21.47
2022-11-03T02:58:42.059Z,23.50
2022-11-03T03:01:26.099Z,25.05
2022-11-03T03:04:10.691Z,45.92
2022-11-03T03:07:07.636Z,23.15
2022-11-03T03:10:06.041Z,21.33
2022-11-03T03:12:43.200Z,28.17
2022-11-03T03:15:12.523Z,32.70
2022-11-03T03:17:52.145Z,21.42
2022-11-03T03:21:02.510Z,26.13
2022-11-03T03:23:46.031Z,31.63
2022-11-03T03:26:40.290Z,27.92
2022-11-03T03:29:27.854Z,22.27
2022-11-03T03:32:02.090Z,22.20
2022-11-03T03:34:35.998Z,28.25
2022-11-03T03:37:08.581Z,28.15
2022-11-03T03:39:42.871Z,27.23
2022-11-03T03:42:16.333Z,23.85
2022-11-03T03:44:47.918Z,19.77
2022-11-03T03:47:43.550Z,17.63
2022-11-03T03:50:13.075Z,23.92
2022-11-03T03:52:42.424Z,19.10
2022-11-03T03:57:59.494Z,23.23
2022-11-03T04:00:29.647Z,22.50
2022-11-03T04:03:02.118Z,20.55
2022-11-03T04:05:31.255Z,18.30
2022-11-03T04:08:00.491Z,17.05
2022-11-03T04:10:29.677Z,16.17
2022-11-03T04:13:17.155Z,18.63
2022-11-03T04:16:04.490Z,20.60
2022-11-03T04:18:51.776Z,20.83
2022-11-03T04:21:39.330Z,18.77
2022-11-03T04:24:08.638Z,16.05
2022-11-03T04:26:37.801Z,21.60
2022-11-03T04:29:12.330Z,17.13
2022-11-03T04:31:41.506Z,16.02
2022-11-03T04:34:14.819Z,27.63
2022-11-03T04:36:43.991Z,26.48
2022-11-03T04:39:21.238Z,16.77
2022-11-03T04:41:50.531Z,15.77
2022-11-03T04:44:20.132Z,12.75
2022-11-03T04:46:49.664Z,13.70
2022-11-03T04:49:25.146Z,18.15
2022-11-03T04:51:54.346Z,14.93
2022-11-03T04:54:25.287Z,16.20
2022-11-03T04:56:54.555Z,14.55
2022-11-03T04:59:24.987Z,15.02
2022-11-03T05:01:54.360Z,18.35
2022-11-03T05:04:23.744Z,16.30
2022-11-03T05:06:55.101Z,16.95
2022-11-03T05:09:32.668Z,12.45
2022-11-03T05:12:01.938Z,15.02
2022-11-03T05:14:33.983Z,14.75
2022-11-03T05:17:17.045Z,13.07
2022-11-03T05:19:46.276Z,20.88
2022-11-03T05:22:23.444Z,11.98
2022-11-03T05:25:02.083Z,17.50
2022-11-03T05:27:31.617Z,21.08
2022-11-03T05:30:02.381Z,14.63
2022-11-03T05:32:35.526Z,13.15
2022-11-03T05:35:05.190Z,11.82
2022-11-03T05:37:37.108Z,12.50
2022-11-03T05:40:28.271Z,14.60
2022-11-03T05:43:04.168Z,15.63
2022-11-03T05:45:38.135Z,11.75
2022-11-03T05:48:39.510Z,13.25
2022-11-03T05:51:30.927Z,17.35
2022-11-03T05:54:04.441Z,13.98
2022-11-03T05:56:36.138Z,10.35
2022-11-03T05:59:08.792Z,9.68
2022-11-03T06:01:41.879Z,12.05
2022-11-03T06:04:41.392Z,10.65
2022-11-03T06:07:28.141Z,14.93
2022-11-03T06:09:57.561Z,14.95
2022-11-03T06:12:27.438Z,10.93
2022-11-03T06:14:56.570Z,9.18
2022-11-03T06:17:29.683Z,30.85
2022-11-03T06:20:01.396Z,13.55
2022-11-03T06:22:37.577Z,9.07
2022-11-03T06:25:38.241Z,9.90
2022-11-03T06:28:19.230Z,7.07
2022-11-03T06:30:50.087Z,10.10
2022-11-03T06:33:35.110Z,11.77
2022-11-03T06:36:21.880Z,11.10
2022-11-03T06:39:01.686Z,10.00
2022-11-03T06:41:37.234Z,15.40
2022-11-03T06:44:29.329Z,8.20
2022-11-03T06:47:14.749Z,9.90
2022-11-03T06:49:44.753Z,13.93
2022-11-03T06:52:36.445Z,9.02
2022-11-03T06:55:16.828Z,7.03
2022-11-03T06:57:50.191Z,14.82
2022-11-03T07:00:36.218Z,11.93
2022-11-03T07:03:34.419Z,13.85
2022-11-03T07:06:12.580Z,12.20
2022-11-03T07:11:23.920Z,18.67
2022-11-03T07:14:10.667Z,9.45
2022-11-03T07:17:17.605Z,11.10
2022-11-03T07:19:48.121Z,16.37
2022-11-03T07:22:28.077Z,21.75
2022-11-03T07:25:08.067Z,18.52
2022-11-03T07:27:40.215Z,11.57
2022-11-03T07:30:25.364Z,11.48
2022-11-03T07:33:01.540Z,13.82
2022-11-03T07:36:13.217Z,13.43
2022-11-03T07:38:31.636Z,9.73
2022-11-03T07:41:01.634Z,9.10
2022-11-03T07:43:35.723Z,13.88
2022-11-03T07:46:07.865Z,29.55
2022-11-03T07:48:48.538Z,14.35
2022-11-03T07:51:46.830Z,17.85
2022-11-03T07:54:29.643Z,10.70
2022-11-03T07:57:33.819Z,10.43
2022-11-03T08:00:21.985Z,20.35
2022-11-03T08:02:59.457Z,12.65
2022-11-03T08:05:28.618Z,16.10
2022-11-03T08:07:57.755Z,12.07
2022-11-03T08:10:26.851Z,8.98
2022-11-03T08:12:55.951Z,11.05
2022-11-03T08:15:25.086Z,10.80
2022-11-03T08:17:56.243Z,8.73
2022-11-03T08:20:25.549Z,9.90
2022-11-03T08:23:24.224Z,11.50
2022-11-03T08:25:44.193Z,17.35
2022-11-03T08:28:13.458Z,17.23
2022-11-03T08:30:42.629Z,13.27
2022-11-03T08:33:11.793Z,11.82
2022-11-03T08:35:40.926Z,13.43
2022-11-03T08:38:10.271Z,13.82
2022-11-03T08:40:39.592Z,16.27
2022-11-03T08:43:08.696Z,16.83
2022-11-03T08:45:37.975Z,11.25
2022-11-03T08:48:07.752Z,11.52
2022-11-03T08:50:37.093Z,14.55
2022-11-03T08:53:06.298Z,13.68
2022-11-03T08:55:35.395Z,16.90
2022-11-03T08:58:06.641Z,14.27
2022-11-03T09:00:40.773Z,14.95
2022-11-03T09:03:10.503Z,15.32
2022-11-03T09:05:40.183Z,17.85
2022-11-03T09:10:59.012Z,9.40
2022-11-03T09:13:28.139Z,14.95
2022-11-03T09:15:57.290Z,13.85
2022-11-03T09:18:26.532Z,18.77
2022-11-03T09:20:55.628Z,18.02
2022-11-03T09:23:24.700Z,13.38
2022-11-03T09:25:53.830Z,11.95
2022-11-03T09:28:22.895Z,10.52
2022-11-03T09:30:52.300Z,16.95
2022-11-03T09:33:21.434Z,18.83
2022-11-03T09:35:50.553Z,17.35
2022-11-03T09:38:20.042Z,22.00
2022-11-03T09:43:23.399Z,15.57
2022-11-03T09:45:52.664Z,17.08
2022-11-03T09:48:22.154Z,23.83
2022-11-03T09:50:56.061Z,15.75
2022-11-03T09:53:25.323Z,17.73
2022-11-03T09:55:54.415Z,61.58
2022-11-03T09:58:24.420Z,22.05
2022-11-03T10:00:53.701Z,12.65
2022-11-03T10:03:22.834Z,37.90
2022-11-03T10:05:51.956Z,24.15
2022-11-03T10:08:29.993Z,27.80
2022-11-03T10:11:01.762Z,21.00
2022-11-03T10:13:40.203Z,15.70
2022-11-03T10:16:13.632Z,25.25
2022-11-03T10:18:43.657Z,20.33
2022-11-03T10:21:29.393Z,14.27
2022-11-03T10:23:58.692Z,19.48
2022-11-03T10:26:28.075Z,15.90
2022-11-03T10:29:05.297Z,23.75
2022-11-03T10:31:41.730Z,36.00
2022-11-03T10:34:37.637Z,22.45
2022-11-03T10:37:13.502Z,22.60
2022-11-03T10:39:42.677Z,16.50
2022-11-03T10:42:33.597Z,34.92
2022-11-03T10:45:22.774Z,19.45
2022-11-03T10:48:09.200Z,26.30
2022-11-03T10:50:41.333Z,17.52
2022-11-03T10:53:23.750Z,20.25
2022-11-03T10:55:52.910Z,17.50
2022-11-03T10:58:23.230Z,20.73
2022-11-03T11:00:52.433Z,24.95
2022-11-03T11:03:21.729Z,31.50
2022-11-03T11:05:51.378Z,26.30
2022-11-03T11:08:25.550Z,22.23
2022-11-03T11:10:56.352Z,16.65
2022-11-03T11:13:32.046Z,20.73
2022-11-03T11:16:03.965Z,25.77
2022-11-03T11:18:33.953Z,16.95
2022-11-03T11:21:21.427Z,37.45
2022-11-03T11:23:53.612Z,35.75
2022-11-03T11:26:30.497Z,30.77
2022-11-03T11:29:12.140Z,36.60
2022-11-03T11:31:43.000Z,24.45
2022-11-03T11:34:18.175Z,28.15
2022-11-03T11:37:07.411Z,45.67
2022-11-03T11:39:42.025Z,28.70
2022-11-03T11:45:03.903Z,31.33
2022-11-03T11:47:52.737Z,21.13
2022-11-03T11:50:32.664Z,19.48
2022-11-03T11:53:09.379Z,28.33
2022-11-03T11:55:53.460Z,26.80
2022-11-03T11:58:45.909Z,29.05
2022-11-03T12:01:42.391Z,24.20
2022-11-03T12:04:28.756Z,30.42
2022-11-03T12:06:58.639Z,22.73
2022-11-03T12:09:29.723Z,40.72
2022-11-03T12:12:08.354Z,53.67
2022-11-03T12:14:42.288Z,41.92
2022-11-03T12:17:20.266Z,48.97
2022-11-03T12:19:53.626Z,44.42
2022-11-03T12:22:25.865Z,36.25
2022-11-03T12:24:55.929Z,43.22
2022-11-03T12:27:28.014Z,55.17
2022-11-03T12:30:20.927Z,32.53
2022-11-03T12:32:50.315Z,35.83
2022-11-03T12:35:19.632Z,39.22
2022-11-03T12:37:48.880Z,34.13
2022-11-03T12:40:18.215Z,47.10
2022-11-03T12:42:47.441Z,44.47
2022-11-03T12:45:16.685Z,46.47
2022-11-03T12:47:47.013Z,36.92
2022-11-03T12:50:16.261Z,33.78
2022-11-03T12:52:45.456Z,37.33
2022-11-03T12:55:14.796Z,36.20
2022-11-03T12:57:46.673Z,37.30
2022-11-03T13:00:18.623Z,64.05
2022-11-03T13:02:48.137Z,50.47
2022-11-03T13:05:17.488Z,42.95
2022-11-03T13:07:46.704Z,44.08
2022-11-03T13:10:15.946Z,31.25
2022-11-03T13:12:46.204Z,31.95
2022-11-03T13:15:16.824Z,43.55
2022-11-03T13:18:07.575Z,32.83
2022-11-03T13:20:36.905Z,33.20
2022-11-03T13:23:07.164Z,38.45
2022-11-03T13:25:36.611Z,44.38
2022-11-03T13:28:06.737Z,74.82
2022-11-03T13:30:35.988Z,49.40
2022-11-03T13:33:05.508Z,49.33
2022-11-03T13:35:34.954Z,42.45
2022-11-03T13:38:04.139Z,59.95
2022-11-03T13:40:55.702Z,40.30
2022-11-03T13:43:22.592Z,37.05
2022-11-03T13:45:51.727Z,36.72
2022-11-03T13:51:12.903Z,42.40
2022-11-03T13:56:32.111Z,84.80
2022-11-03T14:07:15.155Z,48.05
2022-11-03T14:09:44.400Z,50.72
2022-11-03T14:12:31.691Z,76.72
2022-11-03T14:15:02.888Z,40.00
2022-11-03T14:17:33.802Z,39.15
2022-11-03T14:20:04.980Z,41.83
2022-11-03T14:22:34.880Z,51.83
2022-11-03T14:25:04.785Z,51.75
2022-11-03T14:27:33.982Z,55.90
2022-11-03T14:30:03.240Z,55.22
2022-11-03T14:32:32.674Z,56.10
2022-11-03T14:35:01.917Z,47.60
2022-11-03T14:37:31.183Z,47.47
2022-11-03T14:40:00.348Z,38.58
2022-11-03T14:42:29.487Z,41.40
2022-11-03T14:44:58.671Z,55.10
2022-11-03T14:47:29.310Z,43.03
2022-11-03T14:49:58.451Z,40.72
2022-11-03T14:52:27.582Z,44.47
2022-11-03T14:54:56.798Z,44.30
2022-11-03T14:57:26.130Z,30.55
2022-11-03T14:59:56.315Z,32.25
2022-11-03T15:02:25.898Z,28.05
2022-11-03T15:04:55.018Z,33.58
2022-11-03T15:07:24.078Z,36.17
2022-11-03T15:09:53.345Z,32.63
2022-11-03T15:12:22.394Z,38.22
2022-11-03T15:14:52.011Z,37.60
2022-11-03T15:17:21.121Z,51.85
2022-11-03T15:19:50.282Z,37.13
2022-11-03T15:22:20.212Z,30.63
2022-11-03T15:27:39.880Z,30.92
2022-11-03T15:30:10.201Z,38.55
2022-11-03T15:32:39.428Z,32.58
2022-11-03T15:35:08.969Z,29.60
2022-11-03T15:37:38.079Z,36.90
2022-11-03T15:40:08.686Z,37.05
2022-11-03T15:42:37.748Z,33.35
2022-11-03T15:45:08.072Z,39.60
2022-11-03T15:51:37.164Z,41.92
2022-11-03T15:54:06.281Z,30.17
2022-11-03T15:56:35.631Z,29.70
2022-11-03T15:59:04.742Z,30.50
2022-11-03T16:01:35.662Z,28.35
2022-11-03T16:04:04.952Z,31.98
2022-11-03T16:07:01.734Z,30.40
2022-11-03T16:09:23.347Z,35.10
2022-11-03T16:11:52.418Z,36.58
2022-11-03T16:14:21.570Z,30.10
2022-11-03T16:16:50.704Z,32.35
2022-11-03T16:19:19.915Z,34.67
2022-11-03T16:21:49.007Z,37.15
2022-11-03T16:24:18.140Z,42.75
2022-11-03T16:26:47.233Z,37.30
2022-11-03T16:29:16.273Z,35.50
2022-11-03T16:31:45.343Z,36.50
2022-11-03T16:34:14.431Z,29.92
2022-11-03T16:36:43.584Z,34.85
2022-11-03T16:39:12.892Z,36.25
2022-11-03T16:41:42.033Z,30.48
2022-11-03T16:44:11.089Z,30.88
2022-11-03T16:46:40.189Z,30.00
2022-11-03T16:49:09.262Z,28.50
2022-11-03T16:51:38.281Z,29.00
2022-11-03T16:54:07.869Z,38.72
2022-11-03T16:56:37.430Z,34.35
2022-11-03T16:59:07.402Z,24.27
2022-11-03T17:01:36.630Z,31.08
2022-11-03T17:04:06.436Z,40.40
2022-11-03T17:06:35.421Z,37.17
2022-11-03T17:09:06.395Z,44.65
2022-11-03T17:11:38.490Z,42.70
2022-11-03T17:14:14.323Z,32.00
2022-11-03T17:16:46.263Z,44.20
2022-11-03T17:19:16.855Z,44.88
2022-11-03T17:21:46.010Z,43.83
2022-11-03T17:24:15.058Z,48.42
2022-11-03T17:26:54.425Z,39.63
2022-11-03T17:29:35.933Z,40.03
2022-11-03T17:32:14.613Z,40.42
2022-11-03T17:34:44.084Z,40.90
2022-11-03T17:37:13.176Z,47.38
2022-11-03T17:39:42.440Z,38.47
2022-11-03T17:42:28.171Z,37.45
2022-11-03T17:44:58.777Z,45.33
2022-11-03T17:47:27.937Z,53.70
2022-11-03T17:49:57.394Z,41.03
2022-11-03T17:52:32.595Z,35.22
2022-11-03T17:55:05.640Z,41.15
2022-11-03T17:57:35.038Z,43.10
2022-11-03T18:00:06.300Z,39.00
2022-11-03T18:02:38.759Z,49.75
2022-11-03T18:05:16.798Z,42.60
2022-11-03T18:07:47.643Z,53.30
2022-11-03T18:10:16.976Z,56.53
2022-11-03T18:13:08.392Z,51.50
2022-11-03T18:15:40.111Z,61.67
2022-11-03T18:18:17.866Z,57.45
2022-11-03T18:20:54.139Z,48.00
2022-11-03T18:23:28.680Z,48.00
2022-11-03T18:25:57.818Z,46.30
2022-11-03T18:28:27.220Z,53.42
2022-11-03T18:30:58.191Z,47.03
2022-11-03T18:33:33.253Z,58.40
2022-11-03T18:36:07.852Z,49.83
2022-11-03T18:38:41.064Z,51.78
2022-11-03T18:41:39.768Z,44.95
2022-11-03T18:44:26.323Z,57.03
2022-11-03T18:46:56.470Z,50.17
2022-11-03T18:49:28.311Z,40.70
2022-11-03T18:52:05.757Z,42.97
2022-11-03T18:54:37.006Z,46.80
2022-11-03T18:57:06.171Z,48.88
2022-11-03T18:59:40.439Z,45.83
2022-11-03T19:02:21.191Z,47.90
2022-11-03T19:04:50.888Z,47.08
2022-11-03T19:07:36.937Z,49.22
2022-11-03T19:10:17.408Z,63.67
2022-11-03T19:12:47.672Z,41.45
2022-11-03T19:15:26.903Z,44.20
2022-11-03T19:18:00.478Z,51.97
2022-11-03T19:20:29.854Z,44.42
2022-11-03T19:22:58.915Z,56.45
2022-11-03T19:25:28.011Z,58.47
2022-11-03T19:27:57.536Z,50.83
2022-11-03T19:30:26.614Z,45.45
2022-11-03T19:32:58.250Z,45.03
2022-11-03T19:35:36.381Z,43.05
2022-11-03T19:38:13.887Z,45.92
2022-11-03T19:41:04.351Z,50.25
2022-11-03T19:43:34.973Z,46.42
2022-11-03T19:46:05.978Z,46.90
2022-11-03T19:48:36.215Z,46.10
2022-11-03T19:51:08.361Z,48.05
2022-11-03T19:53:38.280Z,41.85
2022-11-03T19:56:08.369Z,41.17
2022-11-03T19:58:38.320Z,43.88
2022-11-03T20:01:08.815Z,42.28
2022-11-03T20:03:39.597Z,38.40
2022-11-03T20:06:11.219Z,40.40
2022-11-03T20:08:40.939Z,43.10
2022-11-03T20:11:10.010Z,47.95
2022-11-03T20:13:44.846Z,42.42
2022-11-03T20:16:16.709Z,41.40
2022-11-03T20:18:46.236Z,38.67
2022-11-03T20:21:21.058Z,45.53
2022-11-03T20:23:52.518Z,50.45
2022-11-03T20:26:25.146Z,43.63
2022-11-03T20:28:57.849Z,48.35
2022-11-03T20:31:27.181Z,43.90
2022-11-03T20:33:56.274Z,46.20
2022-11-03T20:36:25.442Z,48.55
2022-11-03T20:39:00.154Z,47.10
2022-11-03T20:41:32.356Z,39.17
2022-11-03T20:44:01.762Z,41.65
2022-11-03T20:46:34.673Z,44.63
2022-11-03T20:49:03.864Z,46.25
2022-11-03T20:51:46.191Z,44.90
2022-11-03T20:54:22.269Z,41.20
2022-11-03T20:56:51.890Z,37.85
2022-11-03T20:59:25.615Z,52.13
2022-11-03T21:01:55.568Z,46.03
2022-11-03T21:04:25.439Z,36.92
2022-11-03T21:06:54.565Z,44.28
2022-11-03T21:09:23.827Z,42.97
2022-11-03T21:11:54.518Z,43.65
2022-11-03T21:14:26.611Z,41.88
2022-11-03T21:17:13.948Z,43.55
2022-11-03T21:20:03.872Z,43.70
2022-11-03T21:22:57.934Z,43.72
2022-11-03T21:25:27.697Z,40.50
2022-11-03T21:27:56.807Z,47.00
2022-11-03T21:30:25.982Z,43.60
2022-11-03T21:32:55.102Z,37.60
2022-11-03T21:35:24.660Z,42.05
2022-11-03T21:37:53.853Z,39.28
2022-11-03T21:40:23.098Z,49.95
2022-11-03T21:43:10.519Z,39.45
2022-11-03T21:45:39.877Z,45.63
2022-11-03T21:48:27.351Z,48.22
2022-11-03T21:51:01.013Z,47.72
2022-11-03T21:53:33.399Z,38.95
2022-11-03T21:56:02.498Z,42.20
2022-11-03T21:58:32.340Z,41.25
2022-11-03T22:01:05.963Z,44.83
2022-11-03T22:03:36.297Z,38.95
2022-11-03T22:06:11.398Z,39.03
2022-11-03T22:08:40.779Z,39.22
2022-11-03T22:11:25.065Z,35.97
2022-11-03T22:14:02.857Z,39.42
2022-11-03T22:16:38.260Z,38.53
2022-11-03T22:19:39.269Z,41.28
2022-11-03T22:22:33.451Z,41.55
2022-11-03T22:25:20.886Z,38.95
2022-11-03T22:27:49.988Z,37.65
2022-11-03T22:30:37.550Z,41.38
2022-11-03T22:33:06.693Z,44.53
2022-11-03T22:35:54.404Z,44.70
2022-11-03T22:38:43.416Z,40.77
2022-11-03T22:41:30.584Z,39.70
2022-11-03T22:44:17.763Z,47.88
2022-11-03T22:46:46.841Z,48.33
2022-11-03T22:49:15.934Z,38.00
2022-11-03T22:51:44.974Z,47.30
2022-11-03T22:54:14.099Z,40.75
2022-11-03T22:56:43.237Z,37.25
2022-11-03T22:59:13.805Z,54.25
2022-11-03T23:01:43.010Z,47.05
2022-11-03T23:04:12.354Z,45.33
2022-11-03T23:06:42.189Z,39.00
2022-11-03T23:09:12.853Z,48.60
2022-11-03T23:11:41.990Z,49.25
2022-11-03T23:14:12.913Z,40.78
2022-11-03T23:16:45.392Z,47.80
2022-11-03T23:19:35.227Z,43.78
2022-11-03T23:22:04.328Z,60.92
2022-11-03T23:24:51.812Z,59.90
2022-11-03T23:27:20.936Z,63.45
2022-11-03T23:29:49.985Z,71.60
2022-11-03T23:32:19.040Z,97.40
2022-11-03T23:34:48.225Z,64.13
2022-11-03T23:37:17.339Z,63.92
2022-11-03T23:39:46.385Z,66.63
2022-11-03T23:42:15.492Z,63.83
2022-11-03T23:45:19.710Z,60.33
2022-11-03T23:48:07.098Z,64.70
2022-11-03T23:50:36.335Z,51.72
2022-11-03T23:53:05.417Z,51.88
2022-11-03T23:55:55.348Z,66.65
2022-11-03T23:58:24.482Z,70.05
