createdAt,value
2022-11-27T00:04:09.189Z,99.90
2022-11-27T00:09:15.082Z,99.90
2022-11-27T00:11:44.908Z,99.90
2022-11-27T00:14:16.603Z,99.90
2022-11-27T00:16:45.928Z,99.90
2022-11-27T00:19:14.577Z,99.90
2022-11-27T00:21:43.155Z,99.90
2022-11-27T00:24:13.737Z,99.90
2022-11-27T00:26:42.285Z,99.90
2022-11-27T00:29:11.521Z,99.90
2022-11-27T00:31:40.290Z,99.90
2022-11-27T00:34:11.268Z,99.90
2022-11-27T00:36:43.974Z,99.90
2022-11-27T00:39:16.682Z,99.90
2022-11-27T00:41:45.591Z,99.90
2022-11-27T00:44:14.715Z,99.90
2022-11-27T00:46:43.560Z,99.90
2022-11-27T00:49:15.949Z,99.90
2022-11-27T00:51:45.108Z,99.90
2022-11-27T00:54:13.694Z,99.90
2022-11-27T00:56:43.671Z,99.90
2022-11-27T00:59:13.653Z,99.90
2022-11-27T01:01:44.855Z,99.90
2022-11-27T01:04:16.699Z,99.90
2022-11-27T01:06:46.323Z,99.90
2022-11-27T01:09:16.159Z,99.90
2022-11-27T01:11:46.364Z,99.90
2022-11-27T01:14:18.584Z,99.90
2022-11-27T01:16:47.683Z,99.90
2022-11-27T01:19:17.905Z,99.90
2022-11-27T01:21:47.180Z,99.90
2022-11-27T01:24:17.767Z,99.90
2022-11-27T01:26:47.752Z,99.90
2022-11-27T01:29:16.433Z,99.90
2022-11-27T01:31:45.133Z,99.90
2022-11-27T01:34:18.363Z,99.90
2022-11-27T01:36:47.342Z,99.90
2022-11-27T01:39:18.871Z,99.90
2022-11-27T01:41:50.266Z,99.90
2022-11-27T01:44:55.923Z,99.90
2022-11-27T01:47:42.137Z,99.90
2022-11-27T01:50:24.694Z,99.90
2022-11-27T01:52:59.206Z,99.90
2022-11-27T01:55:34.188Z,99.90
2022-11-27T01:58:10.749Z,99.90
2022-11-27T02:00:40.370Z,99.90
2022-11-27T02:03:09.129Z,99.90
2022-11-27T02:05:39.309Z,99.90
2022-11-27T02:08:12.176Z,99.90
2022-11-27T02:10:50.776Z,99.90
2022-11-27T02:13:31.577Z,99.90
2022-11-27T02:16:17.739Z,99.90
2022-11-27T02:18:58.473Z,99.90
2022-11-27T02:21:48.293Z,99.90
2022-11-27T02:24:52.888Z,99.90
2022-11-27T02:27:55.670Z,99.90
2022-11-27T02:30:25.750Z,99.90
2022-11-27T02:33:00.775Z,99.90
2022-11-27T02:35:37.309Z,99.90
2022-11-27T02:38:12.288Z,99.90
2022-11-27T02:40:50.720Z,99.90
2022-11-27T02:43:31.105Z,99.90
2022-11-27T02:46:04.860Z,99.90
2022-11-27T02:48:43.792Z,99.90
2022-11-27T02:51:14.737Z,99.90
2022-11-27T02:53:51.054Z,99.90
2022-11-27T02:56:25.935Z,99.90
2022-11-27T02:59:01.486Z,99.90
2022-11-27T03:01:41.249Z,99.90
2022-11-27T03:04:16.972Z,99.90
2022-11-27T03:06:52.509Z,99.90
2022-11-27T03:09:29.150Z,99.90
2022-11-27T03:11:58.113Z,99.90
2022-11-27T03:14:27.377Z,99.90
2022-11-27T03:17:12.216Z,99.90
2022-11-27T03:19:50.789Z,99.90
2022-11-27T03:22:19.733Z,99.90
2022-11-27T03:24:49.998Z,99.90
2022-11-27T03:27:29.079Z,99.90
2022-11-27T03:30:04.402Z,99.90
2022-11-27T03:32:36.011Z,99.90
2022-11-27T03:35:09.431Z,99.90
2022-11-27T03:37:38.758Z,99.90
2022-11-27T03:40:10.644Z,99.90
2022-11-27T03:42:58.301Z,99.90
2022-11-27T03:45:36.470Z,99.90
2022-11-27T03:48:24.858Z,99.90
2022-11-27T03:51:09.293Z,99.90
2022-11-27T03:53:53.359Z,99.90
2022-11-27T03:56:39.559Z,99.90
2022-11-27T03:59:18.079Z,99.90
2022-11-27T04:01:46.972Z,99.90
2022-11-27T04:04:17.420Z,99.90
2022-11-27T04:06:46.154Z,99.90
2022-11-27T04:09:14.939Z,99.90
2022-11-27T04:11:43.589Z,99.90
2022-11-27T04:14:12.306Z,99.90
2022-11-27T04:16:41.866Z,99.90
2022-11-27T04:19:10.504Z,99.90
2022-11-27T04:21:40.600Z,99.90
2022-11-27T04:24:09.471Z,99.90
2022-11-27T04:26:38.149Z,99.90
2022-11-27T04:29:06.887Z,99.90
2022-11-27T04:31:35.546Z,99.90
2022-11-27T04:34:04.348Z,99.90
2022-11-27T04:36:38.821Z,99.90
2022-11-27T04:39:09.526Z,99.90
2022-11-27T04:41:38.314Z,99.90
2022-11-27T04:44:07.160Z,99.90
2022-11-27T04:46:36.170Z,99.90
2022-11-27T04:49:05.076Z,99.90
2022-11-27T04:51:33.784Z,99.90
2022-11-27T04:54:02.535Z,99.90
2022-11-27T04:56:32.639Z,99.90
2022-11-27T04:59:01.494Z,99.90
2022-11-27T05:01:30.413Z,99.90
2022-11-27T05:03:59.125Z,99.90
2022-11-27T05:06:28.154Z,99.90
2022-11-27T05:09:01.991Z,99.90
2022-11-27T05:11:33.225Z,99.90
2022-11-27T05:14:18.069Z,99.90
2022-11-27T05:16:49.691Z,99.90
2022-11-27T05:19:21.485Z,99.90
2022-11-27T05:21:51.888Z,99.90
2022-11-27T05:24:23.739Z,99.90
2022-11-27T05:26:54.346Z,99.90
2022-11-27T05:29:25.167Z,99.90
2022-11-27T05:31:54.411Z,99.90
2022-11-27T05:34:23.557Z,99.90
2022-11-27T05:36:52.294Z,99.90
2022-11-27T05:39:22.227Z,99.90
2022-11-27T05:41:50.984Z,99.90
2022-11-27T05:44:21.294Z,99.90
2022-11-27T05:46:50.131Z,99.90
2022-11-27T05:49:19.200Z,99.90
2022-11-27T05:51:51.239Z,99.90
2022-11-27T05:54:21.029Z,99.90
2022-11-27T05:56:49.914Z,99.90
2022-11-27T05:59:18.605Z,99.90
2022-11-27T06:01:49.473Z,99.90
2022-11-27T06:04:18.538Z,99.90
2022-11-27T06:06:47.278Z,99.90
2022-11-27T06:09:16.178Z,99.90
2022-11-27T06:11:44.979Z,99.90
2022-11-27T06:14:13.610Z,99.90
2022-11-27T06:16:42.435Z,99.90
2022-11-27T06:19:12.664Z,99.90
2022-11-27T06:21:41.552Z,99.90
2022-11-27T06:24:10.377Z,99.90
2022-11-27T06:26:39.156Z,99.90
2022-11-27T06:29:07.982Z,99.90
2022-11-27T06:31:36.689Z,99.90
2022-11-27T06:34:07.025Z,99.90
2022-11-27T06:36:41.005Z,99.90
2022-11-27T06:39:12.977Z,99.90
2022-11-27T06:41:42.509Z,99.90
2022-11-27T06:44:12.193Z,99.90
2022-11-27T06:46:41.225Z,99.90
2022-11-27T06:49:11.040Z,99.90
2022-11-27T06:51:41.291Z,99.90
2022-11-27T06:54:10.077Z,99.90
2022-11-27T06:56:38.882Z,99.90
2022-11-27T06:59:07.655Z,99.90
2022-11-27T07:01:36.593Z,99.90
2022-11-27T07:04:05.720Z,99.90
2022-11-27T07:06:34.458Z,99.90
2022-11-27T07:09:05.190Z,99.90
2022-11-27T07:11:35.130Z,99.90
2022-11-27T07:14:07.575Z,99.90
2022-11-27T07:16:38.178Z,99.90
2022-11-27T07:19:09.191Z,99.90
2022-11-27T07:21:39.434Z,99.90
2022-11-27T07:24:10.164Z,99.90
2022-11-27T07:26:38.910Z,99.90
2022-11-27T07:29:07.740Z,99.90
2022-11-27T07:31:36.494Z,99.90
2022-11-27T07:34:09.884Z,99.90
2022-11-27T07:36:42.122Z,99.90
2022-11-27T07:39:12.246Z,99.90
2022-11-27T07:41:40.880Z,99.90
2022-11-27T07:44:10.941Z,99.90
2022-11-27T07:46:39.676Z,99.90
2022-11-27T07:49:08.270Z,99.90
2022-11-27T07:51:37.053Z,99.90
2022-11-27T07:54:06.297Z,99.90
2022-11-27T07:56:36.400Z,99.90
2022-11-27T07:59:05.136Z,99.90
2022-11-27T08:01:33.927Z,99.90
2022-11-27T08:04:03.008Z,99.90
2022-11-27T08:06:31.754Z,99.90
2022-11-27T08:09:00.571Z,99.90
2022-11-27T08:11:32.973Z,99.90
2022-11-27T08:14:05.990Z,99.90
2022-11-27T08:16:36.981Z,99.90
2022-11-27T08:19:05.691Z,99.90
2022-11-27T08:21:34.921Z,99.90
2022-11-27T08:24:03.992Z,99.90
2022-11-27T08:26:33.008Z,99.90
2022-11-27T08:29:03.493Z,99.90
2022-11-27T08:31:32.237Z,99.90
2022-11-27T08:34:01.267Z,99.90
2022-11-27T08:36:31.555Z,99.90
2022-11-27T08:39:00.518Z,99.90
2022-11-27T08:41:29.411Z,99.90
2022-11-27T08:43:58.245Z,99.90
2022-11-27T08:46:29.518Z,99.90
2022-11-27T08:48:59.844Z,99.90
2022-11-27T08:51:28.961Z,99.90
2022-11-27T08:53:57.886Z,99.90
2022-11-27T08:56:27.970Z,99.90
2022-11-27T08:58:57.354Z,99.90
2022-11-27T09:01:30.688Z,99.90
2022-11-27T09:04:00.616Z,99.90
2022-11-27T09:06:33.249Z,99.90
2022-11-27T09:09:06.287Z,99.90
2022-11-27T09:11:36.810Z,99.90
2022-11-27T09:14:08.823Z,99.90
2022-11-27T09:16:39.387Z,99.90
2022-11-27T09:19:08.528Z,99.90
2022-11-27T09:21:38.870Z,99.90
2022-11-27T09:24:09.003Z,99.90
2022-11-27T09:26:37.791Z,99.90
2022-11-27T09:29:06.520Z,99.90
2022-11-27T09:31:35.312Z,99.90
2022-11-27T09:34:05.860Z,99.90
2022-11-27T09:36:34.602Z,99.90
2022-11-27T09:44:23.998Z,99.90
2022-11-27T10:06:21.279Z,99.90
2022-11-27T10:09:07.990Z,99.90
2022-11-27T10:11:47.607Z,99.90
2022-11-27T10:14:49.603Z,1.00
2022-11-27T10:17:26.250Z,1.00
2022-11-27T10:20:17.271Z,1.00
2022-11-27T10:23:00.280Z,1.00
2022-11-27T10:25:40.142Z,1.00
2022-11-27T10:28:25.864Z,1.00
2022-11-27T10:31:02.192Z,1.00
2022-11-27T10:33:43.767Z,1.00
2022-11-27T10:36:19.055Z,1.00
2022-11-27T10:38:50.585Z,1.00
2022-11-27T10:44:33.941Z,99.90
2022-11-27T10:47:09.771Z,99.90
2022-11-27T10:49:42.887Z,99.90
2022-11-27T10:52:16.351Z,99.90
2022-11-27T10:54:54.316Z,99.90
2022-11-27T10:57:48.805Z,99.90
2022-11-27T11:00:24.037Z,99.90
2022-11-27T11:03:02.721Z,99.90
2022-11-27T11:05:45.589Z,99.90
2022-11-27T11:08:24.596Z,99.90
2022-11-27T11:11:01.539Z,99.90
2022-11-27T11:13:32.166Z,99.90
2022-11-27T11:16:08.822Z,99.90
2022-11-27T11:18:46.677Z,99.90
2022-11-27T11:21:21.273Z,99.90
2022-11-27T11:24:00.083Z,99.90
2022-11-27T11:26:35.615Z,99.90
2022-11-27T11:29:25.673Z,99.90
2022-11-27T11:31:57.636Z,99.90
2022-11-27T11:34:30.444Z,99.90
2022-11-27T11:37:02.172Z,99.90
2022-11-27T11:39:35.374Z,99.90
2022-11-27T11:42:19.774Z,99.90
2022-11-27T11:44:54.990Z,99.90
2022-11-27T13:02:39.556Z,99.90
2022-11-27T13:05:17.478Z,99.90
2022-11-27T13:07:53.638Z,99.90
2022-11-27T13:10:32.769Z,99.90
2022-11-27T13:13:08.056Z,99.90
2022-11-27T13:15:44.512Z,99.90
2022-11-27T13:18:22.871Z,99.90
2022-11-27T13:20:54.652Z,99.90
2022-11-27T13:23:23.757Z,99.90
2022-11-27T13:25:56.864Z,99.90
2022-11-27T13:28:38.606Z,99.90
2022-11-27T13:31:09.574Z,99.90
2022-11-27T13:33:43.211Z,99.90
2022-11-27T13:36:26.960Z,99.90
2022-11-27T13:39:01.491Z,99.90
2022-11-27T13:41:38.787Z,99.90
2022-11-27T13:44:24.766Z,1.00
2022-11-27T13:46:57.050Z,1.00
2022-11-27T13:49:32.153Z,1.00
2022-11-27T13:52:13.885Z,1.00
2022-11-27T13:54:55.298Z,1.00
2022-11-27T13:57:25.577Z,1.00
2022-11-27T14:00:01.972Z,1.00
2022-11-27T14:02:44.513Z,1.00
2022-11-27T14:05:15.173Z,1.00
2022-11-27T14:07:49.129Z,1.00
2022-11-27T14:10:22.395Z,1.00
2022-11-27T14:12:58.711Z,1.00
2022-11-27T14:15:30.814Z,1.00
2022-11-27T14:18:17.592Z,1.00
2022-11-27T14:20:51.490Z,1.00
2022-11-27T14:23:32.671Z,1.00
2022-11-27T14:26:22.165Z,1.00
2022-11-27T14:28:56.427Z,13.60
2022-11-27T14:31:30.859Z,1.00
2022-11-27T14:34:23.216Z,1.00
2022-11-27T14:36:54.814Z,1.00
2022-11-27T14:39:29.586Z,99.90
2022-11-27T14:42:03.390Z,99.90
2022-11-27T14:44:33.302Z,99.90
2022-11-27T14:47:06.786Z,63.10
2022-11-27T14:49:35.785Z,1.60
2022-11-27T14:52:08.813Z,87.40
2022-11-27T14:54:41.509Z,88.80
2022-11-27T14:57:21.780Z,49.80
2022-11-27T15:00:01.835Z,1.00
2022-11-27T15:02:32.275Z,28.80
2022-11-27T15:05:06.642Z,99.90
2022-11-27T15:07:45.199Z,99.90
2022-11-27T15:10:31.871Z,99.90
2022-11-27T15:13:03.641Z,99.90
2022-11-27T15:15:40.050Z,99.90
2022-11-27T15:18:10.968Z,99.90
2022-11-27T15:20:43.764Z,99.90
2022-11-27T15:23:22.520Z,1.00
2022-11-27T15:26:12.565Z,99.90
2022-11-27T15:28:51.377Z,99.90
2022-11-27T15:31:31.060Z,99.90
2022-11-27T15:34:03.915Z,99.90
2022-11-27T15:36:43.027Z,99.90
2022-11-27T15:39:23.324Z,99.90
2022-11-27T15:41:56.762Z,1.00
2022-11-27T15:44:27.421Z,1.00
2022-11-27T15:46:58.530Z,1.00
2022-11-27T15:49:27.954Z,1.00
2022-11-27T15:51:58.165Z,1.00
2022-11-27T15:54:27.336Z,1.00
2022-11-27T15:56:57.300Z,1.00
2022-11-27T15:59:27.438Z,1.00
2022-11-27T16:01:57.978Z,1.00
2022-11-27T16:04:26.796Z,1.00
2022-11-27T16:06:55.401Z,1.00
2022-11-27T16:09:24.167Z,1.00
2022-11-27T16:11:52.833Z,1.00
2022-11-27T16:14:22.834Z,24.10
2022-11-27T16:16:51.598Z,99.90
2022-11-27T16:19:20.161Z,93.10
2022-11-27T16:21:49.442Z,99.90
2022-11-27T16:24:18.003Z,99.90
2022-11-27T16:26:46.782Z,99.90
2022-11-27T16:29:15.331Z,99.90
2022-11-27T16:31:45.487Z,99.90
2022-11-27T16:34:16.747Z,99.90
2022-11-27T16:36:46.172Z,99.90
2022-11-27T16:39:18.941Z,99.90
2022-11-27T16:41:47.560Z,99.90
2022-11-27T16:44:16.854Z,99.90
2022-11-27T16:46:47.243Z,99.90
2022-11-27T16:49:15.978Z,99.90
2022-11-27T16:51:45.140Z,99.90
2022-11-27T16:54:14.975Z,99.90
2022-11-27T16:56:44.651Z,99.90
2022-11-27T16:59:16.176Z,99.90
2022-11-27T17:01:47.268Z,99.90
2022-11-27T17:04:19.602Z,99.90
2022-11-27T17:06:50.069Z,99.90
2022-11-27T17:09:19.229Z,99.90
2022-11-27T17:11:49.906Z,99.90
2022-11-27T17:14:20.891Z,99.90
2022-11-27T17:16:52.152Z,99.90
2022-11-27T17:19:23.482Z,99.90
2022-11-27T17:21:52.051Z,99.90
2022-11-27T17:24:21.562Z,99.90
2022-11-27T17:26:54.001Z,99.90
2022-11-27T17:29:25.070Z,99.90
2022-11-27T17:31:55.411Z,99.90
2022-11-27T17:34:24.113Z,99.90
2022-11-27T17:36:57.362Z,99.90
2022-11-27T17:39:26.688Z,99.90
2022-11-27T17:41:55.399Z,99.90
2022-11-27T17:44:24.033Z,99.90
2022-11-27T17:46:53.999Z,99.90
2022-11-27T17:49:23.099Z,99.90
2022-11-27T17:51:52.182Z,99.90
2022-11-27T17:54:21.958Z,99.90
2022-11-27T17:56:51.693Z,99.90
2022-11-27T17:59:21.299Z,99.90
2022-11-27T18:01:52.934Z,99.90
2022-11-27T18:04:24.240Z,99.90
2022-11-27T18:06:53.977Z,99.90
2022-11-27T18:09:25.100Z,99.90
2022-11-27T18:11:55.632Z,99.90
2022-11-27T18:14:24.440Z,99.90
2022-11-27T18:16:53.124Z,99.90
2022-11-27T18:19:23.294Z,99.90
2022-11-27T18:21:51.886Z,99.90
2022-11-27T18:24:23.558Z,99.90
2022-11-27T18:27:08.089Z,99.90
2022-11-27T18:29:38.188Z,99.90
2022-11-27T18:32:07.713Z,99.90
2022-11-27T18:34:38.313Z,99.90
2022-11-27T18:37:07.576Z,99.90
2022-11-27T18:39:38.274Z,99.90
2022-11-27T18:42:07.995Z,99.90
2022-11-27T18:44:44.287Z,99.90
2022-11-27T18:47:15.378Z,99.90
2022-11-27T18:49:49.352Z,99.90
2022-11-27T18:52:18.167Z,99.90
2022-11-27T18:54:47.343Z,99.90
2022-11-27T18:57:16.085Z,99.90
2022-11-27T18:59:47.258Z,99.90
2022-11-27T19:02:18.610Z,99.90
2022-11-27T19:04:49.333Z,99.90
2022-11-27T19:07:19.111Z,99.90
2022-11-27T19:09:47.820Z,99.90
2022-11-27T19:12:16.476Z,99.90
2022-11-27T19:14:45.157Z,99.90
2022-11-27T19:17:13.908Z,99.90
2022-11-27T19:19:54.219Z,99.90
2022-11-27T19:22:24.873Z,99.90
2022-11-27T19:24:55.000Z,99.90
2022-11-27T19:27:24.388Z,99.90
2022-11-27T19:29:53.242Z,99.90
2022-11-27T19:32:22.032Z,99.90
2022-11-27T19:34:51.706Z,99.90
2022-11-27T19:37:33.605Z,99.90
2022-11-27T19:40:06.612Z,99.90
2022-11-27T19:42:35.510Z,99.90
2022-11-27T19:45:04.188Z,99.90
2022-11-27T19:47:32.870Z,99.90
2022-11-27T19:50:01.553Z,99.90
2022-11-27T19:52:30.668Z,99.90
2022-11-27T19:54:59.408Z,99.90
2022-11-27T19:57:29.734Z,99.90
2022-11-27T19:59:58.341Z,99.90
2022-11-27T20:02:27.502Z,99.90
2022-11-27T20:04:56.128Z,99.90
2022-11-27T20:07:25.124Z,99.90
2022-11-27T20:09:54.093Z,99.90
2022-11-27T20:12:22.832Z,99.90
2022-11-27T20:14:53.060Z,99.90
2022-11-27T20:17:21.650Z,99.90
2022-11-27T20:19:50.220Z,99.90
2022-11-27T20:22:19.925Z,99.90
2022-11-27T20:25:11.612Z,99.90
2022-11-27T20:27:38.472Z,99.90
2022-11-27T20:30:10.365Z,99.90
2022-11-27T20:32:39.021Z,99.90
2022-11-27T20:35:11.783Z,99.90
2022-11-27T20:37:40.524Z,99.90
2022-11-27T20:40:11.071Z,99.90
2022-11-27T20:42:39.702Z,99.90
2022-11-27T20:48:28.612Z,99.90
2022-11-27T20:51:05.331Z,99.90
2022-11-27T20:53:34.821Z,99.90
2022-11-27T20:56:04.970Z,99.90
2022-11-27T20:58:36.200Z,99.90
2022-11-27T21:01:16.994Z,99.90
2022-11-27T21:03:49.210Z,99.90
2022-11-27T21:06:22.995Z,99.90
2022-11-27T21:08:51.978Z,99.90
2022-11-27T21:11:25.223Z,99.90
2022-11-27T21:13:55.968Z,99.90
2022-11-27T21:16:26.690Z,99.90
2022-11-27T21:18:59.801Z,99.90
2022-11-27T21:21:29.907Z,99.90
2022-11-27T21:24:00.390Z,99.90
2022-11-27T21:26:30.576Z,99.90
2022-11-27T21:28:59.285Z,99.90
2022-11-27T21:31:35.885Z,99.90
2022-11-27T21:34:11.536Z,99.90
2022-11-27T21:36:41.049Z,99.90
2022-11-27T21:39:13.809Z,99.90
2022-11-27T21:41:42.974Z,99.90
2022-11-27T21:44:13.285Z,99.90
2022-11-27T21:46:41.993Z,99.90
2022-11-27T21:49:16.598Z,99.90
2022-11-27T21:51:58.878Z,99.90
2022-11-27T21:54:33.278Z,99.90
2022-11-27T21:57:01.922Z,99.90
2022-11-27T21:59:30.542Z,99.90
2022-11-27T22:01:59.449Z,99.90
2022-11-27T22:04:29.459Z,99.90
2022-11-27T22:06:58.049Z,99.90
2022-11-27T22:09:27.545Z,99.90
2022-11-27T22:11:56.156Z,99.90
2022-11-27T22:14:24.707Z,99.90
2022-11-27T22:16:53.852Z,99.90
2022-11-27T22:19:22.678Z,99.90
2022-11-27T22:23:23.371Z,99.90
2022-11-27T22:25:53.357Z,99.90
2022-11-27T22:28:21.917Z,99.90
2022-11-27T22:30:50.917Z,99.90
2022-11-27T22:33:20.112Z,99.90
2022-11-27T22:35:48.970Z,99.90
2022-11-27T22:38:17.907Z,99.90
2022-11-27T22:40:46.835Z,99.90
2022-11-27T22:43:16.915Z,99.90
2022-11-27T22:45:48.006Z,99.90
2022-11-27T22:48:16.717Z,99.90
2022-11-27T22:50:45.326Z,99.90
2022-11-27T22:53:14.114Z,99.90
2022-11-27T22:55:42.762Z,99.90
2022-11-27T22:58:11.647Z,99.90
2022-11-27T23:00:41.617Z,99.90
2022-11-27T23:03:10.489Z,99.90
2022-11-27T23:05:39.201Z,99.90
2022-11-27T23:08:08.181Z,99.90
2022-11-27T23:10:36.821Z,99.90
2022-11-27T23:13:05.417Z,99.90
2022-11-27T23:15:34.675Z,99.90
2022-11-27T23:18:05.102Z,99.90
2022-11-27T23:20:33.950Z,99.90
2022-11-27T23:23:02.564Z,99.90
2022-11-27T23:25:32.142Z,99.90
2022-11-27T23:28:00.705Z,99.90
2022-11-27T23:30:29.358Z,99.90
2022-11-27T23:32:58.266Z,99.90
2022-11-27T23:35:29.187Z,99.90
2022-11-27T23:37:58.140Z,99.90
2022-11-27T23:40:26.915Z,99.90
2022-11-27T23:42:55.512Z,99.90
2022-11-27T23:45:24.071Z,99.90
2022-11-27T23:47:52.569Z,99.90
2022-11-27T23:50:21.223Z,99.90
2022-11-27T23:52:51.223Z,99.90
2022-11-27T23:55:19.851Z,99.90
2022-11-27T23:57:48.615Z,99.90
