createdAt,value
2018-02-18T00:00:33.627Z,60.30
2018-02-18T00:01:33.638Z,60.70
2018-02-18T00:02:33.602Z,60.00
2018-02-18T00:03:54.733Z,58.20
2018-02-18T00:04:33.628Z,57.00
2018-02-18T00:05:33.602Z,58.30
2018-02-18T00:06:33.590Z,56.10
2018-02-18T00:07:33.597Z,55.30
2018-02-18T00:08:33.587Z,56.50
2018-02-18T00:09:54.631Z,55.60
2018-02-18T00:10:33.639Z,56.30
2018-02-18T00:11:33.598Z,53.10
2018-02-18T00:12:33.590Z,57.30
2018-02-18T00:13:33.668Z,56.50
2018-02-18T00:14:33.571Z,61.30
2018-02-18T00:15:54.593Z,61.20
2018-02-18T00:16:33.574Z,58.30
2018-02-18T00:17:33.576Z,59.20
2018-02-18T00:18:33.562Z,61.40
2018-02-18T00:19:33.728Z,59.50
2018-02-18T00:20:33.553Z,59.10
2018-02-18T00:21:55.177Z,61.60
2018-02-18T00:22:33.561Z,58.90
2018-02-18T00:23:33.541Z,59.80
2018-02-18T00:24:33.570Z,59.10
2018-02-18T00:25:33.547Z,58.50
2018-02-18T00:26:33.529Z,59.40
2018-02-18T00:27:54.550Z,58.60
2018-02-18T00:28:33.544Z,58.10
2018-02-18T00:29:33.516Z,58.60
2018-02-18T00:30:33.527Z,58.90
2018-02-18T00:31:33.516Z,58.40
2018-02-18T00:32:33.520Z,56.00
2018-02-18T00:33:54.515Z,57.50
2018-02-18T00:34:33.572Z,58.80
2018-02-18T00:35:33.502Z,58.00
2018-02-18T00:36:33.498Z,56.60
2018-02-18T00:37:33.510Z,57.90
2018-02-18T00:38:33.891Z,58.90
2018-02-18T00:39:54.517Z,58.70
2018-02-18T00:40:34.107Z,56.40
2018-02-18T00:41:33.498Z,57.70
2018-02-18T00:42:33.485Z,55.50
2018-02-18T00:43:33.726Z,57.60
2018-02-18T00:44:33.494Z,56.40
2018-02-18T00:45:54.480Z,56.70
2018-02-18T00:46:34.158Z,56.00
2018-02-18T00:47:33.476Z,56.30
2018-02-18T00:48:34.173Z,56.20
2018-02-18T00:49:33.458Z,55.60
2018-02-18T00:50:33.467Z,54.70
2018-02-18T00:51:54.468Z,56.10
2018-02-18T00:52:34.346Z,57.40
2018-02-18T00:53:33.464Z,55.10
2018-02-18T00:54:33.466Z,57.30
2018-02-18T00:55:33.434Z,55.00
2018-02-18T00:56:33.438Z,54.60
2018-02-18T00:57:54.459Z,56.50
2018-02-18T00:58:33.437Z,56.00
2018-02-18T00:59:33.443Z,55.60
2018-02-18T01:00:33.434Z,57.70
2018-02-18T01:01:33.439Z,54.20
2018-02-18T01:02:33.433Z,56.90
2018-02-18T01:03:54.457Z,53.90
2018-02-18T01:04:33.408Z,54.40
2018-02-18T01:05:33.428Z,55.80
2018-02-18T01:06:33.458Z,57.90
2018-02-18T01:07:33.397Z,54.80
2018-02-18T01:08:33.393Z,54.80
2018-02-18T01:09:54.402Z,55.50
2018-02-18T01:10:33.395Z,53.80
2018-02-18T01:11:33.383Z,55.90
2018-02-18T01:12:33.420Z,56.60
2018-02-18T01:13:33.394Z,55.30
2018-02-18T01:14:33.851Z,53.50
2018-02-18T01:15:54.378Z,55.60
2018-02-18T01:16:33.702Z,54.40
2018-02-18T01:17:33.479Z,55.50
2018-02-18T01:18:33.421Z,56.80
2018-02-18T01:19:33.361Z,53.60
2018-02-18T01:20:34.199Z,55.40
2018-02-18T01:21:54.380Z,56.20
2018-02-18T01:22:33.350Z,52.80
2018-02-18T01:23:33.354Z,55.10
2018-02-18T01:24:33.347Z,53.50
2018-02-18T01:25:33.363Z,53.80
2018-02-18T01:26:33.342Z,54.80
2018-02-18T01:27:54.982Z,52.20
2018-02-18T01:28:33.350Z,53.30
2018-02-18T01:29:33.348Z,55.00
2018-02-18T01:30:33.452Z,58.30
2018-02-18T01:31:33.461Z,56.50
2018-02-18T01:32:33.324Z,59.20
2018-02-18T01:33:54.319Z,55.90
2018-02-18T01:34:33.315Z,56.30
2018-02-18T01:35:33.328Z,55.10
2018-02-18T01:36:33.384Z,56.40
2018-02-18T01:37:33.326Z,56.00
2018-02-18T01:38:33.312Z,55.60
2018-02-18T01:39:54.333Z,58.60
2018-02-18T01:40:33.315Z,57.90
2018-02-18T01:41:33.324Z,55.40
2018-02-18T01:42:33.292Z,56.40
2018-02-18T01:43:33.285Z,58.10
2018-02-18T01:44:33.289Z,56.70
2018-02-18T01:45:54.278Z,56.20
2018-02-18T01:46:33.272Z,54.40
2018-02-18T01:47:33.293Z,55.40
2018-02-18T01:48:33.313Z,55.30
2018-02-18T01:49:33.711Z,59.50
2018-02-18T01:50:33.292Z,57.70
2018-02-18T01:51:54.475Z,58.40
2018-02-18T01:52:33.254Z,56.10
2018-02-18T01:53:33.269Z,56.70
2018-02-18T01:54:33.271Z,57.80
2018-02-18T01:55:33.247Z,55.40
2018-02-18T01:56:33.244Z,56.30
2018-02-18T01:57:54.293Z,56.60
2018-02-18T01:58:33.234Z,56.00
2018-02-18T01:59:33.853Z,56.80
2018-02-18T02:00:33.235Z,56.20
2018-02-18T02:01:33.261Z,55.40
2018-02-18T02:02:33.268Z,55.80
2018-02-18T02:03:54.220Z,56.30
2018-02-18T02:04:33.219Z,56.40
2018-02-18T02:05:33.373Z,55.50
2018-02-18T02:06:33.222Z,54.50
2018-02-18T02:07:33.534Z,57.00
2018-02-18T02:08:33.201Z,57.10
2018-02-18T02:09:54.217Z,57.10
2018-02-18T02:10:33.194Z,58.10
2018-02-18T02:11:33.217Z,56.10
2018-02-18T02:12:33.751Z,56.90
2018-02-18T02:13:33.182Z,55.10
2018-02-18T02:14:33.187Z,56.90
2018-02-18T02:15:54.261Z,55.70
2018-02-18T02:16:33.178Z,56.30
2018-02-18T02:17:33.175Z,56.60
2018-02-18T02:18:33.173Z,57.50
2018-02-18T02:19:33.914Z,58.20
2018-02-18T02:20:33.163Z,56.70
2018-02-18T02:21:54.170Z,59.70
2018-02-18T02:22:33.160Z,59.30
2018-02-18T02:23:34.071Z,59.80
2018-02-18T02:24:33.147Z,57.30
2018-02-18T02:25:33.268Z,60.20
2018-02-18T02:26:33.149Z,58.20
2018-02-18T02:27:55.186Z,58.30
2018-02-18T02:28:33.130Z,60.10
2018-02-18T02:29:33.390Z,61.00
2018-02-18T02:30:33.127Z,60.80
2018-02-18T02:31:33.117Z,60.10
2018-02-18T02:32:34.027Z,59.70
2018-02-18T02:33:54.107Z,60.20
2018-02-18T02:34:33.839Z,57.90
2018-02-18T02:35:33.101Z,59.50
2018-02-18T02:36:33.771Z,60.10
2018-02-18T02:37:33.671Z,59.40
2018-02-18T02:38:34.067Z,56.80
2018-02-18T02:39:54.091Z,58.80
2018-02-18T02:40:33.390Z,58.10
2018-02-18T02:41:33.093Z,58.10
2018-02-18T02:42:33.484Z,57.70
2018-02-18T02:43:33.079Z,55.10
2018-02-18T02:44:33.082Z,56.20
2018-02-18T02:45:54.070Z,56.10
2018-02-18T02:46:33.070Z,56.00
2018-02-18T02:47:33.072Z,58.40
2018-02-18T02:48:33.102Z,57.00
2018-02-18T02:49:33.642Z,56.70
2018-02-18T02:50:33.063Z,60.30
2018-02-18T02:51:55.251Z,57.90
2018-02-18T02:52:33.053Z,57.60
2018-02-18T02:53:33.049Z,59.80
2018-02-18T02:54:33.042Z,58.50
2018-02-18T02:55:33.047Z,59.60
2018-02-18T02:56:33.034Z,60.40
2018-02-18T02:57:54.298Z,58.60
2018-02-18T02:58:33.042Z,59.50
2018-02-18T02:59:33.501Z,57.80
2018-02-18T03:00:33.024Z,59.50
2018-02-18T03:01:33.104Z,58.20
2018-02-18T03:02:33.619Z,56.70
2018-02-18T03:03:54.254Z,57.10
2018-02-18T03:04:34.021Z,56.30
2018-02-18T03:05:33.007Z,54.80
2018-02-18T03:06:33.855Z,57.10
2018-02-18T03:07:33.011Z,56.20
2018-02-18T03:08:33.258Z,58.20
2018-02-18T03:09:53.989Z,55.30
2018-02-18T03:10:33.789Z,55.10
2018-02-18T03:11:32.988Z,55.30
2018-02-18T03:12:33.101Z,56.30
2018-02-18T03:13:32.975Z,55.40
2018-02-18T03:14:32.985Z,56.10
2018-02-18T03:15:53.985Z,57.20
2018-02-18T03:16:33.139Z,56.80
2018-02-18T03:17:33.933Z,57.40
2018-02-18T03:18:33.023Z,58.60
2018-02-18T03:19:32.963Z,56.00
2018-02-18T03:20:33.249Z,58.40
2018-02-18T03:21:53.955Z,55.80
2018-02-18T03:22:32.955Z,57.00
2018-02-18T03:23:32.938Z,56.70
2018-02-18T03:24:33.387Z,56.70
2018-02-18T03:25:32.940Z,57.20
2018-02-18T03:26:32.947Z,56.60
2018-02-18T03:27:53.950Z,54.80
2018-02-18T03:28:33.260Z,55.90
2018-02-18T03:29:33.326Z,55.20
2018-02-18T03:30:33.175Z,55.20
2018-02-18T03:31:32.906Z,56.60
2018-02-18T03:32:32.909Z,59.10
2018-02-18T03:33:53.912Z,55.90
2018-02-18T03:34:32.912Z,56.50
2018-02-18T03:35:32.906Z,57.00
2018-02-18T03:36:33.256Z,58.90
2018-02-18T03:37:32.911Z,57.00
2018-02-18T03:38:33.780Z,57.60
2018-02-18T03:39:53.941Z,58.70
2018-02-18T03:40:32.873Z,56.50
2018-02-18T03:41:32.883Z,55.70
2018-02-18T03:42:33.197Z,56.00
2018-02-18T03:43:32.857Z,56.50
2018-02-18T03:44:33.048Z,54.60
2018-02-18T03:45:53.867Z,54.90
2018-02-18T03:46:33.593Z,55.50
2018-02-18T03:47:32.868Z,54.70
2018-02-18T03:48:33.142Z,55.20
2018-02-18T03:49:32.853Z,55.70
2018-02-18T03:50:33.153Z,55.30
2018-02-18T03:51:53.861Z,54.30
2018-02-18T03:52:33.177Z,54.60
2018-02-18T03:53:32.841Z,54.60
2018-02-18T03:54:32.836Z,54.90
2018-02-18T03:55:33.713Z,54.00
2018-02-18T03:56:33.294Z,54.80
2018-02-18T03:57:54.511Z,57.20
2018-02-18T03:58:32.825Z,55.10
2018-02-18T03:59:33.123Z,53.80
2018-02-18T04:00:32.818Z,54.40
2018-02-18T04:01:34.212Z,52.80
2018-02-18T04:02:32.808Z,54.30
2018-02-18T04:03:54.171Z,54.20
2018-02-18T04:04:32.793Z,55.70
2018-02-18T04:05:33.067Z,54.80
2018-02-18T04:06:32.787Z,54.10
2018-02-18T04:07:32.783Z,54.00
2018-02-18T04:08:32.770Z,54.80
2018-02-18T04:09:54.460Z,53.70
2018-02-18T04:10:32.757Z,53.30
2018-02-18T04:11:32.774Z,54.80
2018-02-18T04:12:34.307Z,53.20
2018-02-18T04:13:32.786Z,53.30
2018-02-18T04:14:32.757Z,53.10
2018-02-18T04:15:53.755Z,52.50
2018-02-18T04:16:33.850Z,53.10
2018-02-18T04:17:32.879Z,51.70
2018-02-18T04:18:32.806Z,54.10
2018-02-18T04:19:32.733Z,51.90
2018-02-18T04:20:32.891Z,53.80
2018-02-18T04:21:53.724Z,51.20
2018-02-18T04:22:33.075Z,50.70
2018-02-18T04:23:32.728Z,51.80
2018-02-18T04:24:33.164Z,51.10
2018-02-18T04:25:32.873Z,51.30
2018-02-18T04:26:33.257Z,52.00
2018-02-18T04:27:53.716Z,50.70
2018-02-18T04:28:32.700Z,51.10
2018-02-18T04:29:33.753Z,51.40
2018-02-18T04:30:32.691Z,51.70
2018-02-18T04:31:33.249Z,50.40
2018-02-18T04:32:32.675Z,51.10
2018-02-18T04:33:53.706Z,50.10
2018-02-18T04:34:32.679Z,50.60
2018-02-18T04:35:32.769Z,50.50
2018-02-18T04:36:32.666Z,52.50
2018-02-18T04:37:33.600Z,50.90
2018-02-18T04:38:32.645Z,50.50
2018-02-18T04:39:53.807Z,49.70
2018-02-18T04:40:32.657Z,50.60
2018-02-18T04:41:32.650Z,53.10
2018-02-18T04:42:32.640Z,50.70
2018-02-18T04:43:32.641Z,50.40
2018-02-18T04:44:32.687Z,52.40
2018-02-18T04:45:53.640Z,50.60
2018-02-18T04:46:33.272Z,51.00
2018-02-18T04:47:32.628Z,50.90
2018-02-18T04:48:32.630Z,50.80
2018-02-18T04:49:32.629Z,50.80
2018-02-18T04:50:33.490Z,51.60
2018-02-18T04:51:53.613Z,51.60
2018-02-18T04:52:33.010Z,52.80
2018-02-18T04:53:32.607Z,51.70
2018-02-18T04:54:32.979Z,52.30
2018-02-18T04:55:32.607Z,49.30
2018-02-18T04:56:32.600Z,50.80
2018-02-18T04:57:53.598Z,52.80
2018-02-18T04:58:32.863Z,52.70
2018-02-18T04:59:33.180Z,51.50
2018-02-18T05:00:32.580Z,51.10
2018-02-18T05:01:32.580Z,52.10
2018-02-18T05:02:32.547Z,52.50
2018-02-18T05:03:54.754Z,52.30
2018-02-18T05:04:32.567Z,51.10
2018-02-18T05:05:32.964Z,51.40
2018-02-18T05:06:32.555Z,51.20
2018-02-18T05:07:33.616Z,50.30
2018-02-18T05:08:32.541Z,50.30
2018-02-18T05:09:53.872Z,50.90
2018-02-18T05:10:32.540Z,51.80
2018-02-18T05:11:32.743Z,51.50
2018-02-18T05:12:32.527Z,52.20
2018-02-18T05:13:32.541Z,51.80
2018-02-18T05:14:32.522Z,49.90
2018-02-18T05:15:53.743Z,51.00
2018-02-18T05:16:33.056Z,51.30
2018-02-18T05:17:32.508Z,49.70
2018-02-18T05:18:32.632Z,50.20
2018-02-18T05:19:32.490Z,51.50
2018-02-18T05:20:32.489Z,50.00
2018-02-18T05:21:53.500Z,50.80
2018-02-18T05:22:33.004Z,50.80
2018-02-18T05:23:33.016Z,51.60
2018-02-18T05:24:32.801Z,50.40
2018-02-18T05:25:32.472Z,52.10
2018-02-18T05:26:32.530Z,50.50
2018-02-18T05:27:53.470Z,50.50
2018-02-18T05:28:32.469Z,51.30
2018-02-18T05:29:32.941Z,51.10
2018-02-18T05:30:32.455Z,51.60
2018-02-18T05:31:32.465Z,49.50
2018-02-18T05:32:32.450Z,50.80
2018-02-18T05:33:53.454Z,51.80
2018-02-18T05:34:32.442Z,50.90
2018-02-18T05:35:32.723Z,50.60
2018-02-18T05:36:32.431Z,52.60
2018-02-18T05:37:32.708Z,50.40
2018-02-18T05:38:32.416Z,50.80
2018-02-18T05:39:53.419Z,52.80
2018-02-18T05:40:32.416Z,50.70
2018-02-18T05:41:32.417Z,50.70
2018-02-18T05:42:32.404Z,52.20
2018-02-18T05:43:33.097Z,51.60
2018-02-18T05:44:32.490Z,52.30
2018-02-18T05:45:53.418Z,50.30
2018-02-18T05:46:32.399Z,51.70
2018-02-18T05:47:32.421Z,51.10
2018-02-18T05:48:32.396Z,50.50
2018-02-18T05:49:32.383Z,52.00
2018-02-18T05:50:32.435Z,52.80
2018-02-18T05:51:53.395Z,52.80
2018-02-18T05:52:32.364Z,52.50
2018-02-18T05:53:32.369Z,51.80
2018-02-18T05:54:32.373Z,49.90
2018-02-18T05:55:32.357Z,50.10
2018-02-18T05:56:32.848Z,50.50
2018-02-18T05:57:53.527Z,51.70
2018-02-18T05:58:32.552Z,49.80
2018-02-18T05:59:32.359Z,49.40
2018-02-18T06:00:32.349Z,51.20
2018-02-18T06:01:32.331Z,50.40
2018-02-18T06:02:32.335Z,48.60
2018-02-18T06:03:53.673Z,49.00
2018-02-18T06:04:32.665Z,51.30
2018-02-18T06:05:32.329Z,50.60
2018-02-18T06:06:32.319Z,49.40
2018-02-18T06:07:32.308Z,51.20
2018-02-18T06:08:32.296Z,50.40
2018-02-18T06:09:53.305Z,50.40
2018-02-18T06:10:32.810Z,50.70
2018-02-18T06:11:32.363Z,49.40
2018-02-18T06:12:32.377Z,49.20
2018-02-18T06:13:32.282Z,49.70
2018-02-18T06:14:32.270Z,50.40
2018-02-18T06:15:53.280Z,51.30
2018-02-18T06:16:32.265Z,50.70
2018-02-18T06:17:32.271Z,48.90
2018-02-18T06:18:32.260Z,48.80
2018-02-18T06:19:32.351Z,48.20
2018-02-18T06:20:32.260Z,49.60
2018-02-18T06:21:53.263Z,49.20
2018-02-18T06:22:32.272Z,49.10
2018-02-18T06:23:32.301Z,48.80
2018-02-18T06:24:32.235Z,48.40
2018-02-18T06:25:32.266Z,49.30
2018-02-18T06:26:32.248Z,49.10
2018-02-18T06:27:53.242Z,47.50
2018-02-18T06:28:32.225Z,47.10
2018-02-18T06:29:32.229Z,47.00
2018-02-18T06:30:32.288Z,47.50
2018-02-18T06:31:32.580Z,47.70
2018-02-18T06:32:32.219Z,47.10
2018-02-18T06:33:53.219Z,48.50
2018-02-18T06:34:32.190Z,47.80
2018-02-18T06:35:32.191Z,48.60
2018-02-18T06:36:32.822Z,49.00
2018-02-18T06:37:32.197Z,47.30
2018-02-18T06:38:32.648Z,48.40
2018-02-18T06:39:53.206Z,49.00
2018-02-18T06:40:32.180Z,46.60
2018-02-18T06:41:32.169Z,46.60
2018-02-18T06:42:32.173Z,47.50
2018-02-18T06:43:32.155Z,46.90
2018-02-18T06:44:32.660Z,44.80
2018-02-18T06:45:53.187Z,46.60
2018-02-18T06:46:32.675Z,46.60
2018-02-18T06:47:32.142Z,45.90
2018-02-18T06:48:32.149Z,45.80
2018-02-18T06:49:32.150Z,45.80
2018-02-18T06:50:32.143Z,45.90
2018-02-18T06:51:53.573Z,46.80
2018-02-18T06:52:32.741Z,43.90
2018-02-18T06:53:32.134Z,45.40
2018-02-18T06:54:32.146Z,46.60
2018-02-18T06:55:32.118Z,46.40
2018-02-18T06:56:32.119Z,45.30
2018-02-18T06:57:53.136Z,46.00
2018-02-18T06:58:32.262Z,45.20
2018-02-18T06:59:33.502Z,45.50
2018-02-18T07:00:32.106Z,46.70
2018-02-18T07:01:32.130Z,46.40
2018-02-18T07:02:32.103Z,44.60
2018-02-18T07:03:53.092Z,45.50
2018-02-18T07:04:32.098Z,46.50
2018-02-18T07:05:32.087Z,46.40
2018-02-18T07:06:32.459Z,46.60
2018-02-18T07:07:32.071Z,45.20
2018-02-18T07:08:32.073Z,44.50
2018-02-18T07:09:53.071Z,44.10
2018-02-18T07:10:32.787Z,44.20
2018-02-18T07:11:32.648Z,43.50
2018-02-18T07:12:32.691Z,43.30
2018-02-18T07:13:32.569Z,42.50
2018-02-18T07:14:32.040Z,44.20
2018-02-18T07:15:53.041Z,43.20
2018-02-18T07:16:32.049Z,44.70
2018-02-18T07:17:32.694Z,43.90
2018-02-18T07:18:32.279Z,43.80
2018-02-18T07:19:32.030Z,45.70
2018-02-18T07:20:32.108Z,43.20
2018-02-18T07:21:53.016Z,43.50
2018-02-18T07:22:32.021Z,44.90
2018-02-18T07:23:32.227Z,42.90
2018-02-18T07:24:32.145Z,42.00
2018-02-18T07:25:31.995Z,43.20
2018-02-18T07:26:32.034Z,42.40
2018-02-18T07:27:52.992Z,42.10
2018-02-18T07:28:31.996Z,41.30
2018-02-18T07:29:31.986Z,40.10
2018-02-18T07:30:32.063Z,42.00
2018-02-18T07:31:31.978Z,41.60
2018-02-18T07:32:32.249Z,41.60
2018-02-18T07:33:52.988Z,41.30
2018-02-18T07:34:31.961Z,37.70
2018-02-18T07:35:31.978Z,40.70
2018-02-18T07:36:32.426Z,40.70
2018-02-18T07:37:31.953Z,40.20
2018-02-18T07:38:32.102Z,39.70
2018-02-18T07:39:52.963Z,40.40
2018-02-18T07:40:31.955Z,40.20
2018-02-18T07:41:31.945Z,37.90
2018-02-18T07:42:31.943Z,37.80
2018-02-18T07:43:31.925Z,39.10
2018-02-18T07:44:31.923Z,35.60
2018-02-18T07:45:52.940Z,37.60
2018-02-18T07:46:31.941Z,35.70
2018-02-18T07:47:31.956Z,36.90
2018-02-18T07:48:31.929Z,34.60
2018-02-18T07:49:31.936Z,34.30
2018-02-18T07:50:32.007Z,34.10
2018-02-18T07:51:52.927Z,34.70
2018-02-18T07:52:31.913Z,35.10
2018-02-18T07:53:31.919Z,35.20
2018-02-18T07:54:31.911Z,34.40
2018-02-18T07:55:31.913Z,34.30
2018-02-18T07:56:31.899Z,33.30
2018-02-18T07:57:53.048Z,31.30
2018-02-18T07:58:31.884Z,32.30
2018-02-18T07:59:31.917Z,33.30
2018-02-18T08:00:32.130Z,31.50
2018-02-18T08:01:32.014Z,31.70
2018-02-18T08:02:31.877Z,32.70
2018-02-18T08:03:52.891Z,31.80
2018-02-18T08:04:32.708Z,31.40
2018-02-18T08:05:31.882Z,32.10
2018-02-18T08:06:32.104Z,32.90
2018-02-18T08:07:31.933Z,32.00
2018-02-18T08:08:31.886Z,32.30
2018-02-18T08:09:52.900Z,32.70
2018-02-18T08:10:31.866Z,31.60
2018-02-18T08:11:31.921Z,33.00
2018-02-18T08:12:32.159Z,32.60
2018-02-18T08:13:31.868Z,32.30
2018-02-18T08:14:32.316Z,32.40
2018-02-18T08:15:52.877Z,32.40
2018-02-18T08:16:31.865Z,32.50
2018-02-18T08:17:31.886Z,32.30
2018-02-18T08:18:32.712Z,32.10
2018-02-18T08:19:31.872Z,32.90
2018-02-18T08:20:32.207Z,30.60
2018-02-18T08:21:52.976Z,31.60
2018-02-18T08:22:32.140Z,30.10
2018-02-18T08:23:31.866Z,31.40
2018-02-18T08:24:31.882Z,32.50
2018-02-18T08:25:31.876Z,30.40
2018-02-18T08:26:31.879Z,30.40
2018-02-18T08:27:52.887Z,31.70
2018-02-18T08:28:32.118Z,30.80
2018-02-18T08:29:31.870Z,29.60
2018-02-18T08:30:31.888Z,30.60
2018-02-18T08:31:31.888Z,31.20
2018-02-18T08:32:31.894Z,30.00
2018-02-18T08:33:53.317Z,29.80
2018-02-18T08:34:31.925Z,29.20
2018-02-18T08:35:32.292Z,30.00
2018-02-18T08:36:31.934Z,29.70
2018-02-18T08:37:31.901Z,28.30
2018-02-18T08:38:31.888Z,29.30
2018-02-18T08:39:53.923Z,30.20
2018-02-18T08:40:31.895Z,28.90
2018-02-18T08:41:32.164Z,29.80
2018-02-18T08:42:33.301Z,29.00
2018-02-18T08:43:32.710Z,28.70
2018-02-18T08:44:32.708Z,29.50
2018-02-18T08:45:52.910Z,28.60
2018-02-18T08:46:32.724Z,28.30
2018-02-18T08:47:31.916Z,28.70
2018-02-18T08:48:33.045Z,28.10
2018-02-18T08:49:31.919Z,28.00
2018-02-18T08:50:32.230Z,27.60
2018-02-18T08:51:52.946Z,27.80
2018-02-18T08:52:32.244Z,26.50
2018-02-18T08:53:31.961Z,26.50
2018-02-18T08:54:31.944Z,27.00
2018-02-18T08:55:31.934Z,25.80
2018-02-18T08:56:32.749Z,25.90
2018-02-18T08:57:52.972Z,27.00
2018-02-18T08:58:33.142Z,26.10
2018-02-18T08:59:31.959Z,26.20
2018-02-18T09:00:33.131Z,26.80
2018-02-18T09:01:31.983Z,26.40
2018-02-18T09:02:32.669Z,25.00
2018-02-18T09:03:52.970Z,25.50
2018-02-18T09:04:31.964Z,23.20
2018-02-18T09:05:33.366Z,25.10
2018-02-18T09:06:31.991Z,26.50
2018-02-18T09:07:32.327Z,24.70
2018-02-18T09:08:31.986Z,25.50
2018-02-18T09:09:52.999Z,25.70
2018-02-18T09:10:31.998Z,24.50
2018-02-18T09:11:34.125Z,25.30
2018-02-18T09:12:32.264Z,24.30
2018-02-18T09:13:33.219Z,25.80
2018-02-18T09:14:32.014Z,25.30
2018-02-18T09:15:53.157Z,25.00
2018-02-18T09:16:33.039Z,25.00
2018-02-18T09:17:32.049Z,24.50
2018-02-18T09:18:32.032Z,24.00
2018-02-18T09:19:32.049Z,25.00
2018-02-18T09:20:32.239Z,25.40
2018-02-18T09:21:53.166Z,25.00
2018-02-18T09:22:32.063Z,24.30
2018-02-18T09:23:32.066Z,25.90
2018-02-18T09:24:32.383Z,25.30
2018-02-18T09:25:32.059Z,24.90
2018-02-18T09:26:32.130Z,25.10
2018-02-18T09:27:53.210Z,25.00
2018-02-18T09:28:32.076Z,24.50
2018-02-18T09:29:32.112Z,25.40
2018-02-18T09:30:32.768Z,25.30
2018-02-18T09:31:32.107Z,25.10
2018-02-18T09:32:32.145Z,25.00
2018-02-18T09:33:53.134Z,23.90
2018-02-18T09:34:32.120Z,23.80
2018-02-18T09:35:32.107Z,24.70
2018-02-18T09:36:32.136Z,25.80
2018-02-18T09:37:32.226Z,25.60
2018-02-18T09:38:32.122Z,25.80
2018-02-18T09:39:54.194Z,25.50
2018-02-18T09:40:32.129Z,24.30
2018-02-18T09:41:32.128Z,24.80
2018-02-18T09:42:32.131Z,25.30
2018-02-18T09:43:32.142Z,23.90
2018-02-18T09:44:32.525Z,24.60
2018-02-18T09:45:53.177Z,24.80
2018-02-18T09:46:32.149Z,25.20
2018-02-18T09:47:32.175Z,23.70
2018-02-18T09:48:32.181Z,24.50
2018-02-18T09:49:33.081Z,23.80
2018-02-18T09:50:32.293Z,24.50
2018-02-18T09:51:53.221Z,24.10
2018-02-18T09:52:32.222Z,24.10
2018-02-18T09:53:32.226Z,24.30
2018-02-18T09:54:32.262Z,24.00
2018-02-18T09:55:32.240Z,24.00
2018-02-18T09:56:32.225Z,23.10
2018-02-18T09:57:53.270Z,25.80
2018-02-18T09:58:32.596Z,24.70
2018-02-18T09:59:33.753Z,24.90
2018-02-18T10:00:32.245Z,24.80
2018-02-18T10:01:32.240Z,24.50
2018-02-18T10:02:32.257Z,23.80
2018-02-18T10:03:53.273Z,24.80
2018-02-18T10:04:32.325Z,24.60
2018-02-18T10:05:32.276Z,24.00
2018-02-18T10:06:32.289Z,23.60
2018-02-18T10:07:32.297Z,23.90
2018-02-18T10:08:32.318Z,24.00
2018-02-18T10:09:53.342Z,24.00
2018-02-18T10:10:32.825Z,23.40
2018-02-18T10:11:32.451Z,24.10
2018-02-18T10:12:33.009Z,24.80
2018-02-18T10:13:32.331Z,24.30
2018-02-18T10:14:32.357Z,23.90
2018-02-18T10:15:53.352Z,23.90
2018-02-18T10:16:33.470Z,23.70
2018-02-18T10:17:32.357Z,23.90
2018-02-18T10:18:32.366Z,23.20
2018-02-18T10:19:33.186Z,23.30
2018-02-18T10:20:32.398Z,23.30
2018-02-18T10:21:53.482Z,25.00
2018-02-18T10:22:32.485Z,23.80
2018-02-18T10:23:32.392Z,23.70
2018-02-18T10:24:32.409Z,24.00
2018-02-18T10:25:32.402Z,24.10
2018-02-18T10:26:32.418Z,23.60
2018-02-18T10:27:54.033Z,24.00
2018-02-18T10:28:32.462Z,23.70
2018-02-18T10:29:32.442Z,23.30
2018-02-18T10:30:32.447Z,23.50
2018-02-18T10:31:32.453Z,24.00
2018-02-18T10:32:32.455Z,24.60
2018-02-18T10:33:53.484Z,24.60
2018-02-18T10:34:34.091Z,24.20
2018-02-18T10:35:32.484Z,25.20
2018-02-18T10:36:32.500Z,48.80
2018-02-18T10:37:32.528Z,26.50
2018-02-18T10:38:32.508Z,23.80
2018-02-18T10:39:53.537Z,24.40
2018-02-18T10:40:32.582Z,24.60
2018-02-18T10:41:32.953Z,24.80
2018-02-18T10:42:32.543Z,25.80
2018-02-18T10:43:32.567Z,23.90
2018-02-18T10:44:33.037Z,24.30
2018-02-18T10:45:53.595Z,23.60
2018-02-18T10:46:32.560Z,23.00
2018-02-18T10:47:32.564Z,22.10
2018-02-18T10:48:32.579Z,23.50
2018-02-18T10:49:32.919Z,23.10
2018-02-18T10:50:32.616Z,23.50
2018-02-18T10:51:53.633Z,22.40
2018-02-18T10:52:32.887Z,23.50
2018-02-18T10:53:32.634Z,22.40
2018-02-18T10:54:33.887Z,22.60
2018-02-18T10:55:32.634Z,23.60
2018-02-18T10:56:32.640Z,23.20
2018-02-18T10:57:53.671Z,23.40
2018-02-18T10:58:32.667Z,24.00
2018-02-18T10:59:32.680Z,24.00
2018-02-18T11:00:32.700Z,22.70
2018-02-18T11:01:32.710Z,22.80
2018-02-18T11:02:32.724Z,23.40
2018-02-18T11:03:53.762Z,24.00
2018-02-18T11:04:32.743Z,23.80
2018-02-18T11:05:32.716Z,23.40
2018-02-18T11:06:32.754Z,22.50
2018-02-18T11:07:32.781Z,23.90
2018-02-18T11:08:32.778Z,23.60
2018-02-18T11:09:53.801Z,22.70
2018-02-18T11:10:32.829Z,23.50
2018-02-18T11:11:33.544Z,22.00
2018-02-18T11:12:32.792Z,22.70
2018-02-18T11:13:32.802Z,22.10
2018-02-18T11:14:32.806Z,24.30
2018-02-18T11:15:53.834Z,24.80
2018-02-18T11:16:32.831Z,23.00
2018-02-18T11:17:32.831Z,24.40
2018-02-18T11:18:32.849Z,23.90
2018-02-18T11:19:32.882Z,23.80
2018-02-18T11:20:32.897Z,22.60
2018-02-18T11:21:53.890Z,24.00
2018-02-18T11:22:32.995Z,23.50
2018-02-18T11:23:32.900Z,24.00
2018-02-18T11:24:32.896Z,23.60
2018-02-18T11:25:32.943Z,23.80
2018-02-18T11:26:32.943Z,22.90
2018-02-18T11:27:53.970Z,23.90
2018-02-18T11:28:32.982Z,23.30
2018-02-18T11:29:32.982Z,22.30
2018-02-18T11:30:32.977Z,23.40
2018-02-18T11:31:32.995Z,23.20
2018-02-18T11:32:33.012Z,23.30
2018-02-18T11:33:54.029Z,22.70
2018-02-18T11:34:33.069Z,22.50
2018-02-18T11:35:33.818Z,23.60
2018-02-18T11:36:33.057Z,23.50
2018-02-18T11:37:33.068Z,22.40
2018-02-18T11:38:33.066Z,23.30
2018-02-18T11:39:54.096Z,23.70
2018-02-18T11:40:33.087Z,23.40
2018-02-18T11:41:33.111Z,23.10
2018-02-18T11:42:33.118Z,23.00
2018-02-18T11:43:33.128Z,23.70
2018-02-18T11:44:33.138Z,23.60
2018-02-18T11:45:54.133Z,23.60
2018-02-18T11:46:33.136Z,22.60
2018-02-18T11:47:33.149Z,24.20
2018-02-18T11:48:33.157Z,24.20
2018-02-18T11:49:34.648Z,23.30
2018-02-18T11:50:33.239Z,23.30
2018-02-18T11:51:54.220Z,24.10
2018-02-18T11:52:33.207Z,24.40
2018-02-18T11:53:33.200Z,23.50
2018-02-18T11:54:33.219Z,24.40
2018-02-18T11:55:33.238Z,24.70
2018-02-18T11:56:33.236Z,24.20
2018-02-18T11:57:54.251Z,24.20
2018-02-18T11:58:33.250Z,23.60
2018-02-18T11:59:33.299Z,23.50
2018-02-18T12:00:33.286Z,25.00
2018-02-18T12:01:33.277Z,23.40
2018-02-18T12:02:33.291Z,23.90
2018-02-18T12:03:54.316Z,25.20
2018-02-18T12:04:33.323Z,24.30
2018-02-18T12:05:33.318Z,24.80
2018-02-18T12:06:33.327Z,24.30
2018-02-18T12:07:33.347Z,24.60
2018-02-18T12:08:33.345Z,23.40
2018-02-18T12:09:54.374Z,23.90
2018-02-18T12:10:33.359Z,25.00
2018-02-18T12:11:33.386Z,23.80
2018-02-18T12:12:33.364Z,26.90
2018-02-18T12:13:33.384Z,26.90
2018-02-18T12:14:33.398Z,26.00
2018-02-18T12:15:54.400Z,25.80
2018-02-18T12:16:33.419Z,26.30
2018-02-18T12:17:33.408Z,25.00
2018-02-18T12:18:33.410Z,25.70
2018-02-18T12:19:33.428Z,26.30
2018-02-18T12:20:33.426Z,25.90
2018-02-18T12:21:54.459Z,26.70
2018-02-18T12:22:33.431Z,26.60
2018-02-18T12:23:34.294Z,26.50
2018-02-18T12:24:33.468Z,26.10
2018-02-18T12:25:33.477Z,26.10
2018-02-18T12:26:33.458Z,27.00
2018-02-18T12:27:55.359Z,27.00
2018-02-18T12:28:33.473Z,27.70
2018-02-18T12:29:33.472Z,26.90
2018-02-18T12:30:33.471Z,26.80
2018-02-18T12:31:33.499Z,26.80
2018-02-18T12:32:33.494Z,25.30
2018-02-18T12:33:54.502Z,27.10
2018-02-18T12:34:33.484Z,27.20
2018-02-18T12:35:33.513Z,26.90
2018-02-18T12:36:33.520Z,26.30
2018-02-18T12:37:33.516Z,25.30
2018-02-18T12:38:33.492Z,26.20
2018-02-18T12:39:54.560Z,29.50
2018-02-18T12:40:33.498Z,25.20
2018-02-18T12:41:33.531Z,25.80
2018-02-18T12:42:33.548Z,27.40
2018-02-18T12:43:33.504Z,27.00
2018-02-18T12:44:33.542Z,25.80
2018-02-18T12:45:54.533Z,26.00
2018-02-18T12:46:34.345Z,25.00
2018-02-18T12:47:33.537Z,26.40
2018-02-18T12:48:33.628Z,26.20
2018-02-18T12:49:34.352Z,27.30
2018-02-18T12:50:33.584Z,26.50
2018-02-18T12:51:55.057Z,26.70
2018-02-18T12:52:33.567Z,27.50