createdAt,value
2018-03-29T00:04:00.000Z,10.7
2018-03-29T00:09:00.000Z,10.7
2018-03-29T00:14:00.000Z,10.7
2018-03-29T00:19:00.000Z,10.7
2018-03-29T00:24:00.000Z,10.7
2018-03-29T00:29:00.000Z,10.7
2018-03-29T00:34:00.000Z,10.7
2018-03-29T00:39:00.000Z,10.6
2018-03-29T00:44:00.000Z,10.2
2018-03-29T00:49:00.000Z,10.1
2018-03-29T00:54:00.000Z,10.1
2018-03-29T00:59:00.000Z,10.1
2018-03-29T01:04:00.000Z,10.0
2018-03-29T01:09:00.000Z,9.8
2018-03-29T01:14:00.000Z,9.7
2018-03-29T01:19:00.000Z,9.7
2018-03-29T01:24:00.000Z,9.7
2018-03-29T01:30:00.000Z,9.6
2018-03-29T01:35:00.000Z,9.5
2018-03-29T01:40:00.000Z,9.4
2018-03-29T01:45:00.000Z,9.3
2018-03-29T01:50:00.000Z,9.3
2018-03-29T01:55:00.000Z,9.2
2018-03-29T02:00:00.000Z,9.2
2018-03-29T02:05:00.000Z,9.3
2018-03-29T02:10:00.000Z,9.4
2018-03-29T02:15:00.000Z,9.6
2018-03-29T02:20:00.000Z,9.7
2018-03-29T02:25:00.000Z,9.8
2018-03-29T02:30:00.000Z,9.9
2018-03-29T02:35:00.000Z,10.0
2018-03-29T02:40:00.000Z,10.2
2018-03-29T02:45:00.000Z,10.2
2018-03-29T02:50:00.000Z,10.2
2018-03-29T02:55:00.000Z,10.0
2018-03-29T03:00:00.000Z,10.0
2018-03-29T03:05:00.000Z,9.9
2018-03-29T03:10:00.000Z,9.7
2018-03-29T03:15:00.000Z,9.6
2018-03-29T03:20:00.000Z,9.5
2018-03-29T03:25:00.000Z,9.4
2018-03-29T03:30:00.000Z,9.4
2018-03-29T03:35:00.000Z,9.4
2018-03-29T03:40:00.000Z,9.4
2018-03-29T03:45:00.000Z,9.6
2018-03-29T03:50:00.000Z,9.7
2018-03-29T03:55:00.000Z,9.9
2018-03-29T04:00:00.000Z,10.1
2018-03-29T04:05:00.000Z,10.3
2018-03-29T04:10:00.000Z,10.5
2018-03-29T04:15:00.000Z,10.5
2018-03-29T04:20:00.000Z,10.5
2018-03-29T04:25:00.000Z,10.6
2018-03-29T04:30:00.000Z,10.7
2018-03-29T04:35:00.000Z,10.7
2018-03-29T04:40:00.000Z,10.8
2018-03-29T04:45:00.000Z,10.9
2018-03-29T04:50:00.000Z,10.9
2018-03-29T04:55:00.000Z,11.0
2018-03-29T05:00:00.000Z,11.0
2018-03-29T05:05:00.000Z,11.1
2018-03-29T05:10:00.000Z,11.1
2018-03-29T05:15:00.000Z,11.1
2018-03-29T05:20:00.000Z,11.2
2018-03-29T05:25:00.000Z,11.2
2018-03-29T05:30:00.000Z,11.3
2018-03-29T05:35:00.000Z,11.3
2018-03-29T05:40:00.000Z,11.3
2018-03-29T05:45:00.000Z,11.4
2018-03-29T05:50:00.000Z,11.4
2018-03-29T05:55:00.000Z,11.4
2018-03-29T06:00:00.000Z,11.5
2018-03-29T06:05:00.000Z,11.5
2018-03-29T06:10:00.000Z,11.5
2018-03-29T06:15:00.000Z,11.4
2018-03-29T06:20:00.000Z,11.4
2018-03-29T06:25:00.000Z,11.4
2018-03-29T06:30:00.000Z,11.5
2018-03-29T06:35:00.000Z,11.4
2018-03-29T06:40:00.000Z,11.4
2018-03-29T06:45:00.000Z,11.3
2018-03-29T06:50:00.000Z,11.2
2018-03-29T06:55:00.000Z,10.9
2018-03-29T07:00:00.000Z,10.8
2018-03-29T07:05:00.000Z,10.7
2018-03-29T07:10:00.000Z,10.8
2018-03-29T07:15:00.000Z,10.8
2018-03-29T07:21:00.000Z,10.8
2018-03-29T07:26:00.000Z,10.9
2018-03-29T07:31:00.000Z,10.8
2018-03-29T07:36:00.000Z,10.6
2018-03-29T07:41:00.000Z,10.6
2018-03-29T07:46:00.000Z,10.6
2018-03-29T07:51:00.000Z,10.5
2018-03-29T07:56:00.000Z,10.5
2018-03-29T08:01:00.000Z,10.5
2018-03-29T08:06:00.000Z,10.5
2018-03-29T08:11:00.000Z,10.4
2018-03-29T08:16:00.000Z,10.3
2018-03-29T08:21:00.000Z,10.4
2018-03-29T08:26:00.000Z,10.5
2018-03-29T08:31:00.000Z,10.6
2018-03-29T08:36:00.000Z,10.7
2018-03-29T08:41:00.000Z,10.7
2018-03-29T08:46:00.000Z,10.6
2018-03-29T08:51:00.000Z,10.5
2018-03-29T08:56:00.000Z,10.5
2018-03-29T09:01:00.000Z,10.5
2018-03-29T09:06:00.000Z,10.4
2018-03-29T09:11:00.000Z,10.5
2018-03-29T09:16:00.000Z,10.7
2018-03-29T09:21:00.000Z,10.8
2018-03-29T09:26:00.000Z,10.9
2018-03-29T09:31:00.000Z,10.8
2018-03-29T09:36:00.000Z,10.9
2018-03-29T09:41:00.000Z,10.9
2018-03-29T09:46:00.000Z,10.8
2018-03-29T09:51:00.000Z,10.8
2018-03-29T09:56:00.000Z,10.9
2018-03-29T10:01:00.000Z,11.1
2018-03-29T10:06:00.000Z,11.3
2018-03-29T10:11:00.000Z,11.6
2018-03-29T10:16:00.000Z,11.8
2018-03-29T10:21:00.000Z,12.0
2018-03-29T10:26:00.000Z,12.2
2018-03-29T10:31:00.000Z,12.1
2018-03-29T10:36:00.000Z,12.2
2018-03-29T10:41:00.000Z,12.3
2018-03-29T10:46:00.000Z,12.5
2018-03-29T10:51:00.000Z,13.1
2018-03-29T10:56:00.000Z,13.2
2018-03-29T11:01:00.000Z,13.2
2018-03-29T11:06:00.000Z,13.2
2018-03-29T11:11:00.000Z,13.3
2018-03-29T11:16:00.000Z,13.0
2018-03-29T11:21:00.000Z,12.8
2018-03-29T11:26:00.000Z,12.7
2018-03-29T11:31:00.000Z,12.6
2018-03-29T11:36:00.000Z,12.9
2018-03-29T11:41:00.000Z,13.0
2018-03-29T11:46:00.000Z,13.1
2018-03-29T11:51:00.000Z,12.9
2018-03-29T11:56:00.000Z,13.0
2018-03-29T12:01:00.000Z,13.0
2018-03-29T12:06:00.000Z,13.1
2018-03-29T12:11:00.000Z,13.0
2018-03-29T12:16:00.000Z,12.9
2018-03-29T12:21:00.000Z,12.7
2018-03-29T12:26:00.000Z,12.5
2018-03-29T12:31:00.000Z,12.6
2018-03-29T12:36:00.000Z,12.6
2018-03-29T12:41:00.000Z,12.8
2018-03-29T12:46:00.000Z,13.0
2018-03-29T12:51:00.000Z,13.0
2018-03-29T12:56:00.000Z,12.9
2018-03-29T13:01:00.000Z,13.2
2018-03-29T13:06:00.000Z,13.6
2018-03-29T13:11:00.000Z,13.5
2018-03-29T13:16:00.000Z,13.7
2018-03-29T13:22:00.000Z,13.8
2018-03-29T13:27:00.000Z,13.5
2018-03-29T13:32:00.000Z,13.5
2018-03-29T13:37:00.000Z,13.5
2018-03-29T13:42:00.000Z,13.4
2018-03-29T13:47:00.000Z,13.4
2018-03-29T13:52:00.000Z,13.2
2018-03-29T13:57:00.000Z,13.0
2018-03-29T14:02:00.000Z,13.2
2018-03-29T14:07:00.000Z,13.1
2018-03-29T14:12:00.000Z,13.1
2018-03-29T14:17:00.000Z,13.1
2018-03-29T14:22:00.000Z,13.0
2018-03-29T14:27:00.000Z,12.9
2018-03-29T14:32:00.000Z,12.6
2018-03-29T14:37:00.000Z,12.4
2018-03-29T14:42:00.000Z,12.5
2018-03-29T14:47:00.000Z,12.3
2018-03-29T14:52:00.000Z,12.1
2018-03-29T14:57:00.000Z,12.1
2018-03-29T15:02:00.000Z,12.2
2018-03-29T15:07:00.000Z,12.2
2018-03-29T15:12:00.000Z,11.9
2018-03-29T15:17:00.000Z,11.9
2018-03-29T15:22:00.000Z,11.8
2018-03-29T15:27:00.000Z,11.5
2018-03-29T15:32:00.000Z,11.3
2018-03-29T15:37:00.000Z,10.9
2018-03-29T15:42:00.000Z,10.8
2018-03-29T15:47:00.000Z,10.7
2018-03-29T15:52:00.000Z,10.7
2018-03-29T15:57:00.000Z,10.8
2018-03-29T16:02:00.000Z,10.9
2018-03-29T16:07:00.000Z,10.8
2018-03-29T16:12:00.000Z,10.8
2018-03-29T16:17:00.000Z,10.6
2018-03-29T16:22:00.000Z,10.4
2018-03-29T16:27:00.000Z,10.4
2018-03-29T16:32:00.000Z,10.5
2018-03-29T16:37:00.000Z,10.5
2018-03-29T16:42:00.000Z,10.4
2018-03-29T16:47:00.000Z,10.4
2018-03-29T16:52:00.000Z,10.4
2018-03-29T16:57:00.000Z,10.4
2018-03-29T17:02:00.000Z,10.6
2018-03-29T17:07:00.000Z,10.9
2018-03-29T17:12:00.000Z,11.0
2018-03-29T17:17:00.000Z,11.0
2018-03-29T17:22:00.000Z,11.0
2018-03-29T17:27:00.000Z,10.7
2018-03-29T17:32:00.000Z,10.6
2018-03-29T17:37:00.000Z,10.7
2018-03-29T17:42:00.000Z,10.7
2018-03-29T17:47:00.000Z,10.6
2018-03-29T17:52:00.000Z,10.6
2018-03-29T17:57:00.000Z,10.7
2018-03-29T18:02:00.000Z,10.7
2018-03-29T18:07:00.000Z,10.6
2018-03-29T18:12:00.000Z,10.5
2018-03-29T18:17:00.000Z,10.6
2018-03-29T18:22:00.000Z,10.6
2018-03-29T18:27:00.000Z,10.5
2018-03-29T18:32:00.000Z,10.5
2018-03-29T18:37:00.000Z,10.4
2018-03-29T18:42:00.000Z,10.4
2018-03-29T18:47:00.000Z,10.4
2018-03-29T18:53:00.000Z,10.4
2018-03-29T18:58:00.000Z,10.4
2018-03-29T19:03:00.000Z,10.4
2018-03-29T19:08:00.000Z,10.5
2018-03-29T19:13:00.000Z,10.4
2018-03-29T19:18:00.000Z,10.4
2018-03-29T19:23:00.000Z,10.2
2018-03-29T19:28:00.000Z,10.1
2018-03-29T19:33:00.000Z,9.6
2018-03-29T19:38:00.000Z,9.5
2018-03-29T19:43:00.000Z,9.5
2018-03-29T19:48:00.000Z,9.4
2018-03-29T19:53:00.000Z,9.3
2018-03-29T19:58:00.000Z,9.3
2018-03-29T20:03:00.000Z,9.1
2018-03-29T20:08:00.000Z,9.0
2018-03-29T20:13:00.000Z,8.9
2018-03-29T20:18:00.000Z,8.9
2018-03-29T20:23:00.000Z,8.9
2018-03-29T20:28:00.000Z,8.9
2018-03-29T20:33:00.000Z,8.9
2018-03-29T20:38:00.000Z,9.0
2018-03-29T20:43:00.000Z,8.9
2018-03-29T20:48:00.000Z,8.8
2018-03-29T20:53:00.000Z,8.7
2018-03-29T20:58:00.000Z,8.6
2018-03-29T21:03:00.000Z,8.5
2018-03-29T21:08:00.000Z,8.5
2018-03-29T21:13:00.000Z,8.5
2018-03-29T21:18:00.000Z,8.6
2018-03-29T21:23:00.000Z,8.7
2018-03-29T21:28:00.000Z,8.6
2018-03-29T21:33:00.000Z,8.8
2018-03-29T21:38:00.000Z,8.6
2018-03-29T21:43:00.000Z,8.6
2018-03-29T21:48:00.000Z,8.7
2018-03-29T21:53:00.000Z,8.7
2018-03-29T21:58:00.000Z,8.8
2018-03-29T22:03:00.000Z,8.8
2018-03-29T22:08:00.000Z,8.7
2018-03-29T22:13:00.000Z,8.6
2018-03-29T22:18:00.000Z,8.5
2018-03-29T22:23:00.000Z,8.4
2018-03-29T22:28:00.000Z,8.5
2018-03-29T22:33:00.000Z,8.5
2018-03-29T22:38:00.000Z,8.4
2018-03-29T22:43:00.000Z,8.4
2018-03-29T22:48:00.000Z,8.4
2018-03-29T22:53:00.000Z,8.4
2018-03-29T22:58:00.000Z,8.4
2018-03-29T23:03:00.000Z,8.6
2018-03-29T23:08:00.000Z,8.6
2018-03-29T23:13:00.000Z,8.8
2018-03-29T23:18:00.000Z,9.0
2018-03-29T23:23:00.000Z,9.0
2018-03-29T23:28:00.000Z,9.0
2018-03-29T23:33:00.000Z,9.0
2018-03-29T23:38:00.000Z,8.9
2018-03-29T23:43:00.000Z,8.8
2018-03-29T23:48:00.000Z,8.8
2018-03-29T23:53:00.000Z,8.9
2018-03-29T23:58:00.000Z,8.8
