createdAt,value
2023-05-14T00:00:01.676Z,997.73
2023-05-14T00:00:33.201Z,997.73
2023-05-14T00:01:05.254Z,997.73
2023-05-14T00:01:34.775Z,998.03
2023-05-14T00:01:52.791Z,998.03
2023-05-14T00:02:26.305Z,998.03
2023-05-14T00:02:42.450Z,997.83
2023-05-14T00:03:12.921Z,997.83
2023-05-14T00:03:33.936Z,997.63
2023-05-14T00:04:00.831Z,997.63
2023-05-14T00:04:32.527Z,997.63
2023-05-14T00:05:05.492Z,997.83
2023-05-14T00:05:33.909Z,997.63
2023-05-14T00:05:52.272Z,997.63
2023-05-14T00:06:25.214Z,997.63
2023-05-14T00:06:41.798Z,997.83
2023-05-14T00:07:13.201Z,997.83
2023-05-14T00:07:34.156Z,997.63
2023-05-14T00:08:00.690Z,997.63
2023-05-14T00:08:32.284Z,997.63
2023-05-14T00:09:04.248Z,997.53
2023-05-14T00:09:34.150Z,997.73
2023-05-14T00:09:52.522Z,997.73
2023-05-14T00:10:25.494Z,997.73
2023-05-14T00:10:41.808Z,997.83
2023-05-14T00:11:12.758Z,997.83
2023-05-14T00:11:34.438Z,997.83
2023-05-14T00:12:01.295Z,997.83
2023-05-14T00:12:33.136Z,997.83
2023-05-14T00:13:04.261Z,997.63
2023-05-14T00:13:34.627Z,997.83
2023-05-14T00:13:52.200Z,997.83
2023-05-14T00:14:24.630Z,997.83
2023-05-14T00:14:42.408Z,997.63
2023-05-14T00:15:13.351Z,997.63
2023-05-14T00:15:34.650Z,997.73
2023-05-14T00:16:00.630Z,997.73
2023-05-14T00:16:32.371Z,997.73
2023-05-14T00:17:05.216Z,997.63
2023-05-14T00:17:34.362Z,997.73
2023-05-14T00:17:52.260Z,997.73
2023-05-14T00:18:24.681Z,997.73
2023-05-14T00:18:41.561Z,997.63
2023-05-14T00:19:13.266Z,997.63
2023-05-14T00:19:36.945Z,997.43
2023-05-14T00:20:00.957Z,997.43
2023-05-14T00:20:32.334Z,997.43
2023-05-14T00:21:04.249Z,997.73
2023-05-14T00:21:33.763Z,997.63
2023-05-14T00:21:52.218Z,997.63
2023-05-14T00:22:30.377Z,997.63
2023-05-14T00:22:34.651Z,997.73
2023-05-14T00:22:57.265Z,997.73
2023-05-14T00:23:28.197Z,997.73
2023-05-14T00:24:00.714Z,997.43
2023-05-14T00:24:32.217Z,997.43
2023-05-14T00:25:04.279Z,997.63
2023-05-14T00:25:33.745Z,997.63
2023-05-14T00:25:53.227Z,997.63
2023-05-14T00:26:24.661Z,997.63
2023-05-14T00:26:41.458Z,997.63
2023-05-14T00:27:12.612Z,997.63
2023-05-14T00:27:33.768Z,997.73
2023-05-14T00:28:01.461Z,997.73
2023-05-14T00:28:32.190Z,997.73
2023-05-14T00:29:06.693Z,997.43
2023-05-14T00:29:33.754Z,997.63
2023-05-14T00:29:52.204Z,997.63
2023-05-14T00:30:24.864Z,997.63
2023-05-14T00:30:41.588Z,997.73
2023-05-14T00:31:13.278Z,997.73
2023-05-14T00:31:33.798Z,997.43
2023-05-14T00:32:00.846Z,997.43
2023-05-14T00:32:32.224Z,997.43
2023-05-14T00:33:04.289Z,997.73
2023-05-14T00:33:34.275Z,997.73
2023-05-14T00:33:52.583Z,997.73
2023-05-14T00:34:26.475Z,997.73
2023-05-14T00:34:56.273Z,997.53
2023-05-14T00:35:29.427Z,997.53
2023-05-14T00:36:00.766Z,997.63
2023-05-14T00:36:33.239Z,997.63
2023-05-14T00:37:04.188Z,997.32
2023-05-14T00:37:34.629Z,997.32
2023-05-14T00:37:53.112Z,997.32
2023-05-14T00:38:24.628Z,997.32
2023-05-14T00:38:42.372Z,997.43
2023-05-14T00:39:12.636Z,997.43
2023-05-14T00:39:34.471Z,997.53
2023-05-14T00:40:00.811Z,997.53
2023-05-14T00:40:32.505Z,997.53
2023-05-14T00:41:05.050Z,997.43
2023-05-14T00:41:33.833Z,997.53
2023-05-14T00:41:52.683Z,997.53
2023-05-14T00:42:24.657Z,997.53
2023-05-14T00:42:41.419Z,997.53
2023-05-14T00:43:13.113Z,997.53
2023-05-14T00:43:33.804Z,997.53
2023-05-14T00:44:00.669Z,997.53
2023-05-14T00:44:32.195Z,997.53
2023-05-14T00:45:04.300Z,997.63
2023-05-14T00:45:33.802Z,997.43
2023-05-14T00:45:52.184Z,997.43
2023-05-14T00:46:25.177Z,997.43
2023-05-14T00:46:42.728Z,997.12
2023-05-14T00:47:12.748Z,997.12
2023-05-14T00:47:33.808Z,997.32
2023-05-14T00:48:00.743Z,997.32
2023-05-14T00:48:33.147Z,997.32
2023-05-14T00:49:04.182Z,997.43
2023-05-14T00:49:34.749Z,997.53
2023-05-14T00:49:52.132Z,997.53
2023-05-14T00:50:24.861Z,997.53
2023-05-14T00:50:43.463Z,997.53
2023-05-14T00:51:12.554Z,997.53
2023-05-14T00:51:33.796Z,997.53
2023-05-14T00:52:00.888Z,997.53
2023-05-14T00:52:32.196Z,997.53
2023-05-14T00:53:05.316Z,997.43
2023-05-14T00:53:33.765Z,997.63
2023-05-14T00:53:52.247Z,997.63
2023-05-14T00:54:24.684Z,997.63
2023-05-14T00:54:41.526Z,997.53
2023-05-14T00:55:13.146Z,997.53
2023-05-14T00:55:33.804Z,997.43
2023-05-14T00:56:00.658Z,997.43
2023-05-14T00:56:33.736Z,997.43
2023-05-14T00:57:04.211Z,997.43
2023-05-14T00:57:33.740Z,997.32
2023-05-14T00:57:52.215Z,997.32
2023-05-14T00:58:25.090Z,997.32
2023-05-14T00:58:41.465Z,997.43
2023-05-14T00:59:13.079Z,997.43
2023-05-14T00:59:33.750Z,997.43
2023-05-14T01:00:03.459Z,997.43
2023-05-14T01:00:33.198Z,997.43
2023-05-14T01:01:04.354Z,997.32
2023-05-14T01:01:34.901Z,997.32
2023-05-14T01:01:52.178Z,997.32
2023-05-14T01:02:24.790Z,997.32
2023-05-14T01:02:42.488Z,997.22
2023-05-14T01:03:12.685Z,997.22
2023-05-14T01:03:33.861Z,997.22
2023-05-14T01:04:00.723Z,997.22
2023-05-14T01:04:32.239Z,997.22
2023-05-14T01:05:05.071Z,997.32
2023-05-14T01:05:34.288Z,997.43
2023-05-14T01:05:52.137Z,997.43
2023-05-14T01:06:24.618Z,997.43
2023-05-14T01:06:41.421Z,997.32
2023-05-14T01:07:13.073Z,997.32
2023-05-14T01:07:34.302Z,997.22
2023-05-14T01:08:00.663Z,997.22
2023-05-14T01:08:32.197Z,997.22
2023-05-14T01:09:04.135Z,997.32
2023-05-14T01:09:33.760Z,997.43
2023-05-14T01:09:52.177Z,997.43
2023-05-14T01:10:25.452Z,997.43
2023-05-14T01:10:41.563Z,997.63
2023-05-14T01:11:12.682Z,997.63
2023-05-14T01:11:33.750Z,997.53
2023-05-14T01:12:00.903Z,997.53
2023-05-14T01:12:33.129Z,997.53
2023-05-14T01:13:04.330Z,997.22
2023-05-14T01:13:34.644Z,997.22
2023-05-14T01:13:52.141Z,997.22
2023-05-14T01:14:24.783Z,997.22
2023-05-14T01:14:42.756Z,997.43
2023-05-14T01:15:12.632Z,997.43
2023-05-14T01:15:34.322Z,997.22
2023-05-14T01:16:00.690Z,997.22
2023-05-14T01:16:32.215Z,997.22
2023-05-14T01:17:05.064Z,997.22
2023-05-14T01:17:34.177Z,997.22
2023-05-14T01:17:52.166Z,997.22
2023-05-14T01:18:24.734Z,997.22
2023-05-14T01:18:41.388Z,997.22
2023-05-14T01:19:13.235Z,997.22
2023-05-14T01:19:33.805Z,997.43
2023-05-14T01:20:01.063Z,997.43
2023-05-14T01:20:32.240Z,997.43
2023-05-14T01:21:04.123Z,997.32
2023-05-14T01:21:33.815Z,997.32
2023-05-14T01:21:52.126Z,997.32
2023-05-14T01:22:25.071Z,997.32
2023-05-14T01:22:41.557Z,997.32
2023-05-14T01:23:12.632Z,997.32
2023-05-14T01:23:34.320Z,997.32
2023-05-14T01:24:00.628Z,997.32
2023-05-14T01:24:33.248Z,997.32
2023-05-14T01:25:04.189Z,997.22
2023-05-14T01:25:34.638Z,997.32
2023-05-14T01:25:52.176Z,997.32
2023-05-14T01:26:24.669Z,997.32
2023-05-14T01:26:42.250Z,997.22
2023-05-14T01:27:12.598Z,997.22
2023-05-14T01:27:33.770Z,997.12
2023-05-14T01:28:00.773Z,997.12
2023-05-14T01:28:32.131Z,997.12
2023-05-14T01:29:05.279Z,997.32
2023-05-14T01:29:33.779Z,997.22
2023-05-14T01:29:52.147Z,997.22
2023-05-14T01:30:24.937Z,997.22
2023-05-14T01:30:41.471Z,997.02
2023-05-14T01:31:12.980Z,997.02
2023-05-14T01:31:33.987Z,997.32
2023-05-14T01:32:00.718Z,997.32
2023-05-14T01:32:32.222Z,997.32
2023-05-14T01:33:04.233Z,997.12
2023-05-14T01:33:33.745Z,997.43
2023-05-14T01:33:52.217Z,997.43
2023-05-14T01:34:25.249Z,997.43
2023-05-14T01:34:41.720Z,997.22
2023-05-14T01:35:12.588Z,997.22
2023-05-14T01:35:33.805Z,997.22
2023-05-14T01:36:01.125Z,997.22
2023-05-14T01:36:33.155Z,997.22
2023-05-14T01:37:04.132Z,997.32
2023-05-14T01:37:34.636Z,997.32
2023-05-14T01:37:52.126Z,997.32
2023-05-14T01:38:24.701Z,997.32
2023-05-14T01:38:42.456Z,997.12
2023-05-14T01:39:12.592Z,997.12
2023-05-14T01:39:33.880Z,997.53
2023-05-14T01:40:01.028Z,997.53
2023-05-14T01:40:32.314Z,997.53
2023-05-14T01:41:05.932Z,997.53
2023-05-14T01:41:33.735Z,997.43
2023-05-14T01:41:52.139Z,997.43
2023-05-14T01:42:24.570Z,997.43
2023-05-14T01:42:41.327Z,997.32
2023-05-14T01:43:13.136Z,997.32
2023-05-14T01:43:34.071Z,997.12
2023-05-14T01:44:00.636Z,997.12
2023-05-14T01:44:32.151Z,997.12
2023-05-14T01:45:04.439Z,997.32
2023-05-14T01:45:34.105Z,997.43
2023-05-14T01:45:52.321Z,997.43
2023-05-14T01:46:25.064Z,997.43
2023-05-14T01:46:41.603Z,997.43
2023-05-14T01:47:12.698Z,997.43
2023-05-14T01:47:34.008Z,997.32
2023-05-14T01:48:01.230Z,997.32
2023-05-14T01:48:33.137Z,997.32
2023-05-14T01:49:04.130Z,997.32
2023-05-14T01:49:34.734Z,997.32
2023-05-14T01:49:52.182Z,997.32
2023-05-14T01:50:24.792Z,997.32
2023-05-14T01:50:42.298Z,997.22
2023-05-14T01:51:12.557Z,997.22
2023-05-14T01:51:34.283Z,997.22
2023-05-14T01:52:00.490Z,997.22
2023-05-14T01:52:32.128Z,997.22
2023-05-14T01:53:05.031Z,997.32
2023-05-14T01:53:33.787Z,997.32
2023-05-14T01:53:52.188Z,997.32
2023-05-14T01:54:24.843Z,997.32
2023-05-14T01:54:41.377Z,997.22
2023-05-14T01:55:13.029Z,997.22
2023-05-14T01:55:33.958Z,997.32
2023-05-14T01:56:00.633Z,997.32
2023-05-14T01:56:32.189Z,997.32
2023-05-14T01:57:04.141Z,997.43
2023-05-14T01:57:33.817Z,997.32
2023-05-14T01:57:52.093Z,997.32
2023-05-14T01:58:25.068Z,997.32
2023-05-14T01:58:41.529Z,997.12
2023-05-14T01:59:12.580Z,997.12
2023-05-14T01:59:33.790Z,997.32
2023-05-14T02:00:01.080Z,997.32
2023-05-14T02:00:33.106Z,997.32
2023-05-14T02:01:04.170Z,997.12
2023-05-14T02:01:34.895Z,997.32
2023-05-14T02:01:52.162Z,997.32
2023-05-14T02:02:24.375Z,997.32
2023-05-14T02:02:42.226Z,997.32
2023-05-14T02:03:12.506Z,997.32
2023-05-14T02:03:35.462Z,997.32
2023-05-14T02:04:00.776Z,997.32
2023-05-14T02:04:32.085Z,997.32
2023-05-14T02:05:06.948Z,997.32
2023-05-14T02:05:34.093Z,997.02
2023-05-14T02:05:52.081Z,997.02
2023-05-14T02:06:24.534Z,997.02
2023-05-14T02:06:41.386Z,997.32
2023-05-14T02:07:13.044Z,997.32
2023-05-14T02:07:33.854Z,997.22
2023-05-14T02:08:00.427Z,997.22
2023-05-14T02:08:32.336Z,997.22
2023-05-14T02:09:04.222Z,997.32
2023-05-14T02:09:33.778Z,997.53
2023-05-14T02:09:52.131Z,997.53
2023-05-14T02:10:25.262Z,997.53
2023-05-14T02:10:41.552Z,997.32
2023-05-14T02:11:12.328Z,997.32
2023-05-14T02:11:33.962Z,997.43
2023-05-14T02:12:00.580Z,997.43
2023-05-14T02:12:33.047Z,997.43
2023-05-14T02:13:04.136Z,997.12
2023-05-14T02:13:36.362Z,997.43
2023-05-14T02:14:08.112Z,997.43
2023-05-14T02:14:34.056Z,997.32
2023-05-14T02:14:56.182Z,997.32
2023-05-14T02:15:28.350Z,997.32
2023-05-14T02:16:00.593Z,997.43
2023-05-14T02:16:32.157Z,997.43
2023-05-14T02:17:05.007Z,997.22
2023-05-14T02:17:33.845Z,997.22
2023-05-14T02:17:52.154Z,997.22
2023-05-14T02:18:24.630Z,997.22
2023-05-14T02:18:41.372Z,997.12
2023-05-14T02:19:13.202Z,997.12
2023-05-14T02:19:33.959Z,997.32
2023-05-14T02:20:00.658Z,997.32
2023-05-14T02:20:32.143Z,997.32
2023-05-14T02:21:04.252Z,997.22
2023-05-14T02:21:33.826Z,997.43
2023-05-14T02:21:52.070Z,997.43
2023-05-14T02:22:25.099Z,997.43
2023-05-14T02:22:41.492Z,997.12
2023-05-14T02:23:12.408Z,997.12
2023-05-14T02:23:41.152Z,997.43
2023-05-14T02:24:00.456Z,997.43
2023-05-14T02:24:33.036Z,997.43
2023-05-14T02:25:04.145Z,997.12
2023-05-14T02:25:35.295Z,997.32
2023-05-14T02:25:52.113Z,997.32
2023-05-14T02:26:25.033Z,997.32
2023-05-14T02:26:42.107Z,997.12
2023-05-14T02:27:12.407Z,997.12
2023-05-14T02:27:34.558Z,997.02
2023-05-14T02:28:00.527Z,997.02
2023-05-14T02:28:32.102Z,997.02
2023-05-14T02:29:05.083Z,997.22
2023-05-14T02:29:33.827Z,997.12
2023-05-14T02:29:52.160Z,997.12
2023-05-14T02:30:24.895Z,997.12
2023-05-14T02:30:41.438Z,997.32
2023-05-14T02:31:13.147Z,997.32
2023-05-14T02:31:33.836Z,997.22
2023-05-14T02:32:00.489Z,997.22
2023-05-14T02:32:32.178Z,997.22
2023-05-14T02:33:04.346Z,997.02
2023-05-14T02:33:33.836Z,997.12
2023-05-14T02:33:52.240Z,997.12
2023-05-14T02:34:25.300Z,997.12
2023-05-14T02:34:41.599Z,997.22
2023-05-14T02:35:12.478Z,997.22
2023-05-14T02:35:33.934Z,997.22
2023-05-14T02:36:00.418Z,997.22
2023-05-14T02:36:32.833Z,997.22
2023-05-14T02:37:04.136Z,997.22
2023-05-14T02:37:34.835Z,997.22
2023-05-14T02:37:52.087Z,997.22
2023-05-14T02:38:24.524Z,997.22
2023-05-14T02:38:42.303Z,997.02
2023-05-14T02:39:12.051Z,997.02
2023-05-14T02:39:34.294Z,997.22
2023-05-14T02:40:00.151Z,997.22
2023-05-14T02:40:32.113Z,997.22
2023-05-14T02:41:04.838Z,997.02
2023-05-14T02:41:33.898Z,997.32
2023-05-14T02:41:52.094Z,997.32
2023-05-14T02:42:24.454Z,997.32
2023-05-14T02:42:41.351Z,997.22
2023-05-14T02:43:13.148Z,997.22
2023-05-14T02:43:35.538Z,997.32
2023-05-14T02:44:00.129Z,997.32
2023-05-14T02:44:32.102Z,997.32
2023-05-14T02:45:04.210Z,997.12
2023-05-14T02:45:33.809Z,997.12
2023-05-14T02:45:52.230Z,997.12
2023-05-14T02:46:25.220Z,997.12
2023-05-14T02:46:41.796Z,997.12
2023-05-14T02:47:12.352Z,997.12
2023-05-14T02:47:36.120Z,997.22
2023-05-14T02:48:00.423Z,997.22
2023-05-14T02:48:32.926Z,997.22
2023-05-14T02:49:04.108Z,997.02
2023-05-14T02:49:35.361Z,996.92
2023-05-14T02:50:07.519Z,996.92
2023-05-14T02:50:24.679Z,996.92
2023-05-14T02:50:43.312Z,997.12
2023-05-14T02:51:12.382Z,997.12
2023-05-14T02:51:34.117Z,997.12
2023-05-14T02:52:00.323Z,997.12
2023-05-14T02:52:32.126Z,997.12
2023-05-14T02:53:04.982Z,997.32
2023-05-14T02:53:33.905Z,997.22
2023-05-14T02:53:52.170Z,997.22
2023-05-14T02:54:24.167Z,997.22
2023-05-14T02:54:41.305Z,997.02
2023-05-14T02:55:13.181Z,997.02
2023-05-14T02:55:33.880Z,997.22
2023-05-14T02:56:00.114Z,997.22
2023-05-14T02:56:32.090Z,997.22
2023-05-14T02:57:04.079Z,997.32
2023-05-14T02:57:33.880Z,997.22
2023-05-14T02:57:52.124Z,997.22
2023-05-14T02:58:28.893Z,997.22
2023-05-14T02:58:56.033Z,997.22
2023-05-14T02:59:28.122Z,997.22
2023-05-14T03:00:00.090Z,997.22
2023-05-14T03:00:32.178Z,997.22
2023-05-14T03:01:04.355Z,997.12
2023-05-14T03:01:33.792Z,997.12
2023-05-14T03:01:52.989Z,997.12
2023-05-14T03:02:24.095Z,997.12
2023-05-14T03:02:41.442Z,997.12
2023-05-14T03:03:12.067Z,997.12
2023-05-14T03:03:34.310Z,997.12
2023-05-14T03:04:01.391Z,997.12
2023-05-14T03:04:32.101Z,997.12
2023-05-14T03:05:05.075Z,997.22
2023-05-14T03:05:33.889Z,997.22
2023-05-14T03:05:52.122Z,997.22
2023-05-14T03:06:30.273Z,997.22
2023-05-14T03:06:34.576Z,997.22
2023-05-14T03:06:56.100Z,997.22
2023-05-14T03:07:28.119Z,997.22
2023-05-14T03:08:06.283Z,997.22
2023-05-14T03:08:16.891Z,997.12
2023-05-14T03:08:48.030Z,997.43
2023-05-14T03:09:21.099Z,997.43
2023-05-14T03:09:38.572Z,997.22
2023-05-14T03:10:08.071Z,997.22
2023-05-14T03:10:33.782Z,997.02
2023-05-14T03:10:56.045Z,997.02
2023-05-14T03:11:28.991Z,997.02
2023-05-14T03:12:00.026Z,997.12
2023-05-14T03:12:32.994Z,997.12
2023-05-14T03:13:04.172Z,997.22
2023-05-14T03:13:34.653Z,997.12
2023-05-14T03:13:52.112Z,997.12
2023-05-14T03:14:24.124Z,997.12
2023-05-14T03:14:42.214Z,997.12
2023-05-14T03:15:20.657Z,997.12
2023-05-14T03:15:28.069Z,997.12
2023-05-14T03:16:00.697Z,997.02
2023-05-14T03:16:32.242Z,997.02
2023-05-14T03:17:04.197Z,997.32
2023-05-14T03:17:33.830Z,997.22
2023-05-14T03:17:53.158Z,997.22
2023-05-14T03:18:24.182Z,997.22
2023-05-14T03:18:41.308Z,997.02
2023-05-14T03:19:12.095Z,997.02
2023-05-14T03:19:33.892Z,997.12
2023-05-14T03:20:01.921Z,997.12
2023-05-14T03:20:32.045Z,997.12
2023-05-14T03:21:05.142Z,997.22
2023-05-14T03:21:33.911Z,997.02
2023-05-14T03:21:52.119Z,997.02
2023-05-14T03:22:24.095Z,997.02
2023-05-14T03:22:41.256Z,997.32
2023-05-14T03:23:13.235Z,997.32
2023-05-14T03:23:35.061Z,997.32
2023-05-14T03:24:00.023Z,997.32
2023-05-14T03:24:32.071Z,997.32
2023-05-14T03:25:04.106Z,997.02
2023-05-14T03:25:33.854Z,997.22
2023-05-14T03:25:52.050Z,997.22
2023-05-14T03:26:25.235Z,997.22
2023-05-14T03:26:41.475Z,997.02
2023-05-14T03:27:12.130Z,997.02
2023-05-14T03:27:33.798Z,997.32
2023-05-14T03:28:00.038Z,997.32
2023-05-14T03:28:32.971Z,997.32
2023-05-14T03:29:04.167Z,997.02
2023-05-14T03:29:34.779Z,997.32
2023-05-14T03:29:52.028Z,997.32
2023-05-14T03:30:24.517Z,997.32
2023-05-14T03:30:42.222Z,997.02
2023-05-14T03:31:12.078Z,997.02
2023-05-14T03:31:33.769Z,997.12
2023-05-14T03:32:00.033Z,997.12
2023-05-14T03:32:34.638Z,997.12
2023-05-14T03:33:04.994Z,997.12
2023-05-14T03:33:33.791Z,997.22
2023-05-14T03:33:52.060Z,997.22
2023-05-14T03:34:24.003Z,997.22
2023-05-14T03:34:41.304Z,996.92
2023-05-14T03:35:13.297Z,996.92
2023-05-14T03:35:33.834Z,997.22
2023-05-14T03:36:00.106Z,997.22
2023-05-14T03:36:32.066Z,997.22
2023-05-14T03:37:04.126Z,997.22
2023-05-14T03:37:33.796Z,997.12
2023-05-14T03:37:52.036Z,997.12
2023-05-14T03:38:25.282Z,997.12
2023-05-14T03:38:58.333Z,997.22
2023-05-14T03:39:28.911Z,997.22
2023-05-14T03:40:01.280Z,997.12
2023-05-14T03:40:32.945Z,997.12
2023-05-14T03:41:04.111Z,997.12
2023-05-14T03:41:34.993Z,997.22
2023-05-14T03:42:08.018Z,997.22
2023-05-14T03:42:33.759Z,997.12
2023-05-14T03:42:56.037Z,997.12
2023-05-14T03:43:28.089Z,997.12
2023-05-14T03:44:01.609Z,996.92
2023-05-14T03:44:32.147Z,996.92
2023-05-14T03:45:05.064Z,997.02
2023-05-14T03:45:33.888Z,997.22
2023-05-14T03:45:52.056Z,997.22
2023-05-14T03:46:24.130Z,997.22
2023-05-14T03:46:41.367Z,997.12
2023-05-14T03:47:13.413Z,997.12
2023-05-14T03:47:33.909Z,997.12
2023-05-14T03:48:00.163Z,997.12
2023-05-14T03:48:32.266Z,997.12
2023-05-14T03:49:04.206Z,997.02
2023-05-14T03:49:33.813Z,997.12
2023-05-14T03:49:52.247Z,997.12
2023-05-14T03:50:25.652Z,997.12
2023-05-14T03:50:57.121Z,997.02
2023-05-14T03:51:29.058Z,997.02
2023-05-14T03:52:00.121Z,997.32
2023-05-14T03:52:32.934Z,997.32
2023-05-14T03:53:04.105Z,997.22
2023-05-14T03:53:34.739Z,997.12
2023-05-14T03:53:52.080Z,997.12
2023-05-14T03:54:24.063Z,997.12
2023-05-14T03:54:42.337Z,997.22
2023-05-14T03:55:12.108Z,997.22
2023-05-14T03:55:34.284Z,997.12
2023-05-14T03:56:00.063Z,997.12
2023-05-14T03:56:32.151Z,997.12
2023-05-14T03:57:05.262Z,997.32
2023-05-14T03:57:34.352Z,997.12
2023-05-14T03:57:52.053Z,997.12
2023-05-14T03:58:24.135Z,997.12
2023-05-14T03:58:41.297Z,997.22
2023-05-14T03:59:13.377Z,997.22
2023-05-14T03:59:34.010Z,997.12
2023-05-14T04:00:00.057Z,997.12
2023-05-14T04:00:32.157Z,997.12
2023-05-14T04:01:04.109Z,996.92
2023-05-14T04:01:33.817Z,997.43
2023-05-14T04:01:52.248Z,997.43
2023-05-14T04:02:25.415Z,997.43
2023-05-14T04:02:57.315Z,997.22
2023-05-14T04:03:29.113Z,997.22
2023-05-14T04:04:00.179Z,997.12
2023-05-14T04:04:33.162Z,997.12
2023-05-14T04:05:04.094Z,997.32
2023-05-14T04:05:34.696Z,997.22
2023-05-14T04:05:52.139Z,997.22
2023-05-14T04:06:24.161Z,997.22
2023-05-14T04:06:42.208Z,997.12
2023-05-14T04:07:12.017Z,997.12
2023-05-14T04:07:33.821Z,997.22
2023-05-14T04:08:00.096Z,997.22
2023-05-14T04:08:32.246Z,997.22
2023-05-14T04:09:05.168Z,997.22
2023-05-14T04:09:33.869Z,997.12
2023-05-14T04:09:52.137Z,997.12
2023-05-14T04:10:24.279Z,997.12
2023-05-14T04:10:41.304Z,997.22
2023-05-14T04:11:13.310Z,997.22
2023-05-14T04:11:33.820Z,997.22
2023-05-14T04:12:00.074Z,997.22
2023-05-14T04:12:32.167Z,997.22
2023-05-14T04:13:04.135Z,997.12
2023-05-14T04:13:33.909Z,997.22
2023-05-14T04:13:52.048Z,997.22
2023-05-14T04:14:25.345Z,997.22
2023-05-14T04:14:57.152Z,997.22
2023-05-14T04:15:29.148Z,997.22
2023-05-14T04:16:00.107Z,997.22
2023-05-14T04:16:33.012Z,997.22
2023-05-14T04:17:04.105Z,997.02
2023-05-14T04:17:35.279Z,997.22
2023-05-14T04:17:52.125Z,997.22
2023-05-14T04:18:24.029Z,997.22
2023-05-14T04:18:42.594Z,997.12
2023-05-14T04:19:12.262Z,997.12
2023-05-14T04:19:33.773Z,997.12
2023-05-14T04:20:11.948Z,997.12
2023-05-14T04:20:16.214Z,997.12
2023-05-14T04:20:33.845Z,997.32
2023-05-14T04:21:05.105Z,997.32
2023-05-14T04:21:33.791Z,997.22
2023-05-14T04:21:52.106Z,997.22
2023-05-14T04:22:24.109Z,997.22
2023-05-14T04:22:41.281Z,997.12
2023-05-14T04:23:13.424Z,997.12
2023-05-14T04:23:33.866Z,997.12
2023-05-14T04:24:00.099Z,997.12
2023-05-14T04:24:32.125Z,997.12
2023-05-14T04:25:04.128Z,997.22
2023-05-14T04:25:34.089Z,997.12
2023-05-14T04:25:52.099Z,997.12
2023-05-14T04:26:25.806Z,997.12
2023-05-14T04:26:56.132Z,997.12
2023-05-14T04:27:29.092Z,997.12
2023-05-14T04:28:00.124Z,997.12
2023-05-14T04:28:32.859Z,997.12
2023-05-14T04:29:04.166Z,997.12
2023-05-14T04:29:34.795Z,997.12
2023-05-14T04:29:52.241Z,997.12
2023-05-14T04:30:24.462Z,997.12
2023-05-14T04:30:42.280Z,997.22
2023-05-14T04:31:12.060Z,997.22
2023-05-14T04:31:33.855Z,996.92
2023-05-14T04:32:00.163Z,996.92
2023-05-14T04:32:32.150Z,996.92
2023-05-14T04:33:04.895Z,997.02
2023-05-14T04:33:33.959Z,997.12
2023-05-14T04:33:52.000Z,997.12
2023-05-14T04:34:24.184Z,997.12
2023-05-14T04:34:41.484Z,997.22
2023-05-14T04:35:13.492Z,997.22
2023-05-14T04:35:33.777Z,997.12
2023-05-14T04:35:59.992Z,997.12
2023-05-14T04:36:32.065Z,997.12
2023-05-14T04:37:04.074Z,997.22
2023-05-14T04:37:33.838Z,997.12
2023-05-14T04:37:52.142Z,997.12
2023-05-14T04:38:25.274Z,997.12
2023-05-14T04:38:41.853Z,997.12
2023-05-14T04:39:20.016Z,997.12
2023-05-14T04:39:30.438Z,997.12
2023-05-14T04:40:00.166Z,997.22
2023-05-14T04:40:32.949Z,997.22
2023-05-14T04:41:04.341Z,997.32
2023-05-14T04:41:35.422Z,997.22
2023-05-14T04:41:52.086Z,997.22
2023-05-14T04:42:24.054Z,997.22
2023-05-14T04:42:42.090Z,997.22
2023-05-14T04:43:12.290Z,997.22
2023-05-14T04:43:33.837Z,997.22
2023-05-14T04:44:00.101Z,997.22
2023-05-14T04:44:32.020Z,997.22
2023-05-14T04:45:05.040Z,997.22
2023-05-14T04:45:34.467Z,997.32
2023-05-14T04:45:52.146Z,997.32
2023-05-14T04:46:24.225Z,997.32
2023-05-14T04:46:41.944Z,997.22
2023-05-14T04:47:13.299Z,997.22
2023-05-14T04:47:34.178Z,997.02
2023-05-14T04:48:00.141Z,997.02
2023-05-14T04:48:32.209Z,997.02
2023-05-14T04:49:04.147Z,997.32
2023-05-14T04:49:33.792Z,997.12
2023-05-14T04:49:51.968Z,997.12
2023-05-14T04:50:25.705Z,997.12
2023-05-14T04:50:43.076Z,997.32
2023-05-14T04:51:12.000Z,997.32
2023-05-14T04:51:33.846Z,996.92
2023-05-14T04:51:59.988Z,996.92
2023-05-14T04:52:32.897Z,996.92
2023-05-14T04:53:04.115Z,997.12
2023-05-14T04:53:34.664Z,997.22
2023-05-14T04:53:52.552Z,997.22
2023-05-14T04:54:24.120Z,997.22
2023-05-14T04:54:42.314Z,997.02
2023-05-14T04:55:11.977Z,997.02
2023-05-14T04:55:33.804Z,997.22
2023-05-14T04:56:00.029Z,997.22
2023-05-14T04:56:31.976Z,997.22
2023-05-14T04:57:05.030Z,997.32
2023-05-14T04:57:33.823Z,997.12
2023-05-14T04:57:52.086Z,997.12
2023-05-14T04:58:24.044Z,997.12
2023-05-14T04:58:41.292Z,997.32
2023-05-14T04:59:13.514Z,997.32
2023-05-14T04:59:33.781Z,997.32
2023-05-14T05:00:03.459Z,997.32
2023-05-14T05:00:32.042Z,997.32
2023-05-14T05:01:04.616Z,997.22
2023-05-14T05:01:33.808Z,997.22
2023-05-14T05:01:51.966Z,997.22
2023-05-14T05:02:25.323Z,997.22
2023-05-14T05:02:41.906Z,997.32
2023-05-14T05:03:12.129Z,997.32
2023-05-14T05:03:33.990Z,997.22
2023-05-14T05:04:00.013Z,997.22
2023-05-14T05:04:33.054Z,997.22
2023-05-14T05:05:04.050Z,997.32
2023-05-14T05:05:34.833Z,997.32
2023-05-14T05:05:51.959Z,997.32
2023-05-14T05:06:24.155Z,997.32
2023-05-14T05:06:42.100Z,997.43
2023-05-14T05:07:13.563Z,997.43
2023-05-14T05:07:33.783Z,997.32
2023-05-14T05:08:00.021Z,997.32
2023-05-14T05:08:32.062Z,997.32
2023-05-14T05:09:05.052Z,997.22
2023-05-14T05:09:33.787Z,997.32
2023-05-14T05:09:51.981Z,997.32
2023-05-14T05:10:24.510Z,997.32
2023-05-14T05:10:41.616Z,997.22
2023-05-14T05:11:13.279Z,997.22
2023-05-14T05:11:33.776Z,997.32
2023-05-14T05:12:00.120Z,997.32
2023-05-14T05:12:31.975Z,997.32
2023-05-14T05:13:04.076Z,997.12
2023-05-14T05:13:34.583Z,997.43
2023-05-14T05:13:52.024Z,997.43
2023-05-14T05:14:25.275Z,997.43
2023-05-14T05:14:42.019Z,997.32
2023-05-14T05:15:12.173Z,997.32
2023-05-14T05:15:33.788Z,997.32
2023-05-14T05:16:00.155Z,997.32
2023-05-14T05:16:32.233Z,997.32
2023-05-14T05:17:04.949Z,997.22
2023-05-14T05:17:33.833Z,997.43
2023-05-14T05:17:52.110Z,997.43
2023-05-14T05:18:24.043Z,997.43
2023-05-14T05:18:41.393Z,997.43
2023-05-14T05:19:13.434Z,997.43
2023-05-14T05:19:43.087Z,997.22
2023-05-14T05:20:00.065Z,997.22
2023-05-14T05:20:33.735Z,997.22
2023-05-14T05:21:04.045Z,997.12
2023-05-14T05:21:35.223Z,997.43
2023-05-14T05:21:52.010Z,997.43
2023-05-14T05:22:25.307Z,997.43
2023-05-14T05:22:41.894Z,997.53
2023-05-14T05:23:12.016Z,997.53
2023-05-14T05:23:34.161Z,997.53
2023-05-14T05:24:00.059Z,997.53
2023-05-14T05:24:33.073Z,997.53
2023-05-14T05:25:03.987Z,997.43
2023-05-14T05:25:34.684Z,997.32
2023-05-14T05:25:52.073Z,997.32
2023-05-14T05:26:24.066Z,997.32
2023-05-14T05:26:43.364Z,997.63
2023-05-14T05:27:12.079Z,997.63
2023-05-14T05:27:33.847Z,997.12
2023-05-14T05:28:00.063Z,997.12
2023-05-14T05:28:31.950Z,997.12
2023-05-14T05:29:05.088Z,997.43
2023-05-14T05:29:33.748Z,997.53
2023-05-14T05:29:52.086Z,997.53
2023-05-14T05:30:24.337Z,997.53
2023-05-14T05:30:41.344Z,997.32
2023-05-14T05:31:13.364Z,997.32
2023-05-14T05:31:33.808Z,997.43
2023-05-14T05:32:00.040Z,997.43
2023-05-14T05:32:32.009Z,997.43
2023-05-14T05:33:04.154Z,997.43
2023-05-14T05:33:34.065Z,997.53
2023-05-14T05:33:52.043Z,997.53
2023-05-14T05:34:25.676Z,997.53
2023-05-14T05:34:41.750Z,997.32
2023-05-14T05:35:12.070Z,997.32
2023-05-14T05:35:33.910Z,997.43
2023-05-14T05:36:00.149Z,997.43