createdAt,value
2023-02-04T00:03:01.957Z,4.66
2023-02-04T00:08:06.722Z,4.53
2023-02-04T00:13:15.372Z,4.51
2023-02-04T00:18:16.910Z,4.45
2023-02-04T00:23:18.539Z,4.40
2023-02-04T00:28:20.250Z,4.36
2023-02-04T00:33:22.646Z,4.28
2023-02-04T00:38:24.838Z,4.34
2023-02-04T00:43:26.720Z,4.39
2023-02-04T00:48:35.690Z,4.42
2023-02-04T00:53:37.557Z,4.40
2023-02-04T00:58:39.244Z,4.52
2023-02-04T01:03:40.996Z,4.43
2023-02-04T01:08:42.777Z,4.45
2023-02-04T01:13:44.463Z,4.47
2023-02-04T01:18:47.186Z,4.50
2023-02-04T01:23:50.188Z,4.55
2023-02-04T01:28:51.904Z,4.51
2023-02-04T01:33:53.679Z,4.60
2023-02-04T01:38:55.391Z,4.44
2023-02-04T01:43:58.245Z,4.26
2023-02-04T01:49:00.787Z,4.12
2023-02-04T01:54:02.520Z,4.04
2023-02-04T01:59:13.031Z,3.91
2023-02-04T02:04:18.025Z,3.65
2023-02-04T02:09:19.979Z,3.07
2023-02-04T03:00:40.396Z,2.56
2023-02-04T03:05:46.025Z,2.41
2023-02-04T03:10:47.500Z,2.34
2023-02-04T03:15:49.131Z,2.28
2023-02-04T03:20:50.848Z,2.20
2023-02-04T03:25:53.037Z,2.11
2023-02-04T03:30:56.055Z,2.00
2023-02-04T03:35:57.988Z,1.95
2023-02-04T03:40:59.598Z,1.93
2023-02-04T03:46:00.631Z,1.84
2023-02-04T03:51:01.708Z,1.74
2023-02-04T03:56:03.052Z,1.76
2023-02-04T04:01:04.196Z,1.83
2023-02-04T04:06:08.003Z,1.95
2023-02-04T04:11:09.076Z,2.19
2023-02-04T04:16:10.104Z,2.17
2023-02-04T04:21:11.165Z,2.22
2023-02-04T04:26:12.153Z,2.03
2023-02-04T04:31:13.267Z,2.09
2023-02-04T04:36:14.579Z,1.95
2023-02-04T04:41:15.590Z,2.04
2023-02-04T05:14:58.012Z,1.83
2023-02-04T05:19:59.726Z,1.82
2023-02-04T05:25:01.532Z,1.86
2023-02-04T05:30:03.694Z,1.70
2023-02-04T05:35:06.049Z,1.72
2023-02-04T05:40:08.320Z,1.68
2023-02-04T05:45:14.868Z,1.71
2023-02-04T05:50:16.957Z,1.64
2023-02-04T05:55:18.717Z,1.66
2023-02-04T06:00:20.797Z,1.54
2023-02-04T06:05:23.174Z,1.47
2023-02-04T06:10:25.010Z,1.66
2023-02-04T06:15:26.681Z,1.57
2023-02-04T06:20:28.669Z,1.54
2023-02-04T06:25:30.470Z,1.46
2023-02-04T06:30:32.526Z,1.40
2023-02-04T06:35:34.487Z,1.48
2023-02-04T06:40:36.150Z,1.37
2023-02-04T06:45:47.121Z,1.30
2023-02-04T06:50:48.950Z,1.40
2023-02-04T06:55:50.709Z,1.43
2023-02-04T07:00:52.421Z,1.32
2023-02-04T07:05:54.252Z,1.42
2023-02-04T07:10:56.002Z,1.38
2023-02-04T07:15:57.787Z,1.53
2023-02-04T07:20:59.509Z,1.55
2023-02-04T07:26:01.287Z,1.52
2023-02-04T07:31:03.079Z,1.49
2023-02-04T07:36:04.992Z,1.61
2023-02-04T07:52:09.849Z,1.89
2023-02-04T07:57:11.591Z,1.93
2023-02-04T08:02:13.387Z,2.05
2023-02-04T08:07:15.120Z,1.78
2023-02-04T10:17:10.117Z,3.30
2023-02-04T10:22:22.464Z,3.28
2023-02-04T10:27:24.509Z,2.87
2023-02-04T10:32:31.966Z,2.72
2023-02-04T10:37:33.660Z,2.96
2023-02-04T10:42:35.207Z,3.22
2023-02-04T10:47:36.856Z,3.13
2023-02-04T10:52:40.270Z,3.16
2023-02-04T10:57:44.943Z,3.13
2023-02-04T11:02:59.191Z,3.13
2023-02-04T11:08:02.038Z,3.14
2023-02-04T11:13:06.550Z,3.11
2023-02-04T11:18:12.759Z,3.42
2023-02-04T11:23:26.393Z,2.75
2023-02-04T11:28:28.113Z,2.82
2023-02-04T11:33:41.516Z,3.47
2023-02-04T11:38:48.923Z,2.90
2023-02-04T11:43:52.486Z,3.29
2023-02-04T11:48:55.713Z,3.45
2023-02-04T11:53:57.498Z,3.00
2023-02-04T11:58:59.235Z,2.48
2023-02-04T12:04:02.051Z,2.81
2023-02-04T12:09:16.394Z,3.01
2023-02-04T12:14:18.777Z,3.08
2023-02-04T12:19:20.519Z,2.81
2023-02-04T12:24:22.191Z,2.85
2023-02-04T12:29:23.876Z,2.98
2023-02-04T12:34:25.629Z,2.50
2023-02-04T12:39:28.582Z,2.42
2023-02-04T12:44:31.315Z,3.21
2023-02-04T12:49:33.037Z,2.60
2023-02-04T12:54:34.869Z,2.37
2023-02-04T12:59:36.650Z,2.90
2023-02-04T13:04:39.001Z,3.02
2023-02-04T13:09:40.686Z,3.15
2023-02-04T13:14:42.774Z,3.04
2023-02-04T13:19:44.508Z,2.35
2023-02-04T13:24:46.199Z,2.41
2023-02-04T13:29:47.953Z,2.76
2023-02-04T13:34:49.667Z,3.11
2023-02-04T13:39:51.314Z,3.47
2023-02-04T13:44:54.335Z,3.70
2023-02-04T13:49:56.103Z,3.21
2023-02-04T13:54:57.831Z,2.74
2023-02-04T13:59:59.686Z,3.33
2023-02-04T14:05:01.790Z,3.73
2023-02-04T14:10:04.359Z,3.68
2023-02-04T14:15:06.427Z,2.75
2023-02-04T14:20:09.070Z,2.39
2023-02-04T14:25:10.836Z,2.42
2023-02-04T14:30:19.337Z,2.47
2023-02-04T14:35:21.921Z,2.55
2023-02-04T14:40:23.562Z,2.36
2023-02-04T14:45:25.262Z,2.31
2023-02-04T14:50:28.689Z,2.40
2023-02-04T14:55:30.412Z,2.42
2023-02-04T15:00:32.505Z,2.53
2023-02-04T15:05:34.498Z,2.42
2023-02-04T15:10:36.611Z,2.50
2023-02-04T15:15:38.574Z,2.61
2023-02-04T15:20:40.182Z,2.22
2023-02-04T15:25:41.932Z,2.05
2023-02-04T15:30:43.772Z,1.98
2023-02-04T15:35:45.474Z,1.83
2023-02-04T15:40:47.075Z,1.67
2023-02-04T15:45:48.864Z,1.62
2023-02-04T15:50:51.330Z,1.50
2023-02-04T15:55:53.309Z,1.57
2023-02-04T16:00:55.073Z,1.39
2023-02-04T16:05:56.891Z,1.32
2023-02-04T16:10:58.613Z,1.13
2023-02-04T16:16:00.391Z,1.05
2023-02-04T16:21:02.168Z,0.96
2023-02-04T16:26:03.949Z,0.86
2023-02-04T16:31:09.529Z,0.92
2023-02-04T16:36:13.699Z,0.98
2023-02-04T16:41:15.407Z,0.77
2023-02-04T16:46:18.055Z,0.91
2023-02-04T16:51:20.633Z,0.84
2023-02-04T16:56:22.840Z,0.92
2023-02-04T17:01:24.532Z,0.94
2023-02-04T17:06:28.109Z,0.95
2023-02-04T17:11:30.010Z,0.86
2023-02-04T17:16:32.652Z,1.04
2023-02-04T17:21:34.583Z,1.08
2023-02-04T17:26:39.521Z,0.80
2023-02-04T17:31:44.166Z,0.82
2023-02-04T17:36:46.062Z,0.65
2023-02-04T17:41:47.920Z,0.83
2023-02-04T17:46:49.676Z,0.89
2023-02-04T17:51:51.586Z,1.02
2023-02-04T17:56:57.279Z,0.80
2023-02-04T18:01:59.443Z,0.63
2023-02-04T18:07:01.603Z,0.59
2023-02-04T18:12:12.825Z,0.70
2023-02-04T18:17:16.077Z,0.73
2023-02-04T18:22:18.092Z,0.77
2023-02-04T18:27:24.337Z,0.77
2023-02-04T18:32:36.604Z,0.72
2023-02-04T18:37:48.511Z,0.69
2023-02-04T18:42:55.315Z,0.67
2023-02-04T18:48:21.785Z,0.78
2023-02-04T18:53:28.692Z,0.83
2023-02-04T18:58:41.605Z,1.00
2023-02-04T19:03:49.563Z,1.06
2023-02-04T19:08:51.643Z,0.84
2023-02-04T19:13:57.047Z,0.56
2023-02-04T19:18:59.336Z,0.43
2023-02-04T19:24:14.689Z,0.25
2023-02-04T19:29:22.874Z,0.14
2023-02-04T19:34:28.646Z,0.23
2023-02-04T19:39:40.493Z,0.27
2023-02-04T19:44:49.583Z,0.13
2023-02-04T19:49:57.368Z,0.13
2023-02-04T19:55:21.297Z,0.24
2023-02-04T20:00:37.918Z,0.37
2023-02-04T20:05:41.447Z,0.48
2023-02-04T20:10:44.906Z,0.55
2023-02-04T20:15:46.670Z,0.69
2023-02-04T20:20:49.132Z,0.62
2023-02-04T20:25:51.196Z,0.35
2023-02-04T20:30:55.070Z,0.28
2023-02-04T20:36:15.649Z,0.29
2023-02-04T20:41:21.204Z,0.36
2023-02-04T20:46:26.571Z,0.44
2023-02-04T20:51:28.302Z,0.42
2023-02-04T20:56:37.565Z,0.52
2023-02-04T21:01:41.631Z,0.80
2023-02-04T21:06:43.698Z,0.99
2023-02-04T21:11:45.339Z,0.64
2023-02-04T21:16:46.891Z,0.40
2023-02-04T21:21:49.108Z,0.19
2023-02-04T21:26:50.893Z,0.20
2023-02-04T21:31:54.462Z,0.31
2023-02-04T21:36:56.338Z,0.38
2023-02-04T21:42:10.581Z,0.31
2023-02-04T21:47:13.623Z,0.16
2023-02-04T21:52:15.431Z,-0.01
2023-02-04T21:57:17.108Z,-0.00
2023-02-04T22:02:18.810Z,-0.11
2023-02-04T22:07:20.663Z,-0.05
2023-02-04T22:12:27.233Z,-0.11
2023-02-04T22:17:29.128Z,-0.17
2023-02-04T22:22:30.868Z,-0.37
2023-02-04T22:27:32.518Z,-0.28
2023-02-04T22:32:34.751Z,0.02
2023-02-04T22:37:38.021Z,0.05
2023-02-04T22:42:40.009Z,0.01
2023-02-04T22:47:41.775Z,0.21
2023-02-04T22:52:43.986Z,0.20
2023-02-04T22:57:45.872Z,0.42
2023-02-04T23:02:47.579Z,0.38
2023-02-04T23:07:49.279Z,0.51
2023-02-04T23:12:50.936Z,0.31
2023-02-04T23:17:52.822Z,0.19
2023-02-04T23:22:54.538Z,0.18
2023-02-04T23:27:56.534Z,0.26
2023-02-04T23:32:58.243Z,0.29
2023-02-04T23:38:01.924Z,-0.16
2023-02-04T23:43:04.004Z,-0.17
2023-02-04T23:48:06.707Z,-0.10
2023-02-04T23:53:08.466Z,0.03
2023-02-04T23:58:10.174Z,0.06
