createdAt,value
2023-01-26T00:02:24.268Z,13.20
2023-01-26T00:04:52.765Z,13.32
2023-01-26T00:07:20.841Z,13.50
2023-01-26T00:09:49.323Z,13.23
2023-01-26T00:12:17.530Z,14.10
2023-01-26T00:14:51.909Z,14.03
2023-01-26T00:17:28.567Z,13.75
2023-01-26T00:19:58.912Z,13.38
2023-01-26T00:22:28.434Z,12.48
2023-01-26T00:24:57.111Z,14.30
2023-01-26T00:27:25.356Z,14.48
2023-01-26T00:29:54.101Z,11.38
2023-01-26T00:32:23.942Z,13.73
2023-01-26T00:34:52.347Z,14.63
2023-01-26T00:37:20.619Z,14.38
2023-01-26T00:39:49.101Z,14.82
2023-01-26T00:42:17.266Z,12.07
2023-01-26T00:44:45.786Z,14.20
2023-01-26T00:47:15.060Z,14.23
2023-01-26T00:49:45.687Z,13.38
2023-01-26T00:52:14.246Z,14.50
2023-01-26T00:54:42.702Z,13.35
2023-01-26T00:57:11.201Z,13.15
2023-01-26T00:59:39.594Z,13.98
2023-01-26T01:02:08.400Z,15.63
2023-01-26T01:04:36.819Z,14.15
2023-01-26T01:07:06.484Z,12.25
2023-01-26T01:09:35.023Z,13.90
2023-01-26T01:12:03.235Z,13.50
2023-01-26T01:14:31.848Z,13.60
2023-01-26T01:17:00.105Z,13.32
2023-01-26T01:19:28.587Z,13.23
2023-01-26T01:21:56.779Z,12.00
2023-01-26T01:24:26.612Z,14.33
2023-01-26T01:26:54.804Z,13.70
2023-01-26T01:29:23.262Z,13.30
2023-01-26T01:31:51.542Z,14.02
2023-01-26T01:34:20.092Z,13.23
2023-01-26T01:36:48.203Z,12.95
2023-01-26T01:39:19.809Z,12.10
2023-01-26T01:41:49.789Z,12.63
2023-01-26T01:44:20.565Z,13.15
2023-01-26T01:46:54.873Z,12.38
2023-01-26T01:49:27.960Z,12.98
2023-01-26T01:52:03.723Z,12.68
2023-01-26T01:54:36.382Z,12.88
2023-01-26T01:57:15.920Z,12.10
2023-01-26T01:59:46.798Z,13.85
2023-01-26T02:02:16.215Z,13.75
2023-01-26T02:04:45.846Z,12.07
2023-01-26T02:07:14.707Z,11.85
2023-01-26T02:10:02.263Z,13.68
2023-01-26T02:12:35.220Z,13.32
2023-01-26T02:15:04.529Z,11.73
2023-01-26T02:17:32.703Z,13.00
2023-01-26T02:20:09.877Z,14.70
2023-01-26T02:22:46.785Z,13.32
2023-01-26T02:25:24.892Z,13.52
2023-01-26T02:27:54.398Z,13.73
2023-01-26T02:30:23.984Z,12.65
2023-01-26T02:32:52.154Z,13.55
2023-01-26T02:35:20.596Z,14.00
2023-01-26T02:37:48.763Z,13.57
2023-01-26T02:40:27.097Z,13.63
2023-01-26T02:42:55.905Z,13.05
2023-01-26T02:45:26.252Z,13.23
2023-01-26T02:47:54.450Z,11.82
2023-01-26T02:50:21.887Z,14.13
2023-01-26T02:52:50.017Z,14.48
2023-01-26T02:55:25.283Z,15.57
2023-01-26T02:57:54.765Z,12.82
2023-01-26T03:00:27.245Z,13.45
2023-01-26T03:02:57.994Z,14.70
2023-01-26T03:05:26.986Z,14.35
2023-01-26T03:07:55.341Z,13.70
2023-01-26T03:10:24.348Z,14.00
2023-01-26T03:12:52.431Z,14.60
2023-01-26T03:15:43.059Z,14.52
2023-01-26T03:18:31.175Z,13.13
2023-01-26T03:21:18.186Z,13.60
2023-01-26T03:24:03.867Z,15.07
2023-01-26T03:26:49.921Z,14.02
2023-01-26T03:29:18.916Z,14.50
2023-01-26T03:31:48.734Z,14.10
2023-01-26T03:34:18.514Z,15.25
2023-01-26T03:36:47.124Z,14.52
2023-01-26T03:39:35.332Z,15.35
2023-01-26T03:42:21.703Z,13.68
2023-01-26T03:45:07.148Z,14.13
2023-01-26T03:47:54.139Z,14.07
2023-01-26T03:50:41.346Z,15.27
2023-01-26T03:53:35.320Z,13.88
2023-01-26T03:56:21.967Z,13.68
2023-01-26T03:58:53.136Z,13.65
2023-01-26T04:01:21.727Z,12.55
2023-01-26T04:04:10.038Z,14.93
2023-01-26T04:06:58.986Z,13.27
2023-01-26T04:09:27.705Z,13.45
2023-01-26T04:11:56.214Z,13.70
2023-01-26T04:14:50.004Z,12.80
2023-01-26T04:17:36.699Z,13.75
2023-01-26T04:20:23.991Z,13.20
2023-01-26T04:22:53.527Z,12.13
2023-01-26T04:25:23.061Z,12.18
2023-01-26T04:27:51.498Z,12.52
2023-01-26T04:30:20.734Z,11.88
2023-01-26T04:32:48.923Z,11.88
2023-01-26T04:35:17.622Z,12.77
2023-01-26T04:37:45.807Z,13.87
2023-01-26T04:40:16.065Z,13.18
2023-01-26T04:42:44.220Z,12.15
2023-01-26T04:45:13.353Z,14.07
2023-01-26T04:47:41.607Z,14.32
2023-01-26T04:50:11.971Z,13.05
2023-01-26T04:52:40.265Z,12.95
2023-01-26T04:55:09.331Z,13.93
2023-01-26T04:57:39.136Z,15.30
2023-01-26T05:00:10.791Z,15.15
2023-01-26T05:02:40.425Z,15.27
2023-01-26T05:05:09.900Z,14.98
2023-01-26T05:07:38.061Z,14.15
2023-01-26T05:10:07.555Z,14.32
2023-01-26T05:12:35.800Z,15.60
2023-01-26T05:15:06.666Z,15.13
2023-01-26T05:17:36.257Z,15.43
2023-01-26T05:20:05.181Z,15.88
2023-01-26T05:22:33.297Z,15.57
2023-01-26T05:25:02.113Z,17.43
2023-01-26T05:27:30.287Z,16.73
2023-01-26T05:30:00.677Z,16.03
2023-01-26T05:32:31.674Z,16.25
2023-01-26T05:35:00.124Z,14.55
2023-01-26T05:37:29.954Z,16.70
2023-01-26T05:39:58.451Z,15.35
2023-01-26T05:42:27.354Z,16.70
2023-01-26T05:44:55.842Z,15.90
2023-01-26T05:47:24.102Z,15.40
2023-01-26T05:49:54.132Z,15.63
2023-01-26T05:52:23.152Z,14.32
2023-01-26T05:54:51.620Z,13.90
2023-01-26T05:57:20.342Z,14.70
2023-01-26T05:59:48.814Z,14.75
2023-01-26T06:02:17.105Z,14.40
2023-01-26T06:04:45.631Z,13.23
2023-01-26T06:07:15.434Z,11.98
2023-01-26T06:09:43.964Z,13.80
2023-01-26T06:12:17.950Z,13.00
2023-01-26T06:14:47.447Z,13.98
2023-01-26T06:17:16.892Z,13.20
2023-01-26T06:19:45.765Z,13.23
2023-01-26T06:22:15.977Z,12.65
2023-01-26T06:24:44.449Z,11.57
2023-01-26T06:27:15.481Z,11.82
2023-01-26T06:29:44.687Z,11.82
2023-01-26T06:32:13.637Z,12.15
2023-01-26T06:34:42.367Z,11.38
2023-01-26T06:37:11.010Z,11.20
2023-01-26T06:39:41.777Z,11.77
2023-01-26T06:42:10.090Z,11.90
2023-01-26T06:44:38.616Z,11.85
2023-01-26T06:47:07.259Z,12.45
2023-01-26T06:49:35.860Z,12.10
2023-01-26T06:52:20.933Z,12.63
2023-01-26T06:54:52.724Z,13.57
2023-01-26T06:57:20.901Z,13.52
2023-01-26T06:59:49.482Z,14.67
2023-01-26T07:02:19.835Z,12.82
2023-01-26T07:04:49.221Z,14.52
2023-01-26T07:07:17.970Z,14.88
2023-01-26T07:09:46.501Z,14.40
2023-01-26T07:12:16.150Z,16.35
2023-01-26T07:14:44.535Z,15.30
2023-01-26T07:17:12.761Z,14.10
2023-01-26T07:19:41.278Z,14.00
2023-01-26T07:22:09.733Z,14.65
2023-01-26T07:24:38.063Z,13.63
2023-01-26T07:27:06.572Z,16.47
2023-01-26T07:29:36.179Z,15.63
2023-01-26T07:32:04.814Z,13.48
2023-01-26T07:34:33.021Z,15.18
2023-01-26T07:37:01.543Z,15.17
2023-01-26T07:39:29.721Z,14.10
2023-01-26T07:41:58.260Z,15.18
2023-01-26T07:44:26.428Z,15.23
2023-01-26T07:46:56.601Z,16.17
2023-01-26T07:49:24.917Z,15.07
2023-01-26T07:51:54.170Z,16.85
2023-01-26T07:54:22.734Z,14.63
2023-01-26T07:56:54.615Z,14.35
2023-01-26T07:59:23.204Z,14.70
2023-01-26T08:01:52.477Z,13.10
2023-01-26T08:04:22.067Z,14.73
2023-01-26T08:06:52.670Z,14.27
2023-01-26T08:09:21.220Z,16.08
2023-01-26T08:11:49.700Z,15.93
2023-01-26T08:14:18.217Z,16.25
2023-01-26T08:16:46.750Z,15.65
2023-01-26T08:19:15.024Z,14.95
2023-01-26T08:21:45.059Z,15.50
2023-01-26T08:24:13.444Z,14.63
2023-01-26T08:26:42.108Z,15.85
2023-01-26T08:29:10.301Z,15.15
2023-01-26T08:31:39.117Z,16.63
2023-01-26T08:34:07.370Z,15.47
2023-01-26T08:36:35.855Z,14.23
2023-01-26T08:39:05.776Z,15.80
2023-01-26T08:41:34.248Z,15.77
2023-01-26T08:44:02.443Z,13.40
2023-01-26T08:46:31.312Z,17.00
2023-01-26T08:49:00.593Z,15.53
2023-01-26T08:51:29.468Z,14.82
2023-01-26T08:53:57.696Z,13.57
2023-01-26T08:56:27.815Z,13.90
2023-01-26T08:58:56.465Z,15.02
2023-01-26T09:01:25.074Z,15.02
2023-01-26T09:03:53.677Z,13.20
2023-01-26T09:06:22.425Z,14.13
2023-01-26T09:08:50.597Z,13.87
2023-01-26T09:11:19.207Z,14.43
2023-01-26T09:13:56.340Z,12.38
2023-01-26T09:16:25.565Z,14.32
2023-01-26T09:18:54.739Z,13.38
2023-01-26T09:23:52.304Z,12.35
2023-01-26T09:26:20.761Z,12.17
2023-01-26T09:28:52.792Z,13.65
2023-01-26T09:31:21.794Z,13.07
2023-01-26T09:33:50.604Z,13.90
2023-01-26T09:36:19.293Z,14.52
2023-01-26T09:38:47.492Z,14.43
2023-01-26T09:41:40.137Z,16.43
2023-01-26T09:44:11.880Z,13.55
2023-01-26T09:46:52.239Z,14.80
2023-01-26T09:49:25.595Z,14.23
2023-01-26T09:52:00.368Z,13.18
2023-01-26T09:54:33.956Z,13.95
2023-01-26T09:57:04.025Z,14.82
2023-01-26T09:59:39.399Z,15.07
2023-01-26T10:02:24.748Z,12.32
2023-01-26T10:04:57.560Z,13.88
2023-01-26T10:07:26.232Z,14.40
2023-01-26T10:09:55.154Z,13.05
2023-01-26T10:12:26.860Z,12.48
2023-01-26T10:15:02.744Z,13.88
2023-01-26T10:17:35.008Z,14.63
2023-01-26T10:20:07.555Z,15.00
2023-01-26T10:22:43.835Z,14.35
2023-01-26T10:25:17.305Z,12.50
2023-01-26T10:27:46.222Z,15.02
2023-01-26T10:30:21.718Z,15.15
2023-01-26T10:32:53.647Z,13.88
2023-01-26T10:35:24.386Z,15.05
2023-01-26T10:37:53.793Z,12.27
2023-01-26T10:40:22.629Z,13.30
2023-01-26T10:42:59.206Z,12.82
2023-01-26T10:45:32.311Z,13.00
2023-01-26T10:48:05.803Z,13.43
2023-01-26T10:50:34.057Z,12.52
2023-01-26T10:53:04.525Z,13.07
2023-01-26T10:55:36.412Z,13.60
2023-01-26T10:58:05.909Z,13.55
2023-01-26T11:00:37.116Z,15.05
2023-01-26T11:03:17.316Z,12.90
2023-01-26T11:05:48.121Z,14.50
2023-01-26T11:08:32.995Z,12.80
2023-01-26T11:11:01.180Z,12.38
2023-01-26T11:13:30.074Z,13.50
2023-01-26T11:16:14.050Z,13.63
2023-01-26T11:18:54.492Z,13.60
2023-01-26T11:21:32.188Z,12.85
2023-01-26T11:24:06.406Z,12.77
2023-01-26T11:27:08.294Z,11.57
2023-01-26T11:30:05.032Z,12.50
2023-01-26T11:32:44.319Z,16.45
2023-01-26T11:35:23.942Z,33.33
2023-01-26T11:38:02.692Z,74.07
2023-01-26T11:40:41.848Z,16.67
2023-01-26T11:43:35.892Z,22.88
2023-01-26T11:46:25.951Z,13.65
2023-01-26T11:49:09.627Z,13.18
2023-01-26T11:51:51.073Z,14.25
2023-01-26T11:54:32.295Z,16.35
2023-01-26T11:57:07.954Z,14.30
2023-01-26T11:59:39.858Z,13.65
2023-01-26T12:02:27.937Z,16.80
2023-01-26T12:05:01.111Z,14.73
2023-01-26T12:07:33.098Z,13.88
2023-01-26T12:10:03.734Z,14.55
2023-01-26T12:12:43.180Z,27.85
2023-01-26T12:15:14.669Z,14.07
2023-01-26T12:17:55.036Z,14.75
2023-01-26T12:20:30.321Z,15.43
2023-01-26T12:23:04.790Z,14.15
2023-01-26T12:25:36.849Z,14.45
2023-01-26T12:28:16.031Z,14.88
2023-01-26T12:30:51.008Z,12.50
2023-01-26T12:33:20.287Z,11.90
2023-01-26T12:36:15.539Z,12.30
2023-01-26T12:39:19.607Z,11.60
2023-01-26T12:42:15.471Z,17.15
2023-01-26T12:44:46.181Z,13.60
2023-01-26T12:47:20.933Z,14.57
2023-01-26T12:49:57.899Z,14.23
2023-01-26T12:52:33.963Z,14.00
2023-01-26T12:55:11.401Z,15.45
2023-01-26T12:57:46.132Z,14.23
2023-01-26T13:00:27.902Z,14.65
2023-01-26T13:03:00.665Z,14.70
2023-01-26T13:05:31.924Z,14.43
2023-01-26T13:08:39.971Z,13.00
2023-01-26T13:11:11.086Z,13.80
2023-01-26T13:13:54.718Z,13.70
2023-01-26T13:16:36.571Z,14.13
2023-01-26T13:19:05.212Z,14.75
2023-01-26T13:21:45.302Z,14.65
2023-01-26T13:24:46.950Z,14.77
2023-01-26T13:27:33.970Z,16.08
2023-01-26T13:30:02.735Z,15.02
2023-01-26T13:33:02.741Z,15.30
2023-01-26T13:35:32.481Z,15.23
2023-01-26T13:38:08.365Z,13.43
2023-01-26T13:40:42.782Z,16.05
2023-01-26T13:43:26.791Z,13.93
2023-01-26T13:46:08.102Z,16.95
2023-01-26T13:48:44.829Z,15.05
2023-01-26T13:51:17.034Z,16.60
2023-01-26T13:53:50.018Z,15.35
2023-01-26T13:56:26.155Z,15.25
2023-01-26T13:58:55.016Z,14.93
2023-01-26T14:01:23.453Z,16.33
2023-01-26T14:04:04.403Z,16.13
2023-01-26T14:06:33.234Z,16.02
2023-01-26T14:09:01.997Z,15.00
2023-01-26T14:11:34.630Z,16.17
2023-01-26T14:14:04.566Z,16.40
2023-01-26T14:16:35.402Z,17.05
2023-01-26T14:19:15.015Z,16.10
2023-01-26T14:21:49.292Z,15.93
2023-01-26T14:24:18.449Z,15.63
2023-01-26T14:26:49.251Z,16.58
2023-01-26T14:29:23.565Z,17.73
2023-01-26T14:31:53.917Z,16.35
2023-01-26T14:34:24.111Z,16.65
2023-01-26T14:37:07.140Z,17.48
2023-01-26T14:39:35.718Z,18.60
2023-01-26T14:42:06.615Z,17.73
2023-01-26T14:44:35.165Z,18.85
2023-01-26T14:47:06.693Z,18.00
2023-01-26T14:49:44.048Z,19.02
2023-01-26T14:52:20.903Z,20.50
2023-01-26T14:54:52.233Z,18.98
2023-01-26T14:57:25.175Z,18.27
2023-01-26T14:59:56.365Z,17.73
2023-01-26T15:02:27.080Z,20.95
2023-01-26T15:05:00.402Z,17.98
2023-01-26T15:07:40.355Z,20.38
2023-01-26T15:10:41.763Z,20.58
2023-01-26T15:13:22.949Z,19.17
2023-01-26T15:16:05.670Z,19.30
2023-01-26T15:18:35.319Z,20.38
2023-01-26T15:21:14.616Z,17.52
2023-01-26T15:23:45.398Z,19.08
2023-01-26T15:26:18.309Z,18.38
2023-01-26T15:28:52.604Z,20.05
2023-01-26T15:31:24.733Z,20.30
2023-01-26T15:33:54.932Z,18.55
2023-01-26T15:36:29.693Z,19.25
2023-01-26T15:39:02.161Z,19.90
2023-01-26T15:41:31.231Z,20.05
2023-01-26T15:44:01.043Z,19.02
2023-01-26T15:46:29.554Z,21.70
2023-01-26T15:48:57.801Z,20.35
2023-01-26T15:51:26.211Z,20.27
2023-01-26T15:53:54.372Z,18.58
2023-01-26T15:56:22.776Z,19.70
2023-01-26T15:58:51.018Z,19.90
2023-01-26T16:01:23.309Z,18.13
2023-01-26T16:03:52.083Z,20.10
2023-01-26T16:06:24.018Z,19.15
2023-01-26T16:08:52.134Z,21.70
2023-01-26T16:11:21.986Z,19.15
2023-01-26T16:14:02.540Z,20.05
2023-01-26T16:16:33.974Z,21.95
2023-01-26T16:19:02.418Z,20.00
2023-01-26T16:21:35.022Z,21.25
2023-01-26T16:24:04.507Z,20.33
2023-01-26T16:26:33.870Z,19.50
2023-01-26T16:29:02.029Z,18.52
2023-01-26T16:31:32.234Z,21.42
2023-01-26T16:34:02.172Z,19.02
2023-01-26T16:36:31.318Z,21.30
2023-01-26T16:38:59.549Z,19.92
2023-01-26T16:41:29.997Z,19.97
2023-01-26T16:43:59.747Z,21.00
2023-01-26T16:46:29.811Z,19.48
2023-01-26T16:48:58.786Z,19.95
2023-01-26T16:51:31.321Z,20.30
2023-01-26T16:53:59.927Z,22.00
2023-01-26T16:56:28.818Z,21.63
2023-01-26T16:58:57.191Z,21.53
2023-01-26T17:01:29.458Z,23.02
2023-01-26T17:03:58.023Z,22.63
2023-01-26T17:06:30.886Z,22.88
2023-01-26T17:08:59.156Z,22.13
2023-01-26T17:11:29.907Z,23.33
2023-01-26T17:13:59.438Z,23.08
2023-01-26T17:16:32.196Z,24.63
2023-01-26T17:19:04.029Z,24.23
2023-01-26T17:21:34.056Z,24.90
2023-01-26T17:24:02.225Z,24.08
2023-01-26T17:26:30.721Z,24.23
2023-01-26T17:28:58.854Z,21.58
2023-01-26T17:31:27.483Z,24.48
2023-01-26T17:33:56.183Z,23.90
2023-01-26T17:36:25.136Z,24.05
2023-01-26T17:38:57.980Z,24.30
2023-01-26T17:41:26.696Z,22.88
2023-01-26T17:43:54.891Z,23.17
2023-01-26T17:46:23.718Z,23.10
2023-01-26T17:48:51.883Z,24.75
2023-01-26T17:51:21.971Z,25.77
2023-01-26T17:53:51.110Z,22.35
2023-01-26T17:58:51.405Z,20.40
2023-01-26T18:01:23.274Z,24.52
2023-01-26T18:03:53.832Z,25.38
2023-01-26T18:06:22.877Z,27.58
2023-01-26T18:08:51.092Z,24.95
2023-01-26T18:11:21.740Z,27.08
2023-01-26T18:13:51.770Z,27.30
2023-01-26T18:16:21.420Z,20.98
2023-01-26T18:18:50.067Z,24.85
2023-01-26T18:21:20.556Z,22.30
2023-01-26T18:23:51.573Z,22.75
2023-01-26T18:26:23.246Z,17.25
2023-01-26T18:28:51.812Z,20.98
2023-01-26T18:31:22.278Z,18.85
2023-01-26T18:33:50.963Z,19.33
2023-01-26T18:36:21.279Z,20.33
2023-01-26T18:38:51.165Z,18.52
2023-01-26T18:41:22.670Z,16.60
2023-01-26T18:43:51.974Z,21.00
2023-01-26T18:48:49.329Z,20.27
2023-01-26T18:51:19.732Z,19.30
2023-01-26T18:53:47.890Z,19.60
2023-01-26T18:56:18.020Z,22.23
2023-01-26T18:58:47.940Z,20.85
2023-01-26T19:01:21.307Z,21.15
2023-01-26T19:03:55.196Z,18.95
2023-01-26T19:06:25.415Z,22.02
2023-01-26T19:09:00.021Z,19.35
2023-01-26T19:11:30.974Z,21.77
2023-01-26T19:14:02.225Z,20.67
2023-01-26T19:16:30.963Z,22.95
2023-01-26T19:18:59.539Z,23.25
2023-01-26T19:21:28.733Z,23.95
2023-01-26T19:23:58.885Z,22.67
2023-01-26T19:26:29.846Z,24.73
2023-01-26T19:29:01.951Z,20.70
2023-01-26T19:31:31.168Z,24.92
2023-01-26T19:34:01.251Z,22.92
2023-01-26T19:36:32.004Z,23.98
2023-01-26T19:39:03.046Z,24.55
2023-01-26T19:41:31.779Z,22.08
2023-01-26T19:44:01.475Z,22.58
2023-01-26T19:46:30.159Z,22.02
2023-01-26T19:48:58.348Z,22.05
2023-01-26T19:51:29.407Z,20.90
2023-01-26T19:54:00.122Z,22.85
2023-01-26T19:56:30.463Z,22.33
2023-01-26T19:59:02.490Z,25.85
2023-01-26T20:01:33.819Z,26.50
2023-01-26T20:04:05.552Z,24.75
2023-01-26T20:06:36.029Z,24.35
2023-01-26T20:09:06.276Z,23.30
2023-01-26T20:11:35.570Z,20.65
2023-01-26T20:14:07.687Z,22.75
2023-01-26T20:16:38.046Z,22.70
2023-01-26T20:19:06.815Z,21.70
2023-01-26T20:21:36.105Z,23.02
2023-01-26T20:24:06.065Z,24.70
2023-01-26T20:26:36.433Z,26.73
2023-01-26T20:29:05.463Z,24.92
2023-01-26T20:31:34.119Z,25.73
2023-01-26T20:34:04.030Z,28.95
2023-01-26T20:36:35.093Z,31.50
2023-01-26T20:39:04.450Z,28.63
2023-01-26T20:41:34.350Z,25.15
2023-01-26T20:44:05.267Z,26.58
2023-01-26T20:46:37.835Z,23.50
2023-01-26T20:49:09.054Z,23.48
2023-01-26T20:51:39.927Z,22.65
2023-01-26T20:54:11.076Z,22.45
2023-01-26T20:56:39.827Z,22.50
2023-01-26T20:59:08.837Z,20.83
2023-01-26T21:01:37.577Z,21.00
2023-01-26T21:04:07.955Z,19.23
2023-01-26T21:06:37.692Z,19.40
2023-01-26T21:11:38.262Z,19.17
2023-01-26T21:14:07.155Z,20.40
2023-01-26T21:16:36.131Z,20.42
2023-01-26T21:19:04.891Z,22.52
2023-01-26T21:21:35.032Z,20.52
2023-01-26T21:24:03.307Z,21.15
2023-01-26T21:26:33.020Z,20.73
2023-01-26T21:29:03.242Z,21.25
2023-01-26T21:31:33.776Z,21.92
2023-01-26T21:34:02.667Z,20.05
2023-01-26T21:36:34.233Z,19.75
2023-01-26T21:39:04.440Z,18.83
2023-01-26T21:41:51.422Z,23.15
2023-01-26T21:44:21.429Z,22.35
2023-01-26T21:46:52.079Z,21.75
2023-01-26T21:49:20.848Z,20.00
2023-01-26T21:52:07.085Z,21.08
2023-01-26T21:54:37.178Z,20.85
2023-01-26T21:57:27.917Z,21.85
2023-01-26T21:59:55.349Z,18.67
2023-01-26T22:02:24.341Z,23.52
2023-01-26T22:04:52.789Z,20.58
2023-01-26T22:07:21.354Z,22.23
2023-01-26T22:09:51.195Z,22.05
2023-01-26T22:12:19.814Z,22.00
2023-01-26T22:14:48.023Z,23.30
2023-01-26T22:17:17.154Z,23.05
2023-01-26T22:19:45.360Z,24.17
2023-01-26T22:22:13.844Z,26.80
2023-01-26T22:24:42.231Z,29.98
2023-01-26T22:27:12.030Z,29.85
2023-01-26T22:29:40.454Z,29.75
2023-01-26T22:32:08.892Z,28.73
2023-01-26T22:34:37.059Z,26.45
2023-01-26T22:37:06.134Z,25.10
2023-01-26T22:39:34.316Z,26.38
2023-01-26T22:42:03.499Z,31.17
2023-01-26T22:44:35.544Z,32.08
2023-01-26T22:47:04.919Z,27.42
2023-01-26T22:49:33.163Z,24.60
2023-01-26T22:52:01.629Z,24.70
2023-01-26T22:54:29.897Z,22.90
2023-01-26T22:56:58.425Z,19.87
2023-01-26T22:59:26.977Z,20.58
2023-01-26T23:01:57.247Z,20.80
2023-01-26T23:04:25.755Z,21.83
2023-01-26T23:06:54.166Z,23.95
2023-01-26T23:09:22.394Z,21.40
2023-01-26T23:11:50.978Z,21.07
2023-01-26T23:14:19.105Z,21.02
2023-01-26T23:16:47.630Z,19.73
2023-01-26T23:19:17.206Z,20.95
2023-01-26T23:21:45.713Z,21.90
2023-01-26T23:24:14.478Z,20.45
2023-01-26T23:26:42.949Z,17.13
2023-01-26T23:29:11.345Z,19.60
2023-01-26T23:31:39.782Z,19.38
2023-01-26T23:34:07.984Z,18.80
2023-01-26T23:36:37.738Z,17.27
2023-01-26T23:41:34.165Z,17.55
2023-01-26T23:44:02.343Z,17.73
2023-01-26T23:46:30.864Z,16.75
2023-01-26T23:48:59.158Z,18.65
2023-01-26T23:51:27.670Z,19.33
2023-01-26T23:53:57.395Z,20.23
2023-01-26T23:56:25.827Z,20.48
2023-01-26T23:58:53.970Z,18.52
