createdAt,value
2022-10-05T00:00:46.125Z,2.30
2022-10-05T00:01:53.777Z,2.40
2022-10-05T00:02:59.664Z,2.20
2022-10-05T00:04:23.717Z,2.00
2022-10-05T00:05:36.838Z,2.55
2022-10-05T00:06:47.378Z,2.17
2022-10-05T00:07:49.958Z,2.17
2022-10-05T00:09:00.615Z,2.45
2022-10-05T00:10:16.596Z,2.40
2022-10-05T00:11:18.958Z,2.63
2022-10-05T00:12:25.494Z,2.55
2022-10-05T00:13:33.001Z,2.60
2022-10-05T00:14:38.841Z,2.40
2022-10-05T00:15:40.893Z,2.20
2022-10-05T00:16:43.289Z,2.35
2022-10-05T00:17:48.364Z,2.80
2022-10-05T00:18:53.722Z,2.72
2022-10-05T00:19:56.283Z,2.40
2022-10-05T00:21:09.310Z,2.20
2022-10-05T00:22:21.179Z,2.20
2022-10-05T00:23:34.822Z,2.60
2022-10-05T00:24:39.831Z,2.40
2022-10-05T00:25:41.663Z,2.28
2022-10-05T00:26:43.959Z,2.20
2022-10-05T00:27:54.039Z,2.20
2022-10-05T00:28:58.612Z,2.50
2022-10-05T00:30:10.758Z,2.40
2022-10-05T00:31:30.599Z,2.83
2022-10-05T00:32:35.686Z,2.38
2022-10-05T00:33:42.964Z,2.30
2022-10-05T00:34:48.416Z,2.20
2022-10-05T00:35:50.536Z,2.53
2022-10-05T00:36:52.924Z,2.65
2022-10-05T00:38:00.501Z,2.40
2022-10-05T00:39:05.117Z,10.10
2022-10-05T00:40:30.724Z,22.50
2022-10-05T00:41:56.645Z,33.22
2022-10-05T00:43:10.340Z,30.98
2022-10-05T00:44:19.711Z,21.95
2022-10-05T00:45:43.988Z,9.82
2022-10-05T00:47:06.667Z,3.60
2022-10-05T00:48:28.854Z,2.72
2022-10-05T00:50:02.294Z,2.35
2022-10-05T00:51:06.690Z,2.33
2022-10-05T00:52:32.278Z,2.42
2022-10-05T00:53:39.893Z,2.40
2022-10-05T00:54:47.477Z,2.17
2022-10-05T00:56:01.972Z,2.50
2022-10-05T00:57:22.239Z,2.50
2022-10-05T00:58:48.189Z,2.33
2022-10-05T01:00:15.894Z,2.30
2022-10-05T01:01:22.445Z,2.38
2022-10-05T01:03:03.374Z,2.20
2022-10-05T01:04:25.636Z,2.20
2022-10-05T01:06:00.746Z,2.20
2022-10-05T01:07:40.427Z,2.30
2022-10-05T01:09:08.944Z,2.33
2022-10-05T01:10:18.918Z,2.30
2022-10-05T01:11:20.295Z,2.33
2022-10-05T01:12:33.641Z,2.60
2022-10-05T01:13:46.171Z,2.50
2022-10-05T01:15:20.456Z,2.63
2022-10-05T01:16:48.305Z,2.65
2022-10-05T01:17:57.491Z,2.40
2022-10-05T01:19:19.079Z,2.30
2022-10-05T01:20:29.452Z,2.28
2022-10-05T01:21:37.890Z,2.20
2022-10-05T01:23:07.042Z,2.47
2022-10-05T01:24:26.630Z,2.40
2022-10-05T01:26:11.940Z,2.13
2022-10-05T01:27:19.675Z,2.10
2022-10-05T01:28:43.904Z,2.08
2022-10-05T01:30:04.073Z,2.10
2022-10-05T01:31:43.443Z,2.13
2022-10-05T01:33:02.437Z,2.17
2022-10-05T01:34:13.105Z,2.33
2022-10-05T01:35:23.535Z,2.88
2022-10-05T01:36:49.998Z,2.80
2022-10-05T01:38:08.312Z,2.53
2022-10-05T01:39:17.518Z,2.05
2022-10-05T01:40:25.001Z,2.50
2022-10-05T01:41:32.439Z,2.50
2022-10-05T01:42:54.655Z,2.22
2022-10-05T01:44:28.792Z,2.15
2022-10-05T01:45:33.451Z,2.40
2022-10-05T01:46:52.583Z,2.30
2022-10-05T01:48:03.553Z,2.35
2022-10-05T01:49:40.498Z,2.20
2022-10-05T01:51:04.835Z,2.13
2022-10-05T01:52:12.663Z,2.30
2022-10-05T01:53:33.111Z,2.70
2022-10-05T01:54:55.395Z,2.40
2022-10-05T01:56:15.622Z,2.40
2022-10-05T01:57:29.508Z,2.35
2022-10-05T01:58:50.656Z,2.22
2022-10-05T02:00:04.555Z,2.47
2022-10-05T02:01:24.917Z,2.45
2022-10-05T02:02:30.871Z,2.40
2022-10-05T02:03:43.216Z,2.17
2022-10-05T02:05:04.675Z,2.25
2022-10-05T02:06:21.353Z,2.20
2022-10-05T02:07:49.651Z,2.15
2022-10-05T02:08:58.843Z,2.22
2022-10-05T02:10:13.371Z,2.35
2022-10-05T02:11:15.183Z,2.40
2022-10-05T02:12:22.596Z,2.28
2022-10-05T02:13:33.868Z,2.40
2022-10-05T02:14:41.980Z,2.25
2022-10-05T02:15:54.949Z,2.20
2022-10-05T02:17:01.827Z,2.55
2022-10-05T02:18:11.268Z,2.28
2022-10-05T02:19:37.791Z,2.60
2022-10-05T02:20:42.274Z,2.55
2022-10-05T02:21:47.228Z,2.40
2022-10-05T02:22:53.520Z,2.47
2022-10-05T02:24:00.944Z,2.50
2022-10-05T02:25:15.095Z,2.25
2022-10-05T02:26:17.611Z,2.55
2022-10-05T02:27:24.683Z,2.67
2022-10-05T02:28:38.329Z,2.42
2022-10-05T02:29:45.533Z,2.60
2022-10-05T02:31:00.295Z,2.60
2022-10-05T02:32:10.190Z,2.50
2022-10-05T02:33:20.107Z,2.72
2022-10-05T02:34:26.472Z,2.70
2022-10-05T02:35:28.015Z,3.03
2022-10-05T02:36:35.895Z,3.10
2022-10-05T02:37:54.711Z,2.95
2022-10-05T02:38:59.859Z,2.85
2022-10-05T02:40:24.044Z,2.72
2022-10-05T02:41:49.726Z,2.58
2022-10-05T02:43:03.620Z,2.80
2022-10-05T02:44:08.003Z,2.55
2022-10-05T02:45:27.571Z,2.60
2022-10-05T02:46:57.254Z,2.40
2022-10-05T02:48:45.067Z,2.60
2022-10-05T02:49:56.883Z,2.80
2022-10-05T02:51:04.066Z,2.50
2022-10-05T02:52:23.855Z,3.25
2022-10-05T02:53:41.244Z,2.50
2022-10-05T02:54:51.690Z,2.67
2022-10-05T02:56:22.444Z,3.25
2022-10-05T02:57:34.584Z,2.40
2022-10-05T02:58:51.751Z,2.90
2022-10-05T03:00:25.350Z,2.95
2022-10-05T03:01:34.257Z,2.47
2022-10-05T03:02:50.009Z,2.60
2022-10-05T03:03:59.259Z,2.60
2022-10-05T03:05:15.754Z,2.80
2022-10-05T03:06:27.274Z,2.72
2022-10-05T03:07:55.353Z,2.63
2022-10-05T03:09:07.737Z,2.30
2022-10-05T03:10:24.963Z,2.50
2022-10-05T03:11:41.707Z,2.25
2022-10-05T03:13:02.567Z,2.30
2022-10-05T03:14:23.260Z,2.72
2022-10-05T03:15:39.747Z,2.30
2022-10-05T03:16:47.329Z,2.40
2022-10-05T03:18:08.246Z,2.50
2022-10-05T03:19:33.766Z,2.50
2022-10-05T03:20:41.252Z,2.47
2022-10-05T03:21:58.992Z,2.58
2022-10-05T03:23:02.577Z,2.78
2022-10-05T03:24:45.883Z,2.70
2022-10-05T03:25:47.277Z,2.40
2022-10-05T03:27:29.035Z,2.50
2022-10-05T03:28:39.023Z,2.50
2022-10-05T03:29:47.534Z,2.60
2022-10-05T03:31:04.663Z,2.60
2022-10-05T03:32:24.535Z,2.45
2022-10-05T03:33:56.983Z,2.38
2022-10-05T03:35:16.925Z,2.50
2022-10-05T03:36:27.514Z,2.65
2022-10-05T03:37:39.625Z,2.47
2022-10-05T03:39:00.157Z,2.55
2022-10-05T03:40:22.151Z,2.55
2022-10-05T03:41:35.868Z,2.35
2022-10-05T03:43:06.653Z,2.28
2022-10-05T03:44:47.104Z,2.42
2022-10-05T03:46:13.649Z,2.70
2022-10-05T03:47:32.708Z,2.30
2022-10-05T03:49:00.152Z,2.42
2022-10-05T03:50:01.536Z,2.80
2022-10-05T03:51:21.038Z,2.72
2022-10-05T03:52:36.703Z,2.30
2022-10-05T03:53:51.053Z,2.53
2022-10-05T03:54:59.813Z,2.47
2022-10-05T03:56:11.813Z,2.25
2022-10-05T03:57:31.891Z,3.00
2022-10-05T03:58:46.077Z,2.40
2022-10-05T04:00:13.633Z,2.15
2022-10-05T04:02:26.861Z,2.30
2022-10-05T04:03:52.657Z,2.33
2022-10-05T04:05:04.418Z,2.20
2022-10-05T04:06:16.052Z,2.35
2022-10-05T04:07:48.860Z,2.30
2022-10-05T04:09:03.342Z,2.40
2022-10-05T04:10:12.932Z,2.30
2022-10-05T04:11:26.395Z,2.50
2022-10-05T04:12:44.443Z,2.67
2022-10-05T04:13:54.536Z,2.70
2022-10-05T04:15:24.312Z,2.60
2022-10-05T04:16:30.946Z,2.42
2022-10-05T04:17:56.947Z,2.47
2022-10-05T04:19:09.766Z,2.38
2022-10-05T04:20:29.195Z,2.50
2022-10-05T04:21:38.264Z,2.42
2022-10-05T04:22:49.162Z,2.45
2022-10-05T04:24:09.344Z,3.15
2022-10-05T04:25:17.600Z,3.35
2022-10-05T04:26:29.775Z,2.40
2022-10-05T04:27:39.531Z,2.55
2022-10-05T04:28:48.757Z,2.50
2022-10-05T04:30:11.596Z,2.65
2022-10-05T04:31:34.906Z,2.40
2022-10-05T04:32:43.266Z,2.70
2022-10-05T04:33:53.221Z,2.83
2022-10-05T04:35:24.548Z,2.70
2022-10-05T04:36:40.808Z,2.60
2022-10-05T04:37:48.712Z,2.55
2022-10-05T04:39:11.408Z,2.60
2022-10-05T04:40:18.915Z,2.60
2022-10-05T04:41:53.369Z,2.65
2022-10-05T04:43:13.302Z,2.40
2022-10-05T04:44:20.702Z,2.60
2022-10-05T04:45:37.237Z,3.13
2022-10-05T04:46:48.873Z,2.70
2022-10-05T04:48:25.114Z,2.83
2022-10-05T04:49:52.283Z,2.65
2022-10-05T04:51:11.723Z,2.72
2022-10-05T04:52:36.308Z,2.50
2022-10-05T04:53:58.943Z,2.90
2022-10-05T04:55:18.565Z,2.38
2022-10-05T04:56:30.702Z,2.78
2022-10-05T04:57:44.650Z,3.10
2022-10-05T04:59:02.564Z,2.97
2022-10-05T05:00:22.943Z,2.92
2022-10-05T05:01:37.757Z,2.92
2022-10-05T05:03:03.312Z,4.55
2022-10-05T05:04:29.135Z,3.95
2022-10-05T05:06:16.458Z,3.15
2022-10-05T05:07:52.806Z,2.67
2022-10-05T05:09:13.011Z,2.70
2022-10-05T05:10:26.432Z,2.78
2022-10-05T05:11:58.604Z,2.70
2022-10-05T05:13:22.487Z,2.50
2022-10-05T05:14:53.780Z,2.97
2022-10-05T05:16:05.623Z,2.65
2022-10-05T05:17:32.468Z,2.75
2022-10-05T05:18:33.807Z,2.63
2022-10-05T05:19:51.416Z,2.58
2022-10-05T05:21:32.874Z,2.70
2022-10-05T05:22:56.106Z,4.15
2022-10-05T05:24:28.030Z,4.00
2022-10-05T05:25:48.129Z,3.28
2022-10-05T05:26:57.236Z,3.42
2022-10-05T05:29:18.774Z,2.88
2022-10-05T05:30:21.923Z,3.30
2022-10-05T05:31:44.861Z,2.78
2022-10-05T05:32:58.903Z,2.75
2022-10-05T05:34:10.780Z,2.97
2022-10-05T05:35:27.405Z,3.13
2022-10-05T05:36:49.963Z,2.97
2022-10-05T05:38:09.421Z,2.90
2022-10-05T05:39:39.836Z,2.97
2022-10-05T05:40:54.699Z,2.80
2022-10-05T05:42:00.847Z,2.83
2022-10-05T05:43:12.444Z,2.75
2022-10-05T05:44:25.109Z,3.15
2022-10-05T05:45:49.561Z,3.00
2022-10-05T05:47:03.996Z,3.00
2022-10-05T05:48:20.148Z,2.90
2022-10-05T05:49:49.305Z,3.30
2022-10-05T05:50:57.168Z,3.20
2022-10-05T05:52:04.620Z,3.10
2022-10-05T05:53:25.440Z,3.00
2022-10-05T05:54:50.092Z,3.30
2022-10-05T05:56:01.189Z,3.10
2022-10-05T05:57:19.912Z,3.38
2022-10-05T05:58:54.684Z,3.03
2022-10-05T06:00:17.633Z,3.00
2022-10-05T06:01:43.426Z,3.25
2022-10-05T06:03:32.072Z,3.00
2022-10-05T06:04:41.347Z,3.10
2022-10-05T06:05:54.401Z,3.33
2022-10-05T06:07:01.046Z,3.05
2022-10-05T06:08:11.117Z,3.22
2022-10-05T06:09:18.421Z,3.47
2022-10-05T06:10:41.767Z,3.28
2022-10-05T06:11:47.631Z,2.92
2022-10-05T06:12:52.849Z,2.55
2022-10-05T06:13:58.589Z,2.70
2022-10-05T06:15:17.063Z,2.92
2022-10-05T06:16:22.037Z,2.85
2022-10-05T06:17:34.217Z,2.70
2022-10-05T06:18:40.249Z,3.00
2022-10-05T06:19:43.946Z,2.80
2022-10-05T06:21:22.530Z,2.72
2022-10-05T06:22:27.964Z,2.88
2022-10-05T06:23:39.074Z,2.95
2022-10-05T06:25:09.769Z,2.70
2022-10-05T06:26:24.450Z,2.60
2022-10-05T06:27:39.134Z,2.92
2022-10-05T06:28:41.807Z,7.63
2022-10-05T06:30:01.335Z,17.50
2022-10-05T06:31:38.214Z,24.90
2022-10-05T06:32:58.157Z,14.48
2022-10-05T06:34:40.807Z,13.73
2022-10-05T06:35:53.683Z,5.95
2022-10-05T06:37:05.788Z,4.35
2022-10-05T06:38:13.604Z,3.40
2022-10-05T06:39:47.950Z,2.88
2022-10-05T06:41:14.163Z,4.38
2022-10-05T06:43:04.471Z,3.33
2022-10-05T06:44:27.786Z,3.47
2022-10-05T06:45:44.558Z,3.50
2022-10-05T06:47:10.642Z,3.08
2022-10-05T06:48:24.503Z,3.20
2022-10-05T06:49:48.767Z,3.03
2022-10-05T06:51:00.103Z,3.15
2022-10-05T06:52:35.519Z,2.80
2022-10-05T06:53:57.648Z,3.17
2022-10-05T06:55:20.372Z,2.83
2022-10-05T06:56:46.557Z,2.78
2022-10-05T06:58:36.673Z,2.90
2022-10-05T07:00:07.422Z,3.22
2022-10-05T07:01:24.910Z,2.70
2022-10-05T07:02:32.667Z,3.75
2022-10-05T07:03:47.359Z,3.33
2022-10-05T07:04:54.475Z,3.13
2022-10-05T07:06:15.355Z,3.85
2022-10-05T07:07:35.356Z,3.65
2022-10-05T07:08:49.034Z,4.40
2022-10-05T07:10:04.814Z,4.50
2022-10-05T07:11:29.498Z,4.50
2022-10-05T07:12:44.116Z,4.65
2022-10-05T07:13:48.568Z,4.93
2022-10-05T07:14:55.908Z,4.80
2022-10-05T07:16:17.585Z,4.60
2022-10-05T07:17:55.560Z,4.43
2022-10-05T07:19:18.703Z,5.00
2022-10-05T07:20:23.076Z,4.90
2022-10-05T07:21:46.664Z,5.10
2022-10-05T07:23:20.114Z,5.30
2022-10-05T07:24:38.901Z,4.93
2022-10-05T07:26:00.665Z,5.30
2022-10-05T07:27:02.064Z,4.90
2022-10-05T07:28:09.368Z,5.20
2022-10-05T07:29:23.617Z,5.70
2022-10-05T07:30:25.195Z,5.55
2022-10-05T07:31:36.365Z,5.45
2022-10-05T07:33:05.621Z,5.80
2022-10-05T07:34:15.720Z,4.85
2022-10-05T07:36:05.128Z,5.22
2022-10-05T07:37:37.627Z,4.38
2022-10-05T07:38:54.739Z,4.88
2022-10-05T07:40:15.145Z,4.93
2022-10-05T07:41:40.255Z,5.05
2022-10-05T07:42:52.272Z,6.95
2022-10-05T07:44:13.361Z,5.93
2022-10-05T07:45:28.716Z,5.43
2022-10-05T07:46:49.705Z,10.00
2022-10-05T07:47:55.731Z,6.28
2022-10-05T07:49:03.432Z,5.13
2022-10-05T07:50:20.426Z,5.35
2022-10-05T07:51:31.919Z,4.95
2022-10-05T07:52:46.205Z,5.07
2022-10-05T07:53:59.307Z,5.20
2022-10-05T07:55:17.049Z,5.50
2022-10-05T07:56:34.276Z,5.00
2022-10-05T07:58:15.922Z,5.82
2022-10-05T07:59:57.055Z,5.50
2022-10-05T08:01:27.914Z,5.25
2022-10-05T08:02:36.117Z,4.63
2022-10-05T08:03:49.927Z,4.72
2022-10-05T08:05:10.810Z,5.20
2022-10-05T08:06:29.608Z,5.47
2022-10-05T08:07:34.797Z,5.60
2022-10-05T08:08:41.055Z,5.22
2022-10-05T08:09:52.204Z,5.35
2022-10-05T08:11:02.334Z,6.15
2022-10-05T08:12:50.948Z,6.47
2022-10-05T08:14:05.499Z,5.60
2022-10-05T08:15:15.098Z,5.47
2022-10-05T08:16:17.656Z,5.53
2022-10-05T08:17:27.867Z,5.78
2022-10-05T08:19:00.054Z,5.35
2022-10-05T08:20:34.995Z,5.40
2022-10-05T08:21:42.313Z,5.47
2022-10-05T08:22:50.591Z,5.75
2022-10-05T08:24:04.422Z,5.93
2022-10-05T08:25:15.299Z,5.80
2022-10-05T08:26:28.900Z,5.72
2022-10-05T08:27:44.193Z,6.22
2022-10-05T08:29:32.801Z,5.32
2022-10-05T08:30:48.509Z,5.80
2022-10-05T08:31:55.975Z,5.30
2022-10-05T08:33:12.605Z,5.68
2022-10-05T08:34:23.418Z,5.63
2022-10-05T08:35:51.452Z,5.80
2022-10-05T08:36:59.397Z,5.68
2022-10-05T08:38:08.581Z,6.10
2022-10-05T08:39:18.460Z,6.20
2022-10-05T08:40:57.321Z,6.32
2022-10-05T08:42:32.427Z,6.05
2022-10-05T08:43:54.848Z,6.18
2022-10-05T08:45:24.184Z,5.72
2022-10-05T08:46:44.288Z,5.57
2022-10-05T08:48:16.939Z,5.78
2022-10-05T08:49:55.711Z,5.53
2022-10-05T08:51:18.908Z,5.90
2022-10-05T08:52:29.054Z,6.18
2022-10-05T08:53:36.380Z,5.82
2022-10-05T08:54:47.426Z,5.35
2022-10-05T08:55:56.170Z,5.68
2022-10-05T08:57:12.837Z,6.47
2022-10-05T08:58:36.231Z,6.15
2022-10-05T08:59:41.089Z,6.03
2022-10-05T09:00:49.090Z,5.70
2022-10-05T09:02:24.912Z,5.57
2022-10-05T09:03:41.517Z,5.50
2022-10-05T09:05:13.514Z,5.43
2022-10-05T09:06:57.052Z,5.93
2022-10-05T09:08:32.470Z,4.85
2022-10-05T09:09:36.824Z,5.10
2022-10-05T09:10:58.621Z,5.13
2022-10-05T09:12:18.396Z,5.70
2022-10-05T09:13:38.626Z,5.60
2022-10-05T09:15:26.013Z,4.85
2022-10-05T09:16:34.158Z,5.25
2022-10-05T09:18:13.486Z,5.53
2022-10-05T09:19:40.008Z,5.70
2022-10-05T09:20:59.039Z,5.55
2022-10-05T09:22:13.618Z,5.03
2022-10-05T09:23:21.060Z,5.22
2022-10-05T09:24:28.586Z,5.60
2022-10-05T09:25:56.195Z,4.68
2022-10-05T09:27:17.199Z,5.63
2022-10-05T09:28:58.205Z,4.78
2022-10-05T09:30:14.747Z,5.47
2022-10-05T09:31:51.196Z,5.78
2022-10-05T09:33:17.705Z,5.45
2022-10-05T09:34:47.762Z,5.95
2022-10-05T09:36:27.415Z,6.03
2022-10-05T09:39:11.092Z,5.78
2022-10-05T09:40:31.391Z,5.95
2022-10-05T09:41:35.783Z,6.22
2022-10-05T09:43:10.561Z,5.88
2022-10-05T09:44:49.438Z,5.32
2022-10-05T09:45:56.807Z,5.32
2022-10-05T09:47:01.337Z,6.43
2022-10-05T09:48:27.227Z,5.95
2022-10-05T09:50:26.136Z,6.20
2022-10-05T09:51:46.394Z,5.88
2022-10-05T09:53:00.866Z,6.00
2022-10-05T09:54:05.404Z,5.80
2022-10-05T09:55:07.115Z,5.68
2022-10-05T09:56:14.348Z,5.50
2022-10-05T09:57:30.950Z,5.65
2022-10-05T09:58:57.562Z,5.63
2022-10-05T10:00:09.627Z,5.50
2022-10-05T10:01:36.426Z,5.82
2022-10-05T10:03:12.179Z,5.72
2022-10-05T10:04:45.922Z,5.88
2022-10-05T10:06:10.406Z,5.75
2022-10-05T10:07:33.289Z,5.85
2022-10-05T10:08:53.405Z,5.70
2022-10-05T10:10:29.378Z,6.10
2022-10-05T10:12:09.089Z,5.75
2022-10-05T10:14:21.810Z,5.88
2022-10-05T10:15:41.998Z,5.75
2022-10-05T10:17:06.895Z,5.95
2022-10-05T10:18:37.825Z,6.22
2022-10-05T10:20:01.630Z,6.45
2022-10-05T10:21:34.562Z,5.93
2022-10-05T10:23:11.817Z,5.65
2022-10-05T10:24:44.695Z,5.75
2022-10-05T10:26:11.750Z,5.20
2022-10-05T10:28:06.805Z,5.75
2022-10-05T10:29:43.571Z,5.20
2022-10-05T10:31:30.695Z,5.25
2022-10-05T10:32:59.980Z,5.60
2022-10-05T10:34:45.059Z,4.90
2022-10-05T10:35:55.467Z,4.95
2022-10-05T10:37:16.301Z,5.10
2022-10-05T10:38:35.775Z,5.10
2022-10-05T10:39:55.491Z,4.80
2022-10-05T10:41:18.992Z,4.43
2022-10-05T10:42:56.294Z,4.63
2022-10-05T10:43:58.012Z,4.65
2022-10-05T10:45:25.721Z,4.78
2022-10-05T10:46:53.876Z,4.38
2022-10-05T10:48:00.269Z,4.75
2022-10-05T10:49:16.223Z,4.80
2022-10-05T10:50:33.230Z,4.80
2022-10-05T10:51:56.188Z,5.00
2022-10-05T10:53:28.613Z,5.22
2022-10-05T10:54:48.766Z,4.97
2022-10-05T10:56:12.771Z,4.70
2022-10-05T10:57:51.160Z,4.55
2022-10-05T10:59:35.594Z,4.28
2022-10-05T11:00:47.243Z,4.07
2022-10-05T11:02:22.890Z,4.45
2022-10-05T11:03:56.921Z,4.95
2022-10-05T11:05:23.195Z,4.75
2022-10-05T11:06:46.677Z,5.28
2022-10-05T11:08:07.081Z,4.70
2022-10-05T11:09:17.348Z,4.15
2022-10-05T11:10:26.030Z,4.70
2022-10-05T11:12:05.021Z,4.30
2022-10-05T11:13:25.562Z,4.15
2022-10-05T11:15:05.197Z,4.20
2022-10-05T11:17:58.611Z,4.30
2022-10-05T11:19:24.865Z,4.28
2022-10-05T11:20:42.736Z,4.80
2022-10-05T11:22:00.245Z,3.72
2022-10-05T11:23:27.672Z,4.13
2022-10-05T11:24:50.520Z,4.38
2022-10-05T11:26:09.533Z,4.30
2022-10-05T11:27:29.258Z,3.70
2022-10-05T11:28:42.435Z,4.38
2022-10-05T11:29:59.623Z,4.53
2022-10-05T11:31:10.080Z,4.10
2022-10-05T11:32:46.880Z,4.38
2022-10-05T11:34:13.423Z,3.55
2022-10-05T11:35:33.394Z,4.40
2022-10-05T11:37:02.169Z,3.60
2022-10-05T11:38:31.487Z,3.70
2022-10-05T11:40:15.116Z,3.50
2022-10-05T11:41:36.294Z,3.55
2022-10-05T11:43:06.751Z,3.58
2022-10-05T11:44:50.858Z,3.65
2022-10-05T11:46:17.205Z,3.53
2022-10-05T11:47:27.842Z,3.85
2022-10-05T11:49:04.122Z,3.70
2022-10-05T11:50:41.338Z,3.45
2022-10-05T11:51:52.730Z,3.40
2022-10-05T11:53:00.336Z,3.45
2022-10-05T11:54:27.133Z,3.53
2022-10-05T11:55:40.594Z,3.83
2022-10-05T11:56:50.714Z,3.50
2022-10-05T11:58:13.221Z,3.33
2022-10-05T11:59:30.703Z,3.42
2022-10-05T12:00:44.228Z,3.20
2022-10-05T12:01:57.288Z,3.33
2022-10-05T12:03:15.579Z,3.38
2022-10-05T12:04:23.985Z,2.92
2022-10-05T12:05:53.728Z,3.63
2022-10-05T12:07:07.938Z,3.58
2022-10-05T12:08:34.314Z,3.88
2022-10-05T12:10:13.370Z,3.35
2022-10-05T12:11:42.954Z,3.70
2022-10-05T12:13:08.755Z,3.70
2022-10-05T12:14:20.169Z,3.58
2022-10-05T12:16:05.931Z,3.42
2022-10-05T12:17:22.364Z,3.67
2022-10-05T12:18:30.299Z,3.47
2022-10-05T12:19:41.503Z,3.33
2022-10-05T12:21:02.075Z,3.50
2022-10-05T12:22:27.287Z,3.22
2022-10-05T12:23:39.999Z,3.55
2022-10-05T12:25:15.921Z,3.10
2022-10-05T12:26:26.123Z,3.38
2022-10-05T12:27:34.766Z,3.33
2022-10-05T12:28:49.952Z,3.40
2022-10-05T12:30:02.716Z,3.20
2022-10-05T12:31:30.455Z,3.15
2022-10-05T12:32:59.520Z,2.92
2022-10-05T12:34:32.062Z,3.45
2022-10-05T12:35:52.556Z,3.35
2022-10-05T12:37:04.949Z,3.50
2022-10-05T12:38:25.576Z,2.95
2022-10-05T12:39:30.470Z,2.55
2022-10-05T12:40:45.382Z,3.53
2022-10-05T12:42:29.899Z,2.95
2022-10-05T12:44:02.474Z,2.70
2022-10-05T12:45:28.614Z,2.90
2022-10-05T12:46:44.951Z,3.10
2022-10-05T12:48:25.152Z,2.70
2022-10-05T12:49:45.327Z,2.60
2022-10-05T12:50:54.959Z,2.90
2022-10-05T12:52:05.762Z,2.85
2022-10-05T12:53:48.396Z,2.75
2022-10-05T12:55:03.501Z,2.70
2022-10-05T12:57:26.917Z,2.63
2022-10-05T12:58:48.736Z,2.50
2022-10-05T13:00:05.182Z,3.08
2022-10-05T13:01:18.515Z,2.80
2022-10-05T13:02:53.229Z,2.80
2022-10-05T13:04:06.864Z,2.58
2022-10-05T13:05:11.373Z,2.67
2022-10-05T13:06:32.808Z,2.60
2022-10-05T13:07:43.220Z,2.55
2022-10-05T13:08:59.370Z,2.42
2022-10-05T13:10:23.154Z,2.40
2022-10-05T13:11:36.124Z,2.40
2022-10-05T13:12:48.672Z,2.40
2022-10-05T13:14:04.151Z,2.40
2022-10-05T13:15:12.599Z,2.35
2022-10-05T13:16:45.755Z,2.70
2022-10-05T13:17:57.464Z,2.50
2022-10-05T13:19:13.977Z,2.40
2022-10-05T13:20:29.952Z,2.30
2022-10-05T13:22:13.017Z,2.38
2022-10-05T13:23:24.656Z,2.47
2022-10-05T13:24:31.261Z,2.60
2022-10-05T13:25:37.494Z,2.28
2022-10-05T13:26:46.242Z,2.47
2022-10-05T13:27:58.889Z,2.45
2022-10-05T13:29:26.997Z,2.35
2022-10-05T13:30:29.071Z,2.50
2022-10-05T13:31:42.389Z,2.60
2022-10-05T13:32:50.259Z,2.33
2022-10-05T13:34:03.888Z,2.00
2022-10-05T13:35:17.968Z,2.80
2022-10-05T13:36:35.844Z,4.25
2022-10-05T13:37:48.684Z,2.45
2022-10-05T13:39:00.574Z,3.60
2022-10-05T13:40:15.030Z,3.20
2022-10-05T13:41:49.982Z,2.10
2022-10-05T13:43:32.320Z,2.30
2022-10-05T13:44:42.495Z,2.38
2022-10-05T13:45:57.497Z,2.20
2022-10-05T13:48:12.917Z,2.00
2022-10-05T13:49:23.415Z,2.03
2022-10-05T13:50:35.797Z,2.20
2022-10-05T13:51:50.025Z,1.90
2022-10-05T13:53:18.504Z,2.10
2022-10-05T13:54:38.338Z,2.55
2022-10-05T13:55:42.452Z,2.28
2022-10-05T13:56:48.515Z,2.35
2022-10-05T13:58:06.035Z,2.13
2022-10-05T13:59:33.193Z,2.30
2022-10-05T14:00:46.831Z,1.95
2022-10-05T14:02:00.236Z,2.13
2022-10-05T14:03:02.064Z,2.08
2022-10-05T14:04:05.943Z,2.03
2022-10-05T14:05:21.053Z,2.35
2022-10-05T14:06:30.666Z,2.25
2022-10-05T14:07:34.998Z,2.25
2022-10-05T14:08:47.968Z,2.20
2022-10-05T14:09:52.559Z,2.10
2022-10-05T14:10:56.061Z,2.20
2022-10-05T14:12:18.696Z,2.10
2022-10-05T14:13:33.657Z,2.03
2022-10-05T14:14:52.245Z,2.10
2022-10-05T14:16:12.143Z,2.20
2022-10-05T14:17:38.087Z,2.35
2022-10-05T14:19:05.569Z,2.20
2022-10-05T14:20:26.227Z,2.40
2022-10-05T14:21:42.558Z,2.00
2022-10-05T14:22:49.124Z,2.15
2022-10-05T14:23:52.066Z,2.03
2022-10-05T14:26:26.196Z,2.33
2022-10-05T14:27:47.839Z,1.92
2022-10-05T14:29:17.598Z,2.05
2022-10-05T14:30:29.372Z,2.20
2022-10-05T14:31:35.557Z,2.13
2022-10-05T14:33:12.491Z,2.05
2022-10-05T14:34:29.357Z,2.10
2022-10-05T14:35:32.036Z,2.00
2022-10-05T14:36:40.248Z,2.13
2022-10-05T14:37:47.373Z,2.13
2022-10-05T14:38:55.772Z,2.13
2022-10-05T14:40:03.412Z,2.10
2022-10-05T14:41:19.724Z,2.00
2022-10-05T14:42:27.236Z,2.10
2022-10-05T14:43:29.766Z,2.10
2022-10-05T14:46:03.079Z,2.10
2022-10-05T14:47:22.756Z,2.30
2022-10-05T14:48:28.033Z,1.92
2022-10-05T14:49:36.067Z,2.15
2022-10-05T14:50:53.283Z,1.95
2022-10-05T14:51:56.308Z,2.00
2022-10-05T14:53:14.092Z,1.88
2022-10-05T14:54:27.719Z,2.10
2022-10-05T14:55:39.273Z,2.20
2022-10-05T14:56:59.065Z,2.10
2022-10-05T14:58:49.590Z,2.00
2022-10-05T15:00:17.924Z,1.80
2022-10-05T15:01:35.828Z,2.10
2022-10-05T15:02:58.588Z,1.98
2022-10-05T15:04:37.664Z,2.00
2022-10-05T15:05:50.455Z,1.92
2022-10-05T15:07:12.398Z,1.90
2022-10-05T15:08:38.987Z,2.03
2022-10-05T15:09:49.703Z,1.90
2022-10-05T15:11:04.919Z,2.00
2022-10-05T15:12:07.246Z,3.15
2022-10-05T15:13:21.898Z,2.10
2022-10-05T15:14:29.659Z,2.13
2022-10-05T15:15:38.795Z,1.85
2022-10-05T15:16:42.109Z,2.20
2022-10-05T15:17:52.505Z,2.10
2022-10-05T15:18:53.894Z,1.83
2022-10-05T15:20:17.655Z,2.10
2022-10-05T15:21:39.428Z,1.90
2022-10-05T15:23:07.350Z,2.17
2022-10-05T15:24:17.307Z,2.30
2022-10-05T15:25:40.735Z,2.00
2022-10-05T15:26:49.031Z,2.20
2022-10-05T15:28:03.910Z,1.92
2022-10-05T15:29:17.718Z,2.25
2022-10-05T15:30:19.685Z,2.00
2022-10-05T15:31:32.316Z,2.20
2022-10-05T15:32:55.395Z,2.15
2022-10-05T15:34:30.470Z,2.20
2022-10-05T15:35:45.523Z,2.40
2022-10-05T15:38:12.056Z,2.00
2022-10-05T15:39:37.138Z,1.60
2022-10-05T15:40:59.784Z,1.95
2022-10-05T15:42:06.793Z,1.80
2022-10-05T15:43:18.867Z,1.70
2022-10-05T15:44:43.662Z,2.00
2022-10-05T15:46:10.569Z,1.70
2022-10-05T15:47:35.056Z,1.70
2022-10-05T15:49:14.643Z,1.52
2022-10-05T15:51:40.716Z,1.35
2022-10-05T15:53:20.914Z,1.90
2022-10-05T15:54:50.216Z,1.98
2022-10-05T15:55:51.742Z,2.00
2022-10-05T15:57:07.416Z,2.00
2022-10-05T15:58:21.120Z,1.75
2022-10-05T15:59:49.553Z,1.67
2022-10-05T16:01:23.343Z,1.85
2022-10-05T16:02:33.115Z,1.77
2022-10-05T16:03:48.676Z,1.85
2022-10-05T16:05:07.539Z,2.00
2022-10-05T16:06:33.723Z,1.52
2022-10-05T16:08:10.661Z,1.90
2022-10-05T16:09:12.077Z,1.75
2022-10-05T16:10:24.228Z,1.70
2022-10-05T16:11:36.756Z,1.75
2022-10-05T16:13:06.537Z,1.80
2022-10-05T16:14:23.045Z,1.65
2022-10-05T16:15:33.719Z,1.50
2022-10-05T16:16:46.173Z,1.85
2022-10-05T16:18:09.190Z,1.70
2022-10-05T16:19:29.531Z,1.73
2022-10-05T16:20:46.171Z,1.80
2022-10-05T16:22:03.588Z,1.70
2022-10-05T16:23:13.148Z,1.67
2022-10-05T16:24:49.924Z,2.50
2022-10-05T16:26:21.336Z,2.20
2022-10-05T16:27:32.781Z,2.20
2022-10-05T16:28:34.159Z,2.22
2022-10-05T16:30:00.841Z,1.98
2022-10-05T16:31:06.708Z,2.05
2022-10-05T16:32:19.270Z,2.05
2022-10-05T16:33:44.482Z,1.90
2022-10-05T16:35:12.029Z,1.90
2022-10-05T16:36:31.875Z,2.05
2022-10-05T16:37:42.047Z,2.10
2022-10-05T16:38:59.160Z,2.00
2022-10-05T16:40:12.863Z,2.08
2022-10-05T16:41:32.885Z,2.10
2022-10-05T16:42:42.069Z,1.90
2022-10-05T16:44:12.236Z,1.98
2022-10-05T16:45:24.417Z,2.08
2022-10-05T16:46:52.649Z,2.08
2022-10-05T16:48:08.395Z,2.03
2022-10-05T16:49:36.708Z,1.80
2022-10-05T16:51:05.424Z,1.90
2022-10-05T16:52:13.146Z,2.13
2022-10-05T16:53:27.548Z,2.00
2022-10-05T16:54:34.239Z,2.40
2022-10-05T16:55:41.207Z,2.28
2022-10-05T16:56:48.842Z,2.30
2022-10-05T16:57:56.694Z,2.17
2022-10-05T16:59:10.888Z,2.22
2022-10-05T17:00:38.643Z,2.15
2022-10-05T17:01:43.722Z,2.08
2022-10-05T17:03:23.685Z,2.15
2022-10-05T17:04:25.194Z,1.90
2022-10-05T17:05:47.955Z,2.28
2022-10-05T17:07:01.797Z,2.45
2022-10-05T17:08:21.573Z,1.95
2022-10-05T17:09:37.299Z,2.13
2022-10-05T17:10:55.272Z,2.20
2022-10-05T17:12:15.545Z,1.85
2022-10-05T17:13:32.335Z,7.03
2022-10-05T17:14:48.046Z,13.38
2022-10-05T17:16:27.094Z,8.55
2022-10-05T17:17:38.197Z,7.82
2022-10-05T17:19:01.254Z,8.75
2022-10-05T17:20:42.990Z,7.15
2022-10-05T17:22:00.421Z,4.97
2022-10-05T17:23:18.389Z,3.80
2022-10-05T17:24:41.697Z,2.70
2022-10-05T17:25:54.899Z,2.72
2022-10-05T17:27:16.023Z,2.65
2022-10-05T17:28:39.689Z,2.17
2022-10-05T17:30:22.600Z,2.20
2022-10-05T17:31:28.196Z,1.90
2022-10-05T17:32:36.129Z,2.30
2022-10-05T17:33:59.530Z,2.10
2022-10-05T17:35:01.071Z,2.03
2022-10-05T17:36:08.833Z,2.10
2022-10-05T17:37:37.969Z,2.25