createdAt,value
2023-05-03T00:01:47.897Z,97.40
2023-05-03T00:04:18.541Z,97.40
2023-05-03T00:06:49.382Z,97.40
2023-05-03T00:09:18.351Z,97.40
2023-05-03T00:11:48.519Z,97.40
2023-05-03T00:14:18.671Z,97.40
2023-05-03T00:16:49.119Z,97.40
2023-05-03T00:19:31.424Z,97.40
2023-05-03T00:22:02.615Z,97.40
2023-05-03T00:24:31.597Z,97.40
2023-05-03T00:27:02.797Z,97.40
2023-05-03T00:29:34.640Z,97.40
2023-05-03T00:32:04.548Z,97.40
2023-05-03T00:34:34.129Z,97.40
2023-05-03T00:37:04.219Z,97.40
2023-05-03T00:39:33.463Z,97.40
2023-05-03T00:42:04.699Z,97.40
2023-05-03T00:44:34.584Z,97.40
2023-05-03T00:47:04.775Z,97.40
2023-05-03T00:49:35.576Z,97.40
2023-05-03T00:52:04.699Z,97.40
2023-05-03T00:54:35.459Z,97.40
2023-05-03T00:57:06.908Z,97.40
2023-05-03T00:59:37.417Z,97.40
2023-05-03T01:02:05.835Z,97.40
2023-05-03T01:04:34.771Z,97.40
2023-05-03T01:07:15.322Z,97.40
2023-05-03T01:09:56.140Z,97.40
2023-05-03T01:12:38.355Z,97.40
2023-05-03T01:15:22.410Z,97.40
2023-05-03T01:17:57.429Z,97.40
2023-05-03T01:20:28.814Z,97.40
2023-05-03T01:23:07.228Z,97.40
2023-05-03T01:25:37.621Z,97.40
2023-05-03T01:28:06.062Z,97.40
2023-05-03T01:30:36.236Z,97.40
2023-05-03T01:33:13.247Z,97.40
2023-05-03T01:35:45.416Z,97.40
2023-05-03T01:38:14.877Z,97.40
2023-05-03T01:40:52.956Z,97.40
2023-05-03T01:43:24.636Z,97.40
2023-05-03T01:45:53.901Z,97.40
2023-05-03T01:48:25.155Z,97.40
2023-05-03T01:50:54.571Z,97.40
2023-05-03T01:53:23.178Z,97.40
2023-05-03T01:55:53.693Z,97.40
2023-05-03T01:58:22.552Z,97.40
2023-05-03T02:00:51.533Z,97.40
2023-05-03T02:03:20.917Z,97.40
2023-05-03T02:05:49.981Z,97.40
2023-05-03T02:08:19.438Z,97.40
2023-05-03T02:10:49.954Z,97.40
2023-05-03T02:13:20.087Z,97.40
2023-05-03T02:15:49.031Z,97.40
2023-05-03T02:18:18.798Z,97.40
2023-05-03T02:20:48.270Z,97.40
2023-05-03T02:23:17.014Z,97.40
2023-05-03T02:25:45.464Z,97.40
2023-05-03T02:28:14.516Z,97.40
2023-05-03T02:30:45.112Z,97.40
2023-05-03T02:33:13.914Z,97.40
2023-05-03T02:35:42.812Z,97.40
2023-05-03T02:38:11.094Z,97.40
2023-05-03T02:40:39.818Z,97.40
2023-05-03T02:43:08.271Z,97.40
2023-05-03T02:45:37.659Z,97.40
2023-05-03T02:48:08.456Z,97.40
2023-05-03T02:50:37.248Z,97.40
2023-05-03T02:53:06.277Z,97.40
2023-05-03T02:55:37.035Z,97.40
2023-05-03T02:58:06.215Z,97.40
2023-05-03T03:00:35.005Z,97.40
2023-05-03T03:03:06.887Z,97.40
2023-05-03T03:05:35.719Z,97.40
2023-05-03T03:08:04.933Z,97.40
2023-05-03T03:10:34.971Z,97.40
2023-05-03T03:13:06.105Z,97.40
2023-05-03T03:15:39.763Z,97.40
2023-05-03T03:18:09.507Z,97.40
2023-05-03T03:20:37.978Z,97.40
2023-05-03T03:23:07.224Z,97.40
2023-05-03T03:25:36.252Z,97.40
2023-05-03T03:28:05.941Z,97.40
2023-05-03T03:30:34.878Z,97.40
2023-05-03T03:33:15.941Z,97.40
2023-05-03T03:35:45.308Z,97.40
2023-05-03T03:38:15.521Z,97.40
2023-05-03T03:40:53.276Z,97.40
2023-05-03T03:43:23.433Z,97.40
2023-05-03T03:45:52.094Z,97.40
2023-05-03T03:48:22.422Z,97.40
2023-05-03T03:50:52.122Z,97.40
2023-05-03T03:53:24.783Z,97.40
2023-05-03T03:55:56.777Z,97.40
2023-05-03T03:58:26.800Z,97.40
2023-05-03T04:00:56.964Z,97.40
2023-05-03T04:03:29.178Z,97.40
2023-05-03T04:05:59.405Z,97.40
2023-05-03T04:08:29.829Z,97.40
2023-05-03T04:10:58.437Z,97.40
2023-05-03T04:13:28.223Z,97.40
2023-05-03T04:15:59.354Z,97.40
2023-05-03T04:18:29.881Z,97.40
2023-05-03T04:21:01.327Z,97.40
2023-05-03T04:23:30.450Z,97.40
2023-05-03T04:25:59.062Z,97.40
2023-05-03T04:28:29.747Z,97.40
2023-05-03T04:30:59.061Z,97.40
2023-05-03T04:33:31.401Z,97.40
2023-05-03T04:36:04.508Z,97.40
2023-05-03T04:38:34.239Z,97.40
2023-05-03T04:41:05.272Z,97.40
2023-05-03T04:43:37.778Z,97.40
2023-05-03T04:46:08.319Z,97.40
2023-05-03T04:48:38.843Z,97.40
2023-05-03T04:51:10.534Z,97.40
2023-05-03T04:53:40.318Z,97.40
2023-05-03T04:56:17.224Z,97.40
2023-05-03T04:58:47.158Z,97.40
2023-05-03T05:01:26.634Z,97.40
2023-05-03T05:03:59.542Z,97.40
2023-05-03T05:06:35.981Z,97.40
2023-05-03T05:09:07.712Z,97.40
2023-05-03T05:11:37.107Z,97.40
2023-05-03T05:14:05.474Z,97.40
2023-05-03T05:16:35.017Z,97.40
2023-05-03T05:19:06.258Z,97.40
2023-05-03T05:21:38.048Z,97.40
2023-05-03T05:24:08.021Z,97.40
2023-05-03T05:26:40.360Z,97.40
2023-05-03T05:29:09.093Z,97.40
2023-05-03T05:31:40.221Z,97.40
2023-05-03T05:34:13.525Z,97.40
2023-05-03T05:36:42.616Z,97.40
2023-05-03T05:39:11.960Z,97.40
2023-05-03T05:41:41.941Z,97.40
2023-05-03T05:44:13.515Z,97.40
2023-05-03T05:46:43.360Z,97.40
2023-05-03T05:49:14.634Z,97.40
2023-05-03T05:51:45.249Z,97.40
2023-05-03T05:54:15.556Z,97.40
2023-05-03T05:56:44.645Z,97.40
2023-05-03T05:59:14.634Z,97.40
2023-05-03T06:01:46.509Z,97.40
2023-05-03T06:04:21.573Z,97.40
2023-05-03T06:06:51.255Z,97.40
2023-05-03T06:09:24.588Z,97.40
2023-05-03T06:11:57.224Z,97.40
2023-05-03T06:14:29.691Z,97.40
2023-05-03T06:16:58.661Z,97.40
2023-05-03T06:19:29.547Z,97.40
2023-05-03T06:21:58.581Z,97.40
2023-05-03T06:24:31.690Z,97.40
2023-05-03T06:27:03.112Z,97.40
2023-05-03T06:29:32.877Z,97.40
2023-05-03T06:32:02.097Z,97.40
2023-05-03T06:34:32.943Z,97.40
2023-05-03T06:37:02.974Z,97.40
2023-05-03T06:39:31.535Z,97.40
2023-05-03T06:42:00.781Z,97.40
2023-05-03T06:44:37.122Z,97.40
2023-05-03T06:47:08.190Z,97.40
2023-05-03T06:49:39.040Z,97.40
2023-05-03T06:52:10.933Z,97.40
2023-05-03T06:54:42.330Z,97.40
2023-05-03T06:57:12.709Z,97.40
2023-05-03T06:59:43.909Z,97.40
2023-05-03T07:02:17.250Z,97.40
2023-05-03T07:04:48.213Z,97.40
2023-05-03T07:07:16.946Z,97.40
2023-05-03T07:09:45.962Z,97.40
2023-05-03T07:12:14.788Z,97.40
2023-05-03T07:14:47.656Z,97.40
2023-05-03T07:17:16.429Z,97.40
2023-05-03T07:19:45.849Z,97.40
2023-05-03T07:22:16.415Z,97.40
2023-05-03T07:24:46.943Z,97.40
2023-05-03T07:27:17.544Z,97.40
2023-05-03T07:29:46.459Z,97.40
2023-05-03T07:32:15.368Z,97.40
2023-05-03T07:34:44.250Z,97.40
2023-05-03T07:37:15.071Z,97.40
2023-05-03T07:39:46.559Z,97.40
2023-05-03T07:42:16.952Z,97.40
2023-05-03T07:44:46.599Z,97.40
2023-05-03T07:47:15.680Z,97.40
2023-05-03T07:49:44.346Z,97.40
2023-05-03T07:52:14.950Z,97.40
2023-05-03T07:54:45.863Z,97.40
2023-05-03T07:57:16.656Z,97.40
2023-05-03T07:59:45.623Z,97.40
2023-05-03T08:02:16.477Z,97.40
2023-05-03T08:04:45.518Z,97.40
2023-05-03T08:07:14.237Z,97.40
2023-05-03T08:09:44.848Z,97.40
2023-05-03T08:12:14.854Z,97.40
2023-05-03T08:14:44.026Z,97.40
2023-05-03T08:17:12.920Z,97.40
2023-05-03T08:19:41.861Z,97.40
2023-05-03T08:22:12.949Z,97.40
2023-05-03T08:24:44.467Z,96.10
2023-05-03T08:27:13.685Z,95.70
2023-05-03T08:29:44.926Z,95.40
2023-05-03T08:32:13.898Z,95.20
2023-05-03T08:34:45.550Z,94.80
2023-05-03T08:37:14.959Z,94.90
2023-05-03T08:39:47.528Z,93.10
2023-05-03T08:42:16.168Z,90.10
2023-05-03T08:44:49.504Z,88.10
2023-05-03T08:47:19.191Z,88.20
2023-05-03T08:49:48.753Z,87.90
2023-05-03T08:52:18.321Z,86.80
2023-05-03T08:54:51.000Z,88.60
2023-05-03T08:57:21.600Z,85.80
2023-05-03T08:59:50.990Z,83.00
2023-05-03T09:02:19.687Z,79.30
2023-05-03T09:04:48.648Z,78.40
2023-05-03T09:07:17.383Z,75.40
2023-05-03T09:09:47.649Z,73.90
2023-05-03T09:12:36.615Z,74.60
2023-05-03T09:15:07.147Z,72.00
2023-05-03T09:17:35.805Z,72.80
2023-05-03T09:20:05.243Z,73.00
2023-05-03T09:22:34.943Z,72.80
2023-05-03T09:25:05.541Z,75.20
2023-05-03T09:27:34.261Z,75.90
2023-05-03T09:30:20.844Z,73.70
2023-05-03T09:32:50.406Z,69.40
2023-05-03T09:35:18.656Z,68.70
2023-05-03T09:37:47.984Z,67.90
2023-05-03T09:40:19.795Z,66.40
2023-05-03T09:43:10.711Z,66.40
2023-05-03T09:45:40.754Z,67.70
2023-05-03T09:48:09.969Z,68.10
2023-05-03T09:50:39.003Z,69.20
2023-05-03T09:53:09.105Z,69.40
2023-05-03T09:55:41.488Z,69.20
2023-05-03T09:58:12.271Z,65.30
2023-05-03T10:00:46.851Z,61.40
2023-05-03T10:03:25.183Z,60.30
2023-05-03T10:05:54.889Z,58.10
2023-05-03T10:08:34.760Z,56.00
2023-05-03T10:11:08.266Z,54.80
2023-05-03T10:13:37.885Z,53.90
2023-05-03T10:16:12.062Z,53.70
2023-05-03T10:18:47.434Z,52.80
2023-05-03T10:21:28.435Z,51.00
2023-05-03T10:24:14.379Z,52.30
2023-05-03T10:26:47.962Z,47.90
2023-05-03T10:29:49.950Z,47.20
2023-05-03T10:32:33.589Z,43.20
2023-05-03T10:35:06.190Z,43.30
2023-05-03T10:37:36.779Z,48.40
2023-05-03T10:40:15.916Z,46.40
2023-05-03T10:42:53.951Z,44.10
2023-05-03T10:45:26.541Z,44.10
2023-05-03T10:48:20.696Z,44.30
2023-05-03T10:50:51.661Z,42.00
2023-05-03T10:53:38.390Z,42.70
2023-05-03T10:56:09.881Z,37.30
2023-05-03T10:58:45.952Z,38.80
2023-05-03T11:01:16.915Z,36.60
2023-05-03T11:03:53.349Z,36.50
2023-05-03T11:06:34.537Z,36.20
2023-05-03T11:09:06.061Z,36.80
2023-05-03T11:11:36.906Z,35.10
2023-05-03T11:14:08.349Z,35.30
2023-05-03T11:16:40.898Z,36.00
2023-05-03T11:19:10.455Z,34.10
2023-05-03T11:21:39.576Z,35.60
2023-05-03T11:24:09.137Z,34.10
2023-05-03T11:26:39.019Z,32.20
2023-05-03T11:29:17.911Z,30.10
2023-05-03T11:31:47.032Z,31.90
2023-05-03T11:34:15.779Z,33.60
2023-05-03T11:36:44.639Z,32.80
2023-05-03T11:39:14.457Z,32.50
2023-05-03T11:41:44.622Z,33.60
2023-05-03T11:44:17.845Z,33.10
2023-05-03T11:46:49.192Z,33.60
2023-05-03T11:49:21.018Z,35.10
2023-05-03T11:51:54.406Z,35.60
2023-05-03T11:54:27.283Z,34.70
2023-05-03T11:56:59.903Z,32.20
2023-05-03T11:59:45.320Z,32.80
2023-05-03T12:02:16.196Z,33.70
2023-05-03T12:04:48.075Z,34.40
2023-05-03T12:07:19.379Z,35.00
2023-05-03T12:10:00.734Z,38.30
2023-05-03T12:12:37.285Z,39.10
2023-05-03T12:15:15.744Z,35.60
2023-05-03T12:17:49.383Z,33.10
2023-05-03T12:22:58.888Z,33.60
2023-05-03T12:25:34.064Z,33.30
2023-05-03T12:30:40.480Z,35.30
2023-05-03T12:33:10.566Z,36.80
2023-05-03T12:35:41.701Z,38.50
2023-05-03T12:38:11.022Z,37.90
2023-05-03T12:40:41.160Z,36.60
2023-05-03T12:43:10.026Z,35.00
2023-05-03T12:45:41.264Z,38.50
2023-05-03T12:48:11.840Z,33.60
2023-05-03T12:50:45.240Z,34.10
2023-05-03T12:53:16.873Z,34.50
2023-05-03T12:55:51.462Z,35.60
2023-05-03T12:58:49.962Z,34.40
2023-05-03T13:02:17.016Z,32.80
2023-05-03T13:04:45.279Z,32.80
2023-05-03T13:07:01.523Z,34.20
2023-05-03T13:10:12.476Z,31.00
2023-05-03T13:12:22.866Z,29.10
2023-05-03T13:14:55.046Z,32.80
2023-05-03T13:17:25.313Z,31.00
2023-05-03T13:19:56.155Z,33.60
2023-05-03T13:22:25.928Z,34.10
2023-05-03T13:24:54.779Z,30.70
2023-05-03T13:27:24.258Z,29.20
2023-05-03T13:29:54.297Z,30.20
2023-05-03T13:32:24.858Z,30.20
2023-05-03T13:34:54.089Z,31.60
2023-05-03T13:37:23.211Z,29.40
2023-05-03T13:39:53.857Z,31.50
2023-05-03T13:42:23.312Z,31.50
2023-05-03T13:44:51.950Z,33.30
2023-05-03T13:47:20.285Z,33.70
2023-05-03T13:49:50.320Z,33.70
2023-05-03T13:52:19.798Z,33.90
2023-05-03T13:54:50.037Z,33.60
2023-05-03T13:57:19.700Z,34.10
2023-05-03T13:59:51.261Z,34.50
2023-05-03T14:02:19.818Z,35.30
2023-05-03T14:04:50.187Z,39.10
2023-05-03T14:07:18.737Z,42.10
2023-05-03T14:09:47.393Z,42.90
2023-05-03T14:12:16.231Z,45.20
2023-05-03T14:14:45.966Z,46.20
2023-05-03T14:17:14.678Z,46.50
2023-05-03T14:19:43.717Z,47.90
2023-05-03T14:22:15.008Z,48.70
2023-05-03T14:24:44.530Z,48.20
2023-05-03T14:27:14.592Z,45.00
2023-05-03T14:29:44.846Z,44.30
2023-05-03T14:32:14.051Z,45.50
2023-05-03T14:34:43.184Z,48.50
2023-05-03T14:37:13.752Z,51.60
2023-05-03T14:39:43.137Z,53.50
2023-05-03T14:42:12.918Z,51.40
2023-05-03T14:44:41.611Z,50.70
2023-05-03T14:47:14.566Z,49.30
2023-05-03T14:49:43.946Z,49.30
2023-05-03T14:52:15.323Z,49.70
2023-05-03T14:54:46.131Z,50.00
2023-05-03T14:57:14.946Z,50.30
2023-05-03T14:59:44.187Z,52.20
2023-05-03T15:02:13.884Z,54.00
2023-05-03T15:04:45.884Z,54.30
2023-05-03T15:07:16.058Z,55.10
2023-05-03T15:09:45.787Z,55.40
2023-05-03T15:12:14.360Z,56.10
2023-05-03T15:14:44.414Z,55.80
2023-05-03T15:17:13.738Z,55.80
2023-05-03T15:19:43.864Z,57.50
2023-05-03T15:22:14.755Z,56.00
2023-05-03T15:24:46.676Z,56.10
2023-05-03T15:27:16.724Z,56.60
2023-05-03T15:29:45.718Z,55.80
2023-05-03T15:32:22.657Z,55.40
2023-05-03T15:34:51.675Z,54.50
2023-05-03T15:37:21.746Z,55.50
2023-05-03T15:39:56.971Z,54.90
2023-05-03T15:42:26.484Z,57.70
2023-05-03T15:44:55.326Z,57.20
2023-05-03T15:47:26.936Z,58.00
2023-05-03T15:49:57.900Z,56.40
2023-05-03T15:52:26.253Z,59.80
2023-05-03T15:54:56.322Z,62.70
2023-05-03T15:57:27.104Z,62.70
2023-05-03T15:59:59.659Z,62.20
2023-05-03T16:02:30.285Z,60.50
2023-05-03T16:05:01.034Z,59.00
2023-05-03T16:07:31.231Z,58.30
2023-05-03T16:10:11.434Z,58.40
2023-05-03T16:12:42.187Z,60.30
2023-05-03T16:15:15.010Z,62.00
2023-05-03T16:17:43.406Z,59.50
2023-05-03T16:20:13.106Z,61.60
2023-05-03T16:22:48.181Z,63.30
2023-05-03T16:25:21.109Z,62.30
2023-05-03T16:27:50.263Z,62.20
2023-05-03T16:30:22.934Z,61.00
2023-05-03T16:32:52.619Z,59.80
2023-05-03T16:35:22.080Z,61.00
2023-05-03T16:37:53.189Z,60.10
2023-05-03T16:40:24.436Z,60.70
2023-05-03T16:42:56.035Z,60.70
2023-05-03T16:45:24.841Z,61.80
2023-05-03T16:47:54.946Z,63.10
2023-05-03T16:50:23.908Z,65.30
2023-05-03T16:52:53.465Z,66.40
2023-05-03T16:55:27.409Z,65.50
2023-05-03T16:57:56.893Z,67.00
2023-05-03T17:00:26.335Z,68.30
2023-05-03T17:02:55.171Z,67.90
2023-05-03T17:05:26.419Z,65.50
2023-05-03T17:07:56.148Z,67.00
2023-05-03T17:10:26.782Z,65.30
2023-05-03T17:12:59.723Z,64.60
2023-05-03T17:15:29.031Z,65.70
2023-05-03T17:17:57.770Z,66.80
2023-05-03T17:20:26.771Z,67.00
2023-05-03T17:22:55.422Z,66.30
2023-05-03T17:25:25.285Z,67.00
2023-05-03T17:27:54.136Z,67.90
2023-05-03T17:30:24.252Z,67.70
2023-05-03T17:32:54.650Z,69.10
2023-05-03T17:35:26.729Z,70.70
2023-05-03T17:38:05.233Z,70.50
2023-05-03T17:40:38.484Z,71.50
2023-05-03T17:43:09.075Z,72.40
2023-05-03T17:45:37.734Z,71.80
2023-05-03T17:48:09.486Z,71.50
2023-05-03T17:50:40.413Z,72.40
2023-05-03T17:53:11.352Z,73.70
2023-05-03T17:55:42.581Z,73.90
2023-05-03T17:58:10.959Z,73.70
2023-05-03T18:00:41.761Z,73.90
2023-05-03T18:03:13.335Z,75.20
2023-05-03T18:05:43.181Z,75.40
2023-05-03T18:08:13.158Z,76.10
2023-05-03T18:10:46.338Z,76.50
2023-05-03T18:13:16.456Z,77.10
2023-05-03T18:15:45.446Z,77.30
2023-05-03T18:18:14.848Z,78.20
2023-05-03T18:20:43.686Z,78.90
2023-05-03T18:23:12.513Z,78.90
2023-05-03T18:25:43.642Z,79.70
2023-05-03T18:28:13.006Z,81.70
2023-05-03T18:30:43.077Z,80.80
2023-05-03T18:33:16.007Z,81.70
2023-05-03T18:35:52.465Z,80.80
2023-05-03T18:38:23.542Z,81.00
2023-05-03T18:40:55.607Z,81.70
2023-05-03T18:43:24.783Z,81.90
2023-05-03T18:45:54.488Z,82.80
2023-05-03T18:48:27.215Z,83.00
2023-05-03T18:51:02.441Z,84.70
2023-05-03T18:53:32.136Z,84.70
2023-05-03T18:56:03.716Z,84.70
2023-05-03T18:58:34.606Z,84.90
2023-05-03T19:01:04.830Z,85.80
2023-05-03T19:03:33.542Z,86.80
2023-05-03T19:06:04.392Z,87.10
2023-05-03T19:08:33.528Z,87.70
2023-05-03T19:11:12.705Z,89.20
2023-05-03T19:13:42.287Z,89.70
2023-05-03T19:16:11.863Z,89.60
2023-05-03T19:18:43.574Z,90.10
2023-05-03T19:21:17.118Z,90.20
2023-05-03T19:23:45.570Z,91.00
2023-05-03T19:26:15.395Z,91.10
2023-05-03T19:28:44.854Z,90.80
2023-05-03T19:31:13.605Z,91.20
2023-05-03T19:33:44.148Z,91.50
2023-05-03T19:36:15.486Z,91.90
2023-05-03T19:38:44.547Z,92.40
2023-05-03T19:41:15.171Z,92.60
2023-05-03T19:43:45.576Z,93.10
2023-05-03T19:46:17.160Z,92.70
2023-05-03T19:48:45.846Z,93.10
2023-05-03T19:51:18.224Z,93.40
2023-05-03T19:53:49.120Z,94.20
2023-05-03T19:56:21.905Z,94.30
2023-05-03T19:58:52.455Z,95.00
2023-05-03T20:01:21.013Z,95.90
2023-05-03T20:03:50.235Z,95.50
2023-05-03T20:06:20.461Z,95.70
2023-05-03T20:08:51.261Z,95.70
2023-05-03T20:11:21.462Z,96.10
2023-05-03T20:13:51.040Z,96.50
2023-05-03T20:16:21.862Z,97.00
2023-05-03T20:18:50.826Z,97.10
2023-05-03T20:21:19.538Z,97.40
2023-05-03T20:23:50.633Z,97.40
2023-05-03T20:26:20.384Z,97.40
2023-05-03T20:28:49.676Z,97.40
2023-05-03T20:31:18.548Z,97.40
2023-05-03T20:33:47.648Z,97.40
2023-05-03T20:36:15.924Z,97.40
2023-05-03T20:38:45.157Z,97.40
2023-05-03T20:41:15.487Z,97.40
2023-05-03T20:43:45.680Z,97.40
2023-05-03T20:46:20.246Z,97.40
2023-05-03T20:48:49.335Z,97.40
2023-05-03T20:51:19.471Z,97.40
2023-05-03T20:53:49.089Z,97.40
2023-05-03T20:56:18.592Z,97.40
2023-05-03T20:58:49.018Z,97.40
2023-05-03T21:01:23.046Z,97.40
2023-05-03T21:03:51.922Z,97.40
2023-05-03T21:06:20.660Z,97.40
2023-05-03T21:08:52.735Z,97.40
2023-05-03T21:11:22.226Z,97.40
2023-05-03T21:13:52.182Z,97.40
2023-05-03T21:16:21.133Z,97.40
2023-05-03T21:18:49.645Z,97.40
2023-05-03T21:21:18.636Z,97.40
2023-05-03T21:23:48.172Z,97.40
2023-05-03T21:26:17.862Z,97.40
2023-05-03T21:28:46.413Z,97.40
2023-05-03T21:31:17.094Z,97.40
2023-05-03T21:33:46.343Z,97.40
2023-05-03T21:36:15.082Z,97.40
2023-05-03T21:38:43.848Z,97.40
2023-05-03T21:41:12.546Z,97.40
2023-05-03T21:43:41.084Z,97.40
2023-05-03T21:46:10.233Z,97.40
2023-05-03T21:48:40.798Z,97.40
2023-05-03T21:51:09.990Z,97.40
2023-05-03T21:53:39.234Z,97.40
2023-05-03T21:56:08.337Z,97.40
2023-05-03T21:58:38.422Z,97.40
2023-05-03T22:01:07.740Z,97.40
2023-05-03T22:03:36.783Z,97.40
2023-05-03T22:06:08.860Z,97.40
2023-05-03T22:08:37.797Z,97.40
2023-05-03T22:11:07.500Z,97.40
2023-05-03T22:13:50.290Z,97.40
2023-05-03T22:16:23.642Z,97.40
2023-05-03T22:18:52.312Z,97.40
2023-05-03T22:21:22.237Z,97.40
2023-05-03T22:23:51.451Z,97.40
2023-05-03T22:26:20.219Z,97.40
2023-05-03T22:28:48.783Z,97.40
2023-05-03T22:31:17.790Z,97.40
2023-05-03T22:33:48.678Z,97.40
2023-05-03T22:36:17.701Z,97.40
2023-05-03T22:38:47.833Z,97.40
2023-05-03T22:41:16.711Z,97.40
2023-05-03T22:43:45.062Z,97.40
2023-05-03T22:46:13.705Z,97.40
2023-05-03T22:48:42.790Z,97.40
2023-05-03T22:51:12.035Z,97.40
2023-05-03T22:53:41.785Z,97.40
2023-05-03T22:56:12.372Z,97.40
2023-05-03T22:58:41.144Z,97.40
2023-05-03T23:01:11.890Z,97.40
2023-05-03T23:03:41.315Z,97.40
2023-05-03T23:06:10.203Z,97.40
2023-05-03T23:08:38.723Z,97.40
2023-05-03T23:11:09.663Z,97.40
2023-05-03T23:13:39.818Z,97.40
2023-05-03T23:16:09.325Z,97.40
2023-05-03T23:18:37.874Z,97.40
2023-05-03T23:21:06.239Z,97.40
2023-05-03T23:23:35.745Z,97.40
2023-05-03T23:26:04.391Z,97.40
2023-05-03T23:28:33.910Z,97.40
2023-05-03T23:31:04.543Z,97.40
2023-05-03T23:33:33.661Z,97.40
2023-05-03T23:36:02.751Z,97.40
2023-05-03T23:38:31.551Z,97.40
2023-05-03T23:41:00.397Z,97.40
2023-05-03T23:43:29.383Z,97.40
2023-05-03T23:45:58.393Z,97.40
2023-05-03T23:48:28.555Z,97.40
2023-05-03T23:50:57.079Z,97.40
2023-05-03T23:53:26.910Z,97.40
2023-05-03T23:55:55.504Z,97.40
2023-05-03T23:58:25.793Z,97.40
