createdAt,value
2022-12-22T00:00:04.926Z,101343.75
2022-12-22T00:03:20.419Z,101341.57
2022-12-22T00:06:08.144Z,101339.55
2022-12-22T00:08:58.886Z,101342.40
2022-12-22T00:11:49.961Z,101340.77
2022-12-22T00:14:37.076Z,101335.61
2022-12-22T00:17:45.390Z,101336.52
2022-12-22T00:20:35.276Z,101337.61
2022-12-22T00:23:23.627Z,101338.75
2022-12-22T00:26:10.741Z,101334.17
2022-12-22T00:28:58.781Z,101333.15
2022-12-22T00:31:47.137Z,101333.58
2022-12-22T00:34:40.497Z,101333.09
2022-12-22T00:37:32.143Z,101323.44
2022-12-22T00:40:20.369Z,101318.61
2022-12-22T00:43:07.787Z,101314.39
2022-12-22T00:45:56.092Z,101312.04
2022-12-22T00:48:45.939Z,101313.53
2022-12-22T00:51:33.750Z,101311.45
2022-12-22T00:54:21.591Z,101316.44
2022-12-22T00:57:09.014Z,101311.11
2022-12-22T00:59:56.231Z,101313.66
2022-12-22T01:02:44.067Z,101311.44
2022-12-22T01:05:31.495Z,101308.33
2022-12-22T01:08:19.854Z,101301.52
2022-12-22T01:11:07.166Z,101300.73
2022-12-22T01:13:54.997Z,101297.73
2022-12-22T01:16:42.423Z,101297.78
2022-12-22T01:19:30.158Z,101298.95
2022-12-22T01:22:17.812Z,101305.14
2022-12-22T01:25:05.535Z,101299.00
2022-12-22T01:27:52.861Z,101292.73
2022-12-22T01:30:40.723Z,101288.04
2022-12-22T01:33:32.310Z,101293.08
2022-12-22T01:36:19.629Z,101291.13
2022-12-22T01:39:06.954Z,101286.71
2022-12-22T01:41:54.701Z,101289.56
2022-12-22T01:44:42.213Z,101288.47
2022-12-22T01:48:01.899Z,101285.75
2022-12-22T01:50:54.841Z,101281.75
2022-12-22T01:53:46.878Z,101282.75
2022-12-22T01:56:34.100Z,101285.79
2022-12-22T01:59:23.823Z,101280.99
2022-12-22T02:02:11.660Z,101276.55
2022-12-22T02:05:03.236Z,101272.62
2022-12-22T02:08:08.891Z,101268.27
2022-12-22T02:11:31.028Z,101271.86
2022-12-22T02:14:42.314Z,101270.60
2022-12-22T02:17:38.651Z,101272.04
2022-12-22T02:20:29.561Z,101273.04
2022-12-22T02:23:34.083Z,101277.16
2022-12-22T02:26:35.635Z,101277.85
2022-12-22T02:29:24.398Z,101275.15
2022-12-22T02:32:11.587Z,101271.61
2022-12-22T02:34:58.733Z,101273.23
2022-12-22T02:38:04.647Z,101271.92
2022-12-22T02:40:55.703Z,101275.62
2022-12-22T02:44:03.718Z,101277.34
2022-12-22T02:47:04.982Z,101277.56
2022-12-22T02:50:03.345Z,101276.48
2022-12-22T02:52:55.031Z,101275.43
2022-12-22T02:55:44.032Z,101272.66
2022-12-22T02:58:33.211Z,101271.51
2022-12-22T03:01:23.623Z,101271.05
2022-12-22T03:04:11.330Z,101269.70
2022-12-22T03:06:58.671Z,101267.23
2022-12-22T03:09:46.074Z,101267.05
2022-12-22T03:12:33.702Z,101271.86
2022-12-22T03:15:20.895Z,101272.34
2022-12-22T03:18:08.656Z,101272.06
2022-12-22T03:20:55.881Z,101266.10
2022-12-22T03:23:43.113Z,101263.11
2022-12-22T03:26:11.784Z,101265.92
2022-12-22T03:28:40.575Z,101268.36
2022-12-22T03:31:09.506Z,101272.73
2022-12-22T03:33:38.314Z,101271.48
2022-12-22T03:36:08.391Z,101266.64
2022-12-22T03:38:36.872Z,101262.91
2022-12-22T03:41:06.266Z,101261.21
2022-12-22T03:43:53.580Z,101259.02
2022-12-22T03:46:31.463Z,101258.84
2022-12-22T03:49:11.242Z,101258.19
2022-12-22T03:51:45.752Z,101256.03
2022-12-22T03:54:17.665Z,101262.70
2022-12-22T03:56:47.488Z,101258.98
2022-12-22T03:59:16.922Z,101260.55
2022-12-22T04:01:51.355Z,101262.03
2022-12-22T04:04:23.210Z,101263.19
2022-12-22T04:06:52.512Z,101262.27
2022-12-22T04:09:22.690Z,101258.81
2022-12-22T04:12:10.261Z,101256.71
2022-12-22T04:14:39.155Z,101261.55
2022-12-22T04:17:08.553Z,101267.14
2022-12-22T04:19:37.154Z,101268.24
2022-12-22T04:22:05.730Z,101275.28
2022-12-22T04:24:34.408Z,101279.44
2022-12-22T04:27:03.216Z,101280.19
2022-12-22T04:29:31.781Z,101280.33
2022-12-22T04:32:00.436Z,101277.07
2022-12-22T04:34:29.153Z,101276.02
2022-12-22T04:37:07.096Z,101275.22
2022-12-22T04:39:41.684Z,101278.43
2022-12-22T04:42:10.776Z,101274.61
2022-12-22T04:44:39.362Z,101271.53
2022-12-22T04:47:08.049Z,101274.16
2022-12-22T04:49:36.960Z,101271.91
2022-12-22T04:52:06.038Z,101265.98
2022-12-22T04:54:34.623Z,101264.23
2022-12-22T04:57:03.302Z,101269.54
2022-12-22T04:59:31.996Z,101270.15
2022-12-22T05:02:00.794Z,101262.60
2022-12-22T05:04:29.683Z,101264.06
2022-12-22T05:06:58.457Z,101266.64
2022-12-22T05:09:27.145Z,101269.80
2022-12-22T05:11:55.769Z,101268.00
2022-12-22T05:14:24.126Z,101270.39
2022-12-22T05:16:52.983Z,101271.39
2022-12-22T05:19:24.974Z,101267.40
2022-12-22T05:21:58.054Z,101266.89
2022-12-22T05:24:26.912Z,101264.89
2022-12-22T05:26:55.522Z,101269.96
2022-12-22T05:29:24.304Z,101264.97
2022-12-22T05:31:53.102Z,101264.02
2022-12-22T05:34:21.581Z,101263.77
2022-12-22T05:36:50.249Z,101271.54
2022-12-22T05:39:19.673Z,101274.72
2022-12-22T05:41:48.494Z,101271.97
2022-12-22T05:44:17.212Z,101274.76
2022-12-22T05:46:46.167Z,101281.10
2022-12-22T05:49:14.837Z,101280.39
2022-12-22T05:51:43.412Z,101282.25
2022-12-22T05:54:12.509Z,101278.02
2022-12-22T05:56:41.192Z,101277.88
2022-12-22T05:59:11.373Z,101274.05
2022-12-22T06:01:40.062Z,101274.95
2022-12-22T06:04:08.592Z,101277.81
2022-12-22T06:06:37.265Z,101283.56
2022-12-22T06:09:06.262Z,101289.27
2022-12-22T06:11:34.741Z,101285.31
2022-12-22T06:14:03.575Z,101289.67
2022-12-22T06:16:32.697Z,101288.04
2022-12-22T06:19:01.441Z,101290.69
2022-12-22T06:21:30.103Z,101289.14
2022-12-22T06:23:59.914Z,101294.20
2022-12-22T06:26:28.503Z,101292.58
2022-12-22T06:28:57.188Z,101295.92
2022-12-22T06:31:26.097Z,101294.64
2022-12-22T06:33:54.555Z,101290.18
2022-12-22T06:36:23.549Z,101290.20
2022-12-22T06:38:52.343Z,101290.29
2022-12-22T06:41:40.684Z,101293.96
2022-12-22T06:44:09.576Z,101295.48
2022-12-22T06:46:38.464Z,101291.70
2022-12-22T06:49:07.152Z,101290.59
2022-12-22T06:51:36.249Z,101288.39
2022-12-22T06:54:05.035Z,101286.89
2022-12-22T06:56:33.619Z,101289.20
2022-12-22T06:59:02.923Z,101293.15
2022-12-22T07:01:31.711Z,101298.20
2022-12-22T07:04:00.284Z,101295.19
2022-12-22T07:06:29.599Z,101294.09
2022-12-22T07:08:57.971Z,101290.46
2022-12-22T07:11:26.885Z,101293.48
2022-12-22T07:13:55.862Z,101294.44
2022-12-22T07:16:24.357Z,101293.52
2022-12-22T07:18:53.056Z,101289.17
2022-12-22T07:21:22.018Z,101285.46
2022-12-22T07:23:50.500Z,101289.10
2022-12-22T07:26:19.455Z,101288.71
2022-12-22T07:28:48.387Z,101289.33
2022-12-22T07:31:18.996Z,101285.34
2022-12-22T07:33:47.597Z,101283.15
2022-12-22T07:36:18.952Z,101287.73
2022-12-22T07:38:50.215Z,101289.13
2022-12-22T07:41:39.481Z,101285.42
2022-12-22T07:44:08.972Z,101284.09
2022-12-22T07:46:39.634Z,101287.44
2022-12-22T07:49:29.558Z,101294.96
2022-12-22T07:51:59.292Z,101295.73
2022-12-22T07:54:29.128Z,101298.42
2022-12-22T07:56:57.793Z,101295.25
2022-12-22T07:59:26.586Z,101295.11
2022-12-22T08:01:55.528Z,101290.84
2022-12-22T08:04:24.427Z,101293.33
2022-12-22T08:06:53.049Z,101295.40
2022-12-22T08:09:23.159Z,101295.89
2022-12-22T08:11:51.848Z,101294.88
2022-12-22T08:14:20.337Z,101291.29
2022-12-22T08:16:49.343Z,101289.24
2022-12-22T08:19:18.023Z,101294.92
2022-12-22T08:21:52.501Z,101298.44
2022-12-22T08:24:22.585Z,101305.56
2022-12-22T08:26:55.805Z,101298.59
2022-12-22T08:29:30.489Z,101294.70
2022-12-22T08:32:01.019Z,101286.66
2022-12-22T08:34:30.521Z,101284.54
2022-12-22T08:37:03.466Z,101282.77
2022-12-22T08:39:35.281Z,101280.08
2022-12-22T08:42:07.495Z,101278.63
2022-12-22T08:44:37.136Z,101272.20
2022-12-22T08:47:07.979Z,101268.31
2022-12-22T08:49:41.573Z,101268.75
2022-12-22T08:52:16.053Z,101264.15
2022-12-22T08:54:47.650Z,101261.98
2022-12-22T08:57:16.540Z,101259.61
2022-12-22T08:59:45.080Z,101252.09
2022-12-22T09:02:14.102Z,101249.36
2022-12-22T09:04:43.219Z,101247.90
2022-12-22T09:07:11.902Z,101245.39
2022-12-22T09:09:40.590Z,101247.78
2022-12-22T09:12:09.143Z,101245.25
2022-12-22T09:14:37.963Z,101248.14
2022-12-22T09:17:06.647Z,101246.07
2022-12-22T09:19:35.432Z,101246.64
2022-12-22T09:22:04.530Z,101243.61
2022-12-22T09:24:33.420Z,101243.00
2022-12-22T09:27:03.949Z,101234.80
2022-12-22T09:29:32.540Z,101234.44
2022-12-22T09:32:01.392Z,101239.06
2022-12-22T09:34:30.557Z,101235.14
2022-12-22T09:36:59.002Z,101230.46
2022-12-22T09:39:29.459Z,101227.68
2022-12-22T09:41:59.832Z,101227.25
2022-12-22T09:44:45.162Z,101225.73
2022-12-22T09:47:56.830Z,101221.81
2022-12-22T09:50:27.387Z,101221.85
2022-12-22T09:53:03.312Z,101225.77
2022-12-22T09:55:47.522Z,101230.84
2022-12-22T09:58:43.381Z,101225.15
2022-12-22T10:01:14.786Z,101225.13
2022-12-22T10:04:00.401Z,101220.91
2022-12-22T10:06:49.176Z,101221.58
2022-12-22T10:09:48.195Z,101216.98
2022-12-22T10:12:16.449Z,101209.11
2022-12-22T10:14:48.585Z,101208.77
2022-12-22T10:17:16.897Z,101208.39
2022-12-22T10:19:47.716Z,101200.89
2022-12-22T10:22:36.589Z,101196.34
2022-12-22T10:25:06.475Z,101198.14
2022-12-22T10:27:42.894Z,101194.66
2022-12-22T10:30:25.692Z,101188.55
2022-12-22T10:33:08.316Z,101185.33
2022-12-22T10:35:53.088Z,101182.97
2022-12-22T10:38:24.693Z,101184.42
2022-12-22T10:41:01.913Z,101172.55
2022-12-22T10:43:38.891Z,101168.73
2022-12-22T10:46:07.783Z,101161.98
2022-12-22T10:48:38.917Z,101161.23
2022-12-22T10:51:10.315Z,101152.84
2022-12-22T10:53:49.984Z,101146.01
2022-12-22T10:56:25.407Z,101141.08
2022-12-22T10:58:56.498Z,101137.30
2022-12-22T11:01:34.518Z,101139.88
2022-12-22T11:04:27.161Z,101139.93
2022-12-22T11:06:56.354Z,101135.45
2022-12-22T11:09:35.284Z,101129.73
2022-12-22T11:12:26.392Z,101117.72
2022-12-22T11:15:24.252Z,101116.88
2022-12-22T11:18:03.287Z,101119.13
2022-12-22T11:20:44.670Z,101114.70
2022-12-22T11:23:26.980Z,101110.05
2022-12-22T11:25:58.533Z,101108.27
2022-12-22T11:28:44.367Z,101110.88
2022-12-22T11:31:31.674Z,101110.71
2022-12-22T11:34:21.885Z,101104.32
2022-12-22T11:36:50.367Z,101097.48
2022-12-22T11:39:29.648Z,101094.52
2022-12-22T11:42:25.065Z,101090.39
2022-12-22T11:45:03.304Z,101084.83
2022-12-22T11:47:47.524Z,101091.38
2022-12-22T11:50:46.070Z,101092.58
2022-12-22T11:53:38.143Z,101088.31
2022-12-22T11:56:07.244Z,101083.02
2022-12-22T11:59:00.809Z,101078.39
2022-12-22T12:01:52.362Z,101085.48
2022-12-22T12:04:37.559Z,101086.73
2022-12-22T12:07:21.914Z,101089.23
2022-12-22T12:10:26.484Z,101087.24
2022-12-22T12:13:30.060Z,101080.33
2022-12-22T12:16:23.117Z,101077.76
2022-12-22T12:19:13.747Z,101078.98
2022-12-22T12:21:59.072Z,101077.20
2022-12-22T12:24:38.357Z,101078.92
2022-12-22T12:27:44.645Z,101077.20
2022-12-22T12:33:18.353Z,101080.04
2022-12-22T12:35:57.428Z,101075.55
2022-12-22T12:39:09.085Z,101079.74
2022-12-22T12:41:59.677Z,101078.10
2022-12-22T12:44:33.542Z,101078.45
2022-12-22T12:47:07.645Z,101081.35
2022-12-22T12:49:38.849Z,101075.05
2022-12-22T12:52:08.232Z,101075.85
2022-12-22T12:54:45.171Z,101077.34
2022-12-22T12:57:26.692Z,101076.67
2022-12-22T12:59:58.785Z,101084.45
2022-12-22T13:02:27.719Z,101087.07
2022-12-22T13:05:08.337Z,101086.61
2022-12-22T13:08:15.742Z,101081.23
2022-12-22T13:10:47.378Z,101082.33
2022-12-22T13:13:21.898Z,101086.13
2022-12-22T13:15:59.817Z,101083.32
2022-12-22T13:18:34.848Z,101085.02
2022-12-22T13:24:23.964Z,101089.48
2022-12-22T13:26:56.069Z,101088.47
2022-12-22T13:29:29.366Z,101089.63
2022-12-22T13:32:19.895Z,101086.40
2022-12-22T13:35:29.066Z,101083.58
2022-12-22T13:37:43.632Z,101082.04
2022-12-22T13:40:25.394Z,101075.80
2022-12-22T13:42:57.714Z,101076.20
2022-12-22T13:45:34.936Z,101081.92
2022-12-22T13:48:09.876Z,101077.81
2022-12-22T13:50:44.507Z,101074.66
2022-12-22T13:53:42.258Z,101067.95
2022-12-22T13:56:48.838Z,101064.09
2022-12-22T13:59:39.745Z,101064.25
2022-12-22T14:02:08.284Z,101060.21
2022-12-22T14:04:38.859Z,101057.99
2022-12-22T14:07:15.275Z,101056.00
2022-12-22T14:09:55.183Z,101053.42
2022-12-22T14:12:27.858Z,101048.64
2022-12-22T14:14:58.867Z,101041.65
2022-12-22T14:17:35.609Z,101041.96
2022-12-22T14:20:20.239Z,101028.41
2022-12-22T14:22:57.969Z,101026.38
2022-12-22T14:25:33.888Z,101031.63
2022-12-22T14:28:05.157Z,101035.36
2022-12-22T14:30:42.126Z,101032.95
2022-12-22T14:33:30.161Z,101029.35
2022-12-22T14:36:23.834Z,101027.38
2022-12-22T14:38:55.010Z,101030.33
2022-12-22T14:41:41.686Z,101029.13
2022-12-22T14:44:30.708Z,101034.69
2022-12-22T14:47:20.568Z,101034.52
2022-12-22T14:50:17.481Z,101033.55
2022-12-22T14:52:51.289Z,101027.42
2022-12-22T14:55:41.573Z,101025.20
2022-12-22T14:58:13.130Z,101020.69
2022-12-22T15:01:03.763Z,101017.16
2022-12-22T15:03:35.815Z,101014.92
2022-12-22T15:06:23.939Z,101012.27
2022-12-22T15:09:15.792Z,101017.24
2022-12-22T15:11:58.170Z,101016.58
2022-12-22T15:14:35.094Z,101015.22
2022-12-22T15:17:08.041Z,101018.96
2022-12-22T15:19:37.194Z,101019.70
2022-12-22T15:22:07.862Z,101015.19
2022-12-22T15:24:36.673Z,101011.34
2022-12-22T15:27:05.380Z,101007.19
2022-12-22T15:29:34.445Z,101011.16
2022-12-22T15:32:03.443Z,101011.73
2022-12-22T15:34:32.740Z,101010.64
2022-12-22T15:37:01.347Z,101012.11
2022-12-22T15:39:30.317Z,101017.77
2022-12-22T15:41:59.008Z,101019.45
2022-12-22T15:44:28.486Z,101024.68
2022-12-22T15:46:59.959Z,101027.62
2022-12-22T15:49:30.731Z,101022.15
2022-12-22T15:52:02.932Z,101025.16
2022-12-22T15:54:35.356Z,101023.07
2022-12-22T15:57:04.073Z,101025.17
2022-12-22T15:59:32.716Z,101030.19
2022-12-22T16:02:02.346Z,101022.73
2022-12-22T16:04:31.719Z,101022.84
2022-12-22T16:07:00.541Z,101020.48
2022-12-22T16:09:33.495Z,101019.11
2022-12-22T16:12:02.400Z,101020.88
2022-12-22T16:14:36.826Z,101026.31
2022-12-22T16:17:18.494Z,101025.60
2022-12-22T16:19:47.605Z,101020.80
2022-12-22T16:22:19.518Z,101015.00
2022-12-22T16:24:50.365Z,101013.11
2022-12-22T16:27:19.283Z,101013.27
2022-12-22T16:29:53.104Z,101018.39
2022-12-22T16:32:30.275Z,101022.11
2022-12-22T16:35:15.646Z,101024.17
2022-12-22T16:37:45.184Z,101024.69
2022-12-22T16:40:13.839Z,101023.59
2022-12-22T16:45:38.729Z,101023.30
2022-12-22T16:48:14.208Z,101020.77
2022-12-22T16:50:47.054Z,101019.89
2022-12-22T16:53:15.685Z,101020.00
2022-12-22T16:55:44.483Z,101014.69
2022-12-22T16:58:14.238Z,101014.45
2022-12-22T17:00:45.377Z,101011.56
2022-12-22T17:03:23.645Z,101006.73
2022-12-22T17:05:56.325Z,101002.88
2022-12-22T17:08:32.573Z,100999.98
2022-12-22T17:11:10.536Z,101001.01
2022-12-22T17:13:39.991Z,101008.67
2022-12-22T17:16:19.313Z,101003.27
2022-12-22T17:18:48.641Z,101001.48
2022-12-22T17:21:20.521Z,101000.31
2022-12-22T17:23:52.234Z,101003.43
2022-12-22T17:26:23.588Z,101001.52
2022-12-22T17:28:52.888Z,101007.29
2022-12-22T17:31:22.975Z,101005.91
2022-12-22T17:33:51.701Z,101006.16
2022-12-22T17:36:33.910Z,101003.08
2022-12-22T17:39:04.834Z,101004.81
2022-12-22T17:41:33.417Z,101002.17
2022-12-22T17:44:01.853Z,101002.17
2022-12-22T17:46:30.963Z,101006.48
2022-12-22T17:48:59.680Z,101012.81
2022-12-22T17:51:29.478Z,101012.42
2022-12-22T17:53:59.377Z,101007.59
2022-12-22T17:56:29.633Z,101004.72
2022-12-22T17:58:58.219Z,101005.41
2022-12-22T18:01:30.351Z,101007.69
2022-12-22T18:03:59.396Z,101003.63
2022-12-22T18:06:33.856Z,101006.13
2022-12-22T18:09:04.146Z,101006.51
2022-12-22T18:11:33.634Z,101004.16
2022-12-22T18:14:03.232Z,101003.47
2022-12-22T18:16:32.092Z,101000.95
2022-12-22T18:19:00.909Z,100996.42
2022-12-22T18:21:29.803Z,100990.84
2022-12-22T18:23:58.695Z,100989.50
2022-12-22T18:26:29.955Z,100986.04
2022-12-22T18:28:59.243Z,100986.61
2022-12-22T18:31:27.908Z,100983.86
2022-12-22T18:33:56.928Z,100981.68
2022-12-22T18:36:31.811Z,100984.15
2022-12-22T18:39:01.749Z,100983.08
2022-12-22T18:41:34.985Z,100984.92
2022-12-22T18:44:04.159Z,100989.14
2022-12-22T18:46:32.775Z,100989.72
2022-12-22T18:49:05.529Z,100987.34
2022-12-22T18:51:35.279Z,100986.53
2022-12-22T18:54:04.020Z,100984.88
2022-12-22T18:56:33.968Z,100987.15
2022-12-22T18:59:02.828Z,100984.14
2022-12-22T19:01:31.400Z,100985.98
2022-12-22T19:04:00.629Z,100984.27
2022-12-22T19:06:29.613Z,100981.80
2022-12-22T19:08:58.187Z,100984.38
2022-12-22T19:11:29.407Z,100981.63
2022-12-22T19:13:58.025Z,100979.45
2022-12-22T19:16:28.053Z,100982.77
2022-12-22T19:18:58.327Z,100984.30
2022-12-22T19:21:28.171Z,100981.46
2022-12-22T19:23:56.548Z,100979.66
2022-12-22T19:26:27.374Z,100975.63
2022-12-22T19:29:01.477Z,100972.70
2022-12-22T19:31:36.432Z,100970.27
2022-12-22T19:34:10.343Z,100976.09
2022-12-22T19:36:39.233Z,100980.79
2022-12-22T19:39:07.922Z,100980.80
2022-12-22T19:41:49.636Z,100979.36
2022-12-22T19:44:28.565Z,100979.18
2022-12-22T19:46:59.504Z,100978.26
2022-12-22T19:49:29.300Z,100981.61
2022-12-22T19:51:58.436Z,100982.73
2022-12-22T19:54:28.406Z,100979.95
2022-12-22T19:56:57.292Z,100978.33
2022-12-22T19:59:39.864Z,100973.29
2022-12-22T20:02:32.043Z,100980.91
2022-12-22T20:05:01.265Z,100980.52
2022-12-22T20:07:30.955Z,100981.60
2022-12-22T20:09:59.641Z,100980.95
2022-12-22T20:12:37.978Z,100981.19
2022-12-22T20:15:14.413Z,100974.73
2022-12-22T20:17:43.418Z,100974.08
2022-12-22T20:20:19.223Z,100977.24
2022-12-22T20:22:51.657Z,100972.36
2022-12-22T20:25:24.063Z,100967.77
2022-12-22T20:27:53.513Z,100965.54
2022-12-22T20:30:29.372Z,100967.82
2022-12-22T20:32:58.220Z,100967.23
2022-12-22T20:35:26.948Z,100967.95
2022-12-22T20:37:55.737Z,100970.25
2022-12-22T20:40:29.307Z,100968.69
2022-12-22T20:42:58.735Z,100968.48
2022-12-22T20:45:31.052Z,100965.77
2022-12-22T20:48:00.409Z,100963.64
2022-12-22T20:50:34.037Z,100967.03
2022-12-22T20:53:03.315Z,100971.14
2022-12-22T20:55:31.899Z,100968.79
2022-12-22T20:58:01.405Z,100970.77
2022-12-22T21:00:30.274Z,100965.32
2022-12-22T21:02:59.176Z,100965.13
2022-12-22T21:05:27.876Z,100965.70
2022-12-22T21:07:57.143Z,100958.92
2022-12-22T21:10:28.725Z,100956.05
2022-12-22T21:12:57.421Z,100960.00
2022-12-22T21:15:28.379Z,100959.69
2022-12-22T21:17:58.731Z,100957.33
2022-12-22T21:20:30.706Z,100958.59
2022-12-22T21:22:59.537Z,100955.77
2022-12-22T21:25:28.320Z,100956.23
2022-12-22T21:27:57.641Z,100956.36
2022-12-22T21:30:28.782Z,100962.10
2022-12-22T21:32:57.857Z,100965.05
2022-12-22T21:35:31.533Z,100963.64
2022-12-22T21:38:00.356Z,100963.05
2022-12-22T21:40:31.049Z,100959.91
2022-12-22T21:43:00.166Z,100960.38
2022-12-22T21:45:31.951Z,100958.20
2022-12-22T21:48:01.341Z,100947.83
2022-12-22T21:50:33.057Z,100943.34
2022-12-22T21:53:02.809Z,100942.35
2022-12-22T21:55:33.957Z,100942.63
2022-12-22T21:58:03.471Z,100940.39
2022-12-22T22:00:33.067Z,100944.08
2022-12-22T22:03:03.568Z,100941.91
2022-12-22T22:05:38.381Z,100943.73
2022-12-22T22:08:09.379Z,100937.02
2022-12-22T22:10:41.003Z,100934.30
2022-12-22T22:13:15.186Z,100932.36
2022-12-22T22:15:44.383Z,100930.54
2022-12-22T22:18:17.427Z,100929.17
2022-12-22T22:20:47.218Z,100928.41
2022-12-22T22:23:15.823Z,100932.30
2022-12-22T22:25:44.301Z,100929.00
2022-12-22T22:28:13.404Z,100923.20
2022-12-22T22:30:44.906Z,100923.86
2022-12-22T22:33:13.584Z,100922.66
2022-12-22T22:35:42.425Z,100922.85
2022-12-22T22:38:16.182Z,100925.16
2022-12-22T22:40:46.130Z,100922.22
2022-12-22T22:43:15.213Z,100924.89
2022-12-22T22:45:44.030Z,100923.48
2022-12-22T22:48:20.172Z,100917.20
2022-12-22T22:50:49.139Z,100907.52
2022-12-22T22:53:17.675Z,100908.29
2022-12-22T22:55:46.572Z,100905.82
2022-12-22T22:58:16.063Z,100901.48
2022-12-22T23:00:44.550Z,100893.45
2022-12-22T23:03:13.273Z,100888.67
2022-12-22T23:05:42.127Z,100888.54
2022-12-22T23:08:10.725Z,100887.22
2022-12-22T23:10:41.775Z,100890.21
2022-12-22T23:13:11.259Z,100892.77
2022-12-22T23:15:40.075Z,100892.97
2022-12-22T23:18:08.630Z,100890.65
2022-12-22T23:20:37.514Z,100883.77
2022-12-22T23:23:06.094Z,100880.07
2022-12-22T23:25:34.854Z,100875.02
2022-12-22T23:28:03.493Z,100871.80
2022-12-22T23:30:32.258Z,100867.64
2022-12-22T23:33:01.354Z,100869.59
2022-12-22T23:35:30.142Z,100865.84
2022-12-22T23:37:58.832Z,100871.48
2022-12-22T23:40:51.799Z,100870.09
2022-12-22T23:43:17.059Z,100871.90
2022-12-22T23:45:45.879Z,100873.13
2022-12-22T23:48:15.193Z,100871.66
2022-12-22T23:50:46.760Z,100868.15
2022-12-22T23:53:16.365Z,100865.07
2022-12-22T23:55:49.615Z,100860.16
2022-12-22T23:58:18.331Z,100856.05
