createdAt,value
2017-11-29T14:58:02.024Z,1120.00
2017-11-29T14:59:02.008Z,1068.00
2017-11-29T15:00:55.007Z,992.00
2017-11-29T15:01:55.016Z,956.00
2017-11-29T15:03:49.560Z,892.00
2017-11-29T15:04:49.536Z,860.00
2017-11-29T15:06:43.511Z,788.00
2017-11-29T15:07:43.970Z,752.00
2017-11-29T15:09:39.630Z,684.00
2017-11-29T15:10:47.303Z,648.00
2017-11-29T15:12:32.095Z,584.00
2017-11-29T15:13:32.134Z,552.00
2017-11-29T15:15:25.022Z,496.00
2017-11-29T15:16:25.558Z,464.00
2017-11-29T15:18:18.135Z,408.00
2017-11-29T15:19:18.167Z,384.00
2017-11-29T15:21:11.079Z,336.00
2017-11-29T15:22:11.127Z,312.00
2017-11-29T15:24:07.110Z,268.00
2017-11-29T15:25:14.751Z,252.00
2017-11-29T15:27:00.823Z,212.00
2017-11-29T15:28:00.942Z,192.00
2017-11-29T15:29:57.122Z,164.00
2017-11-29T15:30:56.911Z,148.00
2017-11-29T15:32:52.463Z,124.00
2017-11-29T15:33:52.463Z,108.00
2017-11-29T15:35:56.255Z,92.00
2017-11-29T15:36:48.558Z,76.00
2017-11-29T15:38:45.687Z,64.00
2017-11-29T15:39:45.559Z,56.00
2017-11-29T15:41:39.167Z,44.00
2017-11-29T15:42:39.149Z,36.00
2017-11-29T15:44:32.135Z,28.00
2017-11-29T15:45:32.615Z,28.00
2017-11-29T15:47:25.864Z,20.00
2017-11-29T15:48:25.624Z,16.00
2017-11-29T15:50:21.254Z,12.00
2017-11-29T15:51:21.271Z,12.00
2017-11-29T15:53:18.234Z,8.00
2017-11-29T15:54:18.303Z,8.00
2017-11-29T15:56:23.262Z,4.00
2017-11-29T15:57:14.184Z,8.00
2017-11-29T15:59:08.807Z,4.00
2017-11-29T16:00:07.288Z,0.00
2017-11-29T16:02:00.144Z,4.00
2017-11-29T16:03:01.073Z,4.00
2017-11-29T16:05:02.149Z,0.00
2017-11-29T16:05:54.469Z,0.00
2017-11-29T16:07:48.673Z,0.00
2017-11-29T16:08:49.319Z,0.00
2017-11-29T16:10:41.465Z,0.00
2017-11-29T16:11:42.545Z,0.00
2017-11-29T16:13:35.370Z,0.00
2017-11-29T16:14:34.502Z,0.00
2017-11-29T16:16:27.951Z,0.00
2017-11-29T16:17:27.951Z,0.00
2017-11-29T16:19:24.015Z,0.00
2017-11-29T16:20:23.935Z,0.00
2017-11-29T16:22:18.470Z,0.00
2017-11-29T16:23:18.472Z,0.00
2017-11-29T16:25:11.423Z,0.00
2017-11-29T16:26:11.711Z,0.00
2017-11-29T16:28:07.586Z,0.00
2017-11-29T16:29:17.983Z,0.00
2017-11-29T16:31:02.263Z,0.00
2017-11-29T16:32:02.008Z,0.00
2017-11-29T16:33:56.815Z,0.00
2017-11-29T16:34:55.935Z,0.00
2017-11-29T16:36:51.928Z,0.00
2017-11-29T16:37:51.631Z,0.00
2017-11-29T16:39:46.311Z,0.00
2017-11-29T16:40:46.207Z,0.00
2017-11-29T16:42:39.167Z,0.00
2017-11-29T16:43:39.199Z,0.00
2017-11-29T16:45:33.560Z,0.00
2017-11-29T16:46:33.671Z,0.00
2017-11-29T16:48:26.523Z,0.00
2017-11-29T16:49:26.303Z,0.00
2017-11-29T16:51:22.520Z,0.00
2017-11-29T16:52:22.281Z,0.00
2017-11-29T16:54:18.897Z,0.00
2017-11-29T16:55:18.452Z,0.00
2017-11-29T16:57:13.424Z,0.00
2017-11-29T16:58:12.808Z,0.00
2017-11-29T17:00:06.041Z,0.00
2017-11-29T17:01:05.898Z,0.00
2017-11-29T17:02:58.801Z,0.00
2017-11-29T17:03:59.769Z,0.00
2017-11-29T17:05:53.416Z,0.00
2017-11-29T17:06:52.944Z,0.00
2017-11-29T17:08:47.017Z,0.00
2017-11-29T17:09:46.993Z,0.00
2017-11-29T17:11:40.497Z,0.00
2017-11-29T17:12:39.896Z,0.00
2017-11-29T17:14:34.241Z,0.00
2017-11-29T17:15:34.018Z,0.00
2017-11-29T17:17:27.985Z,0.00
2017-11-29T17:18:27.922Z,0.00
2017-11-29T17:20:34.521Z,0.00
2017-11-29T17:21:23.953Z,0.00
2017-11-29T17:23:20.137Z,0.00
2017-11-29T17:24:19.985Z,0.00
2017-11-29T17:26:16.186Z,0.00
2017-11-29T17:27:23.914Z,0.00
2017-11-29T17:29:20.962Z,0.00
2017-11-29T17:30:10.402Z,0.00
2017-11-29T17:32:05.114Z,0.00
2017-11-29T17:33:04.857Z,0.00
2017-11-29T17:35:01.002Z,0.00
2017-11-29T17:37:26.570Z,0.00
2017-11-29T17:38:26.067Z,0.00
2017-11-29T17:40:21.341Z,0.00
2017-11-29T17:41:19.561Z,0.00
2017-11-29T17:43:16.073Z,0.00
2017-11-29T17:44:15.610Z,0.00
2017-11-29T17:46:15.178Z,0.00
2017-11-29T17:47:15.336Z,0.00
2017-11-29T17:49:12.233Z,0.00
2017-11-29T17:50:12.355Z,0.00
2017-11-29T17:52:08.397Z,0.00
2017-11-29T17:53:08.241Z,0.00
2017-11-29T17:55:02.569Z,0.00
2017-11-29T17:56:01.743Z,0.00
2017-11-29T17:57:55.638Z,0.00
2017-11-29T17:59:04.047Z,0.00
2017-11-29T18:00:51.352Z,0.00
2017-11-29T18:01:51.191Z,0.00
2017-11-29T18:03:45.839Z,0.00
2017-11-29T18:04:56.127Z,0.00
2017-11-29T18:06:38.848Z,0.00
2017-11-29T18:07:38.758Z,0.00
2017-11-29T18:09:34.705Z,0.00
2017-11-29T18:10:34.614Z,0.00
2017-11-29T18:12:29.519Z,0.00
2017-11-29T18:13:36.960Z,0.00
2017-11-29T18:15:22.280Z,0.00
2017-11-29T18:16:22.457Z,0.00
2017-11-29T18:18:15.303Z,0.00
2017-11-29T18:19:15.305Z,0.00
2017-11-29T18:21:09.243Z,0.00
2017-11-29T18:22:09.304Z,0.00
2017-11-29T18:24:03.421Z,0.00
2017-11-29T18:25:03.064Z,0.00
2017-11-29T18:26:56.544Z,0.00
2017-11-29T18:27:56.016Z,0.00
2017-11-29T18:29:53.400Z,0.00
2017-11-29T18:31:00.313Z,0.00
2017-11-29T18:32:49.226Z,0.00
2017-11-29T18:33:49.248Z,0.00
2017-11-29T18:35:53.721Z,0.00
2017-11-29T18:36:45.865Z,0.00
2017-11-29T18:38:51.819Z,0.00
2017-11-29T18:41:04.764Z,0.00
2017-11-29T18:42:03.137Z,0.00
2017-11-29T18:43:55.844Z,0.00
2017-11-29T18:44:55.683Z,0.00
2017-11-29T18:46:49.148Z,0.00
2017-11-29T18:47:48.096Z,0.00
2017-11-29T18:49:41.037Z,0.00
2017-11-29T18:50:40.982Z,0.00
2017-11-29T18:52:37.389Z,0.00
2017-11-29T18:53:37.029Z,0.00
2017-11-29T18:55:32.462Z,0.00
2017-11-29T18:56:30.157Z,0.00
2017-11-29T18:58:25.208Z,0.00
2017-11-29T18:59:24.073Z,0.00
2017-11-29T19:01:16.750Z,0.00
2017-11-29T19:02:17.717Z,0.00
2017-11-29T19:04:09.526Z,0.00
2017-11-29T19:05:09.634Z,0.00
2017-11-29T19:07:03.655Z,0.00
2017-11-29T19:08:03.702Z,0.00
2017-11-29T19:10:03.902Z,0.00
2017-11-29T19:10:56.734Z,0.00
2017-11-29T19:12:49.982Z,0.00
2017-11-29T19:13:50.158Z,0.00
2017-11-29T19:15:55.925Z,0.00
2017-11-29T19:16:55.618Z,0.00
2017-11-29T19:18:48.183Z,0.00
2017-11-29T19:19:52.414Z,0.00
2017-11-29T19:21:41.823Z,0.00
2017-11-29T19:22:41.718Z,0.00
2017-11-29T19:24:35.230Z,0.00
2017-11-29T19:25:36.055Z,0.00
2017-11-29T19:27:30.967Z,0.00
2017-11-29T19:28:30.933Z,0.00
2017-11-29T19:30:24.503Z,0.00
2017-11-29T19:31:24.391Z,0.00
2017-11-29T19:33:19.808Z,0.00
2017-11-29T19:34:18.856Z,0.00
2017-11-29T19:36:24.979Z,0.00
2017-11-29T19:37:15.144Z,0.00
2017-11-29T19:39:08.520Z,0.00
2017-11-29T19:40:08.464Z,0.00
2017-11-29T19:42:02.256Z,0.00
2017-11-29T19:43:01.549Z,0.00
2017-11-29T19:44:55.111Z,0.00
2017-11-29T19:45:55.312Z,0.00
2017-11-29T19:47:59.325Z,0.00
2017-11-29T19:48:50.647Z,0.00
2017-11-29T19:50:45.184Z,0.00
2017-11-29T19:51:45.048Z,0.00
2017-11-29T19:53:37.303Z,0.00
2017-11-29T19:54:37.175Z,0.00
2017-11-29T19:56:30.783Z,0.00
2017-11-29T19:57:30.294Z,0.00
2017-11-29T19:59:24.282Z,0.00
2017-11-29T20:00:23.665Z,0.00
2017-11-29T20:02:26.953Z,0.00
2017-11-29T20:03:25.988Z,0.00
2017-11-29T20:05:10.394Z,0.00
2017-11-29T20:06:11.033Z,0.00
2017-11-29T20:08:04.391Z,0.00
2017-11-29T20:09:04.001Z,0.00
2017-11-29T20:10:56.238Z,0.00
2017-11-29T20:11:56.276Z,0.00
2017-11-29T20:13:50.710Z,0.00
2017-11-29T20:14:50.599Z,0.00
2017-11-29T20:16:46.045Z,0.00
2017-11-29T20:17:45.312Z,0.00
2017-11-29T20:19:40.137Z,0.00
2017-11-29T20:21:52.624Z,0.00
2017-11-29T20:22:52.544Z,0.00
2017-11-29T20:24:46.646Z,0.00
2017-11-29T20:25:45.886Z,0.00
2017-11-29T20:27:50.175Z,0.00
2017-11-29T20:28:41.257Z,0.00
2017-11-29T20:30:46.935Z,0.00
2017-11-29T20:31:34.759Z,0.00
2017-11-29T20:33:28.872Z,0.00
2017-11-29T20:34:29.360Z,0.00
2017-11-29T20:36:25.868Z,0.00
2017-11-29T20:37:24.528Z,0.00
2017-11-29T20:39:17.833Z,0.00
2017-11-29T20:40:17.584Z,0.00
2017-11-29T20:42:10.096Z,0.00
2017-11-29T20:43:10.889Z,0.00
2017-11-29T20:45:04.154Z,0.00
2017-11-29T20:46:04.424Z,0.00
2017-11-29T20:47:59.179Z,0.00
2017-11-29T20:48:59.080Z,0.00
2017-11-29T20:50:52.472Z,0.00
2017-11-29T20:51:51.769Z,0.00
2017-11-29T20:53:47.265Z,0.00
2017-11-29T20:54:46.601Z,0.00
2017-11-29T20:56:41.456Z,0.00
2017-11-29T20:57:40.378Z,0.00
2017-11-29T20:59:34.569Z,0.00
2017-11-29T21:00:33.537Z,0.00
2017-11-29T21:02:28.262Z,0.00
2017-11-29T21:03:27.913Z,0.00
2017-11-29T21:05:22.721Z,0.00
2017-11-29T21:06:22.498Z,0.00
2017-11-29T21:08:16.193Z,0.00
2017-11-29T21:09:16.045Z,0.00
2017-11-29T21:11:20.906Z,0.00
2017-11-29T21:12:12.289Z,0.00
2017-11-29T21:14:07.874Z,0.00
2017-11-29T21:15:07.889Z,0.00
2017-11-29T21:17:02.409Z,0.00
2017-11-29T21:18:02.393Z,0.00
2017-11-29T21:19:57.889Z,0.00
2017-11-29T21:20:58.026Z,0.00
2017-11-29T21:22:52.551Z,0.00
2017-11-29T21:23:51.370Z,0.00
2017-11-29T21:25:44.907Z,0.00
2017-11-29T21:26:44.570Z,0.00
2017-11-29T21:28:38.850Z,0.00
2017-11-29T21:29:39.099Z,0.00
2017-11-29T21:31:42.633Z,0.00
2017-11-29T21:32:35.178Z,0.00
2017-11-29T21:34:28.567Z,0.00
2017-11-29T21:35:27.944Z,0.00
2017-11-29T21:37:21.026Z,0.00
2017-11-29T21:38:20.928Z,0.00
2017-11-29T21:40:16.953Z,0.00
2017-11-29T21:41:27.105Z,0.00
2017-11-29T21:43:12.312Z,0.00
2017-11-29T21:44:11.864Z,0.00
2017-11-29T21:46:07.634Z,0.00
2017-11-29T21:47:07.585Z,0.00
2017-11-29T21:49:02.088Z,0.00
2017-11-29T21:50:02.095Z,0.00
2017-11-29T21:51:58.272Z,0.00
2017-11-29T21:52:58.103Z,0.00
2017-11-29T21:54:52.583Z,0.00
2017-11-29T21:55:52.719Z,0.00
2017-11-29T21:57:48.623Z,0.00
2017-11-29T21:58:49.623Z,0.00
2017-11-29T22:00:44.783Z,0.00
2017-11-29T22:01:44.703Z,0.00
2017-11-29T22:03:40.703Z,0.00
2017-11-29T22:04:40.625Z,0.00
2017-11-29T22:06:36.855Z,0.00
2017-11-29T22:07:36.656Z,0.00
2017-11-29T22:09:32.569Z,0.00
2017-11-29T22:10:32.648Z,0.00
2017-11-29T22:12:28.000Z,0.00
2017-11-29T22:13:27.165Z,0.00
2017-11-29T22:15:20.344Z,0.00
2017-11-29T22:16:20.248Z,0.00
2017-11-29T22:18:16.376Z,0.00
2017-11-29T22:19:26.561Z,0.00
2017-11-29T22:21:11.257Z,0.00
2017-11-29T22:22:11.248Z,0.00
2017-11-29T22:24:05.520Z,0.00
2017-11-29T22:25:05.329Z,0.00
2017-11-29T22:26:58.177Z,0.00
2017-11-29T22:27:58.267Z,0.00
2017-11-29T22:29:54.307Z,0.00
2017-11-29T22:30:54.355Z,0.00
2017-11-29T22:32:48.867Z,0.00
2017-11-29T22:33:58.435Z,0.00
2017-11-29T22:35:41.964Z,0.00
2017-11-29T22:36:41.916Z,0.00
2017-11-29T22:38:37.916Z,0.00
2017-11-29T22:39:37.716Z,0.00
2017-11-29T22:41:32.884Z,0.00
2017-11-29T22:42:32.515Z,0.00
2017-11-29T22:44:25.548Z,0.00
2017-11-29T22:45:25.387Z,0.00
2017-11-29T22:47:18.580Z,0.00
2017-11-29T22:48:18.428Z,0.00
2017-11-29T22:50:11.932Z,0.00
2017-11-29T22:51:11.456Z,0.00
2017-11-29T22:53:04.700Z,0.00
2017-11-29T22:54:04.652Z,0.00
2017-11-29T22:55:58.547Z,0.00
2017-11-29T22:56:58.562Z,0.00
2017-11-29T22:58:52.946Z,0.00
2017-11-29T22:59:52.746Z,0.00
2017-11-29T23:01:46.635Z,0.00
2017-11-29T23:02:45.659Z,0.00
2017-11-29T23:04:38.603Z,0.00
2017-11-29T23:05:39.711Z,0.00
2017-11-29T23:07:31.763Z,0.00
2017-11-29T23:08:32.155Z,0.00
2017-11-29T23:10:26.618Z,0.00
2017-11-29T23:11:25.171Z,0.00
2017-11-29T23:13:30.016Z,0.00
2017-11-29T23:14:21.093Z,0.00
2017-11-29T23:16:17.139Z,0.00
2017-11-29T23:17:17.107Z,0.00
2017-11-29T23:19:13.996Z,0.00
2017-11-29T23:20:14.266Z,0.00
2017-11-29T23:22:08.644Z,0.00
2017-11-29T23:23:08.764Z,0.00
2017-11-29T23:25:03.068Z,0.00
2017-11-29T23:26:03.092Z,0.00
2017-11-29T23:27:57.740Z,0.00
2017-11-29T23:28:57.677Z,0.00
2017-11-29T23:30:51.058Z,0.00
2017-11-29T23:31:51.052Z,0.00
2017-11-29T23:33:47.285Z,0.00
2017-11-29T23:34:47.069Z,0.00
2017-11-29T23:37:00.365Z,0.00
2017-11-29T23:37:43.596Z,0.00
2017-11-29T23:39:37.653Z,0.00
2017-11-29T23:40:46.020Z,0.00
2017-11-29T23:42:33.956Z,0.00
2017-11-29T23:43:33.685Z,0.00
2017-11-29T23:45:30.813Z,0.00
2017-11-29T23:46:30.773Z,0.00
2017-11-29T23:48:26.805Z,0.00
2017-11-29T23:49:37.109Z,0.00
2017-11-29T23:51:22.644Z,0.00
2017-11-29T23:52:31.005Z,0.00
2017-11-29T23:54:15.613Z,0.00
2017-11-29T23:55:15.637Z,0.00
2017-11-29T23:57:08.589Z,0.00
2017-11-29T23:58:08.620Z,0.00
