createdAt,value
2018-06-13T00:02:24.551Z,99.90
2018-06-13T00:04:53.068Z,99.90
2018-06-13T00:07:21.509Z,99.90
2018-06-13T00:09:50.082Z,99.90
2018-06-13T00:12:18.474Z,99.90
2018-06-13T00:14:47.800Z,99.90
2018-06-13T00:17:16.448Z,99.90
2018-06-13T00:19:44.844Z,99.90
2018-06-13T00:22:13.249Z,99.90
2018-06-13T00:24:41.735Z,99.90
2018-06-13T00:27:10.182Z,99.90
2018-06-13T00:29:39.772Z,99.90
2018-06-13T00:32:08.569Z,99.90
2018-06-13T00:34:37.028Z,99.90
2018-06-13T00:37:05.856Z,99.90
2018-06-13T00:39:34.556Z,99.90
2018-06-13T00:42:03.507Z,99.90
2018-06-13T00:44:36.188Z,99.90
2018-06-13T00:47:05.118Z,99.90
2018-06-13T00:49:33.764Z,99.90
2018-06-13T00:52:02.238Z,99.90
2018-06-13T00:54:30.781Z,99.90
2018-06-13T00:56:59.121Z,99.90
2018-06-13T00:59:28.214Z,99.90
2018-06-13T01:01:56.741Z,99.90
2018-06-13T01:04:27.221Z,99.90
2018-06-13T01:06:56.392Z,99.90
2018-06-13T01:11:53.716Z,99.90
2018-06-13T01:14:22.678Z,99.90
2018-06-13T01:16:51.182Z,99.90
2018-06-13T01:19:19.575Z,99.90
2018-06-13T01:21:48.079Z,99.90
2018-06-13T01:24:16.439Z,99.90
2018-06-13T01:26:44.975Z,99.90
2018-06-13T01:29:14.303Z,99.90
2018-06-13T01:31:42.768Z,99.90
2018-06-13T01:34:11.290Z,99.90
2018-06-13T01:36:39.603Z,99.90
2018-06-13T01:39:08.049Z,99.90
2018-06-13T01:41:36.372Z,99.90
2018-06-13T01:44:04.860Z,99.90
2018-06-13T01:46:33.236Z,99.90
2018-06-13T01:49:01.656Z,99.90
2018-06-13T01:51:30.029Z,99.90
2018-06-13T01:53:58.787Z,99.90
2018-06-13T01:56:27.537Z,99.90
2018-06-13T01:58:56.205Z,99.90
2018-06-13T02:01:25.865Z,99.90
2018-06-13T02:03:54.247Z,99.90
2018-06-13T02:06:23.066Z,99.90
2018-06-13T02:08:51.423Z,99.90
2018-06-13T02:11:19.836Z,99.90
2018-06-13T02:13:48.258Z,99.90
2018-06-13T02:16:16.596Z,99.90
2018-06-13T02:18:45.469Z,99.90
2018-06-13T02:21:13.903Z,99.90
2018-06-13T02:23:42.229Z,99.90
2018-06-13T02:26:10.727Z,99.90
2018-06-13T02:28:39.186Z,99.90
2018-06-13T02:31:08.088Z,99.90
2018-06-13T02:33:36.474Z,99.90
2018-06-13T02:36:05.567Z,99.90
2018-06-13T02:38:34.229Z,99.90
2018-06-13T02:43:32.442Z,99.90
2018-06-13T02:46:01.642Z,99.90
2018-06-13T02:48:29.995Z,99.90
2018-06-13T02:50:58.533Z,99.90
2018-06-13T02:53:27.264Z,99.90
2018-06-13T02:55:55.690Z,99.90
2018-06-13T03:00:52.161Z,99.90
2018-06-13T03:03:20.599Z,99.90
2018-06-13T03:05:48.956Z,99.90
2018-06-13T03:08:17.439Z,99.90
2018-06-13T03:10:45.757Z,99.90
2018-06-13T03:13:14.292Z,99.90
2018-06-13T03:15:42.796Z,99.90
2018-06-13T03:18:11.225Z,99.90
2018-06-13T03:20:39.788Z,99.90
2018-06-13T03:23:08.383Z,99.90
2018-06-13T03:25:36.874Z,99.90
2018-06-13T03:28:05.750Z,99.90
2018-06-13T03:30:34.321Z,99.90
2018-06-13T03:33:02.700Z,99.90
2018-06-13T03:35:31.031Z,99.90
2018-06-13T03:37:59.481Z,99.90
2018-06-13T03:40:27.976Z,99.90
2018-06-13T03:42:56.473Z,99.90
2018-06-13T03:45:24.891Z,99.90
2018-06-13T03:47:53.429Z,99.90
2018-06-13T03:50:21.955Z,99.90
2018-06-13T03:52:50.385Z,99.90
2018-06-13T03:55:18.976Z,99.90
2018-06-13T03:57:47.396Z,99.90
2018-06-13T04:00:15.845Z,99.90
2018-06-13T04:02:44.409Z,99.90
2018-06-13T04:05:12.808Z,99.90
2018-06-13T04:07:41.894Z,99.90
2018-06-13T04:10:10.407Z,99.90
2018-06-13T04:12:38.847Z,99.90
2018-06-13T04:15:07.335Z,99.90
2018-06-13T04:17:35.680Z,99.90
2018-06-13T04:20:04.348Z,99.90
2018-06-13T04:22:33.096Z,99.90
2018-06-13T04:25:01.470Z,99.90
2018-06-13T04:27:29.858Z,99.90
2018-06-13T04:29:58.737Z,99.90
2018-06-13T04:32:27.419Z,99.90
2018-06-13T04:34:55.903Z,99.90
2018-06-13T04:37:24.291Z,99.90
2018-06-13T04:39:54.018Z,99.90
2018-06-13T04:42:22.458Z,99.90
2018-06-13T04:44:51.218Z,99.90
2018-06-13T04:47:20.224Z,99.90
2018-06-13T04:49:49.020Z,99.90
2018-06-13T04:52:17.633Z,99.90
2018-06-13T04:54:46.539Z,99.90
2018-06-13T04:57:15.428Z,99.90
2018-06-13T04:59:43.730Z,99.90
2018-06-13T05:02:13.696Z,99.90
2018-06-13T05:04:42.084Z,99.90
2018-06-13T05:07:10.707Z,99.90
2018-06-13T05:09:39.324Z,99.90
2018-06-13T05:12:08.250Z,99.90
2018-06-13T05:14:36.801Z,99.90
2018-06-13T05:17:05.511Z,99.90
2018-06-13T05:19:33.929Z,99.90
2018-06-13T05:22:02.505Z,99.90
2018-06-13T05:24:31.496Z,99.90
2018-06-13T05:26:59.984Z,99.90
2018-06-13T05:29:28.413Z,99.90
2018-06-13T05:31:57.189Z,99.90
2018-06-13T05:34:25.887Z,99.90
2018-06-13T05:36:54.308Z,99.90
2018-06-13T05:39:22.771Z,99.90
2018-06-13T05:41:51.477Z,99.90
2018-06-13T05:44:21.063Z,99.90
2018-06-13T05:46:49.466Z,99.90
2018-06-13T05:49:17.866Z,99.90
2018-06-13T05:51:46.425Z,99.90
2018-06-13T05:54:14.758Z,99.90
2018-06-13T05:56:43.239Z,99.90
2018-06-13T05:59:11.723Z,99.90
2018-06-13T06:01:40.536Z,99.90
2018-06-13T06:04:09.742Z,99.90
2018-06-13T06:06:38.820Z,99.90
2018-06-13T06:09:09.321Z,99.90
2018-06-13T06:11:38.193Z,99.90
2018-06-13T06:14:06.738Z,99.90
2018-06-13T06:16:35.325Z,99.90
2018-06-13T06:19:04.413Z,99.90
2018-06-13T06:21:33.215Z,99.90
2018-06-13T06:24:01.716Z,99.90
2018-06-13T06:26:31.345Z,99.90
2018-06-13T06:28:59.966Z,99.90
2018-06-13T06:31:29.371Z,99.90
2018-06-13T06:33:58.133Z,99.90
2018-06-13T06:36:26.527Z,99.90
2018-06-13T06:38:54.955Z,99.90
2018-06-13T06:41:23.472Z,99.90
2018-06-13T06:43:53.027Z,99.90
2018-06-13T06:46:21.799Z,99.90
2018-06-13T06:48:51.581Z,99.90
2018-06-13T06:53:50.565Z,99.90
2018-06-13T06:58:47.722Z,99.90
2018-06-13T07:01:16.355Z,99.90
2018-06-13T07:03:45.115Z,99.90
2018-06-13T07:06:14.626Z,99.90
2018-06-13T07:08:43.229Z,99.90
2018-06-13T07:11:11.706Z,99.90
2018-06-13T07:13:40.488Z,99.90
2018-06-13T07:16:08.933Z,99.90
2018-06-13T07:18:37.579Z,99.90
2018-06-13T07:21:06.137Z,99.90
2018-06-13T07:23:34.704Z,99.90
2018-06-13T07:26:03.110Z,99.90
2018-06-13T07:28:31.656Z,99.70
2018-06-13T07:31:00.525Z,99.90
2018-06-13T07:33:29.837Z,99.90
2018-06-13T07:35:58.434Z,99.50
2018-06-13T07:38:27.961Z,99.40
2018-06-13T07:40:57.192Z,99.00
2018-06-13T07:43:25.657Z,99.00
2018-06-13T07:45:54.355Z,98.20
2018-06-13T07:48:22.963Z,98.20
2018-06-13T07:50:51.604Z,98.50
2018-06-13T07:53:21.111Z,97.40
2018-06-13T07:55:50.693Z,97.10
2018-06-13T07:58:19.149Z,97.20
2018-06-13T08:00:48.518Z,96.00
2018-06-13T08:03:18.795Z,96.30
2018-06-13T08:05:47.862Z,96.00
2018-06-13T08:08:16.400Z,95.10
2018-06-13T08:10:45.299Z,94.60
2018-06-13T08:13:13.736Z,94.50
2018-06-13T08:15:42.359Z,92.70
2018-06-13T08:18:15.421Z,91.20
2018-06-13T08:20:44.661Z,90.30
2018-06-13T08:23:13.496Z,89.30
2018-06-13T08:25:42.482Z,83.70
2018-06-13T08:28:11.711Z,74.60
2018-06-13T08:30:40.508Z,61.00
2018-06-13T08:33:09.146Z,57.10
2018-06-13T08:35:37.834Z,58.00
2018-06-13T08:38:06.503Z,56.20
2018-06-13T08:40:36.067Z,57.90
2018-06-13T08:43:04.733Z,61.20
2018-06-13T08:45:36.295Z,56.90
2018-06-13T08:48:05.077Z,56.10
2018-06-13T08:50:35.759Z,58.00
2018-06-13T08:53:04.320Z,56.80
2018-06-13T08:55:32.645Z,57.90
2018-06-13T08:58:01.155Z,58.40
2018-06-13T09:00:29.760Z,59.30
2018-06-13T09:02:58.256Z,57.80
2018-06-13T09:05:26.741Z,60.90
2018-06-13T09:07:55.306Z,61.00
2018-06-13T09:12:52.014Z,57.60
2018-06-13T09:15:20.727Z,56.60
2018-06-13T09:17:49.517Z,56.70
2018-06-13T09:20:18.280Z,60.20
2018-06-13T09:22:46.820Z,61.70
2018-06-13T09:25:15.433Z,56.90
2018-06-13T09:27:43.896Z,51.70
2018-06-13T09:30:12.633Z,51.60
2018-06-13T09:32:41.526Z,51.50
2018-06-13T09:35:10.148Z,53.50
2018-06-13T09:37:39.679Z,58.40
2018-06-13T09:40:08.115Z,60.90
2018-06-13T09:42:36.873Z,59.90
2018-06-13T09:45:06.182Z,58.50
2018-06-13T09:47:34.918Z,56.20
2018-06-13T09:50:03.458Z,54.10
2018-06-13T09:52:32.027Z,50.80
2018-06-13T09:55:01.691Z,49.60
2018-06-13T09:57:30.211Z,48.10
2018-06-13T10:00:02.724Z,45.00
2018-06-13T10:02:35.511Z,43.10
2018-06-13T10:05:04.475Z,43.50
2018-06-13T10:07:33.022Z,44.50
2018-06-13T10:10:01.973Z,44.90
2018-06-13T10:12:30.400Z,46.60
2018-06-13T10:14:59.416Z,50.70
2018-06-13T10:17:28.080Z,52.50
2018-06-13T10:19:56.630Z,53.50
2018-06-13T10:22:25.510Z,51.70
2018-06-13T10:24:53.939Z,51.90
2018-06-13T10:27:27.180Z,48.80
2018-06-13T10:29:55.880Z,45.00
2018-06-13T10:32:24.457Z,42.60
2018-06-13T10:34:52.997Z,41.80
2018-06-13T10:37:21.887Z,36.70
2018-06-13T10:39:50.788Z,32.10
2018-06-13T10:42:19.331Z,30.60
2018-06-13T10:44:48.177Z,27.40
2018-06-13T10:47:17.522Z,28.00
2018-06-13T10:49:46.064Z,31.10
2018-06-13T10:52:14.943Z,32.30
2018-06-13T10:54:43.766Z,32.70
2018-06-13T10:57:12.337Z,31.60
2018-06-13T10:59:41.212Z,31.50
2018-06-13T11:02:10.587Z,31.50
2018-06-13T11:04:39.308Z,30.00
2018-06-13T11:07:07.736Z,27.30
2018-06-13T11:09:37.061Z,25.80
2018-06-13T11:12:05.791Z,25.70
2018-06-13T11:14:36.149Z,23.80
2018-06-13T11:17:05.602Z,24.40
2018-06-13T11:19:35.400Z,27.20
2018-06-13T11:22:06.060Z,25.30
2018-06-13T11:24:34.895Z,25.10
2018-06-13T11:27:06.485Z,25.30
2018-06-13T11:29:35.266Z,26.00
2018-06-13T11:32:04.697Z,26.20
2018-06-13T11:34:34.098Z,26.50
2018-06-13T11:37:02.625Z,26.40
2018-06-13T11:39:31.718Z,26.60
2018-06-13T11:42:01.147Z,25.90
2018-06-13T11:44:29.939Z,26.30
2018-06-13T11:46:58.664Z,25.90
2018-06-13T11:49:27.619Z,24.60
2018-06-13T11:51:56.320Z,24.20
2018-06-13T11:54:25.139Z,24.80
2018-06-13T11:56:54.333Z,24.60
2018-06-13T11:59:23.068Z,24.20
2018-06-13T12:01:51.696Z,24.10
2018-06-13T12:04:20.122Z,25.70
2018-06-13T12:09:17.819Z,27.00
2018-06-13T12:14:14.580Z,26.50
2018-06-13T12:16:43.783Z,26.20
2018-06-13T12:19:12.209Z,25.80
2018-06-13T12:21:40.930Z,22.80
2018-06-13T12:24:09.540Z,22.40
2018-06-13T12:26:38.012Z,21.90
2018-06-13T12:29:07.060Z,20.90
2018-06-13T12:31:36.539Z,19.50
2018-06-13T12:34:05.343Z,19.30
2018-06-13T12:36:33.791Z,18.70
2018-06-13T12:39:02.327Z,19.10
2018-06-13T12:41:30.887Z,17.30
2018-06-13T12:43:59.448Z,18.10
2018-06-13T12:46:28.676Z,17.10
2018-06-13T12:48:57.259Z,16.90
2018-06-13T12:51:26.523Z,18.80
2018-06-13T12:53:55.397Z,20.70
2018-06-13T12:56:24.003Z,22.10
2018-06-13T12:58:52.585Z,21.10
2018-06-13T13:01:21.197Z,20.20
2018-06-13T13:03:50.352Z,20.40
2018-06-13T13:06:18.894Z,20.30
2018-06-13T13:08:48.565Z,20.70
2018-06-13T13:11:18.026Z,21.70
2018-06-13T13:13:47.359Z,23.40
2018-06-13T13:16:16.187Z,24.60
2018-06-13T13:18:46.019Z,25.40
2018-06-13T13:21:15.259Z,25.00
2018-06-13T13:23:43.891Z,25.30
2018-06-13T13:26:13.233Z,24.20
2018-06-13T13:28:41.751Z,22.20
2018-06-13T13:31:10.502Z,21.20
2018-06-13T13:33:39.145Z,18.80
2018-06-13T13:36:07.884Z,18.90
2018-06-13T13:38:36.867Z,18.70
2018-06-13T13:41:05.226Z,19.50
2018-06-13T13:43:34.554Z,19.80
2018-06-13T13:46:03.575Z,21.00
2018-06-13T13:48:32.070Z,20.20
2018-06-13T13:51:01.136Z,19.10
2018-06-13T13:53:29.971Z,19.30
2018-06-13T13:55:59.276Z,19.70
2018-06-13T13:58:27.992Z,19.70
2018-06-13T14:00:56.483Z,19.50
2018-06-13T14:03:25.599Z,19.50
2018-06-13T14:05:54.758Z,19.20
2018-06-13T14:08:24.157Z,19.10
2018-06-13T14:10:52.913Z,19.10
2018-06-13T14:13:22.358Z,19.60
2018-06-13T14:18:19.555Z,21.60
2018-06-13T14:20:48.622Z,22.00
2018-06-13T14:23:18.606Z,21.50
2018-06-13T14:25:47.326Z,20.90
2018-06-13T14:28:16.062Z,21.00
2018-06-13T14:30:45.524Z,21.80
2018-06-13T14:33:15.125Z,20.80
2018-06-13T14:35:43.614Z,21.60
2018-06-13T14:38:12.228Z,20.20
2018-06-13T14:43:11.612Z,19.40
2018-06-13T14:45:42.758Z,18.20
2018-06-13T14:48:14.284Z,19.40
2018-06-13T14:50:43.199Z,19.40
2018-06-13T14:53:12.773Z,18.70
2018-06-13T14:55:52.874Z,19.50
2018-06-13T14:58:22.403Z,18.80
2018-06-13T15:00:50.932Z,17.60
2018-06-13T15:03:21.331Z,17.00
2018-06-13T15:05:50.084Z,17.80
2018-06-13T15:08:20.073Z,17.20
2018-06-13T15:10:49.272Z,15.40
2018-06-13T15:13:26.652Z,15.20
2018-06-13T15:15:56.183Z,16.20
2018-06-13T15:20:54.889Z,15.30
2018-06-13T15:23:23.646Z,16.00
2018-06-13T15:25:55.500Z,16.50
2018-06-13T15:28:25.019Z,18.30
2018-06-13T15:30:53.995Z,17.40
2018-06-13T15:33:24.918Z,17.50
2018-06-13T15:35:54.603Z,17.90
2018-06-13T15:38:25.632Z,18.60
2018-06-13T15:40:54.571Z,18.70
2018-06-13T15:43:23.112Z,19.20
2018-06-13T15:45:52.397Z,20.80
2018-06-13T15:48:23.755Z,20.80
2018-06-13T15:50:53.122Z,21.70
2018-06-13T15:53:22.740Z,21.70
2018-06-13T15:59:09.999Z,22.00
2018-06-13T16:01:39.191Z,20.90
2018-06-13T16:04:08.624Z,20.00
2018-06-13T16:06:37.134Z,20.10
2018-06-13T16:09:08.981Z,19.60
2018-06-13T16:14:06.247Z,19.90
2018-06-13T16:16:35.527Z,20.70
2018-06-13T16:19:04.301Z,20.00
2018-06-13T16:21:33.087Z,20.00
2018-06-13T16:24:01.875Z,20.20
2018-06-13T16:26:31.374Z,20.00
2018-06-13T16:29:00.636Z,20.10
2018-06-13T16:33:58.170Z,20.60
2018-06-13T16:36:27.327Z,20.50
2018-06-13T16:41:24.311Z,20.70
2018-06-13T16:46:29.616Z,20.70
2018-06-13T16:48:59.292Z,21.80
2018-06-13T16:51:39.791Z,21.90
2018-06-13T16:54:14.170Z,22.70
2018-06-13T16:56:43.413Z,23.00
2018-06-13T16:59:12.752Z,23.50
2018-06-13T17:01:41.630Z,23.90
2018-06-13T17:09:42.552Z,23.70
2018-06-13T17:12:11.067Z,24.00
2018-06-13T17:17:58.521Z,23.70
2018-06-13T17:20:28.990Z,23.00
2018-06-13T17:22:59.845Z,23.20
2018-06-13T17:25:32.837Z,24.20
2018-06-13T17:28:04.119Z,24.50
2018-06-13T17:30:40.454Z,24.10
2018-06-13T17:33:15.127Z,24.60
2018-06-13T17:35:43.590Z,25.60
2018-06-13T17:38:12.229Z,25.60
2018-06-13T17:40:40.654Z,25.90
2018-06-13T17:43:11.319Z,25.90
2018-06-13T17:45:40.195Z,26.20
2018-06-13T17:48:09.780Z,25.90
2018-06-13T17:51:02.158Z,26.20
2018-06-13T17:53:33.230Z,26.20
2018-06-13T17:56:01.717Z,26.40
2018-06-13T17:58:32.894Z,26.00
2018-06-13T18:01:21.489Z,26.50
2018-06-13T18:03:50.142Z,26.30
2018-06-13T18:06:19.268Z,26.10
2018-06-13T18:08:48.832Z,26.50
2018-06-13T18:11:17.473Z,26.80
2018-06-13T18:13:46.173Z,26.80
2018-06-13T18:16:21.895Z,26.80
2018-06-13T18:18:50.742Z,27.00
2018-06-13T18:21:19.443Z,26.50
2018-06-13T18:23:48.481Z,26.50
2018-06-13T18:26:17.071Z,26.80
2018-06-13T18:28:45.635Z,26.90
2018-06-13T18:31:14.409Z,27.30
2018-06-13T18:33:43.477Z,27.40
2018-06-13T18:36:12.191Z,27.10
2018-06-13T18:38:40.866Z,27.30
2018-06-13T18:41:09.540Z,26.90
2018-06-13T18:43:38.853Z,27.00
2018-06-13T18:46:08.275Z,26.80
2018-06-13T18:48:36.943Z,26.50
2018-06-13T18:51:07.239Z,26.40
2018-06-13T18:53:35.849Z,26.50
2018-06-13T18:56:04.965Z,26.00
2018-06-13T18:58:33.540Z,25.70
2018-06-13T19:01:04.036Z,26.20
2018-06-13T19:03:34.147Z,26.20
2018-06-13T19:06:03.820Z,26.30
2018-06-13T19:08:32.619Z,26.50
2018-06-13T19:11:02.615Z,25.90
2018-06-13T19:13:34.184Z,26.20
2018-06-13T19:16:03.255Z,26.30
2018-06-13T19:18:32.345Z,27.00
2018-06-13T19:21:01.462Z,27.50
2018-06-13T19:23:29.881Z,28.30
2018-06-13T19:25:58.418Z,29.10
2018-06-13T19:28:27.429Z,29.80
2018-06-13T19:30:56.755Z,30.10
2018-06-13T19:33:25.354Z,30.80
2018-06-13T19:35:53.907Z,31.60
2018-06-13T19:38:22.498Z,32.80
2018-06-13T19:40:50.991Z,33.20
2018-06-13T19:43:24.414Z,34.50
2018-06-13T19:45:53.117Z,34.90
2018-06-13T19:48:26.375Z,35.50
2018-06-13T19:50:55.827Z,36.00
2018-06-13T19:53:28.713Z,36.50
2018-06-13T19:56:01.456Z,36.70
2018-06-13T19:58:30.559Z,37.80
2018-06-13T20:00:59.272Z,38.70
2018-06-13T20:03:32.153Z,39.60
2018-06-13T20:06:02.164Z,40.50
2018-06-13T20:08:31.463Z,41.70
2018-06-13T20:11:00.314Z,43.70
2018-06-13T20:13:33.104Z,45.60
2018-06-13T20:16:05.694Z,48.70
2018-06-13T20:18:38.429Z,51.10
2018-06-13T20:21:10.749Z,54.10
2018-06-13T20:23:40.195Z,59.90
2018-06-13T20:26:12.926Z,61.60
2018-06-13T20:28:46.718Z,68.50
2018-06-13T20:31:18.930Z,73.20
2018-06-13T20:33:48.835Z,77.90
2018-06-13T20:36:17.712Z,81.00
2018-06-13T20:38:46.462Z,85.90
2018-06-13T20:41:14.879Z,88.10
2018-06-13T20:43:43.559Z,91.20
2018-06-13T20:46:12.216Z,93.30
2018-06-13T20:48:40.929Z,95.50
2018-06-13T20:51:13.139Z,97.40
2018-06-13T20:53:41.772Z,97.20
2018-06-13T20:56:14.676Z,97.60
2018-06-13T20:58:47.035Z,98.70
2018-06-13T21:01:23.013Z,99.60
2018-06-13T21:03:51.737Z,99.90
2018-06-13T21:06:20.327Z,99.90
2018-06-13T21:08:49.264Z,99.90
2018-06-13T21:11:19.747Z,99.90
2018-06-13T21:13:48.859Z,99.90
2018-06-13T21:16:18.585Z,99.90
2018-06-13T21:18:47.402Z,99.90
2018-06-13T21:21:17.348Z,99.90
2018-06-13T21:23:45.857Z,99.90
2018-06-13T21:26:14.539Z,99.90
2018-06-13T21:28:43.039Z,99.90
2018-06-13T21:31:12.738Z,99.90
2018-06-13T21:33:42.155Z,99.90
2018-06-13T21:36:11.038Z,99.90
2018-06-13T21:38:39.652Z,99.90
2018-06-13T21:41:08.085Z,99.90
2018-06-13T21:43:37.016Z,99.90
2018-06-13T21:46:06.723Z,99.90
2018-06-13T21:48:35.412Z,99.90
2018-06-13T21:51:04.070Z,99.90
2018-06-13T21:53:32.877Z,99.90
2018-06-13T21:56:01.393Z,99.90
2018-06-13T22:00:58.280Z,99.90
2018-06-13T22:03:26.854Z,99.90
2018-06-13T22:05:56.214Z,99.90
2018-06-13T22:08:24.706Z,99.90
2018-06-13T22:10:53.770Z,99.90
2018-06-13T22:13:22.392Z,99.90
2018-06-13T22:15:50.795Z,99.90
2018-06-13T22:18:19.317Z,99.90
2018-06-13T22:20:47.930Z,99.90
2018-06-13T22:23:16.544Z,99.90
2018-06-13T22:25:45.325Z,99.90
2018-06-13T22:28:13.872Z,99.90
2018-06-13T22:30:42.751Z,99.90
2018-06-13T22:33:11.283Z,99.90
2018-06-13T22:35:39.727Z,99.90
2018-06-13T22:40:36.804Z,99.90
2018-06-13T22:45:33.712Z,99.90
2018-06-13T22:48:04.313Z,99.90
2018-06-13T22:50:33.324Z,99.90
2018-06-13T22:53:01.922Z,99.90
2018-06-13T22:55:30.237Z,99.90
2018-06-13T22:57:58.823Z,99.90
2018-06-13T23:00:33.661Z,99.90
2018-06-13T23:03:02.406Z,99.90
2018-06-13T23:05:30.787Z,99.90
2018-06-13T23:08:00.080Z,99.90
2018-06-13T23:10:28.573Z,99.90
2018-06-13T23:12:57.090Z,99.90
2018-06-13T23:15:25.619Z,99.90
2018-06-13T23:17:54.147Z,99.90
2018-06-13T23:20:22.683Z,99.90
2018-06-13T23:25:22.884Z,99.90
2018-06-13T23:27:51.703Z,99.90
2018-06-13T23:30:20.972Z,99.90
2018-06-13T23:32:49.476Z,99.90
2018-06-13T23:35:18.069Z,99.90
2018-06-13T23:37:46.552Z,99.90
2018-06-13T23:40:15.193Z,99.90
2018-06-13T23:42:43.856Z,99.90
2018-06-13T23:45:12.409Z,99.90
2018-06-13T23:47:41.149Z,99.90
2018-06-13T23:50:09.623Z,99.90
2018-06-13T23:52:38.406Z,99.90
2018-06-13T23:55:06.748Z,99.90
2018-06-13T23:57:35.139Z,99.90
