createdAt,value
2019-01-15T00:02:32.577Z,97.20
2019-01-15T00:07:23.995Z,97.00
2019-01-15T00:12:15.390Z,96.10
2019-01-15T00:17:06.889Z,96.00
2019-01-15T00:21:58.200Z,95.20
2019-01-15T00:26:49.605Z,94.40
2019-01-15T00:31:40.974Z,92.60
2019-01-15T00:36:32.314Z,90.90
2019-01-15T00:41:23.700Z,91.10
2019-01-15T00:46:16.140Z,92.20
2019-01-15T00:56:00.134Z,91.40
2019-01-15T01:00:51.465Z,91.50
2019-01-15T01:05:42.831Z,90.10
2019-01-15T01:10:34.307Z,91.70
2019-01-15T01:15:25.640Z,93.40
2019-01-15T01:20:19.244Z,92.80
2019-01-15T01:25:10.750Z,91.60
2019-01-15T01:30:08.878Z,92.50
2019-01-15T01:35:00.427Z,92.70
2019-01-15T01:39:53.904Z,91.90
2019-01-15T01:44:45.367Z,92.30
2019-01-15T01:49:39.007Z,92.10
2019-01-15T01:54:32.033Z,92.00
2019-01-15T01:59:21.759Z,88.50
2019-01-15T02:13:56.012Z,87.80
2019-01-15T02:18:47.296Z,89.60
2019-01-15T02:23:38.694Z,87.40
2019-01-15T02:28:32.325Z,87.20
2019-01-15T02:33:23.844Z,90.60
2019-01-15T02:38:15.163Z,89.60
2019-01-15T02:43:06.625Z,89.60
2019-01-15T02:47:57.935Z,89.00
2019-01-15T02:52:49.369Z,88.70
2019-01-15T02:57:42.927Z,90.70
2019-01-15T03:02:34.363Z,89.60
2019-01-15T03:07:25.749Z,90.00
2019-01-15T03:12:17.112Z,89.60
2019-01-15T03:17:08.464Z,88.20
2019-01-15T03:22:02.108Z,89.60
2019-01-15T03:26:58.030Z,88.80
2019-01-15T03:31:49.479Z,88.70
2019-01-15T03:36:40.881Z,88.40
2019-01-15T03:41:34.515Z,88.70
2019-01-15T03:46:28.133Z,89.20
2019-01-15T03:51:19.648Z,88.30
2019-01-15T03:56:11.068Z,88.60
2019-01-15T04:01:02.429Z,87.40
2019-01-15T04:05:53.854Z,87.90
2019-01-15T04:10:45.183Z,88.20
2019-01-15T04:15:36.594Z,88.50
2019-01-15T04:20:27.941Z,88.60
2019-01-15T04:25:19.339Z,89.40
2019-01-15T04:30:10.704Z,89.90
2019-01-15T04:35:02.203Z,90.60
2019-01-15T04:39:58.013Z,91.20
2019-01-15T04:44:49.486Z,91.20
2019-01-15T04:49:40.787Z,91.30
2019-01-15T04:54:32.216Z,91.80
2019-01-15T04:59:23.563Z,92.30
2019-01-15T05:04:17.158Z,91.70
2019-01-15T05:09:15.356Z,90.90
2019-01-15T05:14:09.035Z,90.90
2019-01-15T05:19:07.246Z,90.80
2019-01-15T05:28:56.834Z,90.40
2019-01-15T05:33:52.890Z,90.70
2019-01-15T05:38:44.174Z,90.90
2019-01-15T05:43:36.475Z,91.60
2019-01-15T05:48:26.987Z,91.90
2019-01-15T05:53:18.442Z,91.20
2019-01-15T05:58:11.991Z,92.40
2019-01-15T06:03:03.517Z,92.80
2019-01-15T06:12:50.701Z,93.40
2019-01-15T06:17:44.336Z,93.60
2019-01-15T06:22:35.799Z,94.00
2019-01-15T06:27:31.619Z,93.50
2019-01-15T06:32:23.087Z,93.30
2019-01-15T06:37:14.550Z,93.00
2019-01-15T06:42:05.967Z,93.00
2019-01-15T06:46:57.287Z,93.00
2019-01-15T06:51:48.714Z,92.80
2019-01-15T06:56:40.065Z,92.50
2019-01-15T07:01:31.457Z,92.40
2019-01-15T07:06:22.821Z,92.30
2019-01-15T07:16:19.231Z,90.80
2019-01-15T07:21:10.739Z,92.00
2019-01-15T07:26:06.555Z,91.80
2019-01-15T07:30:57.934Z,91.00
2019-01-15T07:35:49.370Z,90.40
2019-01-15T07:40:45.189Z,91.20
2019-01-15T07:46:33.042Z,91.00
2019-01-15T07:51:24.514Z,92.60
2019-01-15T07:56:15.957Z,94.70
2019-01-15T08:01:08.046Z,96.10
2019-01-15T08:05:58.598Z,96.10
2019-01-15T08:10:57.539Z,96.30
2019-01-15T08:15:43.704Z,97.00
2019-01-15T08:20:35.115Z,96.20
2019-01-15T08:25:26.498Z,97.00
2019-01-15T08:30:17.971Z,96.60
2019-01-15T08:35:09.320Z,95.50
2019-01-15T08:40:00.754Z,95.90
2019-01-15T08:44:52.152Z,95.70
2019-01-15T08:49:43.559Z,95.20
2019-01-15T08:54:35.038Z,95.40
2019-01-15T08:59:26.473Z,94.00
2019-01-15T09:04:20.011Z,92.70
2019-01-15T09:09:11.463Z,92.80
2019-01-15T09:14:03.052Z,92.00
2019-01-15T09:18:54.358Z,92.80
2019-01-15T09:23:45.640Z,90.90
2019-01-15T09:28:37.016Z,91.10
2019-01-15T09:33:28.377Z,89.70
2019-01-15T09:38:19.760Z,86.20
2019-01-15T09:43:11.168Z,84.50
2019-01-15T09:48:04.758Z,83.20
2019-01-15T09:52:56.241Z,84.30
2019-01-15T09:57:47.681Z,86.50
2019-01-15T10:02:38.980Z,85.00
2019-01-15T10:07:30.452Z,78.00
2019-01-15T10:12:21.809Z,78.90
2019-01-15T10:17:15.394Z,82.40
2019-01-15T10:22:06.834Z,79.30
2019-01-15T10:26:58.306Z,79.10
2019-01-15T10:31:49.675Z,74.30
2019-01-15T10:36:41.088Z,74.70
2019-01-15T10:41:34.602Z,77.20
2019-01-15T10:46:31.961Z,72.70
2019-01-15T10:51:22.018Z,71.70
2019-01-15T10:56:13.520Z,70.30
2019-01-15T11:01:04.907Z,69.40
2019-01-15T11:05:58.534Z,71.10
2019-01-15T11:10:50.050Z,68.70
2019-01-15T11:15:43.979Z,62.60
2019-01-15T11:20:32.751Z,61.70
2019-01-15T11:25:24.258Z,57.00
2019-01-15T11:30:15.641Z,58.50
2019-01-15T11:35:09.204Z,59.10
2019-01-15T11:40:00.650Z,57.60
2019-01-15T11:44:52.518Z,50.10
2019-01-15T11:49:43.466Z,53.10
2019-01-15T11:54:34.845Z,60.10
2019-01-15T11:59:26.265Z,54.10
2019-01-15T12:04:17.692Z,51.80
2019-01-15T12:09:09.126Z,53.00
2019-01-15T12:14:00.473Z,55.40
2019-01-15T12:18:51.843Z,55.70
2019-01-15T12:23:43.245Z,58.70
2019-01-15T12:28:34.648Z,58.70
2019-01-15T12:33:26.037Z,60.30
2019-01-15T12:38:17.397Z,63.40
2019-01-15T12:43:08.811Z,54.70
2019-01-15T12:48:00.220Z,57.80
2019-01-15T12:52:51.629Z,55.50
2019-01-15T12:57:42.918Z,53.20
2019-01-15T13:02:34.359Z,56.80
2019-01-15T13:07:27.985Z,54.30
2019-01-15T13:12:19.419Z,54.70
2019-01-15T13:17:10.836Z,55.00
2019-01-15T13:22:04.415Z,54.10
2019-01-15T13:26:55.878Z,54.90
2019-01-15T13:31:47.264Z,56.70
2019-01-15T13:36:38.641Z,58.00
2019-01-15T13:41:30.117Z,59.10
2019-01-15T13:46:21.452Z,61.50
2019-01-15T13:51:15.051Z,62.30
2019-01-15T13:56:06.501Z,59.30
2019-01-15T14:00:57.931Z,56.20
2019-01-15T14:05:51.486Z,55.20
2019-01-15T14:10:42.965Z,55.50
2019-01-15T14:15:34.297Z,57.50
2019-01-15T14:20:25.810Z,56.30
2019-01-15T14:25:19.369Z,59.00
2019-01-15T14:30:10.929Z,55.90
2019-01-15T14:35:02.333Z,53.70
2019-01-15T14:39:53.791Z,53.50
2019-01-15T14:44:45.139Z,56.00
2019-01-15T14:49:38.712Z,58.20
2019-01-15T14:54:30.134Z,58.80
2019-01-15T14:59:21.670Z,59.20
2019-01-15T15:09:04.446Z,58.00
2019-01-15T15:13:55.766Z,60.30
2019-01-15T15:18:47.216Z,58.40
2019-01-15T15:23:43.121Z,56.70
2019-01-15T15:28:34.573Z,58.80
2019-01-15T15:33:25.916Z,59.80
2019-01-15T15:38:17.427Z,60.10
2019-01-15T15:43:08.791Z,60.00
2019-01-15T15:48:00.217Z,58.70
2019-01-15T15:52:53.755Z,58.60
2019-01-15T15:57:45.218Z,58.60
2019-01-15T16:02:36.574Z,56.50
2019-01-15T16:07:28.028Z,55.40
2019-01-15T16:12:19.370Z,57.50
2019-01-15T16:17:10.740Z,60.40
2019-01-15T16:22:02.146Z,61.20
2019-01-15T16:26:53.541Z,63.10
2019-01-15T16:31:44.889Z,63.80
2019-01-15T16:36:36.343Z,65.20
2019-01-15T16:41:27.761Z,65.70
2019-01-15T16:51:12.690Z,64.70
2019-01-15T16:56:04.117Z,65.20
2019-01-15T17:00:55.493Z,64.30
2019-01-15T17:05:46.873Z,66.00
2019-01-15T17:10:38.219Z,67.30
2019-01-15T17:15:29.692Z,67.90
2019-01-15T17:20:21.091Z,69.50
2019-01-15T17:25:12.453Z,68.10
2019-01-15T17:30:03.794Z,70.70
2019-01-15T17:34:55.522Z,70.10
2019-01-15T17:39:46.651Z,71.20
2019-01-15T17:44:38.021Z,72.30
2019-01-15T17:49:29.374Z,70.60
2019-01-15T17:54:20.770Z,70.00
2019-01-15T17:59:12.129Z,70.40
2019-01-15T18:04:03.537Z,72.40
2019-01-15T18:08:57.123Z,69.50
2019-01-15T18:13:48.621Z,70.10
2019-01-15T18:18:40.507Z,71.00
2019-01-15T18:23:31.528Z,71.00
2019-01-15T18:28:23.022Z,74.30
2019-01-15T18:33:14.307Z,75.60
2019-01-15T18:38:05.888Z,78.10
2019-01-15T18:42:57.051Z,78.10
2019-01-15T18:47:50.793Z,80.00
2019-01-15T18:52:42.222Z,80.10
2019-01-15T18:57:33.691Z,80.50
2019-01-15T19:02:25.066Z,81.10
2019-01-15T19:12:10.166Z,81.60
2019-01-15T19:17:04.032Z,84.00
2019-01-15T19:21:55.186Z,82.70
2019-01-15T19:26:46.653Z,82.30
2019-01-15T19:31:37.982Z,82.30
2019-01-15T19:36:29.387Z,82.50
2019-01-15T19:41:20.663Z,83.30
2019-01-15T19:46:12.162Z,81.40
2019-01-15T19:51:03.614Z,82.40
2019-01-15T19:55:57.239Z,84.60
2019-01-15T20:00:48.659Z,85.10
2019-01-15T20:05:40.109Z,86.00
2019-01-15T20:10:31.503Z,85.80
2019-01-15T20:15:25.126Z,85.70
2019-01-15T20:20:16.520Z,85.10
2019-01-15T20:25:07.951Z,84.20
2019-01-15T20:29:59.299Z,83.00
2019-01-15T20:34:50.741Z,81.80
2019-01-15T20:39:42.058Z,81.20
2019-01-15T20:44:38.073Z,81.30
2019-01-15T20:49:29.442Z,79.50
2019-01-15T20:54:20.995Z,77.80
2019-01-15T20:59:12.254Z,77.40
2019-01-15T21:04:03.700Z,75.90
2019-01-15T21:08:55.120Z,79.60
2019-01-15T21:13:46.616Z,77.30
2019-01-15T21:18:38.000Z,77.00
2019-01-15T21:23:29.285Z,75.60
2019-01-15T21:28:20.712Z,74.80
2019-01-15T21:33:12.150Z,74.60
2019-01-15T21:38:04.938Z,74.30
2019-01-15T21:42:54.952Z,75.30
2019-01-15T21:47:46.391Z,73.60
2019-01-15T21:52:37.789Z,74.30
2019-01-15T21:57:29.225Z,73.40
2019-01-15T22:02:20.551Z,71.40
2019-01-15T22:07:11.989Z,71.90
2019-01-15T22:12:03.468Z,69.70
2019-01-15T22:16:54.955Z,69.60
2019-01-15T22:21:46.305Z,66.80
2019-01-15T22:26:37.779Z,64.20
2019-01-15T22:31:29.292Z,63.80
2019-01-15T22:36:21.187Z,62.20
2019-01-15T22:41:12.642Z,62.30
2019-01-15T22:46:04.109Z,59.60
2019-01-15T22:50:56.124Z,59.30
2019-01-15T22:55:46.896Z,58.80
2019-01-15T23:00:38.277Z,57.40
2019-01-15T23:05:29.688Z,57.50
2019-01-15T23:10:21.129Z,59.90
2019-01-15T23:15:12.715Z,62.10
2019-01-15T23:20:04.028Z,63.30
2019-01-15T23:24:55.405Z,63.60
2019-01-15T23:29:46.834Z,62.70
2019-01-15T23:34:38.194Z,63.40
2019-01-15T23:39:29.611Z,62.80
2019-01-15T23:44:20.959Z,60.50
2019-01-15T23:49:12.423Z,62.10
2019-01-15T23:54:03.833Z,62.70
2019-01-15T23:58:55.235Z,61.30
