createdAt,value
2019-03-22T00:02:24.781Z,88.43
2019-03-22T00:04:55.541Z,89.93
2019-03-22T00:07:26.590Z,94.23
2019-03-22T00:09:57.115Z,93.40
2019-03-22T00:12:28.273Z,94.67
2019-03-22T00:14:58.480Z,96.90
2019-03-22T00:17:29.555Z,99.97
2019-03-22T00:20:00.064Z,94.83
2019-03-22T00:22:30.275Z,97.97
2019-03-22T00:25:00.616Z,102.00
2019-03-22T00:27:31.084Z,95.37
2019-03-22T00:30:01.748Z,97.63
2019-03-22T00:32:32.100Z,101.33
2019-03-22T00:35:02.633Z,96.87
2019-03-22T00:37:33.727Z,105.23
2019-03-22T00:40:04.201Z,101.30
2019-03-22T00:42:34.396Z,101.67
2019-03-22T00:45:04.630Z,120.57
2019-03-22T00:47:35.279Z,107.93
2019-03-22T00:50:06.082Z,105.33
2019-03-22T00:52:37.038Z,105.40
2019-03-22T00:55:07.437Z,104.73
2019-03-22T00:57:37.994Z,116.15
2019-03-22T01:00:08.967Z,105.53
2019-03-22T01:02:39.729Z,98.63
2019-03-22T01:05:10.828Z,99.50
2019-03-22T01:07:41.239Z,97.40
2019-03-22T01:10:11.376Z,93.93
2019-03-22T01:12:41.675Z,102.30
2019-03-22T01:15:11.813Z,103.53
2019-03-22T01:17:43.155Z,100.43
2019-03-22T01:20:14.115Z,95.20
2019-03-22T01:22:44.717Z,93.00
2019-03-22T01:25:14.857Z,102.40
2019-03-22T01:27:46.060Z,104.87
2019-03-22T01:30:18.942Z,101.67
2019-03-22T01:32:49.999Z,95.80
2019-03-22T01:35:20.542Z,101.17
2019-03-22T01:37:51.999Z,102.13
2019-03-22T01:40:22.845Z,101.97
2019-03-22T01:42:53.143Z,102.27
2019-03-22T01:45:23.800Z,112.17
2019-03-22T01:47:54.089Z,110.77
2019-03-22T01:50:24.591Z,122.47
2019-03-22T01:52:54.666Z,123.60
2019-03-22T01:55:25.293Z,112.27
2019-03-22T01:57:58.398Z,148.63
2019-03-22T02:00:29.072Z,106.30
2019-03-22T02:03:01.119Z,99.07
2019-03-22T02:05:31.302Z,101.33
2019-03-22T02:08:01.779Z,116.73
2019-03-22T02:10:31.932Z,102.97
2019-03-22T02:13:02.362Z,105.93
2019-03-22T02:15:32.523Z,117.47
2019-03-22T02:18:03.761Z,121.90
2019-03-22T02:20:33.847Z,97.53
2019-03-22T02:23:04.091Z,106.97
2019-03-22T02:25:34.281Z,107.53
2019-03-22T02:28:05.529Z,91.13
2019-03-22T02:30:36.024Z,94.43
2019-03-22T02:33:06.178Z,132.77
2019-03-22T02:35:36.731Z,88.53
2019-03-22T02:38:08.022Z,140.70
2019-03-22T02:40:38.475Z,94.47
2019-03-22T02:43:08.845Z,92.60
2019-03-22T02:45:38.898Z,113.17
2019-03-22T02:48:09.057Z,89.97
2019-03-22T02:50:39.989Z,94.00
2019-03-22T02:53:10.193Z,90.10
2019-03-22T02:55:42.532Z,89.57
2019-03-22T02:58:20.289Z,103.50
2019-03-22T03:00:42.939Z,101.80
2019-03-22T03:03:13.409Z,96.20
2019-03-22T03:05:43.567Z,86.93
2019-03-22T03:08:13.741Z,124.70
2019-03-22T03:10:43.920Z,150.00
2019-03-22T03:13:14.198Z,113.40
2019-03-22T03:15:44.436Z,98.87
2019-03-22T03:18:14.560Z,108.73
2019-03-22T03:20:45.612Z,132.57
2019-03-22T03:23:15.768Z,119.10
2019-03-22T03:25:46.229Z,89.30
2019-03-22T03:28:16.319Z,120.27
2019-03-22T03:30:47.148Z,128.47
2019-03-22T03:33:17.347Z,107.37
2019-03-22T03:35:47.475Z,117.87
2019-03-22T03:38:17.619Z,93.17
2019-03-22T03:40:47.840Z,88.07
2019-03-22T03:43:18.121Z,198.40
2019-03-22T03:45:48.690Z,96.77
2019-03-22T03:48:19.647Z,112.27
2019-03-22T03:50:50.132Z,125.60
2019-03-22T03:53:20.447Z,122.30
2019-03-22T03:55:50.454Z,82.37
2019-03-22T03:58:20.880Z,125.03
2019-03-22T04:00:52.263Z,80.13
2019-03-22T04:03:23.428Z,111.40
2019-03-22T04:05:53.745Z,97.43
2019-03-22T04:08:23.957Z,97.73
2019-03-22T04:10:54.357Z,116.30
2019-03-22T04:13:24.478Z,122.33
2019-03-22T04:15:54.597Z,79.10
2019-03-22T04:18:24.735Z,108.20
2019-03-22T04:20:55.130Z,99.53
2019-03-22T04:23:25.339Z,102.63
2019-03-22T04:25:55.785Z,110.77
2019-03-22T04:28:26.364Z,140.60
2019-03-22T04:30:56.416Z,121.10
2019-03-22T04:33:29.469Z,123.97
2019-03-22T04:35:59.559Z,94.70
2019-03-22T04:38:29.794Z,124.07
2019-03-22T04:41:00.262Z,107.93
2019-03-22T04:43:30.377Z,101.67
2019-03-22T04:46:01.000Z,139.30
2019-03-22T04:48:32.414Z,91.87
2019-03-22T04:51:02.594Z,109.07
2019-03-22T04:53:37.310Z,114.13
2019-03-22T04:56:09.758Z,199.70
2019-03-22T04:58:40.756Z,160.57
2019-03-22T05:01:10.888Z,118.70
2019-03-22T05:03:41.023Z,250.50
2019-03-22T05:06:11.159Z,104.40
2019-03-22T05:08:41.346Z,134.20
2019-03-22T05:11:13.233Z,172.37
2019-03-22T05:13:44.689Z,140.80
2019-03-22T05:16:15.307Z,140.53
2019-03-22T05:18:47.081Z,92.47
2019-03-22T05:21:17.218Z,172.10
2019-03-22T05:23:48.508Z,110.37
2019-03-22T05:26:18.742Z,117.30
2019-03-22T05:28:49.398Z,131.60
2019-03-22T05:31:43.936Z,129.47
2019-03-22T05:34:13.961Z,90.27
2019-03-22T05:36:44.042Z,101.80
2019-03-22T05:39:14.151Z,309.23
2019-03-22T05:41:44.204Z,131.37
2019-03-22T05:44:14.659Z,105.60
2019-03-22T05:46:44.623Z,185.73
2019-03-22T05:49:14.719Z,111.30
2019-03-22T05:51:45.128Z,121.47
2019-03-22T05:54:15.406Z,129.30
2019-03-22T05:56:45.525Z,112.87
2019-03-22T05:59:15.607Z,101.23
2019-03-22T06:01:45.734Z,107.67
2019-03-22T06:04:17.008Z,132.90
2019-03-22T06:06:48.447Z,109.43
2019-03-22T06:09:18.512Z,96.60
2019-03-22T06:11:48.566Z,100.23
2019-03-22T06:14:18.678Z,105.30
2019-03-22T06:16:48.786Z,96.43
2019-03-22T06:19:18.928Z,135.30
2019-03-22T06:21:49.030Z,105.93
2019-03-22T06:24:19.124Z,118.40
2019-03-22T06:26:49.281Z,113.97
2019-03-22T06:29:19.379Z,98.17
2019-03-22T06:31:49.390Z,155.90
2019-03-22T06:34:19.543Z,102.00
2019-03-22T06:36:49.621Z,111.23
2019-03-22T06:39:20.117Z,124.03
2019-03-22T06:41:50.202Z,130.80
2019-03-22T06:44:20.412Z,105.17
2019-03-22T06:46:50.494Z,130.90
2019-03-22T06:49:20.461Z,111.43
2019-03-22T06:51:50.614Z,111.73
2019-03-22T06:54:30.991Z,93.67
2019-03-22T06:56:51.920Z,106.07
2019-03-22T06:59:22.072Z,104.40
2019-03-22T07:01:52.203Z,140.07
2019-03-22T07:04:22.396Z,108.13
2019-03-22T07:06:52.463Z,102.67
2019-03-22T07:09:22.635Z,108.43
2019-03-22T07:11:52.703Z,130.63
2019-03-22T07:14:22.807Z,112.90
2019-03-22T07:16:52.897Z,117.17
2019-03-22T07:19:23.107Z,103.47
2019-03-22T07:21:53.212Z,101.13
2019-03-22T07:24:23.536Z,104.10
2019-03-22T07:26:56.363Z,107.53
2019-03-22T07:29:24.504Z,110.87
2019-03-22T07:31:54.569Z,125.30
2019-03-22T07:34:24.631Z,112.87
2019-03-22T07:36:54.701Z,106.73
2019-03-22T07:39:25.057Z,114.33
2019-03-22T07:41:55.443Z,143.80
2019-03-22T07:44:25.587Z,103.57
2019-03-22T07:46:55.723Z,104.60
2019-03-22T07:49:27.225Z,104.57
2019-03-22T07:51:58.317Z,118.37
2019-03-22T07:54:28.407Z,103.83
2019-03-22T07:56:58.501Z,114.37
2019-03-22T07:59:28.605Z,99.47
2019-03-22T08:01:58.652Z,101.40
2019-03-22T08:04:28.755Z,106.83
2019-03-22T08:07:01.222Z,99.13
2019-03-22T08:09:29.934Z,101.50
2019-03-22T08:11:59.966Z,102.43
2019-03-22T08:14:30.080Z,101.77
2019-03-22T08:17:00.363Z,100.20
2019-03-22T08:19:30.527Z,100.53
2019-03-22T08:22:00.600Z,104.13
2019-03-22T08:24:35.849Z,104.10
2019-03-22T08:27:22.303Z,104.10
2019-03-22T08:30:04.701Z,107.10
2019-03-22T08:32:35.124Z,113.15
2019-03-22T08:35:09.024Z,104.80
2019-03-22T08:37:51.745Z,101.57
2019-03-22T08:40:10.064Z,105.97
2019-03-22T08:42:40.652Z,105.70
2019-03-22T08:45:11.503Z,102.47
2019-03-22T08:48:00.261Z,97.70
2019-03-22T08:50:30.550Z,99.93
2019-03-22T08:53:00.914Z,92.13
2019-03-22T08:55:31.202Z,91.33
2019-03-22T08:58:01.533Z,87.67
2019-03-22T09:00:39.608Z,86.27
2019-03-22T09:03:14.815Z,84.63
2019-03-22T09:05:45.937Z,84.60
2019-03-22T09:08:18.120Z,87.93
2019-03-22T09:10:52.422Z,87.50
2019-03-22T09:13:22.588Z,85.30
2019-03-22T09:15:54.163Z,88.83
2019-03-22T09:18:24.668Z,91.40
2019-03-22T09:21:04.515Z,88.90
2019-03-22T09:23:34.556Z,93.57
2019-03-22T09:26:05.733Z,97.97
2019-03-22T09:28:36.448Z,94.57
2019-03-22T09:31:10.821Z,92.95
2019-03-22T09:33:38.219Z,95.23
2019-03-22T09:36:10.167Z,92.05
2019-03-22T09:38:46.069Z,92.42
2019-03-22T09:41:21.704Z,95.57
2019-03-22T09:43:55.583Z,93.57
2019-03-22T09:46:26.063Z,82.97
2019-03-22T09:48:58.682Z,79.65
2019-03-22T09:51:29.366Z,83.78
2019-03-22T09:54:17.583Z,79.55
2019-03-22T09:56:47.957Z,78.70
2019-03-22T09:59:18.468Z,74.53
2019-03-22T10:01:48.987Z,66.47
2019-03-22T10:04:19.414Z,69.07
2019-03-22T10:06:49.848Z,64.30
2019-03-22T10:09:20.270Z,63.55
2019-03-22T10:11:50.639Z,64.03
2019-03-22T10:14:21.465Z,66.47
2019-03-22T10:16:51.517Z,66.95
2019-03-22T10:19:24.666Z,58.80
2019-03-22T10:21:54.977Z,57.90
2019-03-22T10:24:25.362Z,60.85
2019-03-22T10:26:55.881Z,59.35
2019-03-22T10:29:26.186Z,54.98
2019-03-22T10:31:56.679Z,54.48
2019-03-22T10:34:27.515Z,54.73
2019-03-22T10:36:59.409Z,51.60
2019-03-22T10:39:32.056Z,51.90
2019-03-22T10:42:05.050Z,52.45
2019-03-22T10:44:35.309Z,50.35
2019-03-22T10:47:08.904Z,52.27
2019-03-22T10:49:41.863Z,49.30
2019-03-22T10:52:12.939Z,46.30
2019-03-22T10:54:41.514Z,47.43
2019-03-22T10:57:12.103Z,48.20
2019-03-22T10:59:42.355Z,46.10
2019-03-22T11:02:12.785Z,50.58
2019-03-22T11:04:44.613Z,47.88
2019-03-22T11:07:14.968Z,41.83
2019-03-22T11:09:45.279Z,47.13
2019-03-22T11:12:15.780Z,44.10
2019-03-22T11:14:46.088Z,46.60
2019-03-22T11:17:16.558Z,43.40
2019-03-22T11:19:46.872Z,43.68
2019-03-22T11:58:17.773Z,44.08
2019-03-22T12:22:50.417Z,48.23
2019-03-22T12:25:23.247Z,48.05
2019-03-22T12:27:53.553Z,49.83
2019-03-22T12:30:23.799Z,50.27
2019-03-22T12:32:55.095Z,49.25
2019-03-22T12:35:27.853Z,48.48
2019-03-22T12:37:58.412Z,42.15
2019-03-22T12:40:28.897Z,41.83
2019-03-22T12:42:59.044Z,42.13
2019-03-22T12:45:29.416Z,48.58
2019-03-22T12:48:00.548Z,45.83
2019-03-22T12:50:30.976Z,45.08
2019-03-22T12:53:01.390Z,43.80
2019-03-22T12:55:33.337Z,39.00
2019-03-22T12:58:03.568Z,42.40
2019-03-22T13:00:33.687Z,45.63
2019-03-22T13:03:03.999Z,37.55
2019-03-22T13:05:36.451Z,41.70
2019-03-22T13:08:07.918Z,37.42
2019-03-22T13:10:38.095Z,27.98
2019-03-22T13:13:08.399Z,31.68
2019-03-22T13:15:38.543Z,32.85
2019-03-22T13:18:08.796Z,31.75
2019-03-22T13:20:39.938Z,26.45
2019-03-22T13:23:12.278Z,27.10
2019-03-22T13:25:42.326Z,24.75
2019-03-22T13:28:16.703Z,24.15
2019-03-22T13:30:47.261Z,24.13
2019-03-22T13:33:20.926Z,25.82
2019-03-22T13:35:48.586Z,23.95
2019-03-22T13:38:24.850Z,21.85
2019-03-22T13:40:55.054Z,25.72
2019-03-22T13:43:26.447Z,23.25
2019-03-22T13:45:58.919Z,25.70
2019-03-22T13:48:32.631Z,25.12
2019-03-22T13:51:03.106Z,21.10
2019-03-22T13:53:35.450Z,22.73
2019-03-22T13:56:05.760Z,22.60
2019-03-22T13:58:35.861Z,19.45
2019-03-22T14:01:06.212Z,20.55
2019-03-22T14:03:37.302Z,21.37
2019-03-22T14:06:09.855Z,21.48
2019-03-22T14:08:40.181Z,23.18
2019-03-22T14:11:10.270Z,27.17
2019-03-22T14:13:40.402Z,24.35
2019-03-22T14:16:10.633Z,27.30
2019-03-22T14:18:46.642Z,24.50
2019-03-22T14:21:16.825Z,23.38
2019-03-22T14:23:50.669Z,25.52
2019-03-22T14:26:26.326Z,24.75
2019-03-22T14:28:56.790Z,25.80
2019-03-22T14:31:29.594Z,26.90
2019-03-22T14:34:00.840Z,24.20
2019-03-22T14:36:31.409Z,26.87
2019-03-22T14:39:01.480Z,20.97
2019-03-22T14:41:31.541Z,25.20
2019-03-22T14:44:03.659Z,22.73
2019-03-22T14:46:36.283Z,25.08
2019-03-22T14:49:09.170Z,25.60
2019-03-22T14:51:47.435Z,21.62
2019-03-22T14:54:18.087Z,22.35
2019-03-22T14:56:48.264Z,24.25
2019-03-22T14:59:21.353Z,22.22
2019-03-22T15:01:51.483Z,22.48
2019-03-22T15:04:21.681Z,23.67
2019-03-22T15:06:54.720Z,21.93
2019-03-22T15:09:26.186Z,21.97
2019-03-22T15:11:56.360Z,21.17
2019-03-22T15:14:51.622Z,24.18
2019-03-22T15:17:33.504Z,22.42
2019-03-22T15:20:19.095Z,20.50
2019-03-22T15:23:20.304Z,20.57
2019-03-22T15:26:08.217Z,23.62
2019-03-22T15:29:17.854Z,21.00
2019-03-22T15:32:05.862Z,19.27
2019-03-22T15:35:04.159Z,20.10
2019-03-22T15:37:52.017Z,22.70
2019-03-22T15:40:24.453Z,21.37
2019-03-22T15:42:54.722Z,23.22
2019-03-22T15:45:30.201Z,22.60
2019-03-22T15:48:03.023Z,21.25
2019-03-22T15:50:33.358Z,21.50
2019-03-22T15:53:16.931Z,20.45
2019-03-22T15:55:47.209Z,23.30
2019-03-22T15:58:17.468Z,22.77
2019-03-22T16:00:49.545Z,22.90
2019-03-22T16:03:17.812Z,24.30
2019-03-22T16:05:48.048Z,23.22
2019-03-22T16:08:18.296Z,20.32
2019-03-22T16:10:53.699Z,23.22
2019-03-22T16:13:26.005Z,22.70
2019-03-22T16:15:57.111Z,21.12
2019-03-22T16:18:27.600Z,22.13
2019-03-22T16:21:00.475Z,25.65
2019-03-22T16:23:30.712Z,21.65
2019-03-22T16:26:00.828Z,21.20
2019-03-22T16:28:35.691Z,21.57
2019-03-22T16:31:07.735Z,26.35
2019-03-22T16:33:38.221Z,23.83
2019-03-22T16:36:11.432Z,27.00
2019-03-22T16:38:38.929Z,20.80
2019-03-22T16:41:14.347Z,24.75
2019-03-22T16:43:47.232Z,24.83
2019-03-22T16:46:17.492Z,23.22
2019-03-22T16:48:49.804Z,25.80
2019-03-22T16:51:18.260Z,25.60
2019-03-22T16:53:48.470Z,23.42
2019-03-22T16:56:18.601Z,23.00
2019-03-22T16:58:48.820Z,22.93
2019-03-22T17:01:24.928Z,23.18
2019-03-22T17:04:04.373Z,22.85
2019-03-22T17:06:32.015Z,23.07
2019-03-22T17:09:02.809Z,20.90
2019-03-22T17:11:33.398Z,21.02
2019-03-22T17:14:03.720Z,19.05
2019-03-22T17:16:33.953Z,22.25
2019-03-22T17:19:07.110Z,22.25
2019-03-22T17:21:42.125Z,27.87
2019-03-22T17:24:12.262Z,120.93
2019-03-22T17:26:42.545Z,36.30
2019-03-22T17:29:16.077Z,33.83
2019-03-22T17:31:46.655Z,71.10
2019-03-22T17:34:19.243Z,41.70
2019-03-22T17:36:52.385Z,30.37
2019-03-22T17:39:22.728Z,27.73
2019-03-22T17:41:58.137Z,22.25
2019-03-22T17:44:28.375Z,16.90
2019-03-22T17:47:01.596Z,16.57
2019-03-22T17:49:34.323Z,21.27
2019-03-22T17:52:04.691Z,21.60
2019-03-22T17:54:42.924Z,17.87
2019-03-22T17:57:18.825Z,19.02
2019-03-22T17:59:46.714Z,16.63
2019-03-22T18:02:17.077Z,16.60
2019-03-22T18:04:51.725Z,16.27
2019-03-22T18:07:27.939Z,18.27
2019-03-22T18:09:59.266Z,16.80
2019-03-22T18:12:29.758Z,16.30
2019-03-22T18:14:59.973Z,16.57
2019-03-22T18:17:30.223Z,15.67
2019-03-22T18:20:00.463Z,14.83
2019-03-22T18:22:30.650Z,16.33
2019-03-22T18:25:01.372Z,13.70
2019-03-22T18:27:31.670Z,15.80
2019-03-22T18:30:02.014Z,21.50
2019-03-22T18:32:32.094Z,16.90
2019-03-22T18:35:02.856Z,15.13
2019-03-22T18:37:35.837Z,18.37
2019-03-22T18:40:11.567Z,19.03
2019-03-22T18:42:49.405Z,19.70
2019-03-22T18:45:19.610Z,25.20
2019-03-22T18:47:49.898Z,20.63
2019-03-22T18:50:27.032Z,20.23
2019-03-22T18:52:55.306Z,22.22
2019-03-22T18:55:25.789Z,23.40
2019-03-22T18:58:01.646Z,23.80
2019-03-22T19:00:34.399Z,20.93
2019-03-22T19:03:04.756Z,20.13
2019-03-22T19:05:37.203Z,18.33
2019-03-22T19:08:05.303Z,26.27
2019-03-22T19:10:39.861Z,21.70
2019-03-22T19:13:09.443Z,20.85
2019-03-22T19:15:39.852Z,19.93
2019-03-22T19:18:10.025Z,17.73
2019-03-22T19:20:42.091Z,18.57
2019-03-22T19:23:12.220Z,17.80
2019-03-22T19:25:44.964Z,21.27
2019-03-22T19:28:15.621Z,21.37
2019-03-22T19:30:46.313Z,21.73
2019-03-22T19:33:16.519Z,17.50
2019-03-22T19:35:46.913Z,17.53
2019-03-22T19:38:16.933Z,20.60
2019-03-22T19:40:46.905Z,19.97
2019-03-22T19:43:16.876Z,24.00
2019-03-22T19:45:46.851Z,18.93
2019-03-22T19:48:16.816Z,16.93
2019-03-22T19:50:46.821Z,21.37
2019-03-22T19:53:16.788Z,19.00
2019-03-22T19:55:46.779Z,20.57
2019-03-22T19:58:16.759Z,18.70
2019-03-22T20:00:46.744Z,20.90
2019-03-22T20:03:16.704Z,21.80
2019-03-22T20:05:46.710Z,20.03
2019-03-22T20:08:16.687Z,26.03
2019-03-22T20:10:48.876Z,22.83
2019-03-22T20:13:16.691Z,23.23
2019-03-22T20:15:46.673Z,18.40
2019-03-22T20:18:16.648Z,23.33
2019-03-22T20:20:46.657Z,18.80
2019-03-22T20:23:16.642Z,23.13
2019-03-22T20:25:46.642Z,17.87
2019-03-22T20:28:16.645Z,22.97
2019-03-22T20:30:46.602Z,20.20
2019-03-22T20:33:16.559Z,18.23
2019-03-22T20:35:46.564Z,20.50
2019-03-22T20:38:16.771Z,18.43
2019-03-22T20:40:46.779Z,22.20
2019-03-22T20:43:16.795Z,27.10
2019-03-22T20:45:46.858Z,23.50
2019-03-22T20:48:16.841Z,20.10
2019-03-22T20:50:46.906Z,20.93
2019-03-22T20:53:16.889Z,28.35
2019-03-22T20:55:46.907Z,25.97
2019-03-22T20:58:16.872Z,33.67
2019-03-22T21:00:46.891Z,37.00
2019-03-22T21:03:16.885Z,40.67
2019-03-22T21:05:46.850Z,42.95
2019-03-22T21:08:16.818Z,49.23
2019-03-22T21:10:46.759Z,48.17
2019-03-22T21:13:16.734Z,53.83
2019-03-22T21:15:46.715Z,45.70
2019-03-22T21:18:16.699Z,46.57
2019-03-22T21:20:46.668Z,47.63
2019-03-22T21:23:16.619Z,49.63
2019-03-22T21:25:46.610Z,60.30
2019-03-22T21:28:16.924Z,52.13
2019-03-22T21:30:46.919Z,52.53
2019-03-22T21:33:16.881Z,56.77
2019-03-22T21:35:46.872Z,53.50
2019-03-22T21:38:16.833Z,53.53
2019-03-22T21:40:46.825Z,52.30
2019-03-22T21:43:16.787Z,56.93
2019-03-22T21:45:46.778Z,52.67
2019-03-22T21:48:16.797Z,53.77
2019-03-22T21:50:46.763Z,55.10
2019-03-22T21:53:16.733Z,61.57
2019-03-22T21:55:46.696Z,60.50
2019-03-22T21:58:16.706Z,66.23
2019-03-22T22:00:46.699Z,62.63
2019-03-22T22:03:16.598Z,74.40
2019-03-22T22:05:47.980Z,74.70
2019-03-22T22:08:16.535Z,81.17
2019-03-22T22:10:46.503Z,93.67
2019-03-22T22:13:16.484Z,91.67
2019-03-22T22:15:46.477Z,98.30
2019-03-22T22:18:16.446Z,102.67
2019-03-22T22:20:46.415Z,130.83
2019-03-22T22:23:16.470Z,108.27
2019-03-22T22:25:46.381Z,112.90
2019-03-22T22:28:16.359Z,109.33
2019-03-22T22:30:46.348Z,108.40
2019-03-22T22:33:16.303Z,104.30
2019-03-22T22:35:47.010Z,103.50
2019-03-22T22:38:16.281Z,108.13
2019-03-22T22:40:46.250Z,112.10
2019-03-22T22:43:16.231Z,125.42
2019-03-22T22:45:46.236Z,115.43
2019-03-22T22:48:16.211Z,109.70
2019-03-22T22:50:46.202Z,116.13
2019-03-22T22:53:16.244Z,110.20
2019-03-22T22:55:46.226Z,115.93
2019-03-22T22:58:16.269Z,112.70
2019-03-22T23:00:46.280Z,115.37
2019-03-22T23:03:16.276Z,129.70
2019-03-22T23:05:46.246Z,128.10
2019-03-22T23:08:16.236Z,126.00
2019-03-22T23:10:46.221Z,123.43
2019-03-22T23:13:16.187Z,122.33
2019-03-22T23:15:46.174Z,121.30
2019-03-22T23:18:16.128Z,122.37
2019-03-22T23:20:46.136Z,122.30
2019-03-22T23:23:16.124Z,129.90
2019-03-22T23:25:46.096Z,137.77
2019-03-22T23:28:16.150Z,144.00
2019-03-22T23:30:46.114Z,137.63
2019-03-22T23:33:16.109Z,141.33
2019-03-22T23:35:46.090Z,138.97
2019-03-22T23:38:16.063Z,138.53
2019-03-22T23:40:46.059Z,146.00
2019-03-22T23:43:16.020Z,152.10
2019-03-22T23:45:45.984Z,147.67
2019-03-22T23:48:15.966Z,168.55
2019-03-22T23:50:45.923Z,156.70
2019-03-22T23:53:15.921Z,158.03
2019-03-22T23:55:45.863Z,156.63
2019-03-22T23:58:15.851Z,154.30
