createdAt,value
2018-09-17T00:01:49.116Z,99.90
2018-09-17T00:04:22.209Z,99.90
2018-09-17T00:06:55.300Z,99.90
2018-09-17T00:09:28.368Z,99.90
2018-09-17T00:12:01.653Z,99.90
2018-09-17T00:14:34.478Z,99.90
2018-09-17T00:17:07.783Z,99.90
2018-09-17T00:19:40.630Z,99.90
2018-09-17T00:22:14.116Z,99.90
2018-09-17T00:24:46.818Z,99.90
2018-09-17T00:27:19.841Z,99.90
2018-09-17T00:29:52.559Z,99.90
2018-09-17T00:32:25.911Z,99.90
2018-09-17T00:34:59.089Z,99.90
2018-09-17T00:37:32.041Z,99.90
2018-09-17T00:40:04.781Z,99.90
2018-09-17T00:42:37.688Z,99.90
2018-09-17T00:45:10.419Z,99.90
2018-09-17T00:47:43.397Z,99.90
2018-09-17T00:50:16.367Z,99.90
2018-09-17T00:52:49.592Z,99.90
2018-09-17T00:55:22.529Z,99.90
2018-09-17T00:57:55.626Z,99.90
2018-09-17T01:00:28.688Z,99.90
2018-09-17T01:03:01.576Z,99.90
2018-09-17T01:05:34.449Z,99.90
2018-09-17T01:08:07.299Z,99.90
2018-09-17T01:10:40.255Z,99.90
2018-09-17T01:13:13.569Z,99.90
2018-09-17T01:15:46.459Z,99.90
2018-09-17T01:18:19.300Z,99.90
2018-09-17T01:20:52.223Z,99.90
2018-09-17T01:23:24.977Z,99.90
2018-09-17T01:25:58.039Z,99.90
2018-09-17T01:28:31.006Z,99.90
2018-09-17T01:31:03.958Z,99.90
2018-09-17T01:33:36.758Z,99.90
2018-09-17T01:36:09.739Z,99.90
2018-09-17T01:38:43.174Z,99.90
2018-09-17T01:41:16.326Z,99.90
2018-09-17T01:43:49.809Z,99.90
2018-09-17T01:46:23.236Z,99.90
2018-09-17T01:48:56.367Z,99.90
2018-09-17T01:51:29.304Z,99.90
2018-09-17T01:54:02.642Z,99.90
2018-09-17T01:56:35.648Z,99.90
2018-09-17T01:59:08.609Z,99.90
2018-09-17T02:01:41.630Z,99.90
2018-09-17T02:04:14.530Z,99.90
2018-09-17T02:06:47.489Z,99.90
2018-09-17T02:09:20.325Z,99.90
2018-09-17T02:11:53.589Z,99.90
2018-09-17T02:14:26.513Z,99.90
2018-09-17T02:16:59.575Z,99.90
2018-09-17T02:19:32.666Z,99.90
2018-09-17T02:22:05.527Z,99.90
2018-09-17T02:24:38.622Z,99.90
2018-09-17T02:27:11.844Z,99.90
2018-09-17T02:29:44.588Z,99.90
2018-09-17T02:32:17.395Z,99.90
2018-09-17T02:34:50.552Z,99.90
2018-09-17T02:37:23.447Z,99.90
2018-09-17T02:39:56.445Z,99.90
2018-09-17T02:42:29.452Z,99.90
2018-09-17T02:45:02.197Z,99.90
2018-09-17T02:47:35.255Z,99.90
2018-09-17T02:50:09.007Z,99.90
2018-09-17T02:52:41.972Z,99.90
2018-09-17T02:55:15.692Z,99.90
2018-09-17T02:57:49.233Z,99.90
2018-09-17T03:00:22.712Z,99.90
2018-09-17T03:02:56.206Z,99.90
2018-09-17T03:05:30.050Z,99.90
2018-09-17T03:08:03.054Z,99.90
2018-09-17T03:10:36.259Z,99.90
2018-09-17T03:13:09.436Z,99.90
2018-09-17T03:15:52.427Z,99.90
2018-09-17T03:18:36.495Z,99.90
2018-09-17T03:21:09.886Z,99.90
2018-09-17T03:23:43.070Z,99.90
2018-09-17T03:26:16.020Z,99.90
2018-09-17T03:28:49.122Z,99.90
2018-09-17T03:31:22.165Z,99.90
2018-09-17T03:33:55.416Z,99.90
2018-09-17T03:36:28.300Z,99.90
2018-09-17T03:39:01.087Z,99.90
2018-09-17T03:41:33.820Z,99.90
2018-09-17T03:44:07.439Z,99.90
2018-09-17T03:46:40.385Z,99.90
2018-09-17T03:49:13.359Z,99.90
2018-09-17T03:51:46.222Z,99.90
2018-09-17T03:54:19.287Z,99.90
2018-09-17T03:56:52.716Z,99.90
2018-09-17T03:59:26.248Z,99.90
2018-09-17T04:01:58.977Z,99.90
2018-09-17T04:04:32.448Z,99.90
2018-09-17T04:07:05.281Z,99.90
2018-09-17T04:09:39.019Z,99.90
2018-09-17T04:12:11.756Z,99.90
2018-09-17T04:14:44.584Z,99.90
2018-09-17T04:17:17.441Z,99.90
2018-09-17T04:19:50.404Z,99.90
2018-09-17T04:22:23.207Z,99.90
2018-09-17T04:24:56.486Z,99.90
2018-09-17T04:27:29.231Z,99.90
2018-09-17T04:30:02.041Z,99.90
2018-09-17T04:32:35.574Z,99.90
2018-09-17T04:35:09.936Z,99.90
2018-09-17T04:37:43.365Z,99.90
2018-09-17T04:40:16.524Z,99.90
2018-09-17T04:42:49.254Z,99.90
2018-09-17T04:45:22.149Z,99.90
2018-09-17T04:47:55.004Z,99.90
2018-09-17T04:50:28.124Z,99.90
2018-09-17T04:53:01.190Z,99.90
2018-09-17T04:55:33.905Z,99.90
2018-09-17T04:58:07.923Z,99.90
2018-09-17T05:00:40.770Z,99.90
2018-09-17T05:03:14.349Z,99.90
2018-09-17T05:05:47.137Z,99.90
2018-09-17T05:08:20.019Z,99.90
2018-09-17T05:10:52.860Z,99.90
2018-09-17T05:13:26.075Z,99.90
2018-09-17T05:15:58.890Z,99.90
2018-09-17T05:18:31.879Z,99.90
2018-09-17T05:21:04.660Z,99.90
2018-09-17T05:23:37.639Z,99.90
2018-09-17T05:26:10.483Z,99.90
2018-09-17T05:28:43.377Z,99.90
2018-09-17T05:31:16.685Z,99.90
2018-09-17T05:33:49.506Z,99.90
2018-09-17T05:36:22.700Z,99.90
2018-09-17T05:38:56.039Z,99.90
2018-09-17T05:41:29.668Z,99.90
2018-09-17T05:44:03.205Z,99.90
2018-09-17T05:46:36.055Z,99.90
2018-09-17T05:49:10.156Z,99.90
2018-09-17T05:51:43.335Z,99.90
2018-09-17T05:54:16.248Z,99.90
2018-09-17T05:56:49.385Z,99.90
2018-09-17T05:59:23.046Z,99.90
2018-09-17T06:01:55.998Z,99.90
2018-09-17T06:04:28.808Z,99.90
2018-09-17T06:07:01.671Z,99.90
2018-09-17T06:09:34.631Z,99.90
2018-09-17T06:12:07.684Z,99.90
2018-09-17T06:14:40.674Z,99.90
2018-09-17T06:17:13.837Z,99.90
2018-09-17T06:19:47.126Z,99.90
2018-09-17T06:22:19.964Z,99.90
2018-09-17T06:24:52.682Z,99.90
2018-09-17T06:27:25.975Z,99.90
2018-09-17T06:29:59.372Z,99.90
2018-09-17T06:32:32.486Z,99.90
2018-09-17T06:35:05.660Z,99.90
2018-09-17T06:37:38.477Z,99.90
2018-09-17T06:40:11.636Z,99.90
2018-09-17T06:42:44.500Z,99.90
2018-09-17T06:45:17.667Z,99.90
2018-09-17T06:47:50.648Z,99.90
2018-09-17T06:50:24.048Z,99.90
2018-09-17T06:52:57.175Z,99.90
2018-09-17T06:55:30.146Z,99.90
2018-09-17T06:58:03.115Z,99.90
2018-09-17T07:00:36.156Z,99.90
2018-09-17T07:03:08.869Z,99.90
2018-09-17T07:05:42.037Z,99.90
2018-09-17T07:08:14.758Z,99.90
2018-09-17T07:10:47.851Z,99.90
2018-09-17T07:13:21.123Z,99.90
2018-09-17T07:15:54.083Z,99.90
2018-09-17T07:18:26.813Z,99.90
2018-09-17T07:20:59.773Z,99.90
2018-09-17T07:23:32.780Z,99.90
2018-09-17T07:26:06.063Z,99.90
2018-09-17T07:28:39.212Z,99.90
2018-09-17T07:31:12.011Z,99.90
2018-09-17T07:33:45.297Z,99.90
2018-09-17T07:36:18.805Z,99.90
2018-09-17T07:38:52.273Z,99.90
2018-09-17T07:41:25.002Z,99.90
2018-09-17T07:43:57.821Z,99.90
2018-09-17T07:46:31.034Z,99.90
2018-09-17T07:49:03.831Z,99.90
2018-09-17T07:51:36.647Z,99.90
2018-09-17T07:54:09.605Z,99.90
2018-09-17T07:56:42.763Z,99.90
2018-09-17T07:59:16.032Z,99.90
2018-09-17T08:01:48.963Z,99.90
2018-09-17T08:04:21.914Z,99.90
2018-09-17T08:06:54.998Z,99.90
2018-09-17T08:09:27.795Z,99.90
2018-09-17T08:12:01.337Z,99.90
2018-09-17T08:14:34.588Z,99.90
2018-09-17T08:17:08.117Z,99.90
2018-09-17T08:19:41.478Z,99.90
2018-09-17T08:22:15.047Z,99.90
2018-09-17T08:24:48.072Z,99.90
2018-09-17T08:27:21.034Z,99.90
2018-09-17T08:29:54.056Z,99.90
2018-09-17T08:32:27.017Z,99.90
2018-09-17T08:34:59.877Z,99.90
2018-09-17T08:37:32.680Z,99.90
2018-09-17T08:40:05.837Z,99.90
2018-09-17T08:42:38.713Z,99.90
2018-09-17T08:45:12.285Z,99.90
2018-09-17T08:47:45.667Z,99.90
2018-09-17T08:50:18.486Z,99.90
2018-09-17T08:52:51.810Z,99.90
2018-09-17T08:55:29.080Z,99.90
2018-09-17T08:58:06.432Z,99.90
2018-09-17T09:00:43.584Z,99.90
2018-09-17T09:03:20.032Z,99.90
2018-09-17T09:05:57.212Z,99.90
2018-09-17T09:08:30.463Z,99.90
2018-09-17T09:11:07.501Z,99.90
2018-09-17T09:13:44.619Z,99.90
2018-09-17T09:16:18.140Z,99.90
2018-09-17T09:18:50.993Z,99.90
2018-09-17T09:21:23.889Z,99.90
2018-09-17T09:23:57.022Z,99.90
2018-09-17T09:26:30.112Z,99.90
2018-09-17T09:29:03.323Z,99.90
2018-09-17T09:31:36.283Z,99.90
2018-09-17T09:34:09.146Z,99.90
2018-09-17T09:36:42.533Z,99.90
2018-09-17T09:39:15.809Z,99.90
2018-09-17T09:41:48.623Z,99.90
2018-09-17T09:44:21.624Z,99.90
2018-09-17T09:46:54.449Z,99.90
2018-09-17T09:49:27.187Z,99.90
2018-09-17T09:52:00.187Z,99.90
2018-09-17T09:54:33.154Z,99.90
2018-09-17T09:57:06.328Z,99.90
2018-09-17T09:59:39.322Z,99.90
2018-09-17T10:02:16.335Z,99.90
2018-09-17T10:04:49.252Z,99.90
2018-09-17T10:07:22.440Z,99.90
2018-09-17T10:09:59.346Z,99.90
2018-09-17T10:12:36.453Z,99.90
2018-09-17T10:15:13.627Z,99.90
2018-09-17T10:17:50.823Z,99.90
2018-09-17T10:20:23.589Z,99.90
2018-09-17T10:22:56.445Z,99.90
2018-09-17T10:25:29.639Z,99.90
2018-09-17T10:28:02.432Z,99.90
2018-09-17T10:30:35.380Z,99.90
2018-09-17T10:33:08.316Z,99.90
2018-09-17T10:35:41.178Z,99.90
2018-09-17T10:38:14.326Z,99.90
2018-09-17T10:40:47.053Z,99.90
2018-09-17T10:43:19.883Z,99.90
2018-09-17T10:45:52.874Z,99.90
2018-09-17T10:48:26.092Z,99.90
2018-09-17T10:50:59.263Z,99.90
2018-09-17T10:53:32.245Z,99.90
2018-09-17T10:56:05.206Z,99.90
2018-09-17T10:58:38.187Z,99.90
2018-09-17T11:01:10.928Z,99.90
2018-09-17T11:03:44.316Z,99.90
2018-09-17T11:06:17.748Z,99.90
2018-09-17T11:08:50.584Z,99.90
2018-09-17T11:11:23.456Z,99.90
2018-09-17T11:13:56.466Z,99.90
2018-09-17T11:16:29.170Z,99.90
2018-09-17T11:19:02.121Z,99.90
2018-09-17T11:21:34.992Z,99.90
2018-09-17T11:24:07.952Z,99.90
2018-09-17T11:26:40.981Z,99.90
2018-09-17T11:29:14.422Z,99.90
2018-09-17T11:31:47.129Z,99.90
2018-09-17T11:34:20.064Z,99.90
2018-09-17T11:36:53.664Z,99.90
2018-09-17T11:39:27.338Z,99.90
2018-09-17T11:42:00.336Z,99.90
2018-09-17T11:44:33.157Z,99.90
2018-09-17T11:47:06.087Z,99.90
2018-09-17T11:49:39.051Z,99.90
2018-09-17T11:52:11.938Z,99.90
2018-09-17T11:54:44.814Z,99.90
2018-09-17T11:57:17.769Z,99.90
2018-09-17T11:59:51.139Z,99.90
2018-09-17T12:02:28.376Z,99.90
2018-09-17T12:05:04.800Z,99.90
2018-09-17T12:07:43.333Z,99.90
2018-09-17T12:10:16.220Z,99.90
2018-09-17T12:12:49.599Z,99.90
2018-09-17T12:15:22.561Z,99.90
2018-09-17T12:17:55.649Z,99.90
2018-09-17T12:20:28.365Z,99.90
2018-09-17T12:23:01.275Z,99.90
2018-09-17T12:25:34.522Z,99.90
2018-09-17T12:28:07.592Z,99.90
2018-09-17T12:30:40.761Z,99.90
2018-09-17T12:33:13.659Z,99.90
2018-09-17T12:35:46.621Z,99.90
2018-09-17T12:38:19.493Z,99.90
2018-09-17T12:40:52.703Z,99.90
2018-09-17T12:43:25.688Z,99.90
2018-09-17T12:45:59.551Z,99.90
2018-09-17T12:48:33.117Z,99.90
2018-09-17T12:51:07.109Z,99.90
2018-09-17T12:53:40.389Z,99.90
2018-09-17T12:56:13.748Z,99.90
2018-09-17T12:58:47.202Z,99.90
2018-09-17T13:01:20.332Z,99.90
2018-09-17T13:03:53.297Z,99.90
2018-09-17T13:06:26.238Z,99.90
2018-09-17T13:08:59.460Z,99.90
2018-09-17T13:11:32.429Z,99.90
2018-09-17T13:14:05.275Z,99.90
2018-09-17T13:16:40.564Z,99.90
2018-09-17T13:19:14.483Z,99.90
2018-09-17T13:21:48.431Z,99.90
2018-09-17T13:24:21.593Z,99.90
2018-09-17T13:26:54.673Z,99.90
2018-09-17T13:29:28.369Z,99.90
2018-09-17T13:32:01.668Z,99.90
2018-09-17T13:34:34.960Z,99.90
2018-09-17T13:37:09.757Z,99.90
2018-09-17T13:39:43.016Z,99.90
2018-09-17T13:42:16.466Z,99.90
2018-09-17T13:44:51.087Z,99.90
2018-09-17T13:47:23.951Z,99.90
2018-09-17T13:49:57.198Z,99.90
2018-09-17T13:52:30.231Z,99.90
2018-09-17T13:55:03.064Z,99.90
2018-09-17T13:57:36.287Z,99.90
2018-09-17T14:00:09.560Z,99.90
2018-09-17T14:02:42.862Z,99.90
2018-09-17T14:05:15.761Z,99.90
2018-09-17T14:07:48.699Z,99.90
2018-09-17T14:10:21.828Z,99.90
2018-09-17T14:12:54.896Z,99.90
2018-09-17T14:15:28.268Z,99.90
2018-09-17T14:18:03.358Z,99.90
2018-09-17T14:20:36.452Z,99.90
2018-09-17T14:23:09.590Z,99.90
2018-09-17T14:25:44.114Z,99.90
2018-09-17T14:28:17.650Z,99.90
2018-09-17T14:30:51.060Z,99.90
2018-09-17T14:33:28.358Z,99.90
2018-09-17T14:36:02.570Z,99.90
2018-09-17T14:38:35.440Z,99.90
2018-09-17T14:41:08.898Z,99.90
2018-09-17T14:43:42.802Z,99.90
2018-09-17T14:46:17.377Z,99.90
2018-09-17T14:48:50.226Z,99.90
2018-09-17T14:51:23.724Z,99.90
2018-09-17T14:53:58.170Z,99.90
2018-09-17T14:56:31.056Z,96.90
2018-09-17T14:59:04.652Z,93.50
2018-09-17T15:01:38.033Z,91.70
2018-09-17T15:04:11.258Z,91.90
2018-09-17T15:06:44.628Z,93.20
2018-09-17T15:09:20.649Z,92.60
2018-09-17T15:11:54.918Z,91.90
2018-09-17T15:14:28.384Z,90.80
2018-09-17T15:17:02.373Z,87.30
2018-09-17T15:19:36.481Z,88.10
2018-09-17T15:22:11.140Z,85.10
2018-09-17T15:40:11.469Z,72.90
2018-09-17T15:42:45.006Z,67.80
2018-09-17T15:45:19.345Z,65.10
2018-09-17T15:47:53.283Z,61.20
2018-09-17T15:50:26.823Z,59.80
2018-09-17T15:53:00.972Z,60.10
2018-09-17T15:55:35.170Z,58.90
2018-09-17T15:58:08.239Z,56.30
2018-09-17T16:00:41.517Z,56.70
2018-09-17T16:03:14.258Z,57.40
2018-09-17T16:05:47.619Z,56.80
2018-09-17T16:08:21.927Z,54.20
2018-09-17T16:10:55.767Z,54.60
2018-09-17T16:13:30.103Z,52.10
2018-09-17T16:16:04.543Z,52.20
2018-09-17T16:18:38.759Z,53.30
2018-09-17T16:21:12.886Z,51.10
2018-09-17T16:23:48.784Z,49.10
2018-09-17T16:26:22.072Z,49.30
2018-09-17T16:28:55.390Z,49.40
2018-09-17T16:31:29.349Z,47.30
2018-09-17T16:34:02.648Z,47.60
2018-09-17T16:36:35.881Z,47.20
2018-09-17T16:39:11.717Z,47.00
2018-09-17T16:41:45.866Z,46.70
2018-09-17T16:44:19.053Z,46.60
2018-09-17T16:46:53.113Z,47.20
2018-09-17T16:49:25.974Z,47.10
2018-09-17T16:51:59.384Z,46.10
2018-09-17T16:54:33.808Z,46.00
2018-09-17T16:57:07.314Z,45.90
2018-09-17T16:59:41.430Z,45.80
2018-09-17T17:02:15.652Z,45.30
2018-09-17T17:04:49.202Z,45.20
2018-09-17T17:07:23.845Z,45.20
2018-09-17T17:09:58.547Z,45.90
2018-09-17T17:12:32.523Z,46.20
2018-09-17T17:15:06.272Z,45.30
2018-09-17T17:17:39.846Z,45.70
2018-09-17T17:20:12.768Z,45.00
2018-09-17T17:22:46.981Z,46.70
2018-09-17T17:25:20.462Z,47.20
2018-09-17T17:27:55.211Z,45.90
2018-09-17T17:30:29.672Z,44.50
2018-09-17T17:33:03.752Z,44.50
2018-09-17T17:35:38.386Z,45.20
2018-09-17T17:38:11.460Z,43.50
2018-09-17T17:40:44.591Z,44.40
2018-09-17T17:43:17.680Z,44.50
2018-09-17T17:45:51.072Z,44.40
2018-09-17T17:48:24.654Z,44.10
2018-09-17T17:50:57.577Z,44.40
2018-09-17T17:53:31.705Z,43.90
2018-09-17T17:56:05.798Z,44.00
2018-09-17T17:58:39.604Z,43.90
2018-09-17T18:01:14.599Z,44.30
2018-09-17T18:03:47.659Z,43.80
2018-09-17T18:06:21.544Z,43.80
2018-09-17T18:08:55.339Z,44.80
2018-09-17T18:11:28.438Z,45.10
2018-09-17T18:14:01.469Z,44.40
2018-09-17T18:16:35.120Z,43.70
2018-09-17T18:19:08.084Z,44.40
2018-09-17T18:21:41.254Z,44.10
2018-09-17T18:24:14.427Z,41.90
2018-09-17T18:26:48.474Z,43.10
2018-09-17T18:29:23.217Z,42.40
2018-09-17T18:31:56.245Z,43.20
2018-09-17T18:34:29.547Z,44.30
2018-09-17T18:37:03.140Z,43.10
2018-09-17T18:39:36.481Z,44.30
2018-09-17T18:42:09.988Z,43.80
2018-09-17T18:44:43.038Z,44.60
2018-09-17T18:47:16.529Z,45.00
2018-09-17T18:49:49.321Z,44.50
2018-09-17T18:52:22.119Z,43.70
2018-09-17T18:54:57.233Z,44.20
2018-09-17T18:57:31.170Z,45.10
2018-09-17T19:00:05.364Z,45.30
2018-09-17T19:02:38.778Z,47.90
2018-09-17T19:05:12.318Z,47.60
2018-09-17T19:07:46.340Z,46.40
2018-09-17T19:10:19.725Z,45.30
2018-09-17T19:12:53.937Z,45.40
2018-09-17T19:15:31.893Z,45.30
2018-09-17T19:18:10.187Z,44.50
2018-09-17T19:20:43.302Z,44.60
2018-09-17T19:23:20.794Z,45.10
2018-09-17T19:25:55.938Z,46.80
2018-09-17T19:28:33.216Z,44.50
2018-09-17T19:31:06.091Z,46.20
2018-09-17T19:33:41.122Z,47.20
2018-09-17T19:36:14.644Z,46.50
2018-09-17T19:38:53.137Z,44.80
2018-09-17T19:41:27.531Z,44.70
2018-09-17T19:44:03.676Z,43.20
2018-09-17T19:46:38.053Z,44.40
2018-09-17T19:49:13.898Z,44.50
2018-09-17T19:51:51.029Z,45.30
2018-09-17T19:54:24.443Z,45.20
2018-09-17T19:56:59.064Z,47.00
2018-09-17T19:59:37.533Z,45.70
2018-09-17T20:02:11.494Z,45.50
2018-09-17T20:04:49.173Z,46.30
2018-09-17T20:07:22.541Z,44.90
2018-09-17T20:09:55.922Z,47.10
2018-09-17T20:12:30.420Z,48.20
2018-09-17T20:15:07.951Z,46.80
2018-09-17T20:17:42.769Z,45.80
2018-09-17T20:20:16.343Z,46.10
2018-09-17T20:22:49.445Z,45.80
2018-09-17T20:25:23.121Z,46.20
2018-09-17T20:27:57.129Z,47.60
2018-09-17T20:30:31.008Z,47.20
2018-09-17T20:33:05.005Z,46.70
2018-09-17T20:35:40.135Z,46.80
2018-09-17T20:38:13.739Z,48.00
2018-09-17T20:40:48.238Z,47.40
2018-09-17T20:43:21.884Z,48.20
2018-09-17T20:45:56.092Z,49.20
2018-09-17T20:48:30.049Z,48.50
2018-09-17T20:51:04.956Z,47.60
2018-09-17T20:53:39.758Z,47.90
2018-09-17T20:56:14.346Z,49.10
2018-09-17T20:58:49.221Z,50.00
2018-09-17T21:01:29.536Z,50.30
2018-09-17T21:04:02.399Z,51.60
2018-09-17T21:06:35.496Z,50.70
2018-09-17T21:09:11.614Z,51.70
2018-09-17T21:11:47.099Z,51.10
2018-09-17T21:14:21.767Z,49.70
2018-09-17T21:16:55.369Z,49.00
2018-09-17T21:19:31.182Z,48.20
2018-09-17T21:22:05.326Z,48.90
2018-09-17T21:24:38.789Z,48.90
2018-09-17T21:27:13.943Z,49.70
2018-09-17T21:29:47.367Z,50.50
2018-09-17T21:32:20.802Z,49.40
2018-09-17T21:34:56.562Z,49.00
2018-09-17T21:37:30.911Z,50.00
2018-09-17T21:40:03.670Z,49.60
2018-09-17T21:42:37.667Z,49.70
2018-09-17T21:45:12.233Z,49.00
2018-09-17T21:47:45.757Z,49.90
2018-09-17T21:50:19.252Z,49.40
2018-09-17T21:52:52.056Z,48.60
2018-09-17T21:55:24.981Z,48.20
2018-09-17T21:57:58.617Z,49.30
2018-09-17T22:01:02.732Z,49.90
2018-09-17T22:03:36.542Z,49.20
2018-09-17T22:06:09.288Z,51.40
2018-09-17T22:08:42.640Z,50.20
2018-09-17T22:11:16.309Z,49.10
2018-09-17T22:13:50.116Z,48.40
2018-09-17T22:16:23.230Z,47.20
2018-09-17T22:18:56.706Z,47.00
2018-09-17T22:21:30.203Z,48.90
2018-09-17T22:24:03.919Z,48.70
2018-09-17T22:26:37.510Z,49.30
2018-09-17T22:29:11.550Z,50.30
2018-09-17T22:31:44.855Z,51.10
2018-09-17T22:34:19.365Z,51.00
2018-09-17T22:36:52.778Z,51.10
2018-09-17T22:39:30.050Z,51.80
2018-09-17T22:42:03.471Z,52.90
2018-09-17T22:44:40.808Z,52.90
2018-09-17T22:47:16.371Z,52.90
2018-09-17T22:49:50.148Z,54.50
2018-09-17T22:52:23.772Z,55.00
2018-09-17T22:54:57.581Z,55.20
2018-09-17T22:57:30.849Z,56.40
2018-09-17T23:00:05.097Z,56.40
2018-09-17T23:02:38.629Z,57.10
2018-09-17T23:05:12.280Z,57.50
2018-09-17T23:07:46.783Z,58.10
2018-09-17T23:10:20.658Z,58.10
2018-09-17T23:12:54.330Z,57.60
2018-09-17T23:15:27.802Z,57.60
2018-09-17T23:18:01.825Z,57.40
2018-09-17T23:20:35.806Z,58.30
2018-09-17T23:23:08.807Z,58.30
2018-09-17T23:25:41.890Z,58.90
2018-09-17T23:28:15.628Z,58.20
2018-09-17T23:30:50.057Z,58.60
2018-09-17T23:33:23.145Z,58.50
2018-09-17T23:35:56.433Z,60.00
2018-09-17T23:38:29.780Z,60.70
2018-09-17T23:41:04.179Z,61.60
2018-09-17T23:43:37.953Z,61.70
2018-09-17T23:46:10.875Z,62.80
2018-09-17T23:48:43.867Z,62.50
2018-09-17T23:51:16.713Z,63.70
2018-09-17T23:53:49.363Z,64.50
2018-09-17T23:56:22.575Z,63.90
2018-09-17T23:58:55.675Z,63.60
