createdAt,value
2018-02-12T00:00:19.583Z,18.21
2018-02-12T00:01:19.539Z,18.27
2018-02-12T00:02:19.531Z,18.26
2018-02-12T00:03:19.457Z,18.18
2018-02-12T00:04:19.583Z,18.26
2018-02-12T00:05:19.368Z,18.26
2018-02-12T00:06:19.324Z,18.18
2018-02-12T00:07:19.320Z,18.11
2018-02-12T00:08:19.239Z,18.24
2018-02-12T00:09:19.391Z,18.18
2018-02-12T00:10:19.158Z,18.26
2018-02-12T00:11:19.111Z,18.20
2018-02-12T00:12:20.130Z,18.20
2018-02-12T00:13:19.024Z,18.18
2018-02-12T00:14:19.183Z,18.17
2018-02-12T00:15:18.938Z,18.18
2018-02-12T00:16:18.896Z,18.13
2018-02-12T00:17:18.935Z,18.08
2018-02-12T00:18:18.811Z,18.08
2018-02-12T00:19:18.982Z,18.08
2018-02-12T00:20:18.724Z,18.06
2018-02-12T00:21:18.681Z,18.13
2018-02-12T00:22:18.740Z,18.08
2018-02-12T00:23:18.597Z,18.17
2018-02-12T00:24:18.786Z,18.05
2018-02-12T00:25:18.508Z,18.08
2018-02-12T00:26:18.462Z,18.09
2018-02-12T00:27:18.464Z,18.06
2018-02-12T00:28:18.382Z,18.17
2018-02-12T00:29:18.585Z,18.18
2018-02-12T00:30:18.294Z,18.13
2018-02-12T00:31:18.252Z,18.18
2018-02-12T00:32:18.249Z,18.20
2018-02-12T00:33:18.165Z,18.18
2018-02-12T00:34:18.301Z,18.21
2018-02-12T00:35:18.079Z,18.15
2018-02-12T00:36:18.038Z,18.20
2018-02-12T00:37:18.043Z,18.18
2018-02-12T00:38:17.950Z,18.20
2018-02-12T00:39:18.102Z,18.24
2018-02-12T00:40:17.864Z,18.20
2018-02-12T00:41:17.821Z,18.15
2018-02-12T00:42:17.849Z,18.09
2018-02-12T00:43:17.736Z,18.09
2018-02-12T00:44:17.906Z,18.15
2018-02-12T00:45:17.650Z,18.12
2018-02-12T00:46:17.614Z,18.12
2018-02-12T00:47:17.700Z,18.09
2018-02-12T00:48:17.522Z,18.12
2018-02-12T00:49:17.709Z,18.15
2018-02-12T00:50:17.439Z,18.12
2018-02-12T00:51:17.392Z,18.23
2018-02-12T00:52:17.390Z,18.13
2018-02-12T00:53:17.305Z,18.13
2018-02-12T00:54:17.507Z,18.06
2018-02-12T00:55:17.220Z,18.09
2018-02-12T00:56:17.178Z,18.06
2018-02-12T00:57:17.253Z,18.09
2018-02-12T00:58:17.095Z,18.05
2018-02-12T00:59:17.205Z,18.01
2018-02-12T01:00:17.006Z,18.06
2018-02-12T01:01:16.960Z,18.03
2018-02-12T01:02:16.959Z,18.06
2018-02-12T01:03:16.880Z,18.09
2018-02-12T01:04:17.015Z,18.06
2018-02-12T01:05:16.790Z,18.06
2018-02-12T01:06:16.749Z,18.09
2018-02-12T01:07:16.807Z,18.18
2018-02-12T01:08:16.662Z,18.03
2018-02-12T01:09:16.817Z,18.06
2018-02-12T01:10:16.576Z,18.18
2018-02-12T01:11:16.533Z,18.18
2018-02-12T01:12:17.559Z,18.08
2018-02-12T01:13:16.446Z,18.06
2018-02-12T01:14:16.605Z,18.11
2018-02-12T01:15:16.362Z,18.08
2018-02-12T01:16:16.318Z,18.09
2018-02-12T01:17:17.384Z,18.11
2018-02-12T01:18:16.236Z,18.09
2018-02-12T01:19:16.432Z,18.05
2018-02-12T01:20:16.146Z,18.05
2018-02-12T01:21:16.101Z,18.08
2018-02-12T01:22:16.168Z,18.02
2018-02-12T01:23:16.016Z,18.05
2018-02-12T01:24:16.229Z,17.94
2018-02-12T01:25:15.930Z,18.03
2018-02-12T01:26:15.888Z,18.03
2018-02-12T01:27:15.922Z,18.06
2018-02-12T01:28:15.800Z,18.02
2018-02-12T01:29:15.932Z,18.03
2018-02-12T01:30:15.716Z,18.03
2018-02-12T01:31:15.672Z,18.01
2018-02-12T01:32:15.745Z,18.09
2018-02-12T01:33:15.586Z,18.02
2018-02-12T01:34:15.730Z,18.01
2018-02-12T01:35:15.500Z,17.97
2018-02-12T01:36:15.459Z,18.01
2018-02-12T01:37:15.453Z,18.02
2018-02-12T01:38:15.371Z,18.05
2018-02-12T01:39:15.528Z,18.06
2018-02-12T01:40:15.290Z,18.05
2018-02-12T01:41:15.243Z,18.02
2018-02-12T01:42:15.241Z,18.02
2018-02-12T01:43:15.158Z,18.03
2018-02-12T01:44:15.338Z,18.09
2018-02-12T01:45:15.070Z,18.05
2018-02-12T01:46:15.028Z,18.01
2018-02-12T01:47:16.049Z,18.06
2018-02-12T01:48:14.942Z,18.03
2018-02-12T01:49:15.139Z,18.09
2018-02-12T01:50:14.856Z,18.01
2018-02-12T01:51:14.813Z,18.03
2018-02-12T01:52:15.877Z,18.05
2018-02-12T01:53:14.726Z,18.06
2018-02-12T01:54:14.849Z,18.03
2018-02-12T01:55:14.641Z,18.02
2018-02-12T01:56:14.599Z,18.08
2018-02-12T01:57:14.683Z,18.08
2018-02-12T01:58:14.511Z,18.05
2018-02-12T01:59:14.663Z,18.02
2018-02-12T02:00:14.427Z,18.09
2018-02-12T02:01:14.391Z,18.08
2018-02-12T02:02:14.379Z,18.02
2018-02-12T02:03:14.295Z,18.01
2018-02-12T02:04:14.459Z,18.06
2018-02-12T02:05:14.218Z,18.08
2018-02-12T02:06:14.166Z,18.09
2018-02-12T02:07:14.234Z,18.03
2018-02-12T02:08:14.081Z,18.06
2018-02-12T02:09:14.255Z,18.09
2018-02-12T02:10:13.995Z,18.06
2018-02-12T02:11:13.952Z,18.03
2018-02-12T02:12:13.910Z,18.03
2018-02-12T02:13:13.865Z,18.06
2018-02-12T02:14:14.044Z,18.08
2018-02-12T02:15:13.783Z,18.08
2018-02-12T02:16:13.737Z,18.03
2018-02-12T02:17:13.724Z,18.06
2018-02-12T02:18:13.651Z,17.96
2018-02-12T02:19:13.860Z,17.96
2018-02-12T02:20:13.565Z,17.94
2018-02-12T02:21:13.520Z,18.08
2018-02-12T02:22:13.519Z,18.02
2018-02-12T02:23:13.439Z,18.09
2018-02-12T02:24:13.558Z,17.99
2018-02-12T02:25:13.348Z,17.93
2018-02-12T02:26:13.306Z,17.97
2018-02-12T02:27:13.343Z,18.08
2018-02-12T02:28:13.221Z,18.11
2018-02-12T02:29:13.361Z,17.97
2018-02-12T02:30:13.133Z,17.94
2018-02-12T02:31:13.092Z,17.99
2018-02-12T02:32:13.170Z,17.93
2018-02-12T02:33:13.005Z,17.96
2018-02-12T02:34:13.186Z,18.08
2018-02-12T02:35:12.920Z,18.01
2018-02-12T02:36:12.877Z,17.94
2018-02-12T02:37:12.897Z,17.88
2018-02-12T02:38:12.789Z,17.99
2018-02-12T02:39:12.973Z,17.91
2018-02-12T02:40:12.705Z,17.94
2018-02-12T02:41:12.665Z,18.06
2018-02-12T02:42:12.705Z,18.03
2018-02-12T02:43:12.574Z,18.03
2018-02-12T02:44:12.759Z,18.09
2018-02-12T02:45:12.486Z,18.06
2018-02-12T02:46:12.446Z,18.05
2018-02-12T02:47:12.443Z,18.02
2018-02-12T02:48:12.360Z,18.02
2018-02-12T02:49:12.480Z,18.02
2018-02-12T02:50:12.274Z,17.93
2018-02-12T02:51:12.231Z,18.08
2018-02-12T02:52:12.281Z,17.97
2018-02-12T02:53:12.144Z,17.94
2018-02-12T02:54:12.275Z,18.05
2018-02-12T02:55:12.056Z,18.08
2018-02-12T02:56:12.017Z,17.97
2018-02-12T02:57:12.012Z,18.02
2018-02-12T02:58:11.929Z,18.02
2018-02-12T02:59:12.096Z,17.93
2018-02-12T03:00:11.844Z,18.05
2018-02-12T03:01:11.800Z,18.09
2018-02-12T03:02:11.836Z,18.09
2018-02-12T03:03:11.712Z,18.02
2018-02-12T03:04:11.899Z,18.05
2018-02-12T03:05:11.629Z,18.06
2018-02-12T03:06:11.585Z,18.11
2018-02-12T03:07:11.582Z,17.99
2018-02-12T03:08:11.498Z,18.11
2018-02-12T03:09:11.694Z,18.06
2018-02-12T03:10:11.412Z,18.03
2018-02-12T03:11:11.369Z,18.06
2018-02-12T03:12:11.330Z,18.09
2018-02-12T03:13:11.283Z,18.15
2018-02-12T03:14:11.499Z,18.08
2018-02-12T03:15:11.199Z,18.09
2018-02-12T03:16:11.155Z,18.06
2018-02-12T03:17:12.241Z,18.11
2018-02-12T03:18:11.069Z,18.08
2018-02-12T03:19:11.216Z,18.09
2018-02-12T03:20:10.981Z,18.20
2018-02-12T03:21:10.939Z,18.13
2018-02-12T03:22:11.968Z,18.09
2018-02-12T03:23:10.853Z,18.11
2018-02-12T03:24:11.002Z,18.11
2018-02-12T03:25:10.766Z,18.08
2018-02-12T03:26:10.725Z,18.08
2018-02-12T03:27:10.777Z,18.02
2018-02-12T03:28:10.636Z,18.05
2018-02-12T03:29:10.810Z,18.09
2018-02-12T03:30:10.558Z,18.05
2018-02-12T03:31:10.512Z,18.06
2018-02-12T03:32:10.466Z,18.09
2018-02-12T03:33:10.425Z,18.06
2018-02-12T03:34:10.609Z,18.03
2018-02-12T03:35:10.337Z,18.06
2018-02-12T03:36:10.293Z,18.06
2018-02-12T03:37:10.325Z,18.05
2018-02-12T03:38:10.207Z,18.06
2018-02-12T03:39:10.425Z,18.01
2018-02-12T03:40:10.121Z,18.05
2018-02-12T03:41:10.078Z,18.08
2018-02-12T03:42:10.158Z,18.05
2018-02-12T03:43:09.987Z,18.06
2018-02-12T03:44:10.110Z,17.93
2018-02-12T03:45:09.906Z,17.97
2018-02-12T03:46:09.863Z,18.06
2018-02-12T03:47:09.880Z,17.93
2018-02-12T03:48:09.776Z,17.93
2018-02-12T03:49:09.908Z,17.93
2018-02-12T03:50:09.690Z,17.99
2018-02-12T03:51:09.648Z,17.96
2018-02-12T03:52:09.707Z,17.93
2018-02-12T03:53:09.562Z,17.84
2018-02-12T03:54:09.727Z,17.81
2018-02-12T03:55:09.477Z,17.86
2018-02-12T03:56:09.433Z,17.81
2018-02-12T03:57:09.437Z,17.79
2018-02-12T03:58:09.345Z,17.87
2018-02-12T03:59:09.539Z,17.90
2018-02-12T04:00:09.260Z,17.90
2018-02-12T04:01:09.216Z,17.83
2018-02-12T04:02:09.242Z,17.83
2018-02-12T04:03:09.130Z,17.83
2018-02-12T04:04:09.343Z,17.83
2018-02-12T04:05:09.045Z,17.88
2018-02-12T04:06:08.999Z,17.83
2018-02-12T04:07:09.092Z,17.81
2018-02-12T04:08:08.916Z,17.91
2018-02-12T04:09:09.038Z,17.94
2018-02-12T04:10:08.827Z,17.91
2018-02-12T04:11:08.785Z,17.93
2018-02-12T04:12:08.820Z,17.94
2018-02-12T04:13:08.698Z,17.94
2018-02-12T04:14:08.830Z,17.91
2018-02-12T04:15:08.613Z,17.94
2018-02-12T04:16:08.571Z,18.05
2018-02-12T04:17:08.570Z,17.91
2018-02-12T04:18:08.483Z,17.99
2018-02-12T04:19:08.635Z,17.96
2018-02-12T04:20:08.399Z,17.94
2018-02-12T04:21:08.355Z,17.93
2018-02-12T04:22:08.352Z,17.94
2018-02-12T04:23:08.269Z,17.96
2018-02-12T04:24:08.446Z,17.94
2018-02-12T04:25:08.182Z,18.05
2018-02-12T04:26:08.141Z,18.08
2018-02-12T04:27:08.199Z,18.09
2018-02-12T04:28:08.055Z,18.05
2018-02-12T04:29:08.231Z,18.08
2018-02-12T04:30:07.966Z,18.02
2018-02-12T04:31:07.924Z,18.05
2018-02-12T04:32:08.952Z,18.05
2018-02-12T04:33:07.838Z,17.99
2018-02-12T04:34:08.061Z,18.03
2018-02-12T04:35:07.752Z,18.02
2018-02-12T04:36:07.710Z,17.99
2018-02-12T04:37:07.735Z,18.06
2018-02-12T04:38:07.623Z,18.01
2018-02-12T04:39:07.751Z,18.03
2018-02-12T04:40:07.538Z,18.05
2018-02-12T04:41:07.494Z,18.09
2018-02-12T04:42:07.449Z,18.08
2018-02-12T04:43:07.408Z,18.03
2018-02-12T04:44:07.544Z,18.05
2018-02-12T04:45:07.321Z,18.09
2018-02-12T04:46:07.278Z,18.01
2018-02-12T04:47:07.326Z,18.02
2018-02-12T04:48:07.192Z,18.03
2018-02-12T04:49:07.346Z,18.09
2018-02-12T04:50:07.106Z,18.02
2018-02-12T04:51:07.064Z,17.97
2018-02-12T04:52:07.137Z,18.02
2018-02-12T04:53:06.975Z,17.94
2018-02-12T04:54:07.147Z,18.08
2018-02-12T04:55:06.890Z,18.03
2018-02-12T04:56:06.849Z,18.05
2018-02-12T04:57:07.888Z,18.06
2018-02-12T04:58:06.762Z,18.05
2018-02-12T04:59:06.964Z,18.06
2018-02-12T05:00:06.676Z,18.02
2018-02-12T05:01:06.631Z,18.01
2018-02-12T05:02:06.589Z,18.08
2018-02-12T05:03:06.544Z,18.06
2018-02-12T05:04:06.675Z,18.06
2018-02-12T05:05:06.461Z,18.06
2018-02-12T05:06:06.417Z,18.05
2018-02-12T05:07:06.418Z,18.03
2018-02-12T05:08:06.329Z,18.08
2018-02-12T05:09:06.464Z,18.11
2018-02-12T05:10:06.245Z,18.02
2018-02-12T05:11:06.205Z,18.03
2018-02-12T05:12:06.245Z,18.01
2018-02-12T05:13:06.113Z,18.11
2018-02-12T05:14:06.258Z,18.03
2018-02-12T05:15:06.029Z,18.06
2018-02-12T05:16:06.175Z,18.06
2018-02-12T05:17:05.943Z,18.02
2018-02-12T05:18:05.898Z,18.05
2018-02-12T05:19:05.985Z,18.06
2018-02-12T05:20:05.815Z,18.05
2018-02-12T05:21:05.771Z,18.11
2018-02-12T05:22:05.729Z,18.01
2018-02-12T05:23:05.873Z,18.05
2018-02-12T05:24:05.641Z,18.09
2018-02-12T05:25:05.599Z,18.03
2018-02-12T05:26:05.572Z,18.09
2018-02-12T05:27:05.513Z,18.09
2018-02-12T05:28:05.676Z,18.03
2018-02-12T05:29:05.427Z,18.08
2018-02-12T05:30:05.383Z,18.05
2018-02-12T05:31:05.352Z,18.06
2018-02-12T05:32:05.297Z,18.05
2018-02-12T05:33:05.474Z,18.05
2018-02-12T05:34:05.211Z,18.02
2018-02-12T05:35:05.169Z,18.09
2018-02-12T05:36:06.200Z,18.09
2018-02-12T05:37:05.082Z,18.05
2018-02-12T05:38:05.296Z,18.05
2018-02-12T05:39:04.995Z,18.01
2018-02-12T05:40:04.952Z,17.99
2018-02-12T05:41:04.922Z,18.06
2018-02-12T05:42:04.867Z,18.08
2018-02-12T05:43:05.006Z,18.06
2018-02-12T05:44:04.779Z,18.08
2018-02-12T05:45:04.737Z,18.05
2018-02-12T05:46:04.729Z,18.08
2018-02-12T05:47:04.652Z,18.03
2018-02-12T05:48:04.800Z,18.06
2018-02-12T05:49:04.567Z,18.03
2018-02-12T05:50:04.521Z,18.06
2018-02-12T05:51:04.480Z,18.08
2018-02-12T05:52:04.436Z,18.01
2018-02-12T05:53:04.613Z,17.97
2018-02-12T05:54:04.349Z,18.01
2018-02-12T05:55:04.308Z,18.09
2018-02-12T05:56:06.332Z,18.02
2018-02-12T05:57:04.221Z,18.05
2018-02-12T05:58:04.399Z,18.06
2018-02-12T05:59:04.135Z,18.01
2018-02-12T06:00:04.091Z,18.06
2018-02-12T06:01:04.057Z,18.03
2018-02-12T06:02:04.002Z,18.05
2018-02-12T06:03:04.199Z,18.03
2018-02-12T06:04:03.920Z,18.06
2018-02-12T06:05:03.876Z,18.02
2018-02-12T06:06:03.942Z,18.05
2018-02-12T06:07:03.790Z,18.06
2018-02-12T06:08:03.911Z,18.06
2018-02-12T06:09:03.704Z,18.03
2018-02-12T06:10:03.659Z,18.02
2018-02-12T06:11:03.627Z,18.03
2018-02-12T06:12:03.578Z,18.06
2018-02-12T06:13:03.817Z,18.02
2018-02-12T06:14:03.489Z,18.01
2018-02-12T06:15:03.445Z,18.08
2018-02-12T06:16:03.442Z,18.15
2018-02-12T06:17:03.359Z,18.09
2018-02-12T06:18:03.519Z,18.02
2018-02-12T06:19:03.274Z,18.03
2018-02-12T06:20:03.235Z,18.05
2018-02-12T06:21:03.197Z,18.06
2018-02-12T06:22:03.147Z,18.06
2018-02-12T06:23:03.320Z,18.06
2018-02-12T06:24:03.057Z,18.06
2018-02-12T06:25:03.015Z,18.05
2018-02-12T06:26:03.051Z,18.08
2018-02-12T06:27:02.927Z,18.02
2018-02-12T06:28:03.126Z,18.02
2018-02-12T06:29:02.842Z,18.09
2018-02-12T06:30:02.800Z,18.09
2018-02-12T06:31:02.762Z,18.03
2018-02-12T06:32:02.714Z,18.05
2018-02-12T06:33:02.818Z,18.03
2018-02-12T06:34:02.626Z,18.06
2018-02-12T06:35:02.584Z,18.05
2018-02-12T06:36:02.579Z,18.02
2018-02-12T06:37:02.500Z,18.08
2018-02-12T06:38:02.620Z,18.02
2018-02-12T06:39:02.500Z,18.06
2018-02-12T06:40:02.370Z,18.03
2018-02-12T06:41:02.335Z,18.05
2018-02-12T06:42:02.282Z,18.13
2018-02-12T06:43:02.257Z,18.09
2018-02-12T06:44:02.196Z,18.09
2018-02-12T06:45:02.337Z,18.03
2018-02-12T06:46:02.110Z,18.03
2018-02-12T06:47:02.067Z,18.05
2018-02-12T06:48:02.067Z,18.09
2018-02-12T06:49:01.981Z,18.11
2018-02-12T06:50:02.141Z,18.11
2018-02-12T06:51:01.895Z,18.08
2018-02-12T06:52:01.853Z,18.03
2018-02-12T06:53:01.899Z,18.02
2018-02-12T06:54:01.768Z,18.08
2018-02-12T06:55:01.946Z,18.09
2018-02-12T06:56:01.682Z,18.08
2018-02-12T06:57:01.636Z,18.02
2018-02-12T06:58:01.633Z,18.01
2018-02-12T06:59:01.551Z,18.05
2018-02-12T07:00:01.742Z,18.05
2018-02-12T07:01:01.463Z,18.02
2018-02-12T07:02:01.420Z,18.06
2018-02-12T07:03:01.451Z,18.06
2018-02-12T07:04:01.339Z,18.03
2018-02-12T07:05:01.440Z,18.06
2018-02-12T07:06:01.247Z,18.03
2018-02-12T07:07:01.207Z,18.03
2018-02-12T07:08:02.202Z,18.03
2018-02-12T07:09:01.121Z,18.06
2018-02-12T07:10:01.254Z,18.03
2018-02-12T07:11:01.036Z,18.02
2018-02-12T07:12:00.990Z,18.05
2018-02-12T07:13:01.006Z,18.06
2018-02-12T07:14:00.903Z,18.01
2018-02-12T07:15:01.050Z,18.06
2018-02-12T07:16:00.818Z,18.05
2018-02-12T07:17:00.775Z,18.11
2018-02-12T07:18:00.833Z,18.08
2018-02-12T07:19:00.689Z,18.20
2018-02-12T07:20:00.863Z,18.09
2018-02-12T07:21:00.603Z,18.12
2018-02-12T07:22:00.560Z,18.21
2018-02-12T07:23:00.539Z,18.18
2018-02-12T07:24:00.473Z,18.18
2018-02-12T07:25:00.666Z,18.27
2018-02-12T07:26:00.386Z,18.23
2018-02-12T07:27:00.343Z,18.21
2018-02-12T07:28:00.387Z,18.26
2018-02-12T07:29:00.258Z,18.27
2018-02-12T07:30:00.476Z,18.28
2018-02-12T07:31:00.173Z,18.34
2018-02-12T07:32:00.127Z,18.28
2018-02-12T07:33:00.215Z,18.27
2018-02-12T07:34:00.042Z,18.30
2018-02-12T07:35:00.166Z,18.26
2018-02-12T07:35:59.954Z,18.21
2018-02-12T07:36:59.913Z,18.27
2018-02-12T07:37:59.943Z,18.34
2018-02-12T07:38:59.828Z,18.30
2018-02-12T07:39:59.954Z,18.36
2018-02-12T07:40:59.742Z,18.34
2018-02-12T07:41:59.700Z,18.39
2018-02-12T07:42:59.694Z,18.38
2018-02-12T07:43:59.655Z,18.41
2018-02-12T07:44:59.784Z,18.41
2018-02-12T07:45:59.528Z,18.33
2018-02-12T07:46:59.485Z,18.38
2018-02-12T07:47:59.481Z,18.36
2018-02-12T07:48:59.398Z,18.31
2018-02-12T07:49:59.578Z,18.38
2018-02-12T07:50:59.317Z,18.38
2018-02-12T07:51:59.271Z,18.41
2018-02-12T07:52:59.326Z,18.56
2018-02-12T07:53:59.184Z,18.63
2018-02-12T07:54:59.377Z,18.74
2018-02-12T07:55:59.103Z,18.85
2018-02-12T07:56:59.055Z,18.89
2018-02-12T07:57:59.051Z,18.88
2018-02-12T07:58:58.976Z,18.88
2018-02-12T07:59:59.190Z,18.94
2018-02-12T08:00:58.885Z,19.00
2018-02-12T08:01:58.841Z,19.04
2018-02-12T08:02:58.799Z,19.09
2018-02-12T08:03:58.758Z,19.00
2018-02-12T08:04:58.759Z,19.17
2018-02-12T08:05:58.671Z,19.20
2018-02-12T08:06:58.775Z,19.24
2018-02-12T08:07:58.588Z,19.32
2018-02-12T08:08:58.544Z,19.34
2018-02-12T08:09:58.540Z,19.47
2018-02-12T08:10:58.461Z,19.53
2018-02-12T08:11:58.606Z,19.68
2018-02-12T08:12:58.374Z,19.75
2018-02-12T08:13:58.331Z,19.92
2018-02-12T08:14:59.368Z,20.02
2018-02-12T08:15:58.249Z,20.46
2018-02-12T08:16:58.403Z,20.88
2018-02-12T08:17:58.166Z,21.26
2018-02-12T08:18:58.121Z,21.62
2018-02-12T08:19:58.174Z,21.91
2018-02-12T08:20:58.036Z,22.19
2018-02-12T08:21:58.194Z,22.44
2018-02-12T08:22:57.952Z,22.46
2018-02-12T08:23:57.911Z,22.41
2018-02-12T08:24:57.913Z,22.21
2018-02-12T08:25:57.827Z,22.03
2018-02-12T08:26:57.807Z,21.97
2018-02-12T08:27:57.744Z,21.94
2018-02-12T08:28:57.907Z,21.91
2018-02-12T08:29:57.662Z,21.69
2018-02-12T08:30:57.619Z,21.53
2018-02-12T08:31:57.638Z,21.40
2018-02-12T08:32:57.538Z,21.28
2018-02-12T08:33:57.706Z,21.16
2018-02-12T08:34:57.454Z,21.05
2018-02-12T08:35:57.414Z,20.86
2018-02-12T08:36:57.468Z,20.79
2018-02-12T08:37:57.331Z,20.68
2018-02-12T08:38:57.508Z,20.75
2018-02-12T08:39:57.249Z,20.60
2018-02-12T08:40:57.207Z,20.56
2018-02-12T08:41:57.208Z,20.48
2018-02-12T08:42:57.124Z,20.34
2018-02-12T08:43:57.292Z,20.30
2018-02-12T08:44:57.042Z,20.29
2018-02-12T08:45:57.220Z,20.23
2018-02-12T08:46:56.971Z,20.27
2018-02-12T08:47:56.918Z,20.18
2018-02-12T08:48:56.914Z,20.15
2018-02-12T08:49:56.833Z,20.15
2018-02-12T08:50:56.812Z,20.18
2018-02-12T08:51:56.752Z,20.05
2018-02-12T08:52:56.913Z,20.11
2018-02-12T08:53:56.670Z,20.04
2018-02-12T08:54:56.627Z,20.05
2018-02-12T08:55:56.672Z,20.00
2018-02-12T08:56:56.557Z,19.92
2018-02-12T08:57:56.717Z,19.96
2018-02-12T08:58:56.461Z,19.99
2018-02-12T08:59:56.420Z,19.81
2018-02-12T09:00:56.403Z,19.77
2018-02-12T09:01:56.336Z,19.79
2018-02-12T09:02:56.313Z,19.75
2018-02-12T09:03:56.253Z,19.78
2018-02-12T09:04:56.430Z,19.79
2018-02-12T09:05:56.169Z,19.78
2018-02-12T09:06:56.129Z,19.74
2018-02-12T09:07:56.139Z,19.72
2018-02-12T09:08:56.044Z,19.71
2018-02-12T09:09:56.235Z,19.70
2018-02-12T09:10:55.976Z,19.68
2018-02-12T09:11:55.919Z,19.74
2018-02-12T09:12:55.969Z,19.64
2018-02-12T09:13:55.836Z,19.72
2018-02-12T09:14:56.042Z,19.74
2018-02-12T09:15:55.752Z,19.64
2018-02-12T09:16:55.709Z,19.72
2018-02-12T09:17:55.707Z,19.67
2018-02-12T09:18:55.626Z,19.59
2018-02-12T09:19:55.835Z,19.71
2018-02-12T09:20:55.542Z,19.71
2018-02-12T09:21:55.500Z,19.71
2018-02-12T09:22:55.498Z,19.68
2018-02-12T09:23:55.420Z,19.75
2018-02-12T09:24:55.540Z,19.72
2018-02-12T09:25:55.332Z,19.74
2018-02-12T09:26:55.292Z,19.63
2018-02-12T09:27:55.349Z,19.71
2018-02-12T09:28:55.207Z,19.64
2018-02-12T09:29:55.352Z,19.70
2018-02-12T09:30:55.121Z,19.74
2018-02-12T09:31:55.081Z,19.72
2018-02-12T09:32:55.056Z,19.84
2018-02-12T09:33:54.999Z,19.75
2018-02-12T09:34:55.147Z,19.89
2018-02-12T09:35:54.913Z,19.82
2018-02-12T09:36:54.875Z,19.77
2018-02-12T09:37:54.903Z,19.84
2018-02-12T09:38:54.789Z,19.87
2018-02-12T09:39:54.949Z,19.87
2018-02-12T09:40:54.703Z,19.87
2018-02-12T09:41:54.661Z,19.92
2018-02-12T09:42:54.736Z,19.90
2018-02-12T09:43:54.578Z,20.02
2018-02-12T09:44:54.743Z,19.89
2018-02-12T09:45:54.495Z,19.96
2018-02-12T09:46:54.453Z,19.97
2018-02-12T09:47:54.462Z,19.89
2018-02-12T09:48:54.370Z,19.90
2018-02-12T09:49:54.548Z,19.90
2018-02-12T09:50:54.286Z,19.97
2018-02-12T09:51:54.243Z,19.92
2018-02-12T09:52:54.289Z,19.90
2018-02-12T09:53:54.165Z,19.93
2018-02-12T09:54:54.348Z,19.89
2018-02-12T09:55:54.079Z,19.92
2018-02-12T09:56:54.036Z,19.94
2018-02-12T09:57:54.115Z,20.02
2018-02-12T09:58:53.953Z,19.86
2018-02-12T09:59:54.159Z,19.97
2018-02-12T10:00:53.868Z,20.04
2018-02-12T10:01:53.824Z,19.93
2018-02-12T10:02:53.834Z,20.02
2018-02-12T10:03:53.744Z,19.99
2018-02-12T10:04:53.882Z,19.92
2018-02-12T10:05:53.660Z,19.86
2018-02-12T10:06:53.619Z,19.99
2018-02-12T10:07:53.620Z,19.86
2018-02-12T10:08:53.535Z,19.84
2018-02-12T10:09:53.680Z,19.78
2018-02-12T10:10:53.458Z,19.74
2018-02-12T10:11:53.426Z,19.79
2018-02-12T10:12:53.503Z,19.79
2018-02-12T10:13:53.326Z,19.81
2018-02-12T10:14:53.485Z,19.81
2018-02-12T10:15:53.244Z,19.77
2018-02-12T10:16:53.201Z,19.84
2018-02-12T10:17:53.227Z,19.90
2018-02-12T10:18:53.118Z,19.90
2018-02-12T10:19:53.269Z,19.93
2018-02-12T10:20:53.036Z,20.00
2018-02-12T10:21:52.993Z,19.99
2018-02-12T10:22:53.056Z,20.14
2018-02-12T10:23:52.910Z,20.14
2018-02-12T10:24:53.076Z,19.99
2018-02-12T10:25:52.825Z,19.99
2018-02-12T10:26:52.788Z,20.12
2018-02-12T10:27:52.761Z,20.02
2018-02-12T10:28:52.701Z,20.00
2018-02-12T10:29:52.896Z,20.09
2018-02-12T10:30:52.619Z,20.11
2018-02-12T10:31:52.577Z,20.12
2018-02-12T10:32:52.590Z,20.17
2018-02-12T10:33:52.492Z,20.15
2018-02-12T10:34:52.676Z,20.14
2018-02-12T10:35:52.417Z,20.15
2018-02-12T10:36:52.366Z,20.11
2018-02-12T10:37:52.439Z,20.08
2018-02-12T10:38:52.284Z,20.09
2018-02-12T10:39:52.499Z,20.04
2018-02-12T10:40:52.203Z,19.92
2018-02-12T10:41:52.174Z,19.92
2018-02-12T10:42:52.164Z,19.97
2018-02-12T10:43:52.078Z,19.81
2018-02-12T10:44:52.188Z,19.84
2018-02-12T10:45:51.996Z,19.75
2018-02-12T10:46:51.951Z,19.84
2018-02-12T10:47:51.993Z,19.82
2018-02-12T10:48:51.867Z,19.72
2018-02-12T10:49:51.998Z,19.74
2018-02-12T10:50:51.785Z,19.68
2018-02-12T10:51:51.744Z,19.75
2018-02-12T10:52:51.704Z,19.72
2018-02-12T10:53:51.660Z,19.75
2018-02-12T10:54:51.795Z,19.64
2018-02-12T10:55:51.576Z,19.72
2018-02-12T10:56:51.534Z,19.68
2018-02-12T10:57:52.572Z,19.67
2018-02-12T10:58:51.469Z,19.71
2018-02-12T10:59:51.617Z,19.75
2018-02-12T11:00:51.366Z,19.86
2018-02-12T11:01:51.323Z,19.82
2018-02-12T11:02:51.375Z,19.82
2018-02-12T11:03:51.241Z,19.84
2018-02-12T11:04:51.407Z,19.94
2018-02-12T11:05:51.157Z,19.93
2018-02-12T11:06:51.114Z,19.94
2018-02-12T11:07:51.115Z,19.97
2018-02-12T11:08:51.032Z,19.89
2018-02-12T11:09:51.205Z,19.87
2018-02-12T11:10:50.949Z,19.79
2018-02-12T11:11:50.907Z,19.84
2018-02-12T11:12:50.864Z,19.78
2018-02-12T11:13:50.823Z,19.77
2018-02-12T11:14:51.008Z,19.75
2018-02-12T11:15:50.751Z,19.74
2018-02-12T11:16:50.704Z,19.70
2018-02-12T11:17:50.695Z,19.72
2018-02-12T11:18:50.615Z,19.74
2018-02-12T11:19:50.824Z,19.71
2018-02-12T11:20:50.529Z,19.74
2018-02-12T11:21:50.490Z,19.72
2018-02-12T11:22:51.514Z,19.67
2018-02-12T11:23:50.405Z,19.62
2018-02-12T11:24:50.630Z,19.57
2018-02-12T11:25:50.322Z,19.63
2018-02-12T11:26:50.278Z,19.60
2018-02-12T11:27:50.294Z,19.63
2018-02-12T11:28:50.197Z,19.64
2018-02-12T11:29:50.322Z,19.63
2018-02-12T11:30:50.112Z,19.68
2018-02-12T11:31:50.071Z,19.70
2018-02-12T11:32:50.124Z,19.64
2018-02-12T11:33:49.987Z,19.79
2018-02-12T11:34:50.110Z,19.72
2018-02-12T11:35:49.904Z,19.79
2018-02-12T11:36:49.861Z,19.87
2018-02-12T11:37:49.851Z,19.94
2018-02-12T11:38:49.779Z,19.94
2018-02-12T11:39:49.949Z,19.97
2018-02-12T11:40:49.696Z,19.87
2018-02-12T11:41:49.653Z,19.89
2018-02-12T11:42:49.652Z,19.92
2018-02-12T11:43:49.570Z,19.87
2018-02-12T11:44:49.729Z,19.87
2018-02-12T11:45:49.490Z,19.87
2018-02-12T11:46:49.443Z,19.75
2018-02-12T11:47:49.526Z,19.74
2018-02-12T11:48:49.356Z,19.67
2018-02-12T11:49:49.547Z,19.59
2018-02-12T11:50:49.275Z,19.50
2018-02-12T11:51:49.244Z,19.53
2018-02-12T11:52:50.257Z,19.62
2018-02-12T11:53:49.152Z,19.63
2018-02-12T11:54:49.329Z,19.53
2018-02-12T11:55:49.067Z,19.52
2018-02-12T11:56:49.028Z,19.56
2018-02-12T11:57:49.164Z,19.56
2018-02-12T11:58:48.943Z,19.47
2018-02-12T11:59:49.149Z,19.56
2018-02-12T12:00:48.858Z,19.49
2018-02-12T12:01:48.814Z,19.53
2018-02-12T12:02:48.910Z,19.64
2018-02-12T12:03:48.733Z,19.63
2018-02-12T12:04:48.956Z,19.59
2018-02-12T12:05:48.648Z,19.70
2018-02-12T12:06:48.608Z,19.68
2018-02-12T12:07:48.636Z,19.70
2018-02-12T12:08:48.527Z,19.74
2018-02-12T12:09:48.655Z,19.79
2018-02-12T12:10:48.439Z,19.79
2018-02-12T12:11:48.396Z,19.87
2018-02-12T12:12:48.444Z,19.79
2018-02-12T12:13:48.314Z,19.79
2018-02-12T12:14:48.454Z,19.78
2018-02-12T12:15:48.229Z,19.72
2018-02-12T12:16:48.187Z,19.72
2018-02-12T12:17:49.214Z,19.72
2018-02-12T12:18:48.104Z,19.75
2018-02-12T12:19:48.262Z,19.62
2018-02-12T12:20:48.019Z,19.59
2018-02-12T12:21:47.978Z,19.62
2018-02-12T12:22:48.020Z,19.64
2018-02-12T12:23:47.894Z,19.63
2018-02-12T12:24:48.067Z,19.71
2018-02-12T12:25:47.811Z,19.62
2018-02-12T12:26:47.768Z,19.60
2018-02-12T12:27:47.852Z,19.64
2018-02-12T12:28:47.685Z,19.71
2018-02-12T12:29:47.846Z,19.71
2018-02-12T12:30:47.601Z,19.74
2018-02-12T12:31:47.562Z,19.64
2018-02-12T12:32:47.553Z,19.75
2018-02-12T12:33:47.474Z,19.67
2018-02-12T12:34:47.678Z,19.68
2018-02-12T12:35:47.392Z,19.64
2018-02-12T12:36:47.348Z,19.59
2018-02-12T12:37:47.402Z,19.70
2018-02-12T12:38:47.273Z,19.62
2018-02-12T12:39:47.476Z,19.50
2018-02-12T12:40:47.180Z,19.49
2018-02-12T12:41:47.139Z,19.53
2018-02-12T12:42:47.231Z,19.57
2018-02-12T12:43:47.056Z,19.56
2018-02-12T12:44:47.155Z,19.56
2018-02-12T12:45:46.967Z,19.57
2018-02-12T12:46:47.037Z,19.49
2018-02-12T12:47:47.074Z,19.53
2018-02-12T12:48:46.843Z,19.50
2018-02-12T12:49:46.804Z,19.42
2018-02-12T12:50:46.768Z,19.44
2018-02-12T12:51:46.718Z,19.47