createdAt,value
2023-02-05T00:00:44.436Z,4.75
2023-02-05T00:03:11.352Z,3.50
2023-02-05T00:05:38.008Z,2.90
2023-02-05T00:08:04.791Z,4.00
2023-02-05T00:10:31.413Z,4.07
2023-02-05T00:12:58.094Z,2.75
2023-02-05T00:15:24.754Z,3.67
2023-02-05T00:17:51.383Z,3.83
2023-02-05T00:20:18.221Z,4.15
2023-02-05T00:22:44.858Z,3.53
2023-02-05T00:25:11.521Z,3.05
2023-02-05T00:27:38.135Z,2.60
2023-02-05T00:30:05.250Z,9.98
2023-02-05T00:32:31.851Z,8.65
2023-02-05T00:34:58.459Z,3.65
2023-02-05T00:37:25.183Z,3.45
2023-02-05T00:39:51.779Z,5.28
2023-02-05T00:42:18.364Z,3.00
2023-02-05T00:44:45.052Z,6.72
2023-02-05T00:47:11.618Z,6.28
2023-02-05T00:49:38.270Z,9.73
2023-02-05T00:52:05.187Z,5.07
2023-02-05T00:54:31.985Z,5.00
2023-02-05T00:56:58.645Z,3.63
2023-02-05T00:59:25.343Z,9.25
2023-02-05T01:01:52.098Z,6.43
2023-02-05T01:04:18.772Z,2.88
2023-02-05T01:06:45.421Z,5.15
2023-02-05T01:09:12.134Z,6.78
2023-02-05T01:11:38.852Z,5.40
2023-02-05T01:14:05.485Z,6.95
2023-02-05T01:16:32.111Z,5.07
2023-02-05T01:18:59.047Z,5.53
2023-02-05T01:21:25.697Z,8.00
2023-02-05T01:23:52.736Z,4.13
2023-02-05T01:26:19.435Z,7.72
2023-02-05T01:28:46.170Z,5.00
2023-02-05T01:31:12.980Z,5.10
2023-02-05T01:33:39.684Z,6.97
2023-02-05T01:36:06.529Z,8.50
2023-02-05T01:38:33.167Z,6.38
2023-02-05T01:41:00.095Z,5.60
2023-02-05T01:43:26.862Z,2.75
2023-02-05T01:46:08.132Z,7.63
2023-02-05T01:48:42.704Z,4.15
2023-02-05T01:51:13.042Z,5.50
2023-02-05T01:53:40.382Z,5.28
2023-02-05T01:56:12.768Z,5.07
2023-02-05T02:01:15.029Z,3.65
2023-02-05T02:03:41.853Z,5.57
2023-02-05T02:06:08.558Z,6.70
2023-02-05T02:08:35.228Z,6.07
2023-02-05T02:11:04.717Z,8.52
2023-02-05T02:13:34.367Z,5.72
2023-02-05T02:16:03.165Z,5.78
2023-02-05T02:18:30.887Z,6.97
2023-02-05T02:21:15.958Z,6.85
2023-02-05T02:26:42.640Z,3.22
2023-02-05T02:29:18.481Z,6.63
2023-02-05T02:31:57.316Z,4.13
2023-02-05T02:34:36.938Z,5.68
2023-02-05T02:37:15.094Z,8.18
2023-02-05T02:39:49.233Z,7.57
2023-02-05T02:42:23.390Z,4.80
2023-02-05T02:45:04.590Z,6.10
2023-02-05T02:47:58.821Z,5.70
2023-02-05T02:50:34.741Z,5.10
2023-02-05T02:53:10.386Z,4.38
2023-02-05T02:55:43.722Z,4.15
2023-02-05T02:58:17.824Z,5.75
2023-02-05T03:00:45.922Z,4.70
2023-02-05T03:03:15.651Z,3.88
2023-02-05T03:05:43.948Z,7.15
2023-02-05T03:08:21.362Z,3.65
2023-02-05T03:11:02.374Z,7.63
2023-02-05T03:13:29.793Z,7.53
2023-02-05T03:15:56.661Z,6.00
2023-02-05T03:18:24.040Z,4.80
2023-02-05T03:20:57.128Z,7.38
2023-02-05T03:23:26.184Z,7.45
2023-02-05T03:25:53.179Z,6.55
2023-02-05T03:28:19.984Z,8.93
2023-02-05T03:31:15.497Z,6.72
2023-02-05T03:33:44.844Z,4.57
2023-02-05T03:36:23.356Z,11.30
2023-02-05T03:38:59.911Z,10.73
2023-02-05T03:41:46.545Z,6.20
2023-02-05T03:44:25.371Z,9.05
2023-02-05T03:47:22.320Z,7.35
2023-02-05T03:50:12.698Z,11.35
2023-02-05T03:52:45.406Z,7.97
2023-02-05T03:55:19.358Z,9.23
2023-02-05T03:58:03.903Z,4.93
2023-02-05T04:00:32.306Z,10.20
2023-02-05T04:02:58.961Z,6.60
2023-02-05T04:05:25.720Z,11.02
2023-02-05T04:07:53.023Z,9.07
2023-02-05T04:10:19.882Z,7.40
2023-02-05T04:12:46.473Z,10.00
2023-02-05T04:15:13.222Z,8.55
2023-02-05T04:17:40.389Z,9.98
2023-02-05T04:20:08.193Z,8.02
2023-02-05T04:22:34.904Z,6.70
2023-02-05T04:25:01.534Z,7.00
2023-02-05T04:27:28.193Z,8.25
2023-02-05T04:29:55.101Z,8.98
2023-02-05T04:32:21.750Z,5.57
2023-02-05T04:34:48.311Z,9.80
2023-02-05T04:37:14.905Z,10.30
2023-02-05T04:39:41.479Z,6.18
2023-02-05T04:42:08.132Z,8.18
2023-02-05T04:44:34.740Z,7.00
2023-02-05T04:47:01.386Z,6.05
2023-02-05T04:49:28.305Z,4.07
2023-02-05T04:51:54.897Z,16.08
2023-02-05T04:54:21.496Z,6.85
2023-02-05T04:56:48.139Z,5.43
2023-02-05T04:59:14.783Z,5.93
2023-02-05T05:01:41.534Z,4.35
2023-02-05T05:04:09.040Z,6.03
2023-02-05T05:06:35.666Z,6.32
2023-02-05T05:09:02.272Z,7.13
2023-02-05T05:11:28.921Z,5.38
2023-02-05T05:13:55.628Z,9.77
2023-02-05T05:16:22.297Z,6.85
2023-02-05T05:18:51.584Z,3.70
2023-02-05T05:21:18.177Z,4.22
2023-02-05T05:23:44.800Z,5.10
2023-02-05T05:26:12.410Z,6.97
2023-02-05T05:28:39.509Z,5.03
2023-02-05T05:31:11.379Z,6.70
2023-02-05T05:33:38.321Z,10.18
2023-02-05T05:36:06.594Z,7.40
2023-02-05T05:38:33.220Z,7.97
2023-02-05T05:41:18.800Z,10.38
2023-02-05T05:43:48.181Z,7.60
2023-02-05T05:46:22.625Z,6.22
2023-02-05T05:48:54.279Z,5.85
2023-02-05T05:51:22.043Z,5.78
2023-02-05T05:53:49.014Z,7.18
2023-02-05T05:56:17.392Z,10.43
2023-02-05T05:58:44.354Z,6.50
2023-02-05T06:01:12.704Z,9.77
2023-02-05T06:03:39.311Z,6.50
2023-02-05T06:06:12.121Z,8.65
2023-02-05T06:08:38.910Z,8.90
2023-02-05T06:11:05.513Z,8.82
2023-02-05T06:13:32.425Z,7.15
2023-02-05T06:15:59.072Z,5.63
2023-02-05T06:18:25.834Z,7.35
2023-02-05T06:20:52.503Z,5.53
2023-02-05T06:23:19.098Z,7.43
2023-02-05T06:25:45.793Z,10.07
2023-02-05T06:28:12.583Z,7.10
2023-02-05T06:30:39.530Z,11.52
2023-02-05T06:33:06.168Z,5.00
2023-02-05T06:35:33.263Z,3.40
2023-02-05T06:38:00.124Z,8.57
2023-02-05T06:40:28.175Z,10.27
2023-02-05T06:42:55.311Z,12.93
2023-02-05T06:45:22.700Z,6.90
2023-02-05T06:47:50.152Z,9.50
2023-02-05T06:50:16.851Z,5.25
2023-02-05T06:52:43.479Z,8.02
2023-02-05T06:55:10.101Z,4.82
2023-02-05T06:57:36.994Z,5.10
2023-02-05T07:00:07.554Z,9.18
2023-02-05T07:02:34.280Z,8.40
2023-02-05T07:05:01.056Z,12.15
2023-02-05T07:07:28.333Z,6.30
2023-02-05T07:09:55.115Z,8.80
2023-02-05T07:12:21.770Z,8.30
2023-02-05T07:14:48.418Z,6.57
2023-02-05T07:17:15.151Z,11.82
2023-02-05T07:19:41.840Z,4.93
2023-02-05T07:22:08.592Z,7.90
2023-02-05T07:24:35.414Z,3.70
2023-02-05T07:27:02.087Z,15.15
2023-02-05T07:29:28.700Z,11.98
2023-02-05T07:31:55.409Z,10.27
2023-02-05T07:34:22.365Z,8.70
2023-02-05T07:36:52.811Z,8.23
2023-02-05T07:39:19.609Z,13.50
2023-02-05T07:41:46.385Z,7.03
2023-02-05T07:44:13.078Z,8.95
2023-02-05T07:46:39.823Z,11.75
2023-02-05T07:49:06.439Z,10.93
2023-02-05T07:51:33.148Z,11.20
2023-02-05T07:53:59.870Z,9.13
2023-02-05T07:56:26.489Z,8.18
2023-02-05T07:58:53.067Z,5.90
2023-02-05T08:01:19.804Z,7.60
2023-02-05T08:03:46.537Z,14.88
2023-02-05T08:06:15.539Z,5.72
2023-02-05T08:08:42.510Z,8.77
2023-02-05T08:11:14.182Z,16.27
2023-02-05T08:13:41.035Z,12.73
2023-02-05T08:16:08.154Z,10.93
2023-02-05T08:18:35.253Z,8.30
2023-02-05T08:21:01.871Z,7.05
2023-02-05T08:23:28.502Z,7.20
2023-02-05T08:25:59.092Z,8.23
2023-02-05T08:28:27.343Z,10.38
2023-02-05T08:30:54.205Z,8.15
2023-02-05T08:33:20.988Z,5.90
2023-02-05T08:35:47.570Z,5.28
2023-02-05T08:38:14.145Z,4.15
2023-02-05T08:40:40.818Z,9.88
2023-02-05T08:43:08.535Z,10.13
2023-02-05T08:45:35.652Z,7.95
2023-02-05T08:48:02.728Z,12.32
2023-02-05T08:50:29.515Z,9.18
2023-02-05T08:52:56.217Z,4.53
2023-02-05T08:55:22.809Z,5.18
2023-02-05T08:57:49.417Z,6.60
2023-02-05T09:00:16.346Z,11.48
2023-02-05T09:02:43.619Z,11.80
2023-02-05T09:05:10.524Z,11.60
2023-02-05T09:07:42.010Z,14.48
2023-02-05T09:10:10.865Z,6.57
2023-02-05T09:12:37.945Z,8.73
2023-02-05T09:15:05.726Z,13.85
2023-02-05T09:17:32.398Z,15.27
2023-02-05T09:19:59.109Z,11.73
2023-02-05T09:22:25.750Z,8.20
2023-02-05T09:24:52.414Z,6.32
2023-02-05T09:27:19.063Z,12.30
2023-02-05T09:29:45.693Z,7.20
2023-02-05T09:32:12.354Z,7.35
2023-02-05T09:34:38.993Z,14.23
2023-02-05T09:37:05.581Z,13.23
2023-02-05T09:40:17.172Z,9.20
2023-02-05T09:42:40.634Z,11.93
2023-02-05T09:45:07.291Z,11.63
2023-02-05T09:47:56.413Z,17.75
2023-02-05T09:50:29.652Z,21.52
2023-02-05T09:53:09.746Z,7.93
2023-02-05T09:55:40.944Z,8.50
2023-02-05T09:58:16.461Z,10.02
2023-02-05T10:00:47.532Z,12.00
2023-02-05T10:03:32.861Z,6.28
2023-02-05T10:06:16.414Z,14.52
2023-02-05T10:09:04.044Z,5.35
2023-02-05T10:11:50.895Z,11.20
2023-02-05T10:14:40.614Z,8.93
2023-02-05T10:17:12.085Z,8.68
2023-02-05T10:20:14.327Z,8.48
2023-02-05T10:23:05.215Z,13.27
2023-02-05T10:25:45.271Z,12.23
2023-02-05T10:28:25.484Z,13.48
2023-02-05T10:31:06.620Z,12.73
2023-02-05T10:33:57.241Z,14.52
2023-02-05T10:36:26.774Z,13.35
2023-02-05T10:38:56.536Z,14.45
2023-02-05T10:41:23.187Z,11.20
2023-02-05T10:43:56.013Z,9.80
2023-02-05T10:46:29.294Z,13.20
2023-02-05T10:49:40.862Z,9.10
2023-02-05T10:52:12.209Z,9.98
2023-02-05T10:54:40.780Z,6.60
2023-02-05T10:57:21.890Z,11.50
2023-02-05T10:59:54.488Z,12.95
2023-02-05T11:02:22.508Z,11.88
2023-02-05T11:04:59.873Z,8.60
2023-02-05T11:07:34.410Z,17.80
2023-02-05T11:10:34.700Z,12.05
2023-02-05T11:13:18.820Z,21.80
2023-02-05T11:16:05.538Z,9.80
2023-02-05T11:18:45.389Z,13.50
2023-02-05T11:21:12.798Z,14.43
2023-02-05T11:23:43.090Z,12.38
2023-02-05T11:26:18.131Z,8.50
2023-02-05T11:28:45.178Z,12.85
2023-02-05T11:31:34.832Z,13.48
2023-02-05T11:34:07.642Z,9.13
2023-02-05T11:36:36.642Z,5.25
2023-02-05T11:39:05.225Z,16.40
2023-02-05T11:41:52.032Z,9.18
2023-02-05T11:44:26.043Z,10.32
2023-02-05T11:46:57.060Z,10.70
2023-02-05T11:49:33.493Z,14.95
2023-02-05T11:52:01.763Z,8.00
2023-02-05T11:54:34.300Z,11.10
2023-02-05T11:57:07.691Z,9.52
2023-02-05T11:59:36.111Z,13.23
2023-02-05T12:02:30.544Z,8.18
2023-02-05T12:05:31.266Z,12.00
2023-02-05T12:08:33.951Z,13.20
2023-02-05T12:11:21.720Z,5.50
2023-02-05T12:14:20.862Z,8.43
2023-02-05T12:16:51.685Z,11.55
2023-02-05T12:19:38.259Z,7.65
2023-02-05T12:22:14.138Z,8.73
2023-02-05T12:25:13.813Z,10.57
2023-02-05T12:27:57.717Z,7.35
2023-02-05T12:31:01.346Z,11.23
2023-02-05T12:33:31.411Z,10.68
2023-02-05T12:36:34.725Z,8.95
2023-02-05T12:39:04.398Z,9.85
2023-02-05T12:41:43.362Z,10.40
2023-02-05T12:44:49.940Z,5.22
2023-02-05T12:47:36.095Z,10.95
2023-02-05T12:50:14.662Z,8.93
2023-02-05T12:55:48.271Z,9.93
2023-02-05T12:58:17.367Z,5.28
2023-02-05T13:00:47.587Z,14.93
2023-02-05T13:03:38.816Z,8.40
2023-02-05T13:06:16.697Z,9.95
2023-02-05T13:08:56.017Z,8.48
2023-02-05T13:11:39.265Z,10.93
2023-02-05T13:14:11.975Z,16.08
2023-02-05T13:16:49.722Z,10.40
2023-02-05T13:19:32.046Z,6.13
2023-02-05T13:22:22.561Z,10.40
2023-02-05T13:25:16.048Z,9.65
2023-02-05T13:28:05.854Z,12.80
2023-02-05T13:30:40.131Z,10.18
2023-02-05T13:33:08.298Z,11.95
2023-02-05T13:35:42.952Z,12.02
2023-02-05T13:38:41.919Z,10.93
2023-02-05T13:41:14.677Z,11.88
2023-02-05T13:43:51.105Z,12.63
2023-02-05T13:46:52.562Z,14.40
2023-02-05T13:49:38.620Z,11.10
2023-02-05T13:52:49.536Z,9.07
2023-02-05T13:55:27.958Z,3.25
2023-02-05T14:00:38.073Z,11.88
2023-02-05T14:03:08.561Z,8.88
2023-02-05T14:05:41.224Z,9.50
2023-02-05T14:08:31.005Z,14.13
2023-02-05T14:11:06.982Z,13.55
2023-02-05T14:13:35.840Z,11.70
2023-02-05T14:16:24.308Z,9.90
2023-02-05T14:19:22.349Z,10.82
2023-02-05T14:21:57.932Z,9.90
2023-02-05T14:24:29.065Z,9.15
2023-02-05T14:26:59.664Z,8.52
2023-02-05T14:29:42.130Z,12.80
2023-02-05T14:32:27.262Z,9.27
2023-02-05T14:35:05.667Z,21.42
2023-02-05T14:37:48.377Z,17.17
2023-02-05T14:40:22.376Z,9.45
2023-02-05T14:42:53.410Z,10.50
2023-02-05T14:45:23.475Z,9.10
2023-02-05T14:47:51.535Z,9.60
2023-02-05T14:50:23.765Z,8.30
2023-02-05T14:52:58.647Z,7.18
2023-02-05T14:55:45.083Z,8.35
2023-02-05T14:58:38.487Z,12.65
2023-02-05T15:01:33.084Z,10.85
2023-02-05T15:04:01.876Z,12.32
2023-02-05T15:06:31.272Z,10.52
2023-02-05T15:09:15.055Z,11.75
2023-02-05T15:11:51.322Z,11.05
2023-02-05T15:14:21.046Z,11.10
2023-02-05T15:16:48.724Z,12.48
2023-02-05T15:19:18.555Z,13.25
2023-02-05T15:21:52.132Z,10.63
2023-02-05T15:24:22.734Z,11.30
2023-02-05T15:26:54.807Z,12.63
2023-02-05T15:29:28.971Z,16.25
2023-02-05T15:32:07.386Z,14.15
2023-02-05T15:37:19.986Z,9.93
2023-02-05T15:39:57.110Z,9.43
2023-02-05T15:42:45.013Z,11.93
2023-02-05T15:45:37.533Z,9.13
2023-02-05T15:48:09.849Z,6.43
2023-02-05T15:50:42.624Z,13.45
2023-02-05T15:53:19.484Z,12.57
2023-02-05T15:55:51.360Z,17.50
2023-02-05T15:58:21.937Z,8.00
2023-02-05T16:00:49.964Z,4.47
2023-02-05T16:03:32.523Z,11.68
2023-02-05T16:06:00.048Z,7.25
2023-02-05T16:08:29.762Z,10.20
2023-02-05T16:11:01.803Z,10.50
2023-02-05T16:13:29.093Z,9.55
2023-02-05T16:16:15.338Z,12.85
2023-02-05T16:18:53.314Z,12.55
2023-02-05T16:21:30.840Z,7.03
2023-02-05T16:24:00.579Z,9.52
2023-02-05T16:26:31.525Z,9.82
2023-02-05T16:29:24.863Z,7.22
2023-02-05T16:32:04.540Z,10.90
2023-02-05T16:34:33.720Z,12.15
2023-02-05T16:37:04.436Z,7.68
2023-02-05T16:39:46.347Z,12.60
2023-02-05T16:42:33.255Z,10.45
2023-02-05T16:45:09.157Z,6.97
2023-02-05T16:47:36.872Z,12.18
2023-02-05T16:50:37.177Z,13.40
2023-02-05T16:53:13.682Z,15.25
2023-02-05T16:55:43.221Z,12.90
2023-02-05T16:58:19.221Z,10.60
2023-02-05T17:00:54.675Z,10.55
2023-02-05T17:03:21.758Z,12.95
2023-02-05T17:06:01.605Z,15.02
2023-02-05T17:08:37.351Z,14.15
2023-02-05T17:11:28.524Z,7.03
2023-02-05T17:14:13.088Z,6.80
2023-02-05T17:16:41.717Z,16.27
2023-02-05T17:19:29.442Z,11.52
2023-02-05T17:22:13.886Z,11.88
2023-02-05T17:24:45.133Z,9.35
2023-02-05T17:27:19.502Z,15.55
2023-02-05T17:29:46.452Z,7.82
2023-02-05T17:32:17.710Z,10.48
2023-02-05T17:34:45.302Z,16.65
2023-02-05T17:37:12.414Z,9.95
2023-02-05T17:39:39.777Z,13.32
2023-02-05T17:42:10.411Z,9.00
2023-02-05T17:44:37.169Z,13.63
2023-02-05T17:47:05.009Z,6.97
2023-02-05T17:49:31.618Z,10.35
2023-02-05T17:51:58.288Z,16.45
2023-02-05T17:54:25.898Z,12.57
2023-02-05T17:56:55.336Z,15.63
2023-02-05T17:59:23.832Z,15.10
2023-02-05T18:01:51.164Z,15.93
2023-02-05T18:04:18.803Z,10.05
2023-02-05T18:06:47.349Z,14.50
2023-02-05T18:09:14.202Z,12.70
2023-02-05T18:11:40.876Z,20.45
2023-02-05T18:14:08.498Z,11.65
2023-02-05T18:16:35.389Z,13.20
2023-02-05T18:19:01.999Z,16.52
2023-02-05T18:21:28.700Z,24.17
2023-02-05T18:23:55.334Z,10.95
2023-02-05T18:26:22.060Z,9.52
2023-02-05T18:28:48.828Z,16.27
2023-02-05T18:31:15.921Z,9.30
2023-02-05T18:33:43.012Z,6.00
2023-02-05T18:36:13.173Z,11.05
2023-02-05T18:38:42.975Z,15.70
2023-02-05T18:41:16.236Z,20.30
2023-02-05T18:43:43.466Z,13.68
2023-02-05T18:46:15.641Z,10.70
2023-02-05T18:48:43.884Z,15.07
2023-02-05T18:51:14.499Z,11.80
2023-02-05T18:53:43.087Z,12.00
2023-02-05T18:56:16.245Z,14.95
2023-02-05T18:58:44.518Z,11.40
2023-02-05T19:01:16.217Z,15.88
2023-02-05T19:03:44.153Z,13.60
2023-02-05T19:06:12.816Z,16.85
2023-02-05T19:08:39.965Z,11.73
2023-02-05T19:11:14.657Z,13.52
2023-02-05T19:13:41.842Z,11.55
2023-02-05T19:16:14.041Z,11.20
2023-02-05T19:18:41.961Z,16.95
2023-02-05T19:21:12.056Z,12.75
2023-02-05T19:23:39.848Z,14.30
2023-02-05T19:26:10.238Z,15.38
2023-02-05T19:28:38.337Z,12.52
2023-02-05T19:31:07.408Z,20.45
2023-02-05T19:33:35.257Z,24.60
2023-02-05T19:36:03.045Z,15.13
2023-02-05T19:38:30.512Z,18.60
2023-02-05T19:40:57.298Z,17.38
2023-02-05T19:43:23.990Z,14.40
2023-02-05T19:45:50.610Z,13.48
2023-02-05T19:48:17.180Z,12.48
2023-02-05T19:50:43.761Z,7.70
2023-02-05T19:53:10.461Z,11.02
2023-02-05T19:55:37.175Z,11.27
2023-02-05T19:58:04.018Z,13.82
2023-02-05T20:00:30.655Z,11.02
2023-02-05T20:02:57.442Z,20.80
2023-02-05T20:05:24.626Z,39.83
2023-02-05T20:07:52.602Z,59.60
2023-02-05T20:10:19.958Z,58.95
2023-02-05T20:12:49.700Z,15.98
2023-02-05T20:15:16.569Z,9.60
2023-02-05T20:17:43.795Z,7.85
2023-02-05T20:20:22.171Z,12.63
2023-02-05T20:22:54.136Z,18.75
2023-02-05T20:25:21.465Z,16.85
2023-02-05T20:27:48.108Z,14.35
2023-02-05T20:30:33.424Z,13.40
2023-02-05T20:33:00.226Z,10.20
2023-02-05T20:35:26.819Z,13.70
2023-02-05T20:37:53.426Z,15.35
2023-02-05T20:40:20.236Z,9.48
2023-02-05T20:42:46.971Z,14.73
2023-02-05T20:45:13.624Z,8.95
2023-02-05T20:47:40.447Z,7.28
2023-02-05T20:50:08.204Z,9.45
2023-02-05T20:52:34.921Z,6.97
2023-02-05T20:55:01.630Z,8.77
2023-02-05T20:57:28.274Z,9.65
2023-02-05T20:59:55.587Z,10.15
2023-02-05T21:02:23.725Z,12.45
2023-02-05T21:04:52.457Z,7.38
2023-02-05T21:07:19.356Z,11.35
2023-02-05T21:09:45.956Z,9.88
2023-02-05T21:12:12.729Z,13.13
2023-02-05T21:14:39.330Z,13.52
2023-02-05T21:17:09.264Z,7.90
2023-02-05T21:19:36.029Z,10.70
2023-02-05T21:22:02.740Z,14.30
2023-02-05T21:24:29.367Z,8.55
2023-02-05T21:26:56.223Z,10.43
2023-02-05T21:29:22.822Z,9.00
2023-02-05T21:31:53.222Z,11.80
2023-02-05T21:34:22.401Z,18.38
2023-02-05T21:36:52.836Z,13.60
2023-02-05T21:39:22.145Z,17.38
2023-02-05T21:41:50.849Z,12.77
2023-02-05T21:44:17.669Z,13.32
2023-02-05T21:46:44.311Z,10.55
2023-02-05T21:49:11.685Z,9.00
2023-02-05T21:51:38.380Z,12.20
2023-02-05T21:54:06.636Z,11.20
2023-02-05T21:56:39.565Z,14.30
2023-02-05T21:59:06.768Z,6.38
2023-02-05T22:01:36.198Z,11.52
2023-02-05T22:04:07.578Z,11.13
2023-02-05T22:06:35.519Z,13.75
2023-02-05T22:09:04.351Z,10.95
2023-02-05T22:11:31.591Z,10.52
2023-02-05T22:13:58.771Z,8.00
2023-02-05T22:16:33.633Z,16.20
2023-02-05T22:19:01.788Z,15.65
2023-02-05T22:21:42.565Z,14.60
2023-02-05T22:24:14.343Z,6.90
2023-02-05T22:26:41.923Z,8.75
2023-02-05T22:29:12.015Z,13.25
2023-02-05T22:31:38.828Z,18.60
2023-02-05T22:34:05.671Z,10.38
2023-02-05T22:36:34.173Z,11.52
2023-02-05T22:39:02.089Z,12.60
2023-02-05T22:41:34.449Z,14.05
2023-02-05T22:46:31.240Z,13.25
2023-02-05T22:48:59.760Z,15.75
2023-02-05T22:51:37.573Z,10.10
2023-02-05T22:54:04.844Z,8.43
2023-02-05T22:56:31.578Z,14.32
2023-02-05T22:58:59.730Z,10.93
2023-02-05T23:01:30.588Z,11.18
2023-02-05T23:03:57.844Z,5.65
2023-02-05T23:06:27.067Z,11.07
2023-02-05T23:08:59.367Z,15.93
2023-02-05T23:11:27.616Z,11.32
2023-02-05T23:13:54.569Z,14.20
2023-02-05T23:16:26.834Z,9.88
2023-02-05T23:18:56.912Z,18.02
2023-02-05T23:21:26.688Z,11.30
2023-02-05T23:23:53.456Z,11.30
2023-02-05T23:26:23.464Z,10.00
2023-02-05T23:28:51.992Z,10.57
2023-02-05T23:31:19.809Z,8.55
2023-02-05T23:33:46.550Z,10.02
2023-02-05T23:36:13.522Z,8.38
2023-02-05T23:38:40.242Z,10.50
2023-02-05T23:41:07.346Z,9.68
2023-02-05T23:43:35.638Z,8.27
2023-02-05T23:46:03.301Z,20.50
2023-02-05T23:48:29.937Z,13.57
2023-02-05T23:50:57.071Z,6.60
2023-02-05T23:53:23.968Z,8.70
2023-02-05T23:55:52.025Z,16.58
2023-02-05T23:58:22.275Z,14.20
