createdAt,value
2018-11-05T00:01:02.501Z,48.65
2018-11-05T00:03:58.879Z,49.38
2018-11-05T00:06:52.650Z,51.75
2018-11-05T00:09:49.091Z,53.17
2018-11-05T00:12:45.317Z,54.00
2018-11-05T00:15:39.299Z,58.02
2018-11-05T00:18:33.831Z,60.63
2018-11-05T00:21:27.755Z,60.70
2018-11-05T00:24:21.439Z,63.50
2018-11-05T00:27:16.451Z,64.37
2018-11-05T00:30:10.532Z,72.85
2018-11-05T00:33:04.355Z,71.60
2018-11-05T00:35:58.176Z,73.70
2018-11-05T00:38:53.326Z,75.50
2018-11-05T00:41:47.257Z,74.82
2018-11-05T00:44:42.963Z,74.97
2018-11-05T00:47:36.548Z,75.22
2018-11-05T00:50:30.768Z,75.50
2018-11-05T00:53:24.399Z,75.40
2018-11-05T00:56:18.587Z,77.55
2018-11-05T00:59:13.673Z,80.45
2018-11-05T01:02:07.858Z,79.97
2018-11-05T01:05:07.080Z,81.32
2018-11-05T01:08:01.053Z,82.57
2018-11-05T01:10:54.934Z,83.10
2018-11-05T01:13:48.798Z,82.35
2018-11-05T01:16:42.997Z,88.00
2018-11-05T01:19:37.074Z,87.33
2018-11-05T01:22:30.870Z,92.67
2018-11-05T01:25:25.040Z,91.32
2018-11-05T01:28:21.772Z,93.60
2018-11-05T01:31:15.430Z,93.55
2018-11-05T01:34:09.629Z,93.35
2018-11-05T01:37:03.551Z,95.75
2018-11-05T01:39:57.323Z,91.67
2018-11-05T01:42:52.181Z,95.87
2018-11-05T01:45:47.693Z,96.30
2018-11-05T01:48:41.565Z,92.08
2018-11-05T01:51:35.955Z,88.52
2018-11-05T01:54:29.522Z,79.07
2018-11-05T01:57:24.731Z,71.02
2018-11-05T02:00:19.965Z,60.98
2018-11-05T02:03:17.987Z,56.35
2018-11-05T02:06:09.540Z,55.05
2018-11-05T02:09:04.423Z,51.02
2018-11-05T02:12:01.794Z,50.52
2018-11-05T02:14:56.453Z,50.63
2018-11-05T02:17:50.677Z,53.20
2018-11-05T02:20:44.655Z,56.25
2018-11-05T02:23:38.836Z,54.58
2018-11-05T02:26:34.556Z,58.28
2018-11-05T02:29:28.844Z,48.92
2018-11-05T02:32:24.185Z,46.68
2018-11-05T02:35:18.626Z,50.80
2018-11-05T02:38:13.012Z,53.02
2018-11-05T02:41:08.550Z,57.10
2018-11-05T02:44:02.424Z,61.13
2018-11-05T02:46:57.947Z,80.57
2018-11-05T02:49:51.626Z,79.87
2018-11-05T02:52:46.161Z,85.35
2018-11-05T02:55:39.894Z,100.40
2018-11-05T02:58:36.618Z,97.70
2018-11-05T03:01:30.682Z,100.10
2018-11-05T03:04:26.012Z,98.80
2018-11-05T03:07:19.583Z,93.07
2018-11-05T03:10:14.379Z,91.85
2018-11-05T03:13:08.406Z,98.92
2018-11-05T03:16:02.628Z,101.42
2018-11-05T03:18:57.135Z,100.20
2018-11-05T03:21:50.839Z,85.42
2018-11-05T03:24:44.289Z,69.22
2018-11-05T03:27:43.452Z,86.65
2018-11-05T03:30:38.984Z,90.22
2018-11-05T03:33:32.496Z,92.08
2018-11-05T03:36:27.455Z,98.47
2018-11-05T03:39:21.478Z,113.08
2018-11-05T03:42:18.897Z,118.25
2018-11-05T03:45:15.023Z,116.93
2018-11-05T03:48:09.105Z,108.87
2018-11-05T03:51:05.734Z,102.80
2018-11-05T03:54:02.693Z,92.42
2018-11-05T03:56:57.488Z,82.53
2018-11-05T03:59:51.495Z,76.80
2018-11-05T04:02:45.755Z,63.38
2018-11-05T04:05:39.427Z,65.92
2018-11-05T04:08:33.329Z,53.10
2018-11-05T04:11:32.513Z,45.85
2018-11-05T04:14:26.995Z,46.20
2018-11-05T04:17:28.698Z,46.63
2018-11-05T04:20:22.328Z,48.50
2018-11-05T04:23:16.211Z,46.05
2018-11-05T04:26:10.819Z,50.28
2018-11-05T04:29:07.234Z,48.52
2018-11-05T04:32:05.431Z,40.20
2018-11-05T04:35:00.349Z,42.38
2018-11-05T04:37:54.660Z,51.02
2018-11-05T04:40:51.136Z,50.58
2018-11-05T04:43:46.207Z,34.70
2018-11-05T04:46:42.686Z,35.92
2018-11-05T04:49:37.293Z,34.38
2018-11-05T04:52:32.245Z,29.23
2018-11-05T04:55:26.557Z,30.62
2018-11-05T04:58:21.605Z,27.50
2018-11-05T05:01:16.620Z,28.83
2018-11-05T05:04:11.322Z,27.42
2018-11-05T05:07:07.286Z,27.55
2018-11-05T05:10:05.648Z,25.65
2018-11-05T05:12:59.574Z,26.20
2018-11-05T05:15:54.353Z,27.50
2018-11-05T05:18:48.081Z,25.70
2018-11-05T05:21:42.408Z,25.57
2018-11-05T05:24:37.213Z,21.65
2018-11-05T05:27:32.466Z,20.70
2018-11-05T05:30:26.808Z,18.70
2018-11-05T05:33:30.049Z,16.55
2018-11-05T05:36:38.702Z,15.58
2018-11-05T05:39:39.247Z,16.67
2018-11-05T05:42:38.340Z,17.42
2018-11-05T05:45:45.367Z,16.77
2018-11-05T05:48:45.429Z,17.90
2018-11-05T05:51:49.466Z,17.95
2018-11-05T05:54:44.792Z,18.70
2018-11-05T05:57:50.206Z,21.62
2018-11-05T06:00:51.712Z,21.02
2018-11-05T06:03:52.982Z,21.45
2018-11-05T06:07:28.322Z,18.52
2018-11-05T06:10:30.901Z,17.50
2018-11-05T06:13:29.910Z,18.70
2018-11-05T06:16:41.705Z,17.40
2018-11-05T06:19:53.191Z,19.10
2018-11-05T06:22:51.648Z,18.15
2018-11-05T06:25:50.637Z,18.37
2018-11-05T06:28:48.044Z,21.12
2018-11-05T06:31:50.590Z,18.82
2018-11-05T06:34:50.603Z,20.88
2018-11-05T06:37:52.290Z,20.65
2018-11-05T06:43:52.186Z,21.75
2018-11-05T06:47:08.021Z,22.30
2018-11-05T06:50:06.972Z,20.43
2018-11-05T06:53:08.923Z,21.05
2018-11-05T06:56:09.329Z,21.40
2018-11-05T06:59:08.059Z,21.42
2018-11-05T07:02:06.462Z,22.55
2018-11-05T07:05:04.137Z,25.88
2018-11-05T07:11:23.143Z,21.42
2018-11-05T07:14:21.014Z,22.55
2018-11-05T07:17:25.315Z,21.77
2018-11-05T07:20:28.124Z,21.23
2018-11-05T07:23:36.142Z,23.85
2018-11-05T07:26:36.225Z,21.82
2018-11-05T07:29:39.472Z,21.57
2018-11-05T07:33:01.635Z,21.70
2018-11-05T07:35:59.247Z,20.35
2018-11-05T07:39:16.252Z,20.25
2018-11-05T07:42:16.873Z,21.30
2018-11-05T07:45:26.092Z,22.93
2018-11-05T07:48:29.965Z,22.42
2018-11-05T07:51:53.878Z,25.35
2018-11-05T07:54:55.697Z,25.72
2018-11-05T07:58:14.542Z,25.37
2018-11-05T08:01:07.623Z,25.45
2018-11-05T08:04:08.103Z,26.68
2018-11-05T08:07:05.381Z,28.35
2018-11-05T08:10:06.365Z,29.90
2018-11-05T08:13:06.460Z,30.35
2018-11-05T08:16:09.588Z,27.77
2018-11-05T08:19:12.681Z,27.90
2018-11-05T08:22:18.095Z,26.60
2018-11-05T08:25:15.621Z,26.15
2018-11-05T08:28:17.727Z,25.23
2018-11-05T08:31:20.408Z,24.60
2018-11-05T08:34:22.723Z,24.47
2018-11-05T08:37:23.960Z,24.10
2018-11-05T08:40:30.496Z,24.87
2018-11-05T08:43:30.409Z,23.83
2018-11-05T08:46:32.926Z,23.52
2018-11-05T08:49:36.218Z,24.23
2018-11-05T08:52:36.957Z,24.12
2018-11-05T08:55:39.858Z,23.65
2018-11-05T08:58:39.345Z,24.25
2018-11-05T09:01:39.340Z,23.55
2018-11-05T09:04:42.813Z,24.95
2018-11-05T09:07:42.693Z,23.98
2018-11-05T09:10:43.920Z,24.15
2018-11-05T09:13:43.716Z,24.23
2018-11-05T09:16:43.129Z,23.70
2018-11-05T09:19:43.717Z,24.52
2018-11-05T09:22:43.252Z,23.45
2018-11-05T09:25:49.886Z,26.85
2018-11-05T09:28:54.336Z,23.25
2018-11-05T09:32:07.570Z,24.52
2018-11-05T09:34:54.055Z,23.90
2018-11-05T09:37:58.335Z,25.10
2018-11-05T09:40:59.556Z,25.00
2018-11-05T09:44:07.269Z,24.63
2018-11-05T09:47:14.679Z,23.80
2018-11-05T09:50:10.849Z,23.62
2018-11-05T09:53:20.531Z,24.82
2018-11-05T09:56:15.779Z,25.55
2018-11-05T09:59:54.469Z,24.02
2018-11-05T10:02:32.959Z,22.82
2018-11-05T10:05:35.236Z,23.73
2018-11-05T10:08:34.034Z,23.30
2018-11-05T10:11:46.969Z,23.40
2018-11-05T10:14:42.001Z,23.77
2018-11-05T10:17:37.952Z,23.10
2018-11-05T10:20:33.761Z,24.90
2018-11-05T10:23:36.933Z,23.18
2018-11-05T10:26:39.178Z,24.50
2018-11-05T10:29:35.432Z,23.62
2018-11-05T10:32:34.960Z,24.55
2018-11-05T10:35:44.968Z,24.60
2018-11-05T10:38:39.677Z,24.12
2018-11-05T10:41:33.848Z,25.15
2018-11-05T10:44:32.302Z,25.30
2018-11-05T10:47:22.519Z,25.57
2018-11-05T10:50:18.142Z,24.85
2018-11-05T10:53:12.826Z,24.35
2018-11-05T10:56:08.515Z,23.38
2018-11-05T10:59:06.215Z,24.40
2018-11-05T11:02:17.027Z,24.12
2018-11-05T11:05:14.784Z,24.32
2018-11-05T11:08:17.264Z,23.77
2018-11-05T11:11:08.349Z,24.07
2018-11-05T11:14:09.594Z,24.12
2018-11-05T11:17:07.212Z,23.27
2018-11-05T11:20:01.812Z,25.40
2018-11-05T11:22:56.094Z,22.87
2018-11-05T11:25:51.245Z,23.12
2018-11-05T11:28:49.366Z,23.50
2018-11-05T11:31:43.914Z,26.80
2018-11-05T11:34:44.751Z,24.92
2018-11-05T11:37:39.353Z,24.02
2018-11-05T11:40:34.975Z,25.02
2018-11-05T11:43:32.267Z,24.63
2018-11-05T11:46:31.649Z,23.15
2018-11-05T11:49:28.580Z,24.07
2018-11-05T11:52:28.489Z,24.18
2018-11-05T11:55:25.539Z,22.87
2018-11-05T11:58:22.641Z,24.10
2018-11-05T12:01:17.352Z,23.52
2018-11-05T12:04:15.080Z,26.42
2018-11-05T12:07:14.119Z,26.12
2018-11-05T12:10:14.195Z,29.77
2018-11-05T12:13:11.401Z,35.10
2018-11-05T12:16:08.319Z,40.08
2018-11-05T12:19:07.856Z,41.90
2018-11-05T12:21:59.888Z,41.55
2018-11-05T12:25:05.614Z,45.10
2018-11-05T12:28:10.929Z,43.30
2018-11-05T12:31:09.495Z,45.23
2018-11-05T12:34:07.790Z,45.78
2018-11-05T12:37:05.958Z,36.28
2018-11-05T12:40:02.234Z,36.03
2018-11-05T12:43:00.817Z,38.65
2018-11-05T12:45:58.487Z,37.60
2018-11-05T12:49:01.228Z,39.53
2018-11-05T12:51:56.439Z,42.10
2018-11-05T12:54:51.786Z,42.70
2018-11-05T12:57:47.785Z,40.33
2018-11-05T13:00:47.218Z,38.75
2018-11-05T13:03:42.407Z,37.67
2018-11-05T13:06:38.628Z,38.75
2018-11-05T13:09:36.105Z,38.35
2018-11-05T13:12:32.998Z,36.98
2018-11-05T13:15:31.964Z,36.50
2018-11-05T13:18:29.133Z,41.73
2018-11-05T13:21:25.531Z,46.15
2018-11-05T13:24:24.919Z,43.45
2018-11-05T13:27:22.120Z,44.23
2018-11-05T13:30:19.360Z,41.77
2018-11-05T13:33:15.838Z,43.80
2018-11-05T13:36:12.002Z,41.48
2018-11-05T13:39:09.198Z,45.83
2018-11-05T13:42:06.232Z,48.90
2018-11-05T13:45:07.272Z,52.17
2018-11-05T13:47:59.570Z,53.90
2018-11-05T13:50:55.345Z,57.80
2018-11-05T13:53:51.917Z,55.35
2018-11-05T13:56:47.748Z,52.08
2018-11-05T13:59:47.372Z,50.45
2018-11-05T14:02:40.191Z,47.40
2018-11-05T14:05:36.301Z,46.68
2018-11-05T14:08:32.350Z,46.83
2018-11-05T14:11:27.929Z,57.67
2018-11-05T14:14:24.615Z,62.93
2018-11-05T14:17:20.925Z,67.78
2018-11-05T14:20:17.752Z,76.65
2018-11-05T14:23:14.580Z,69.85
2018-11-05T14:26:14.326Z,65.47
2018-11-05T14:29:14.477Z,64.72
2018-11-05T14:32:10.989Z,66.10
2018-11-05T14:35:10.095Z,64.67
2018-11-05T14:38:06.622Z,60.83
2018-11-05T14:41:03.199Z,62.17
2018-11-05T14:44:01.536Z,63.70
2018-11-05T14:46:58.857Z,62.95
2018-11-05T14:49:55.317Z,62.62
2018-11-05T14:52:51.313Z,65.40
2018-11-05T14:55:46.932Z,63.85
2018-11-05T14:58:43.996Z,64.30
2018-11-05T15:01:40.467Z,63.40
2018-11-05T15:04:36.705Z,61.40
2018-11-05T15:07:33.396Z,61.30
2018-11-05T15:10:30.055Z,57.67
2018-11-05T15:13:27.020Z,55.98
2018-11-05T15:16:24.716Z,56.73
2018-11-05T15:19:21.699Z,56.58
2018-11-05T15:22:17.588Z,57.60
2018-11-05T15:25:15.047Z,56.45
2018-11-05T15:28:11.212Z,59.27
2018-11-05T15:31:07.593Z,58.17
2018-11-05T15:34:04.984Z,61.98
2018-11-05T15:37:09.391Z,69.58
2018-11-05T15:40:06.621Z,65.42
2018-11-05T15:43:03.459Z,58.58
2018-11-05T15:45:59.091Z,63.55
2018-11-05T15:48:55.750Z,60.52
2018-11-05T15:51:53.018Z,65.97
2018-11-05T15:54:49.068Z,54.75
2018-11-05T15:57:44.809Z,58.23
2018-11-05T16:00:42.981Z,57.10
2018-11-05T16:03:42.523Z,55.67
2018-11-05T16:06:40.528Z,56.65
2018-11-05T16:09:36.398Z,56.77
2018-11-05T16:12:32.370Z,54.08
2018-11-05T16:15:28.940Z,50.33
2018-11-05T16:18:25.385Z,50.10
2018-11-05T16:21:21.554Z,49.98
2018-11-05T16:24:18.084Z,49.25
2018-11-05T16:27:14.315Z,48.73
2018-11-05T16:30:14.570Z,49.13
2018-11-05T16:33:11.179Z,52.05
2018-11-05T16:36:07.051Z,53.30
2018-11-05T16:39:02.379Z,58.92
2018-11-05T16:41:58.121Z,65.32
2018-11-05T16:44:53.425Z,50.33
2018-11-05T16:47:49.461Z,48.70
2018-11-05T16:50:45.720Z,42.78
2018-11-05T16:53:41.064Z,44.98
2018-11-05T16:56:40.476Z,44.45
2018-11-05T16:59:39.482Z,45.15
2018-11-05T17:02:36.318Z,44.80
2018-11-05T17:05:33.149Z,43.75
2018-11-05T17:08:28.867Z,45.92
2018-11-05T17:11:24.713Z,42.98
2018-11-05T17:14:21.581Z,42.55
2018-11-05T17:17:18.585Z,40.70
2018-11-05T17:20:17.855Z,38.55
2018-11-05T17:23:14.294Z,39.38
2018-11-05T17:26:10.986Z,41.13
2018-11-05T17:29:08.140Z,41.02
2018-11-05T17:32:05.385Z,39.48
2018-11-05T17:35:05.498Z,36.75
2018-11-05T17:38:02.292Z,35.78
2018-11-05T17:40:59.707Z,38.38
2018-11-05T17:43:55.438Z,38.90
2018-11-05T17:46:51.077Z,39.15
2018-11-05T17:49:47.568Z,38.60
2018-11-05T17:52:47.347Z,39.42
2018-11-05T17:55:43.375Z,41.02
2018-11-05T17:58:39.540Z,38.95
2018-11-05T18:01:36.095Z,40.90
2018-11-05T18:04:32.778Z,42.17
2018-11-05T18:07:33.427Z,43.23
2018-11-05T18:10:37.849Z,42.25
2018-11-05T18:13:33.989Z,43.90
2018-11-05T18:16:30.120Z,39.83
2018-11-05T18:19:26.663Z,41.05
2018-11-05T18:22:23.398Z,40.55
2018-11-05T18:25:20.345Z,43.25
2018-11-05T18:28:16.170Z,41.33
2018-11-05T18:31:12.725Z,42.35
2018-11-05T18:34:09.140Z,42.90
2018-11-05T18:37:05.247Z,40.78
2018-11-05T18:40:01.306Z,40.17
2018-11-05T18:42:57.368Z,39.40
2018-11-05T18:45:53.240Z,38.30
2018-11-05T18:48:48.698Z,40.70
2018-11-05T18:51:44.358Z,41.35
2018-11-05T18:54:40.394Z,41.23
2018-11-05T18:57:35.530Z,38.38
2018-11-05T19:00:31.489Z,38.60
2018-11-05T19:03:27.549Z,39.03
2018-11-05T19:06:23.650Z,41.10
2018-11-05T19:09:19.441Z,38.65
2018-11-05T19:12:15.794Z,38.45
2018-11-05T19:15:12.550Z,39.30
2018-11-05T19:18:08.393Z,36.25
2018-11-05T19:21:04.298Z,39.13
2018-11-05T19:24:00.464Z,36.88
2018-11-05T19:26:56.666Z,37.53
2018-11-05T19:29:52.675Z,38.10
2018-11-05T19:32:49.368Z,36.00
2018-11-05T19:35:45.164Z,37.80
2018-11-05T19:38:40.851Z,37.23
2018-11-05T19:41:36.964Z,38.33
2018-11-05T19:44:32.741Z,38.65
2018-11-05T19:47:28.802Z,37.98
2018-11-05T19:50:25.287Z,38.40
2018-11-05T19:53:21.852Z,37.30
2018-11-05T19:56:18.100Z,38.08
2018-11-05T19:59:14.269Z,36.35
2018-11-05T20:02:10.895Z,36.75
2018-11-05T20:05:06.513Z,36.90
2018-11-05T20:08:03.356Z,35.70
2018-11-05T20:10:58.705Z,38.65
2018-11-05T20:13:54.710Z,36.23
2018-11-05T20:16:51.154Z,35.95
2018-11-05T20:19:47.751Z,36.60
2018-11-05T20:22:43.744Z,36.40
2018-11-05T20:25:40.026Z,36.00
2018-11-05T20:28:36.236Z,36.10
2018-11-05T20:31:32.443Z,37.25
2018-11-05T20:34:27.789Z,35.10
2018-11-05T20:37:23.644Z,35.75
2018-11-05T20:40:21.093Z,35.78
2018-11-05T20:43:17.074Z,36.17
2018-11-05T20:46:16.303Z,36.75
2018-11-05T20:49:12.275Z,36.10
2018-11-05T20:52:08.255Z,37.10
2018-11-05T20:55:02.721Z,37.48
2018-11-05T20:57:57.286Z,38.85
2018-11-05T21:00:51.980Z,38.25
2018-11-05T21:03:47.826Z,39.08
2018-11-05T21:06:44.227Z,38.83
2018-11-05T21:09:40.087Z,39.35
2018-11-05T21:12:35.857Z,36.55
2018-11-05T21:15:31.545Z,37.35
2018-11-05T21:18:28.497Z,37.65
2018-11-05T21:21:25.079Z,38.28
2018-11-05T21:24:21.548Z,38.42
2018-11-05T21:27:17.839Z,37.45
2018-11-05T21:30:15.501Z,38.92
2018-11-05T21:33:10.623Z,38.63
2018-11-05T21:36:09.670Z,37.73
2018-11-05T21:39:05.780Z,38.42
2018-11-05T21:42:01.249Z,38.95
2018-11-05T21:44:56.863Z,39.80
2018-11-05T21:47:52.380Z,38.88
2018-11-05T21:50:47.850Z,37.30
2018-11-05T21:53:42.085Z,38.05
2018-11-05T21:56:37.264Z,38.28
2018-11-05T21:59:36.289Z,35.98
2018-11-05T22:02:29.141Z,36.30
2018-11-05T22:05:24.989Z,36.53
2018-11-05T22:08:21.401Z,36.77
2018-11-05T22:11:17.404Z,37.40
2018-11-05T22:14:13.381Z,37.80
2018-11-05T22:17:09.406Z,37.28
2018-11-05T22:20:05.509Z,37.90
2018-11-05T22:23:11.283Z,38.58
2018-11-05T22:26:07.836Z,38.20
2018-11-05T22:29:03.940Z,38.35
2018-11-05T22:31:59.767Z,39.65
2018-11-05T22:34:55.842Z,38.92
2018-11-05T22:37:51.938Z,38.73
2018-11-05T22:40:47.660Z,39.70
2018-11-05T22:43:43.827Z,38.40
2018-11-05T22:46:39.552Z,39.95
2018-11-05T22:49:35.755Z,37.35
2018-11-05T22:52:31.803Z,35.92
2018-11-05T22:55:30.758Z,36.93
2018-11-05T22:58:27.369Z,36.85
2018-11-05T23:01:39.563Z,35.92
2018-11-05T23:04:36.413Z,37.42
2018-11-05T23:07:32.294Z,35.83
2018-11-05T23:10:28.041Z,36.25
2018-11-05T23:13:24.636Z,38.13
2018-11-05T23:16:20.868Z,35.05
2018-11-05T23:19:17.132Z,38.65
2018-11-05T23:22:13.310Z,38.42
2018-11-05T23:25:09.140Z,37.05
2018-11-05T23:28:04.385Z,37.25
2018-11-05T23:30:59.224Z,35.63
2018-11-05T23:33:53.329Z,36.23
2018-11-05T23:36:47.673Z,37.50
2018-11-05T23:39:42.094Z,38.92
2018-11-05T23:42:36.870Z,37.35
2018-11-05T23:45:31.025Z,37.73
2018-11-05T23:48:25.059Z,38.30
2018-11-05T23:51:20.196Z,38.92
2018-11-05T23:54:14.989Z,38.15
2018-11-05T23:57:08.876Z,36.25
