createdAt,value
2019-02-10T00:03:57.859Z,82.20
2019-02-10T00:08:08.783Z,82.50
2019-02-10T00:12:19.695Z,82.70
2019-02-10T00:16:30.788Z,82.60
2019-02-10T00:20:41.813Z,83.50
2019-02-10T00:24:52.728Z,83.00
2019-02-10T00:29:03.556Z,83.00
2019-02-10T00:33:19.067Z,82.70
2019-02-10T00:37:31.440Z,82.80
2019-02-10T00:41:44.097Z,82.80
2019-02-10T00:45:55.496Z,82.80
2019-02-10T00:50:06.347Z,82.50
2019-02-10T00:54:17.187Z,82.30
2019-02-10T00:58:29.720Z,82.40
2019-02-10T01:02:39.578Z,82.20
2019-02-10T01:06:50.393Z,82.00
2019-02-10T01:11:01.205Z,82.00
2019-02-10T01:15:12.026Z,82.10
2019-02-10T01:19:22.893Z,82.30
2019-02-10T01:23:33.846Z,82.60
2019-02-10T01:27:44.792Z,82.90
2019-02-10T01:31:57.092Z,83.20
2019-02-10T01:36:07.908Z,83.40
2019-02-10T01:40:21.086Z,83.30
2019-02-10T01:44:34.243Z,83.30
2019-02-10T01:48:45.083Z,83.40
2019-02-10T01:52:56.112Z,83.50
2019-02-10T01:57:07.028Z,83.80
2019-02-10T02:01:19.157Z,84.20
2019-02-10T02:05:30.066Z,84.30
2019-02-10T02:09:41.147Z,84.40
2019-02-10T02:13:52.079Z,84.50
2019-02-10T02:18:03.025Z,84.20
2019-02-10T02:22:13.952Z,84.10
2019-02-10T02:26:24.857Z,84.30
2019-02-10T02:30:36.839Z,84.50
2019-02-10T02:34:47.743Z,84.50
2019-02-10T02:38:58.680Z,84.50
2019-02-10T02:43:09.124Z,84.50
2019-02-10T02:47:20.142Z,84.60
2019-02-10T02:51:30.601Z,84.40
2019-02-10T02:55:41.749Z,84.60
2019-02-10T02:59:52.833Z,84.80
2019-02-10T03:04:05.202Z,84.90
2019-02-10T03:08:16.373Z,85.10
2019-02-10T03:12:28.908Z,85.20
2019-02-10T03:16:39.717Z,85.10
2019-02-10T03:20:50.648Z,85.20
2019-02-10T03:25:01.587Z,85.10
2019-02-10T03:29:14.889Z,85.10
2019-02-10T03:33:25.700Z,85.20
2019-02-10T03:37:36.654Z,85.20
2019-02-10T03:41:47.495Z,85.40
2019-02-10T03:45:57.881Z,85.70
2019-02-10T03:50:09.944Z,85.90
2019-02-10T03:54:21.343Z,86.30
2019-02-10T03:58:32.281Z,86.70
2019-02-10T04:02:43.201Z,86.80
2019-02-10T04:06:54.014Z,86.90
2019-02-10T04:11:05.956Z,86.90
2019-02-10T04:15:17.984Z,87.00
2019-02-10T04:19:29.030Z,87.20
2019-02-10T04:23:40.492Z,87.30
2019-02-10T04:27:51.334Z,87.20
2019-02-10T04:32:02.269Z,87.00
2019-02-10T04:36:13.762Z,86.80
2019-02-10T04:40:24.661Z,86.60
2019-02-10T04:44:35.620Z,86.40
2019-02-10T04:48:46.457Z,86.20
2019-02-10T04:52:57.377Z,85.90
2019-02-10T04:57:09.096Z,85.40
2019-02-10T05:01:21.558Z,85.30
2019-02-10T05:05:32.482Z,84.90
2019-02-10T05:09:44.683Z,84.70
2019-02-10T05:13:55.521Z,84.40
2019-02-10T05:18:08.094Z,83.80
2019-02-10T05:22:19.029Z,83.50
2019-02-10T05:26:31.499Z,83.30
2019-02-10T05:30:42.462Z,82.70
2019-02-10T05:34:53.479Z,82.30
2019-02-10T05:39:05.470Z,82.20
2019-02-10T05:43:16.285Z,81.90
2019-02-10T05:47:27.216Z,81.90
2019-02-10T05:51:38.139Z,81.30
2019-02-10T05:55:48.645Z,81.10
2019-02-10T05:59:59.570Z,80.90
2019-02-10T06:04:12.381Z,80.90
2019-02-10T06:08:23.312Z,80.80
2019-02-10T06:12:34.368Z,80.70
2019-02-10T06:16:45.320Z,80.30
2019-02-10T06:20:56.154Z,79.90
2019-02-10T06:25:08.414Z,79.60
2019-02-10T06:29:19.260Z,79.10
2019-02-10T06:33:30.197Z,79.10
2019-02-10T06:37:41.112Z,79.90
2019-02-10T06:41:51.948Z,79.10
2019-02-10T06:46:02.765Z,78.80
2019-02-10T06:50:13.701Z,78.50
2019-02-10T06:54:25.555Z,78.00
2019-02-10T06:58:36.460Z,77.70
2019-02-10T07:03:24.622Z,77.30
2019-02-10T07:07:35.456Z,77.00
2019-02-10T07:11:46.308Z,77.40
2019-02-10T07:16:28.584Z,77.00
2019-02-10T07:20:42.467Z,78.10
2019-02-10T07:25:14.853Z,79.20
2019-02-10T07:29:29.073Z,80.60
2019-02-10T07:34:18.298Z,82.20
2019-02-10T07:38:50.540Z,84.10
2019-02-10T07:43:19.841Z,85.20
2019-02-10T07:47:54.669Z,85.10
2019-02-10T07:52:35.658Z,85.50
2019-02-10T07:57:12.706Z,85.80
2019-02-10T08:01:35.777Z,86.00
2019-02-10T08:05:55.760Z,85.80
2019-02-10T08:10:29.382Z,85.80
2019-02-10T08:14:55.359Z,86.10
2019-02-10T08:19:34.620Z,86.10
2019-02-10T08:24:10.328Z,86.20
2019-02-10T08:28:33.516Z,86.50
2019-02-10T08:32:56.417Z,86.20
2019-02-10T08:37:19.179Z,86.10
2019-02-10T08:41:42.912Z,85.40
2019-02-10T08:45:57.115Z,84.20
2019-02-10T08:50:32.081Z,82.10
2019-02-10T08:54:42.976Z,80.30
2019-02-10T08:58:56.278Z,78.70
2019-02-10T09:03:07.228Z,78.00
2019-02-10T09:07:18.066Z,77.40
2019-02-10T09:11:29.045Z,76.80
2019-02-10T09:15:40.002Z,76.30
2019-02-10T09:19:49.929Z,75.80
2019-02-10T09:24:00.878Z,75.20
2019-02-10T09:28:11.740Z,74.50
2019-02-10T09:32:22.793Z,74.70
2019-02-10T09:36:33.738Z,74.50
2019-02-10T09:40:44.571Z,74.00
2019-02-10T09:44:54.528Z,74.00
2019-02-10T09:49:05.281Z,74.40
2019-02-10T09:53:18.074Z,75.20
2019-02-10T09:57:28.951Z,76.00
2019-02-10T10:01:38.958Z,76.30
2019-02-10T10:05:52.666Z,77.40
2019-02-10T10:10:03.865Z,78.00
2019-02-10T10:14:14.972Z,77.20
2019-02-10T10:18:29.598Z,77.80
2019-02-10T10:22:40.441Z,78.70
2019-02-10T10:26:53.587Z,81.50
2019-02-10T10:31:06.823Z,83.20
2019-02-10T10:35:18.044Z,85.30
2019-02-10T10:39:29.683Z,84.20
2019-02-10T10:43:41.810Z,83.30
2019-02-10T10:47:52.645Z,82.50
2019-02-10T10:52:04.132Z,82.40
2019-02-10T10:56:16.597Z,83.90
2019-02-10T11:00:28.409Z,84.10
2019-02-10T11:04:39.283Z,83.00
2019-02-10T11:08:50.193Z,80.10
2019-02-10T11:13:01.126Z,78.00
2019-02-10T11:17:11.949Z,76.90
2019-02-10T11:21:22.848Z,74.80
2019-02-10T11:25:33.664Z,74.10
2019-02-10T11:29:45.729Z,74.00
2019-02-10T11:33:56.538Z,73.60
2019-02-10T11:38:15.157Z,73.20
2019-02-10T11:42:29.613Z,72.80
2019-02-10T11:46:43.762Z,73.00
2019-02-10T11:50:54.586Z,73.70
2019-02-10T11:55:09.920Z,73.80
2019-02-10T11:59:27.180Z,74.30
2019-02-10T12:03:37.354Z,74.70
2019-02-10T12:07:51.038Z,75.00
2019-02-10T12:12:06.189Z,75.00
2019-02-10T12:16:18.187Z,74.70
2019-02-10T12:20:29.628Z,74.40
2019-02-10T12:24:43.486Z,74.20
2019-02-10T12:28:55.010Z,73.90
2019-02-10T12:33:11.433Z,74.00
2019-02-10T12:37:32.265Z,74.30
2019-02-10T12:41:41.032Z,74.80
2019-02-10T12:45:51.953Z,74.60
2019-02-10T12:50:02.867Z,73.80
2019-02-10T12:54:13.727Z,74.20
2019-02-10T12:58:25.279Z,74.10
2019-02-10T13:02:36.192Z,73.00
2019-02-10T13:06:48.250Z,72.70
2019-02-10T13:10:59.190Z,72.90
2019-02-10T13:15:11.176Z,73.20
2019-02-10T13:19:22.126Z,73.00
2019-02-10T13:23:33.546Z,71.90
2019-02-10T13:27:44.606Z,72.20
2019-02-10T13:31:55.424Z,73.00
2019-02-10T13:36:07.201Z,74.50
2019-02-10T13:40:23.800Z,75.10
2019-02-10T13:44:34.741Z,75.00
2019-02-10T13:48:45.583Z,74.50
2019-02-10T13:52:56.417Z,73.50
2019-02-10T13:57:07.431Z,73.20
2019-02-10T14:01:18.267Z,72.50
2019-02-10T14:05:29.116Z,70.90
2019-02-10T14:09:40.070Z,70.40
2019-02-10T14:13:50.893Z,69.90
2019-02-10T14:18:01.714Z,69.40
2019-02-10T14:22:12.793Z,68.70
2019-02-10T14:26:23.630Z,67.70
2019-02-10T14:30:36.007Z,67.90
2019-02-10T14:34:47.411Z,67.00
2019-02-10T14:38:58.258Z,65.60
2019-02-10T14:43:09.139Z,65.40
2019-02-10T14:47:20.063Z,65.40
2019-02-10T14:51:30.901Z,64.10
2019-02-10T14:55:41.833Z,64.00
2019-02-10T14:59:52.711Z,63.90
2019-02-10T15:04:03.644Z,64.40
2019-02-10T15:08:14.479Z,64.90
2019-02-10T15:12:25.356Z,64.50
2019-02-10T15:16:36.209Z,64.80
2019-02-10T15:20:47.031Z,64.40
2019-02-10T15:24:57.884Z,64.10
2019-02-10T15:29:08.723Z,64.00
2019-02-10T15:33:19.552Z,63.60
2019-02-10T15:37:30.387Z,63.30
2019-02-10T15:41:41.283Z,63.10
2019-02-10T15:45:52.151Z,63.50
2019-02-10T15:50:03.850Z,63.50
2019-02-10T15:54:17.201Z,63.70
2019-02-10T15:58:28.682Z,64.10
2019-02-10T16:02:39.553Z,64.60
2019-02-10T16:06:50.345Z,64.90
2019-02-10T16:11:01.299Z,65.40
2019-02-10T16:15:13.723Z,66.30
2019-02-10T16:19:24.583Z,67.00
2019-02-10T16:23:36.361Z,67.80
2019-02-10T16:27:47.802Z,68.70
2019-02-10T16:31:58.740Z,69.60
2019-02-10T16:36:09.568Z,69.90
2019-02-10T16:40:23.597Z,70.70
2019-02-10T16:44:34.525Z,71.50
2019-02-10T16:48:45.362Z,72.20
2019-02-10T16:52:56.204Z,72.50
2019-02-10T16:57:07.059Z,73.00
2019-02-10T17:01:18.417Z,73.50
2019-02-10T17:05:29.243Z,74.10
2019-02-10T17:09:40.261Z,75.00
2019-02-10T17:13:51.094Z,75.50
2019-02-10T17:18:02.456Z,75.90
2019-02-10T17:22:13.427Z,76.40
2019-02-10T17:26:24.657Z,77.00
2019-02-10T17:30:37.336Z,77.30
2019-02-10T17:34:52.612Z,78.00
2019-02-10T17:39:05.635Z,78.50
2019-02-10T17:43:16.560Z,79.00
2019-02-10T17:47:27.390Z,79.40
2019-02-10T17:51:38.329Z,79.70
2019-02-10T17:55:49.282Z,80.00
2019-02-10T18:00:00.072Z,80.60
2019-02-10T18:04:11.094Z,80.90
2019-02-10T18:08:23.136Z,81.40
2019-02-10T18:12:34.173Z,82.50
2019-02-10T18:16:49.301Z,82.00
2019-02-10T18:21:04.468Z,83.30
2019-02-10T18:25:22.897Z,82.90
2019-02-10T18:29:38.116Z,83.30
2019-02-10T18:33:50.727Z,83.30
2019-02-10T18:38:15.588Z,83.30
2019-02-10T18:42:28.069Z,83.10
2019-02-10T18:46:40.640Z,83.00
2019-02-10T18:50:56.086Z,82.30
2019-02-10T18:55:14.585Z,81.60
2019-02-10T18:59:33.198Z,80.60
2019-02-10T19:03:57.983Z,78.90
2019-02-10T19:12:50.622Z,77.00
2019-02-10T19:17:15.163Z,76.50
2019-02-10T19:21:33.546Z,76.50
2019-02-10T19:25:51.660Z,75.80
2019-02-10T19:30:23.863Z,75.80
2019-02-10T19:34:52.909Z,75.10
2019-02-10T19:39:09.496Z,75.10
2019-02-10T19:43:40.415Z,75.00
2019-02-10T19:48:07.702Z,75.20
2019-02-10T19:52:26.251Z,75.10
2019-02-10T19:56:41.914Z,75.50
2019-02-10T20:01:10.731Z,75.20
2019-02-10T20:10:19.656Z,74.90
2019-02-10T20:29:47.124Z,75.40
2019-02-10T20:34:15.963Z,75.90
2019-02-10T20:38:28.548Z,76.10
2019-02-10T21:06:33.769Z,75.80
2019-02-10T21:10:50.456Z,76.00
2019-02-10T21:15:19.573Z,76.00
2019-02-10T21:19:32.824Z,76.00
2019-02-10T21:23:49.571Z,76.00
2019-02-10T21:28:02.067Z,75.70
2019-02-10T21:32:21.611Z,75.80
2019-02-10T21:36:41.900Z,75.90
2019-02-10T21:41:00.083Z,76.10
2019-02-10T21:45:15.278Z,76.60
2019-02-10T21:49:26.168Z,77.00
2019-02-10T21:53:37.484Z,77.50
2019-02-10T21:57:48.407Z,77.70
2019-02-10T22:01:59.239Z,77.10
2019-02-10T22:06:10.076Z,77.50
2019-02-10T22:10:21.153Z,77.30
2019-02-10T22:14:34.601Z,75.90
2019-02-10T22:18:45.563Z,74.80
2019-02-10T22:22:58.117Z,74.60
2019-02-10T22:27:09.112Z,74.80
2019-02-10T22:31:20.145Z,74.90
2019-02-10T22:35:31.068Z,75.10
2019-02-10T22:39:41.998Z,75.20
2019-02-10T22:43:53.073Z,75.30
2019-02-10T22:48:04.336Z,74.90
2019-02-10T22:52:15.144Z,74.60
2019-02-10T22:56:25.992Z,74.80
2019-02-10T23:00:50.337Z,75.20
2019-02-10T23:05:01.315Z,75.40
2019-02-10T23:09:13.876Z,75.70
2019-02-10T23:13:24.883Z,75.80
2019-02-10T23:17:35.996Z,75.60
2019-02-10T23:21:47.392Z,75.50
2019-02-10T23:25:58.481Z,75.70
2019-02-10T23:30:09.432Z,75.80
2019-02-10T23:34:19.940Z,76.20
2019-02-10T23:38:29.825Z,76.40
2019-02-10T23:42:39.763Z,76.80
2019-02-10T23:46:50.586Z,77.10
2019-02-10T23:51:01.514Z,77.40
2019-02-10T23:55:12.325Z,78.00
2019-02-10T23:59:23.335Z,78.40
