createdAt,value
2018-07-28T00:00:38.579Z,21.00
2018-07-28T00:03:31.187Z,20.80
2018-07-28T00:06:23.684Z,22.00
2018-07-28T00:09:16.227Z,22.20
2018-07-28T00:12:08.682Z,23.00
2018-07-28T00:15:04.163Z,21.20
2018-07-28T00:17:56.722Z,21.60
2018-07-28T00:20:49.174Z,23.20
2018-07-28T00:23:41.715Z,23.80
2018-07-28T00:26:34.207Z,22.60
2018-07-28T00:29:26.854Z,24.00
2018-07-28T00:32:20.111Z,22.80
2018-07-28T00:35:12.706Z,24.20
2018-07-28T00:38:05.264Z,24.20
2018-07-28T00:40:57.706Z,26.00
2018-07-28T00:43:50.282Z,19.80
2018-07-28T00:46:42.870Z,23.20
2018-07-28T00:49:35.403Z,22.20
2018-07-28T00:52:27.865Z,22.00
2018-07-28T00:55:20.354Z,22.00
2018-07-28T00:58:12.946Z,23.00
2018-07-28T01:01:05.560Z,21.80
2018-07-28T01:03:58.055Z,22.40
2018-07-28T01:06:50.594Z,24.40
2018-07-28T01:09:43.103Z,25.00
2018-07-28T01:12:35.786Z,23.40
2018-07-28T01:15:28.334Z,23.40
2018-07-28T01:18:20.782Z,23.20
2018-07-28T01:21:13.244Z,22.00
2018-07-28T01:24:05.946Z,23.40
2018-07-28T01:26:58.517Z,22.00
2018-07-28T01:29:51.001Z,22.80
2018-07-28T01:32:43.584Z,22.40
2018-07-28T01:35:36.153Z,22.00
2018-07-28T01:38:28.754Z,23.40
2018-07-28T01:41:21.218Z,23.20
2018-07-28T01:44:13.789Z,26.80
2018-07-28T01:47:06.271Z,23.80
2018-07-28T01:49:58.734Z,25.00
2018-07-28T01:52:51.564Z,25.60
2018-07-28T01:55:44.177Z,23.80
2018-07-28T01:58:36.620Z,23.60
2018-07-28T02:01:29.438Z,23.40
2018-07-28T02:04:22.231Z,20.00
2018-07-28T02:07:14.789Z,21.00
2018-07-28T02:10:08.170Z,22.20
2018-07-28T02:13:00.719Z,20.20
2018-07-28T02:15:53.488Z,19.40
2018-07-28T02:18:46.213Z,22.80
2018-07-28T02:21:39.088Z,21.00
2018-07-28T02:24:31.606Z,22.00
2018-07-28T02:27:24.316Z,20.20
2018-07-28T02:30:17.060Z,20.20
2018-07-28T02:33:10.193Z,21.40
2018-07-28T02:36:03.087Z,21.20
2018-07-28T02:38:55.947Z,20.80
2018-07-28T02:41:49.150Z,18.60
2018-07-28T02:44:41.740Z,20.20
2018-07-28T02:47:34.261Z,21.20
2018-07-28T02:50:26.808Z,19.40
2018-07-28T02:53:20.526Z,21.60
2018-07-28T02:56:14.548Z,20.00
2018-07-28T02:59:07.385Z,20.60
2018-07-28T03:02:00.082Z,20.20
2018-07-28T03:04:52.714Z,21.00
2018-07-28T03:07:45.316Z,20.00
2018-07-28T03:10:37.865Z,19.60
2018-07-28T03:13:30.500Z,22.60
2018-07-28T03:16:23.024Z,20.40
2018-07-28T03:19:15.575Z,19.20
2018-07-28T03:22:08.047Z,21.20
2018-07-28T03:25:00.747Z,21.80
2018-07-28T03:27:53.730Z,23.00
2018-07-28T03:30:46.342Z,23.80
2018-07-28T03:33:38.952Z,24.40
2018-07-28T03:36:32.394Z,23.40
2018-07-28T03:39:24.996Z,21.60
2018-07-28T03:42:17.528Z,24.40
2018-07-28T03:45:10.594Z,24.20
2018-07-28T03:48:03.113Z,20.40
2018-07-28T03:50:55.724Z,22.00
2018-07-28T03:53:48.199Z,23.60
2018-07-28T03:56:40.851Z,21.80
2018-07-28T03:59:33.332Z,22.40
2018-07-28T04:02:25.952Z,22.40
2018-07-28T04:05:18.771Z,21.20
2018-07-28T04:08:11.262Z,23.00
2018-07-28T04:11:03.758Z,25.00
2018-07-28T04:13:56.244Z,23.00
2018-07-28T04:16:48.721Z,22.60
2018-07-28T04:19:41.251Z,22.80
2018-07-28T04:22:33.715Z,20.80
2018-07-28T04:25:26.215Z,22.20
2018-07-28T04:28:18.739Z,24.00
2018-07-28T04:31:11.303Z,22.60
2018-07-28T04:34:03.782Z,24.40
2018-07-28T04:36:56.423Z,21.80
2018-07-28T04:39:49.079Z,22.40
2018-07-28T04:42:42.646Z,23.60
2018-07-28T04:45:35.170Z,20.40
2018-07-28T04:48:27.727Z,20.80
2018-07-28T04:51:20.246Z,21.00
2018-07-28T04:54:12.736Z,22.40
2018-07-28T04:57:05.252Z,21.80
2018-07-28T04:59:57.910Z,20.80
2018-07-28T05:02:50.454Z,21.40
2018-07-28T05:05:43.228Z,23.60
2018-07-28T05:08:36.509Z,23.00
2018-07-28T05:11:29.103Z,23.80
2018-07-28T05:14:21.619Z,23.00
2018-07-28T05:17:14.261Z,21.00
2018-07-28T05:20:06.873Z,26.60
2018-07-28T05:22:59.415Z,23.20
2018-07-28T05:25:51.998Z,22.60
2018-07-28T05:28:44.589Z,19.40
2018-07-28T05:31:37.111Z,20.80
2018-07-28T05:34:30.242Z,23.60
2018-07-28T05:37:22.774Z,22.40
2018-07-28T05:40:15.307Z,22.00
2018-07-28T05:43:08.088Z,21.80
2018-07-28T05:46:00.660Z,23.80
2018-07-28T05:48:53.362Z,22.60
2018-07-28T05:51:45.875Z,24.40
2018-07-28T05:54:39.077Z,25.00
2018-07-28T05:57:31.674Z,23.40
2018-07-28T06:00:24.143Z,24.40
2018-07-28T06:03:16.678Z,21.40
2018-07-28T06:06:09.315Z,22.00
2018-07-28T06:09:01.797Z,20.60
2018-07-28T06:11:54.262Z,23.00
2018-07-28T06:14:46.935Z,23.00
2018-07-28T06:17:39.549Z,22.00
2018-07-28T06:20:32.120Z,23.20
2018-07-28T06:23:25.275Z,26.20
2018-07-28T06:26:17.840Z,23.60
2018-07-28T06:29:10.329Z,24.60
2018-07-28T06:32:03.410Z,22.40
2018-07-28T06:34:56.158Z,20.80
2018-07-28T06:37:48.811Z,24.80
2018-07-28T06:40:41.377Z,22.00
2018-07-28T06:43:34.035Z,24.20
2018-07-28T06:46:26.630Z,20.80
2018-07-28T06:49:19.149Z,23.00
2018-07-28T06:52:11.744Z,22.00
2018-07-28T06:55:06.843Z,24.00
2018-07-28T06:58:02.162Z,21.00
2018-07-28T07:00:54.874Z,23.25
2018-07-28T07:03:48.743Z,26.80
2018-07-28T07:06:41.666Z,29.00
2018-07-28T07:09:34.425Z,30.60
2018-07-28T07:12:26.998Z,27.40
2018-07-28T07:15:19.691Z,30.20
2018-07-28T07:18:12.279Z,27.80
2018-07-28T07:21:04.824Z,27.60
2018-07-28T07:23:57.472Z,26.20
2018-07-28T07:26:50.218Z,26.40
2018-07-28T07:29:42.830Z,26.60
2018-07-28T07:32:35.478Z,26.60
2018-07-28T07:35:27.983Z,26.80
2018-07-28T07:38:20.544Z,28.20
2018-07-28T07:41:13.163Z,25.80
2018-07-28T07:44:05.803Z,30.00
2018-07-28T07:46:58.392Z,24.40
2018-07-28T07:49:50.954Z,27.60
2018-07-28T07:52:43.517Z,26.60
2018-07-28T07:55:36.223Z,25.40
2018-07-28T07:58:29.364Z,25.20
2018-07-28T08:01:22.110Z,25.60
2018-07-28T08:04:15.131Z,24.00
2018-07-28T08:07:07.673Z,23.50
2018-07-28T08:10:00.200Z,22.60
2018-07-28T08:12:52.629Z,21.80
2018-07-28T08:15:45.140Z,22.40
2018-07-28T08:18:37.981Z,23.60
2018-07-28T08:21:31.405Z,18.80
2018-07-28T08:24:24.054Z,25.00
2018-07-28T08:27:17.323Z,21.40
2018-07-28T08:30:10.084Z,19.60
2018-07-28T08:33:03.268Z,20.40
2018-07-28T08:35:56.225Z,19.60
2018-07-28T08:38:49.015Z,19.40
2018-07-28T08:41:43.732Z,23.60
2018-07-28T08:44:36.435Z,21.20
2018-07-28T08:47:29.042Z,19.40
2018-07-28T08:50:21.602Z,21.40
2018-07-28T08:53:14.299Z,20.20
2018-07-28T08:56:06.807Z,19.25
2018-07-28T08:58:59.420Z,20.40
2018-07-28T09:01:52.139Z,21.80
2018-07-28T09:04:44.894Z,18.40
2018-07-28T09:07:37.569Z,20.20
2018-07-28T09:10:31.008Z,18.80
2018-07-28T09:13:23.480Z,19.20
2018-07-28T09:16:15.969Z,21.00
2018-07-28T09:19:08.531Z,20.20
2018-07-28T09:22:01.202Z,18.20
2018-07-28T09:24:53.645Z,20.40
2018-07-28T09:27:46.147Z,20.80
2018-07-28T09:30:38.555Z,20.60
2018-07-28T09:33:31.041Z,21.60
2018-07-28T09:36:23.584Z,17.40
2018-07-28T09:39:16.124Z,20.60
2018-07-28T09:42:08.626Z,19.80
2018-07-28T09:45:06.207Z,17.80
2018-07-28T09:47:58.743Z,19.40
2018-07-28T09:50:51.322Z,18.80
2018-07-28T09:53:43.854Z,18.80
2018-07-28T09:56:36.350Z,17.80
2018-07-28T09:59:28.929Z,19.60
2018-07-28T10:02:21.494Z,18.20
2018-07-28T10:05:14.082Z,19.80
2018-07-28T10:08:06.593Z,19.60
2018-07-28T10:10:59.176Z,22.00
2018-07-28T10:13:51.790Z,19.60
2018-07-28T10:16:44.339Z,18.00
2018-07-28T10:19:36.822Z,19.00
2018-07-28T10:22:29.347Z,17.40
2018-07-28T10:25:21.848Z,17.00
2018-07-28T10:28:15.067Z,17.80
2018-07-28T10:31:07.662Z,17.40
2018-07-28T10:34:00.172Z,18.80
2018-07-28T10:36:52.722Z,19.00
2018-07-28T10:39:45.214Z,19.00
2018-07-28T10:42:38.017Z,18.80
2018-07-28T10:45:30.683Z,17.20
2018-07-28T10:48:23.205Z,16.40
2018-07-28T10:51:15.782Z,17.60
2018-07-28T10:54:08.285Z,17.00
2018-07-28T10:57:00.824Z,17.20
2018-07-28T10:59:54.195Z,18.00
2018-07-28T11:02:46.619Z,17.80
2018-07-28T11:05:39.395Z,18.80
2018-07-28T11:08:31.833Z,15.80
2018-07-28T11:11:24.315Z,18.00
2018-07-28T11:14:16.897Z,16.60
2018-07-28T11:17:09.470Z,17.40
2018-07-28T11:20:05.094Z,18.40
2018-07-28T11:22:57.546Z,16.60
2018-07-28T11:25:50.166Z,18.00
2018-07-28T11:28:42.597Z,18.00
2018-07-28T11:31:46.459Z,18.60
2018-07-28T11:34:50.362Z,17.00
2018-07-28T11:38:03.370Z,17.40
2018-07-28T11:41:07.416Z,18.00
2018-07-28T11:44:11.254Z,17.60
2018-07-28T11:47:03.832Z,17.20
2018-07-28T11:49:56.350Z,15.80
2018-07-28T11:52:48.784Z,17.00
2018-07-28T11:55:41.347Z,18.00
2018-07-28T11:58:34.402Z,19.60
2018-07-28T12:01:26.947Z,15.60
2018-07-28T12:04:19.464Z,17.00
2018-07-28T12:07:11.986Z,18.60
2018-07-28T12:10:06.676Z,19.80
2018-07-28T12:12:59.278Z,17.60
2018-07-28T12:15:51.775Z,18.60
2018-07-28T12:18:44.427Z,17.00
2018-07-28T12:21:37.039Z,18.25
2018-07-28T12:24:29.516Z,18.60
2018-07-28T12:27:22.178Z,19.20
2018-07-28T12:30:14.649Z,17.20
2018-07-28T12:33:07.262Z,16.00
2018-07-28T12:35:59.786Z,15.80
2018-07-28T12:38:52.340Z,17.40
2018-07-28T12:41:44.894Z,17.60
2018-07-28T12:44:37.324Z,17.80
2018-07-28T12:47:29.810Z,16.00
2018-07-28T12:50:22.333Z,18.00
2018-07-28T12:53:14.882Z,16.60
2018-07-28T12:56:07.456Z,17.60
2018-07-28T12:58:59.990Z,16.80
2018-07-28T13:05:03.919Z,16.60
2018-07-28T13:07:56.415Z,18.00
2018-07-28T13:10:49.017Z,18.00
2018-07-28T13:13:41.579Z,16.00
2018-07-28T13:16:34.821Z,15.80
2018-07-28T13:19:27.455Z,14.80
2018-07-28T13:22:20.018Z,17.60
2018-07-28T13:25:12.527Z,17.20
2018-07-28T13:28:05.060Z,15.60
2018-07-28T13:30:57.583Z,14.40
2018-07-28T13:33:50.066Z,16.00
2018-07-28T13:36:43.318Z,15.60
2018-07-28T13:39:37.159Z,16.80
2018-07-28T13:42:29.769Z,15.80
2018-07-28T13:45:22.271Z,15.60
2018-07-28T13:48:14.835Z,16.60
2018-07-28T13:51:07.356Z,15.80
2018-07-28T13:54:00.146Z,18.60
2018-07-28T13:56:52.733Z,16.00
2018-07-28T13:59:45.295Z,14.80
2018-07-28T14:02:42.702Z,16.40
2018-07-28T14:05:35.342Z,16.80
2018-07-28T14:08:27.939Z,15.80
2018-07-28T14:11:20.454Z,17.00
2018-07-28T14:14:13.184Z,15.60
2018-07-28T14:17:05.853Z,16.00
2018-07-28T14:19:58.555Z,16.80
2018-07-28T14:22:51.193Z,15.40
2018-07-28T14:25:43.682Z,15.00
2018-07-28T14:28:36.319Z,15.80
2018-07-28T14:31:28.955Z,16.60
2018-07-28T14:34:22.604Z,16.40
2018-07-28T14:37:15.077Z,15.80
2018-07-28T14:40:07.680Z,17.00
2018-07-28T14:43:00.218Z,16.60
2018-07-28T14:45:52.916Z,18.25
2018-07-28T14:48:45.545Z,17.00
2018-07-28T14:51:38.281Z,17.00
2018-07-28T14:54:30.918Z,17.60
2018-07-28T14:57:23.726Z,18.00
2018-07-28T15:00:16.219Z,18.80
2018-07-28T15:03:08.830Z,19.00
2018-07-28T15:08:12.978Z,18.75
2018-07-28T15:13:16.809Z,17.50
2018-07-28T15:18:20.606Z,19.75
2018-07-28T15:23:24.711Z,15.75
2018-07-28T15:28:28.724Z,17.00
2018-07-28T15:33:32.851Z,18.00
2018-07-28T15:38:36.799Z,19.60
2018-07-28T15:43:40.654Z,20.00
2018-07-28T15:48:45.086Z,18.00
2018-07-28T15:53:48.934Z,19.00
2018-07-28T15:58:53.183Z,20.00
2018-07-28T16:03:57.097Z,19.80
2018-07-28T16:09:01.191Z,20.00
2018-07-28T16:14:05.188Z,22.00
2018-07-28T16:19:09.067Z,20.75
2018-07-28T16:24:13.058Z,19.40
2018-07-28T16:29:16.868Z,20.50
2018-07-28T16:34:20.775Z,21.00
2018-07-28T16:39:24.463Z,23.50
2018-07-28T16:44:28.244Z,21.80
2018-07-28T16:49:32.117Z,16.40
2018-07-28T16:54:35.981Z,17.25
2018-07-28T16:59:39.873Z,16.00
2018-07-28T17:04:43.851Z,16.75
2018-07-28T17:09:47.706Z,18.00
2018-07-28T17:14:51.615Z,18.00
2018-07-28T17:19:55.431Z,18.20
2018-07-28T17:24:59.300Z,19.00
2018-07-28T17:30:03.749Z,17.40
2018-07-28T17:35:08.083Z,18.20
2018-07-28T17:40:11.863Z,15.60
2018-07-28T17:45:15.831Z,15.40
2018-07-28T17:50:20.422Z,18.00
2018-07-28T17:55:24.922Z,16.50
2018-07-28T18:00:28.810Z,19.00
2018-07-28T18:05:33.412Z,16.75
2018-07-28T18:10:37.422Z,19.00
2018-07-28T18:15:41.415Z,21.75
2018-07-28T18:20:45.227Z,18.50
2018-07-28T18:25:49.098Z,19.20
2018-07-28T18:30:53.837Z,19.25
2018-07-28T18:35:57.272Z,22.80
2018-07-28T18:41:02.067Z,21.25
2018-07-28T18:46:06.037Z,20.75
2018-07-28T18:51:09.902Z,21.40
2018-07-28T18:56:13.764Z,23.50
2018-07-28T19:01:17.786Z,22.00
2018-07-28T19:06:21.842Z,18.25
2018-07-28T19:11:26.493Z,22.00
2018-07-28T19:16:30.695Z,19.25
2018-07-28T19:21:34.523Z,16.75
2018-07-28T19:26:38.355Z,22.00
2018-07-28T19:31:42.458Z,18.75
2018-07-28T19:36:51.368Z,17.25
2018-07-28T19:42:00.247Z,19.50
2018-07-28T19:47:04.071Z,17.00
2018-07-28T19:52:07.949Z,19.20
2018-07-28T19:57:11.746Z,19.25
2018-07-28T20:02:15.582Z,19.50
2018-07-28T20:07:19.282Z,18.00
2018-07-28T20:12:23.036Z,19.75
2018-07-28T20:17:27.052Z,21.80
2018-07-28T20:22:30.843Z,22.60
2018-07-28T20:27:34.646Z,22.50
2018-07-28T20:32:38.484Z,23.75
2018-07-28T20:37:42.342Z,24.00
2018-07-28T20:42:46.207Z,22.40
2018-07-28T20:47:50.110Z,21.80
2018-07-28T20:52:53.910Z,24.40
2018-07-28T20:57:57.747Z,22.50
2018-07-28T21:03:01.563Z,18.50
2018-07-28T21:08:05.495Z,19.00
2018-07-28T21:13:09.311Z,18.50
2018-07-28T21:18:13.051Z,19.60
2018-07-28T21:23:17.468Z,19.20
2018-07-28T21:28:21.229Z,17.60
2018-07-28T21:33:25.056Z,19.60
2018-07-28T21:38:28.834Z,18.00
2018-07-28T21:43:32.627Z,16.75
2018-07-28T21:48:36.460Z,16.00
2018-07-28T21:53:40.297Z,15.60
2018-07-28T21:58:44.088Z,15.00
2018-07-28T22:03:47.916Z,15.00
2018-07-28T22:08:51.714Z,14.25
2018-07-28T22:13:55.558Z,14.00
2018-07-28T22:18:59.371Z,15.40
2018-07-28T22:24:03.216Z,14.80
2018-07-28T22:29:07.059Z,13.25
2018-07-28T22:34:10.894Z,16.50
2018-07-28T22:39:14.695Z,16.00
2018-07-28T22:44:18.598Z,11.00
2018-07-28T22:49:22.411Z,11.25
2018-07-28T22:54:26.434Z,9.20
2018-07-28T22:59:30.237Z,12.00
2018-07-28T23:04:34.033Z,10.20
2018-07-28T23:09:37.867Z,10.50
2018-07-28T23:14:41.678Z,9.50
2018-07-28T23:19:45.409Z,9.00
2018-07-28T23:24:49.266Z,11.25
2018-07-28T23:29:53.117Z,12.00
2018-07-28T23:34:56.905Z,10.40
2018-07-28T23:40:00.743Z,12.25
2018-07-28T23:45:06.438Z,9.25
2018-07-28T23:50:10.253Z,11.00
2018-07-28T23:55:14.095Z,8.40
