createdAt,value
2023-03-29T00:00:35.893Z,-2.30
2023-03-29T00:03:16.651Z,-2.27
2023-03-29T00:05:45.005Z,-2.26
2023-03-29T00:08:14.848Z,-2.30
2023-03-29T00:10:43.103Z,-2.27
2023-03-29T00:13:11.437Z,-2.26
2023-03-29T00:15:39.503Z,-2.28
2023-03-29T00:18:07.900Z,-2.36
2023-03-29T00:20:35.978Z,-2.37
2023-03-29T00:23:04.046Z,-2.39
2023-03-29T00:25:32.243Z,-2.42
2023-03-29T00:28:00.319Z,-2.42
2023-03-29T00:30:28.554Z,-2.43
2023-03-29T00:32:56.766Z,-2.46
2023-03-29T00:35:24.880Z,-2.49
2023-03-29T00:37:53.199Z,-2.52
2023-03-29T00:40:21.182Z,-2.55
2023-03-29T00:42:49.318Z,-2.58
2023-03-29T00:45:23.782Z,-2.61
2023-03-29T00:47:57.283Z,-2.66
2023-03-29T00:50:31.536Z,-2.70
2023-03-29T00:53:09.061Z,-2.69
2023-03-29T00:55:55.967Z,-2.66
2023-03-29T00:59:17.810Z,-2.68
2023-03-29T01:01:57.410Z,-2.73
2023-03-29T01:04:36.486Z,-2.81
2023-03-29T01:07:18.641Z,-2.92
2023-03-29T01:10:01.491Z,-2.97
2023-03-29T01:12:36.043Z,-3.02
2023-03-29T01:15:11.252Z,-3.04
2023-03-29T01:17:43.283Z,-3.06
2023-03-29T01:20:17.501Z,-3.11
2023-03-29T01:22:49.113Z,-3.13
2023-03-29T01:25:20.023Z,-3.16
2023-03-29T01:27:57.925Z,-3.18
2023-03-29T01:30:33.612Z,-3.18
2023-03-29T01:33:13.899Z,-3.21
2023-03-29T01:35:51.437Z,-3.24
2023-03-29T01:38:26.504Z,-3.27
2023-03-29T01:40:54.669Z,-3.30
2023-03-29T01:43:36.764Z,-3.35
2023-03-29T01:46:11.479Z,-3.33
2023-03-29T01:48:56.714Z,-3.34
2023-03-29T01:51:39.830Z,-3.35
2023-03-29T01:54:11.054Z,-3.33
2023-03-29T01:56:43.860Z,-3.35
2023-03-29T01:59:17.739Z,-3.38
2023-03-29T02:01:50.979Z,-3.36
2023-03-29T02:04:48.148Z,-3.32
2023-03-29T02:07:24.316Z,-3.33
2023-03-29T02:09:54.182Z,-3.34
2023-03-29T02:12:22.488Z,-3.36
2023-03-29T02:14:50.951Z,-3.34
2023-03-29T02:17:22.382Z,-3.37
2023-03-29T02:20:22.281Z,-3.35
2023-03-29T02:23:02.345Z,-3.36
2023-03-29T02:25:32.471Z,-3.34
2023-03-29T02:28:01.354Z,-3.34
2023-03-29T02:30:40.929Z,-3.34
2023-03-29T02:33:15.721Z,-3.33
2023-03-29T02:35:54.772Z,-3.33
2023-03-29T02:38:25.646Z,-3.32
2023-03-29T02:40:57.135Z,-3.31
2023-03-29T02:43:27.510Z,-3.30
2023-03-29T02:45:56.392Z,-3.30
2023-03-29T02:48:26.650Z,-3.33
2023-03-29T02:50:59.938Z,-3.31
2023-03-29T02:54:09.663Z,-3.36
2023-03-29T02:57:03.632Z,-3.37
2023-03-29T02:59:33.440Z,-3.40
2023-03-29T03:02:01.612Z,-3.40
2023-03-29T03:04:30.535Z,-3.43
2023-03-29T03:06:58.470Z,-3.46
2023-03-29T03:09:27.518Z,-3.49
2023-03-29T03:11:55.803Z,-3.50
2023-03-29T03:14:25.592Z,-3.56
2023-03-29T03:16:55.213Z,-3.60
2023-03-29T03:19:23.883Z,-3.60
2023-03-29T03:21:51.878Z,-3.60
2023-03-29T03:24:19.971Z,-3.61
2023-03-29T03:26:48.352Z,-3.66
2023-03-29T03:29:16.658Z,-3.67
2023-03-29T03:31:59.849Z,-3.67
2023-03-29T03:34:46.368Z,-3.69
2023-03-29T03:37:15.615Z,-3.69
2023-03-29T03:39:43.653Z,-3.71
2023-03-29T03:42:12.188Z,-3.71
2023-03-29T03:44:43.179Z,-3.72
2023-03-29T03:47:31.261Z,-3.73
2023-03-29T03:50:06.628Z,-3.75
2023-03-29T03:52:34.850Z,-3.79
2023-03-29T03:55:03.328Z,-3.78
2023-03-29T03:57:53.523Z,-3.80
2023-03-29T04:00:21.722Z,-3.85
2023-03-29T04:03:02.742Z,-3.93
2023-03-29T04:05:31.831Z,-4.00
2023-03-29T04:08:00.854Z,-4.04
2023-03-29T04:10:57.576Z,-4.14
2023-03-29T04:13:31.444Z,-4.23
2023-03-29T04:16:22.491Z,-4.27
2023-03-29T04:18:51.258Z,-4.28
2023-03-29T04:21:21.264Z,-4.33
2023-03-29T04:23:49.662Z,-4.31
2023-03-29T04:26:18.134Z,-4.35
2023-03-29T04:28:51.970Z,-4.37
2023-03-29T04:31:32.218Z,-4.35
2023-03-29T04:34:38.662Z,-4.37
2023-03-29T04:37:10.590Z,-4.40
2023-03-29T04:39:39.334Z,-4.38
2023-03-29T04:42:07.584Z,-4.36
2023-03-29T04:44:36.960Z,-4.36
2023-03-29T04:47:06.403Z,-4.33
2023-03-29T04:50:04.015Z,-4.16
2023-03-29T04:52:38.960Z,-4.11
2023-03-29T04:55:08.235Z,-4.04
2023-03-29T04:57:55.763Z,-3.94
2023-03-29T05:00:38.014Z,-3.86
2023-03-29T05:03:26.239Z,-3.80
2023-03-29T05:06:07.241Z,-3.73
2023-03-29T05:08:39.559Z,-3.66
2023-03-29T05:11:31.855Z,-3.59
2023-03-29T05:14:03.214Z,-3.53
2023-03-29T05:16:34.724Z,-3.51
2023-03-29T05:19:03.039Z,-3.50
2023-03-29T05:21:31.254Z,-3.53
2023-03-29T05:24:01.215Z,-3.60
2023-03-29T05:26:53.238Z,-3.64
2023-03-29T05:29:22.087Z,-3.62
2023-03-29T05:31:55.185Z,-3.60
2023-03-29T05:34:23.906Z,-3.55
2023-03-29T05:36:54.137Z,-3.51
2023-03-29T05:39:23.482Z,-3.50
2023-03-29T05:41:52.208Z,-3.49
2023-03-29T05:44:32.539Z,-3.49
2023-03-29T05:47:08.989Z,-3.45
2023-03-29T05:49:38.156Z,-3.44
2023-03-29T05:52:19.835Z,-3.33
2023-03-29T05:54:48.156Z,-3.32
2023-03-29T05:57:17.096Z,-3.36
2023-03-29T05:59:45.432Z,-3.32
2023-03-29T06:02:16.100Z,-3.28
2023-03-29T06:04:48.858Z,-3.24
2023-03-29T06:07:26.305Z,-3.18
2023-03-29T06:10:18.532Z,-3.13
2023-03-29T06:12:50.446Z,-3.12
2023-03-29T06:15:22.300Z,-3.08
2023-03-29T06:17:53.386Z,-3.04
2023-03-29T06:20:21.929Z,-2.95
2023-03-29T06:22:54.131Z,-2.91
2023-03-29T06:25:23.813Z,-2.90
2023-03-29T06:27:52.271Z,-2.87
2023-03-29T06:30:20.956Z,-2.83
2023-03-29T06:32:52.167Z,-2.84
2023-03-29T06:35:48.675Z,-2.89
2023-03-29T06:38:21.400Z,-2.82
2023-03-29T06:41:09.107Z,-2.73
2023-03-29T06:43:57.865Z,-2.68
2023-03-29T06:46:32.473Z,-2.63
2023-03-29T06:49:02.654Z,-2.64
2023-03-29T06:51:36.680Z,-2.60
2023-03-29T06:54:05.630Z,-2.51
2023-03-29T06:56:34.954Z,-2.45
2023-03-29T06:59:10.546Z,-2.50
2023-03-29T07:01:54.909Z,-2.59
2023-03-29T07:04:32.402Z,-2.67
2023-03-29T07:07:20.520Z,-2.65
2023-03-29T07:09:55.473Z,-2.59
2023-03-29T07:13:00.943Z,-2.54
2023-03-29T07:15:30.023Z,-2.52
2023-03-29T07:18:21.124Z,-2.51
2023-03-29T07:20:49.354Z,-2.57
2023-03-29T07:23:18.251Z,-2.63
2023-03-29T07:25:49.456Z,-2.65
2023-03-29T07:28:18.604Z,-2.54
2023-03-29T07:30:47.004Z,-2.45
2023-03-29T07:33:18.319Z,-2.38
2023-03-29T07:36:03.638Z,-2.36
2023-03-29T07:38:32.642Z,-2.31
2023-03-29T07:41:06.860Z,-2.22
2023-03-29T07:43:52.015Z,-2.11
2023-03-29T07:46:25.112Z,-2.13
2023-03-29T07:48:53.469Z,-2.07
2023-03-29T07:51:22.895Z,-2.06
2023-03-29T07:53:55.306Z,-2.02
2023-03-29T07:56:52.824Z,-2.01
2023-03-29T07:59:33.341Z,-1.95
2023-03-29T08:02:09.192Z,-1.84
2023-03-29T08:04:43.005Z,-1.76
2023-03-29T08:07:20.097Z,-1.69
2023-03-29T08:10:10.462Z,-1.62
2023-03-29T08:12:50.813Z,-1.57
2023-03-29T08:15:20.727Z,-1.51
2023-03-29T08:17:49.068Z,-1.58
2023-03-29T08:20:17.334Z,-1.64
2023-03-29T08:22:46.849Z,-1.66
2023-03-29T08:25:29.654Z,-1.62
2023-03-29T08:27:58.997Z,-1.56
2023-03-29T08:30:37.311Z,-1.47
2023-03-29T08:33:05.824Z,-1.42
2023-03-29T08:35:34.297Z,-1.37
2023-03-29T08:38:31.726Z,-1.33
2023-03-29T08:41:00.305Z,-1.27
2023-03-29T08:43:40.208Z,-1.18
2023-03-29T08:46:35.539Z,-1.07
2023-03-29T08:49:20.033Z,-0.99
2023-03-29T08:51:53.167Z,-0.88
2023-03-29T08:54:27.310Z,-0.72
2023-03-29T08:57:17.492Z,-0.60
2023-03-29T08:59:52.724Z,-0.50
2023-03-29T09:02:27.323Z,-0.42
2023-03-29T09:05:14.207Z,-0.31
2023-03-29T09:07:57.496Z,-0.23
2023-03-29T09:10:37.877Z,-0.21
2023-03-29T09:13:35.859Z,-0.12
2023-03-29T09:16:09.126Z,-0.02
2023-03-29T09:19:01.406Z,-0.05
2023-03-29T09:21:43.337Z,0.00
2023-03-29T09:24:42.916Z,0.10
2023-03-29T09:27:26.642Z,0.02
2023-03-29T09:30:15.312Z,0.06
2023-03-29T09:33:20.882Z,0.18
2023-03-29T09:36:34.564Z,0.15
2023-03-29T09:39:04.239Z,0.15
2023-03-29T09:41:41.297Z,0.19
2023-03-29T09:46:56.211Z,0.30
2023-03-29T09:49:32.416Z,0.36
2023-03-29T09:52:05.929Z,0.37
2023-03-29T09:54:34.785Z,0.49
2023-03-29T09:57:21.633Z,0.67
2023-03-29T09:59:52.502Z,0.85
2023-03-29T10:02:21.339Z,0.95
2023-03-29T10:04:56.262Z,0.89
2023-03-29T10:07:24.485Z,0.85
2023-03-29T10:09:57.053Z,0.92
2023-03-29T10:12:25.730Z,1.00
2023-03-29T10:14:54.663Z,1.14
2023-03-29T10:17:25.526Z,1.27
2023-03-29T10:20:04.179Z,1.37
2023-03-29T10:22:38.055Z,1.55
2023-03-29T10:25:13.348Z,1.60
2023-03-29T10:27:44.072Z,1.55
2023-03-29T10:30:21.514Z,1.44
2023-03-29T10:32:58.168Z,1.44
2023-03-29T10:35:38.269Z,1.49
2023-03-29T10:38:23.135Z,1.58
2023-03-29T10:40:54.660Z,1.74
2023-03-29T10:43:29.838Z,1.76
2023-03-29T10:46:08.396Z,1.77
2023-03-29T10:48:37.362Z,1.80
2023-03-29T10:51:07.738Z,1.86
2023-03-29T10:53:38.342Z,1.98
2023-03-29T10:56:07.835Z,2.08
2023-03-29T10:58:57.971Z,2.20
2023-03-29T11:01:38.343Z,2.21
2023-03-29T11:04:42.205Z,2.16
2023-03-29T11:07:26.453Z,2.03
2023-03-29T11:10:15.946Z,2.05
2023-03-29T11:13:14.976Z,2.20
2023-03-29T11:15:49.059Z,2.27
2023-03-29T11:18:38.675Z,2.40
2023-03-29T11:21:10.803Z,2.57
2023-03-29T11:23:50.921Z,2.65
2023-03-29T11:26:46.633Z,2.58
2023-03-29T11:29:34.829Z,2.83
2023-03-29T11:32:19.399Z,2.72
2023-03-29T11:35:06.527Z,2.63
2023-03-29T11:37:54.428Z,2.62
2023-03-29T11:40:36.922Z,2.66
2023-03-29T11:43:37.779Z,2.72
2023-03-29T11:46:27.363Z,2.77
2023-03-29T11:49:37.151Z,2.97
2023-03-29T11:52:23.391Z,3.17
2023-03-29T11:55:14.508Z,3.09
2023-03-29T11:58:04.735Z,2.99
2023-03-29T12:00:37.666Z,2.98
2023-03-29T12:03:37.245Z,2.93
2023-03-29T12:06:18.845Z,3.00
2023-03-29T12:09:19.317Z,2.99
2023-03-29T12:11:56.282Z,3.01
2023-03-29T12:14:28.211Z,3.06
2023-03-29T12:17:08.640Z,2.98
2023-03-29T12:19:44.327Z,2.92
2023-03-29T12:22:12.768Z,2.85
2023-03-29T12:24:48.610Z,2.80
2023-03-29T12:27:20.806Z,2.84
2023-03-29T12:30:23.774Z,2.74
2023-03-29T12:33:04.152Z,2.62
2023-03-29T12:36:12.227Z,2.36
2023-03-29T12:38:45.366Z,2.22
2023-03-29T12:41:28.890Z,2.26
2023-03-29T12:44:17.952Z,2.28
2023-03-29T12:47:00.532Z,2.27
2023-03-29T12:49:34.206Z,2.31
2023-03-29T12:52:08.490Z,2.39
2023-03-29T12:54:36.682Z,2.43
2023-03-29T12:57:33.979Z,2.49
2023-03-29T13:00:19.048Z,2.57
2023-03-29T13:03:00.805Z,2.55
2023-03-29T13:05:34.954Z,2.61
2023-03-29T13:08:22.997Z,2.67
2023-03-29T13:10:54.694Z,2.68
2023-03-29T13:13:34.354Z,2.78
2023-03-29T13:16:16.294Z,2.86
2023-03-29T13:19:01.393Z,2.89
2023-03-29T13:22:07.340Z,2.91
2023-03-29T13:25:12.648Z,2.81
2023-03-29T13:27:58.685Z,2.77
2023-03-29T13:30:46.006Z,2.78
2023-03-29T13:33:47.527Z,2.92
2023-03-29T13:36:21.329Z,2.90
2023-03-29T13:38:53.523Z,2.97
2023-03-29T13:41:28.540Z,3.06
2023-03-29T13:43:57.775Z,3.06
2023-03-29T13:46:42.005Z,3.08
2023-03-29T13:49:27.138Z,3.04
2023-03-29T13:52:01.294Z,3.07
2023-03-29T13:54:43.138Z,3.07
2023-03-29T13:57:17.805Z,3.14
2023-03-29T14:00:17.948Z,3.20
2023-03-29T14:02:50.869Z,3.21
2023-03-29T14:05:40.857Z,3.15
2023-03-29T14:08:21.873Z,3.07
2023-03-29T14:10:50.417Z,3.15
2023-03-29T14:13:20.946Z,3.15
2023-03-29T14:15:55.254Z,3.15
2023-03-29T14:18:26.646Z,3.08
2023-03-29T14:20:56.337Z,3.09
2023-03-29T14:23:27.415Z,3.14
2023-03-29T14:26:04.376Z,3.16
2023-03-29T14:28:33.046Z,3.19
2023-03-29T14:31:01.236Z,3.14
2023-03-29T14:33:34.755Z,3.06
2023-03-29T14:36:05.238Z,3.02
2023-03-29T14:38:37.394Z,3.03
2023-03-29T14:41:07.557Z,3.06
2023-03-29T14:43:35.855Z,3.16
2023-03-29T14:46:06.316Z,3.23
2023-03-29T14:48:35.746Z,3.32
2023-03-29T14:51:04.688Z,3.41
2023-03-29T14:53:34.511Z,3.39
2023-03-29T14:56:03.490Z,3.40
2023-03-29T14:58:34.029Z,3.39
2023-03-29T15:01:08.148Z,3.35
2023-03-29T15:03:43.705Z,3.25
2023-03-29T15:06:13.369Z,3.17
2023-03-29T15:08:48.213Z,3.17
2023-03-29T15:11:28.755Z,3.15
2023-03-29T15:14:15.914Z,3.12
2023-03-29T15:16:47.773Z,3.07
2023-03-29T15:19:22.190Z,3.08
2023-03-29T15:21:51.267Z,3.05
2023-03-29T15:24:23.700Z,3.05
2023-03-29T15:27:03.827Z,3.07
2023-03-29T15:29:38.583Z,3.06
2023-03-29T15:32:06.900Z,3.00
2023-03-29T15:34:35.521Z,2.98
2023-03-29T15:37:04.266Z,2.97
2023-03-29T15:39:32.505Z,2.98
2023-03-29T15:42:00.752Z,2.96
2023-03-29T15:44:33.070Z,2.97
2023-03-29T15:47:01.221Z,2.98
2023-03-29T15:49:29.499Z,3.00
2023-03-29T15:51:57.514Z,3.00
2023-03-29T15:54:25.791Z,3.00
2023-03-29T15:57:02.042Z,2.98
2023-03-29T15:59:33.440Z,2.90
2023-03-29T16:02:01.853Z,2.90
2023-03-29T16:04:29.903Z,2.86
2023-03-29T16:06:57.992Z,2.85
2023-03-29T16:09:27.508Z,2.79
2023-03-29T16:11:55.852Z,2.71
2023-03-29T16:14:27.378Z,2.61
2023-03-29T16:16:57.302Z,2.51
2023-03-29T16:19:26.496Z,2.44
2023-03-29T16:21:54.785Z,2.38
2023-03-29T16:24:26.521Z,2.28
2023-03-29T16:26:56.529Z,2.15
2023-03-29T16:29:25.640Z,2.14
2023-03-29T16:31:54.527Z,2.03
2023-03-29T16:34:23.137Z,1.95
2023-03-29T16:36:53.112Z,1.91
2023-03-29T16:39:21.562Z,1.81
2023-03-29T16:41:50.408Z,1.72
2023-03-29T16:44:23.775Z,1.58
2023-03-29T16:46:57.852Z,1.42
2023-03-29T16:49:26.033Z,1.27
2023-03-29T16:51:54.047Z,1.24
2023-03-29T16:54:25.783Z,1.23
2023-03-29T16:56:54.213Z,1.22
2023-03-29T16:59:22.392Z,1.15
2023-03-29T17:01:50.854Z,1.11
2023-03-29T17:04:19.004Z,1.04
2023-03-29T17:06:47.001Z,0.96
2023-03-29T17:09:16.985Z,0.89
2023-03-29T17:11:45.082Z,0.84
2023-03-29T17:14:13.437Z,0.78
2023-03-29T17:16:41.491Z,0.69
2023-03-29T17:19:09.542Z,0.67
2023-03-29T17:21:37.600Z,0.64
2023-03-29T17:24:05.945Z,0.59
2023-03-29T17:26:34.021Z,0.56
2023-03-29T17:29:02.121Z,0.50
2023-03-29T17:31:30.824Z,0.47
2023-03-29T17:33:59.102Z,0.43
2023-03-29T17:36:28.854Z,0.42
2023-03-29T17:38:57.699Z,0.39
2023-03-29T17:41:25.715Z,0.36
2023-03-29T17:43:53.705Z,0.31
2023-03-29T17:46:23.039Z,0.29
2023-03-29T17:48:51.469Z,0.25
2023-03-29T17:51:20.583Z,0.24
2023-03-29T17:53:48.546Z,0.28
2023-03-29T17:56:16.896Z,0.31
2023-03-29T17:58:44.883Z,0.35
2023-03-29T18:01:14.438Z,0.39
2023-03-29T18:03:42.934Z,0.37
2023-03-29T18:06:11.597Z,0.36
2023-03-29T18:08:39.725Z,0.36
2023-03-29T18:11:11.824Z,0.35
2023-03-29T18:13:40.308Z,0.35
2023-03-29T18:16:12.585Z,0.30
2023-03-29T18:18:41.576Z,0.27
2023-03-29T18:21:12.756Z,0.25
2023-03-29T18:23:49.249Z,0.18
2023-03-29T18:26:17.730Z,0.13
2023-03-29T18:28:47.632Z,0.04
2023-03-29T18:31:16.233Z,0.01
2023-03-29T18:33:44.490Z,0.01
2023-03-29T18:36:13.989Z,-0.04
2023-03-29T18:38:43.677Z,-0.07
2023-03-29T18:41:13.950Z,-0.13
2023-03-29T18:43:43.247Z,-0.18
2023-03-29T18:46:11.528Z,-0.18
2023-03-29T18:48:39.870Z,-0.22
2023-03-29T18:51:10.061Z,-0.25
2023-03-29T18:53:39.298Z,-0.30
2023-03-29T18:56:08.194Z,-0.33
2023-03-29T18:58:36.346Z,-0.37
2023-03-29T19:01:06.018Z,-0.43
2023-03-29T19:03:34.981Z,-0.45
2023-03-29T19:06:04.127Z,-0.47
2023-03-29T19:08:34.311Z,-0.47
2023-03-29T19:11:05.809Z,-0.48
2023-03-29T19:13:34.812Z,-0.49
2023-03-29T19:16:06.526Z,-0.51
2023-03-29T19:18:34.699Z,-0.57
2023-03-29T19:21:02.766Z,-0.62
2023-03-29T19:23:31.491Z,-0.65
2023-03-29T19:26:01.511Z,-0.62
2023-03-29T19:28:30.118Z,-0.72
2023-03-29T19:31:00.732Z,-0.76
2023-03-29T19:33:29.521Z,-0.83
2023-03-29T19:35:57.595Z,-0.83
2023-03-29T19:38:25.776Z,-0.88
2023-03-29T19:40:53.969Z,-0.93
2023-03-29T19:43:22.178Z,-0.95
2023-03-29T19:45:50.805Z,-0.96
2023-03-29T19:48:23.923Z,-1.02
2023-03-29T19:50:52.864Z,-1.13
2023-03-29T19:53:21.254Z,-1.20
2023-03-29T19:55:49.558Z,-1.29
2023-03-29T19:58:17.559Z,-1.34
2023-03-29T20:00:46.723Z,-1.35
2023-03-29T20:03:15.732Z,-1.38
2023-03-29T20:05:44.018Z,-1.39
2023-03-29T20:08:12.092Z,-1.41
2023-03-29T20:10:40.165Z,-1.48
2023-03-29T20:13:08.320Z,-1.53
2023-03-29T20:15:36.351Z,-1.54
2023-03-29T20:18:04.819Z,-1.53
2023-03-29T20:20:35.729Z,-1.54
2023-03-29T20:23:05.256Z,-1.57
2023-03-29T20:25:36.320Z,-1.59
2023-03-29T20:28:04.841Z,-1.58
2023-03-29T20:30:32.978Z,-1.57
2023-03-29T20:33:01.082Z,-1.57
2023-03-29T20:35:29.225Z,-1.58
2023-03-29T20:37:57.279Z,-1.58
2023-03-29T20:40:25.410Z,-1.58
2023-03-29T20:42:54.305Z,-1.59
2023-03-29T20:45:22.515Z,-1.59
2023-03-29T20:47:55.956Z,-1.62
2023-03-29T20:50:30.272Z,-1.61
2023-03-29T20:53:03.592Z,-1.62
2023-03-29T20:55:38.100Z,-1.63
2023-03-29T20:58:06.575Z,-1.64
2023-03-29T21:00:35.538Z,-1.71
2023-03-29T21:03:04.028Z,-1.76
2023-03-29T21:05:33.235Z,-1.74
2023-03-29T21:08:01.487Z,-1.71
2023-03-29T21:10:29.747Z,-1.76
2023-03-29T21:13:00.761Z,-1.74
2023-03-29T21:15:31.206Z,-1.77
2023-03-29T21:17:59.682Z,-1.82
2023-03-29T21:20:27.829Z,-1.78
2023-03-29T21:22:56.124Z,-1.79
2023-03-29T21:25:24.196Z,-1.79
2023-03-29T21:27:52.309Z,-1.84
2023-03-29T21:30:20.642Z,-1.83
2023-03-29T21:32:48.721Z,-1.83
2023-03-29T21:35:16.754Z,-1.81
2023-03-29T21:37:44.676Z,-1.78
2023-03-29T21:40:13.266Z,-1.78
2023-03-29T21:42:41.269Z,-1.79
2023-03-29T21:45:28.413Z,-1.83
2023-03-29T21:47:56.604Z,-1.87
2023-03-29T21:50:24.775Z,-1.93
2023-03-29T21:52:52.746Z,-1.91
2023-03-29T21:55:20.751Z,-1.91
2023-03-29T21:57:48.934Z,-1.98
2023-03-29T22:00:17.950Z,-2.00
2023-03-29T22:02:46.595Z,-1.99
2023-03-29T22:05:15.063Z,-2.03
2023-03-29T22:07:43.145Z,-2.06
2023-03-29T22:10:12.536Z,-2.05
2023-03-29T22:12:41.370Z,-2.07
2023-03-29T22:15:13.471Z,-2.15
2023-03-29T22:17:42.969Z,-2.17
2023-03-29T22:20:14.487Z,-2.19
2023-03-29T22:22:50.826Z,-2.22
2023-03-29T22:25:19.648Z,-2.19
2023-03-29T22:27:48.133Z,-2.18
2023-03-29T22:30:17.350Z,-2.15
2023-03-29T22:32:45.515Z,-2.14
2023-03-29T22:35:13.665Z,-2.12
2023-03-29T22:37:44.280Z,-2.13
2023-03-29T22:40:13.333Z,-2.13
2023-03-29T22:42:41.498Z,-2.14
2023-03-29T22:45:10.100Z,-2.18
2023-03-29T22:47:38.250Z,-2.16
2023-03-29T22:50:07.319Z,-2.17
2023-03-29T22:52:35.320Z,-2.16
2023-03-29T22:55:03.414Z,-2.18
2023-03-29T22:57:31.561Z,-2.19
2023-03-29T22:59:59.526Z,-2.22
2023-03-29T23:02:27.556Z,-2.28
2023-03-29T23:04:55.654Z,-2.26
2023-03-29T23:07:23.695Z,-2.25
2023-03-29T23:09:52.060Z,-2.24
2023-03-29T23:12:20.165Z,-2.26
2023-03-29T23:14:48.172Z,-2.29
2023-03-29T23:17:19.146Z,-2.28
2023-03-29T23:19:47.938Z,-2.24
2023-03-29T23:22:16.036Z,-2.22
2023-03-29T23:24:47.334Z,-2.19
2023-03-29T23:27:16.283Z,-2.21
2023-03-29T23:29:45.796Z,-2.22
2023-03-29T23:32:14.295Z,-2.20
2023-03-29T23:34:42.448Z,-2.17
2023-03-29T23:37:10.610Z,-2.17
2023-03-29T23:39:38.533Z,-2.22
2023-03-29T23:42:06.642Z,-2.24
2023-03-29T23:44:34.639Z,-2.26
2023-03-29T23:47:02.867Z,-2.28
2023-03-29T23:49:31.861Z,-2.29
2023-03-29T23:52:00.238Z,-2.28
2023-03-29T23:54:29.175Z,-2.28
2023-03-29T23:56:57.191Z,-2.29
2023-03-29T23:59:29.896Z,-2.32
