createdAt,value
2018-09-03T00:02:04.393Z,3.17
2018-09-03T00:06:58.926Z,2.87
2018-09-03T00:11:53.824Z,2.87
2018-09-03T00:16:48.375Z,2.90
2018-09-03T00:21:43.095Z,3.20
2018-09-03T00:26:37.784Z,3.10
2018-09-03T00:31:37.840Z,2.87
2018-09-03T00:36:37.639Z,3.20
2018-09-03T00:41:37.267Z,2.70
2018-09-03T00:46:37.263Z,2.60
2018-09-03T00:51:31.944Z,2.70
2018-09-03T00:56:26.624Z,2.80
2018-09-03T01:01:21.647Z,2.80
2018-09-03T01:06:16.101Z,3.03
2018-09-03T01:11:11.054Z,3.00
2018-09-03T01:16:05.580Z,3.13
2018-09-03T01:21:00.220Z,3.10
2018-09-03T01:25:54.702Z,2.77
2018-09-03T01:30:49.217Z,3.40
2018-09-03T01:35:43.704Z,3.30
2018-09-03T01:40:38.212Z,3.50
2018-09-03T01:45:32.762Z,3.27
2018-09-03T01:50:27.262Z,3.40
2018-09-03T01:55:21.817Z,3.30
2018-09-03T02:00:16.367Z,3.83
2018-09-03T02:05:11.233Z,3.70
2018-09-03T02:10:05.727Z,3.47
2018-09-03T02:15:00.405Z,3.93
2018-09-03T02:19:54.901Z,3.27
2018-09-03T02:24:49.593Z,3.30
2018-09-03T02:29:44.138Z,3.63
2018-09-03T02:34:38.608Z,3.33
2018-09-03T02:39:33.425Z,3.83
2018-09-03T02:44:27.920Z,3.23
2018-09-03T02:49:22.392Z,3.37
2018-09-03T02:54:16.926Z,3.30
2018-09-03T02:59:11.420Z,3.67
2018-09-03T03:04:05.884Z,3.40
2018-09-03T03:09:00.756Z,3.40
2018-09-03T03:13:55.280Z,3.63
2018-09-03T03:18:49.802Z,3.87
2018-09-03T03:23:44.299Z,3.40
2018-09-03T03:28:38.804Z,3.67
2018-09-03T03:33:33.289Z,3.80
2018-09-03T03:38:28.096Z,3.80
2018-09-03T03:43:22.726Z,4.17
2018-09-03T03:48:17.333Z,3.63
2018-09-03T03:53:11.865Z,4.00
2018-09-03T03:58:06.567Z,3.77
2018-09-03T04:03:01.364Z,3.80
2018-09-03T04:07:56.214Z,3.70
2018-09-03T04:12:58.339Z,3.50
2018-09-03T04:17:52.865Z,3.70
2018-09-03T04:22:47.580Z,4.30
2018-09-03T04:27:42.299Z,3.60
2018-09-03T04:32:36.784Z,3.60
2018-09-03T04:37:31.324Z,3.50
2018-09-03T04:42:26.973Z,3.93
2018-09-03T04:47:21.986Z,3.30
2018-09-03T04:52:17.201Z,3.97
2018-09-03T04:57:11.666Z,4.10
2018-09-03T05:02:06.430Z,4.00
2018-09-03T05:07:00.881Z,3.73
2018-09-03T05:11:55.416Z,3.93
2018-09-03T05:16:50.156Z,4.13
2018-09-03T05:21:45.178Z,4.00
2018-09-03T05:26:39.691Z,3.80
2018-09-03T05:31:34.661Z,3.90
2018-09-03T05:36:29.698Z,4.10
2018-09-03T05:41:26.001Z,4.17
2018-09-03T05:46:20.647Z,4.10
2018-09-03T05:51:15.140Z,3.97
2018-09-03T05:56:09.690Z,4.17
2018-09-03T06:01:05.658Z,3.97
2018-09-03T06:06:00.310Z,4.23
2018-09-03T06:10:54.744Z,4.47
2018-09-03T06:15:49.546Z,4.30
2018-09-03T06:20:44.108Z,3.80
2018-09-03T06:25:38.852Z,4.40
2018-09-03T06:30:33.458Z,3.87
2018-09-03T06:35:28.025Z,4.27
2018-09-03T06:40:22.519Z,3.80
2018-09-03T06:45:16.956Z,4.60
2018-09-03T06:50:11.470Z,4.50
2018-09-03T06:55:06.472Z,4.70
2018-09-03T07:00:00.919Z,4.80
2018-09-03T07:04:55.345Z,4.83
2018-09-03T07:09:49.998Z,4.23
2018-09-03T07:14:44.688Z,4.90
2018-09-03T07:19:39.142Z,5.00
2018-09-03T07:24:34.160Z,5.87
2018-09-03T07:29:28.856Z,5.07
2018-09-03T07:34:24.199Z,5.13
2018-09-03T07:39:18.666Z,4.93
2018-09-03T07:44:13.172Z,5.03
2018-09-03T07:49:07.822Z,4.93
2018-09-03T07:54:02.300Z,5.10
2018-09-03T07:58:56.733Z,5.40
2018-09-03T08:03:51.194Z,5.27
2018-09-03T08:08:45.632Z,5.40
2018-09-03T08:13:41.572Z,5.47
2018-09-03T08:18:36.109Z,5.77
2018-09-03T08:23:30.561Z,5.77
2018-09-03T08:28:25.008Z,5.50
2018-09-03T08:33:19.498Z,6.70
2018-09-03T08:38:14.116Z,7.07
2018-09-03T08:43:08.739Z,6.53
2018-09-03T08:48:03.204Z,6.60
2018-09-03T08:52:57.664Z,6.27
2018-09-03T08:57:52.140Z,7.30
2018-09-03T09:02:46.804Z,7.53
2018-09-03T09:07:41.562Z,7.20
2018-09-03T09:12:36.461Z,7.87
2018-09-03T09:17:31.132Z,7.90
2018-09-03T09:22:25.722Z,7.80
2018-09-03T09:27:20.348Z,7.10
2018-09-03T09:32:14.829Z,7.40
2018-09-03T09:37:09.458Z,8.00
2018-09-03T09:42:04.067Z,6.87
2018-09-03T09:46:58.596Z,7.20
2018-09-03T09:51:53.167Z,7.60
2018-09-03T09:56:47.626Z,6.93
2018-09-03T10:01:42.076Z,7.53
2018-09-03T10:06:37.064Z,7.87
2018-09-03T10:11:31.584Z,8.90
2018-09-03T10:16:26.145Z,7.80
2018-09-03T10:21:20.605Z,7.63
2018-09-03T10:26:15.094Z,7.10
2018-09-03T10:31:10.325Z,6.20
2018-09-03T10:36:04.809Z,7.77
2018-09-03T10:40:59.825Z,6.80
2018-09-03T10:45:54.374Z,6.90
2018-09-03T10:50:49.188Z,6.33
2018-09-03T10:55:43.630Z,5.90
2018-09-03T11:00:38.352Z,6.63
2018-09-03T11:05:32.928Z,8.07
2018-09-03T11:10:27.880Z,7.47
2018-09-03T11:15:22.330Z,7.20
2018-09-03T11:20:25.632Z,7.17
2018-09-03T11:25:20.532Z,6.63
2018-09-03T11:30:15.446Z,6.50
2018-09-03T11:35:10.159Z,7.37
2018-09-03T11:40:05.122Z,7.17
2018-09-03T11:45:00.066Z,6.47
2018-09-03T11:49:54.902Z,6.73
2018-09-03T11:54:49.893Z,6.67
2018-09-03T11:59:44.660Z,6.30
2018-09-03T12:04:39.739Z,7.20
2018-09-03T12:09:34.260Z,6.90
2018-09-03T12:14:31.712Z,6.20
2018-09-03T12:19:26.402Z,6.53
2018-09-03T12:24:21.078Z,7.83
2018-09-03T12:29:15.824Z,7.30
2018-09-03T12:34:10.522Z,7.17
2018-09-03T12:39:08.793Z,6.83
2018-09-03T12:44:03.680Z,8.27
2018-09-03T12:48:58.491Z,7.83
2018-09-03T12:53:53.504Z,7.23
2018-09-03T12:58:48.745Z,8.47
2018-09-03T13:03:43.877Z,6.70
2018-09-03T13:08:39.306Z,7.60
2018-09-03T13:13:34.036Z,7.43
2018-09-03T13:18:29.040Z,8.20
2018-09-03T13:23:23.617Z,9.23
2018-09-03T13:28:18.373Z,8.07
2018-09-03T13:33:13.068Z,8.53
2018-09-03T13:38:07.687Z,8.87
2018-09-03T13:43:02.390Z,8.83
2018-09-03T13:47:56.866Z,8.70
2018-09-03T13:52:51.314Z,9.73
2018-09-03T13:57:46.460Z,9.43
2018-09-03T14:02:41.102Z,9.77
2018-09-03T14:07:35.568Z,9.63
2018-09-03T14:12:30.671Z,9.40
2018-09-03T14:17:28.015Z,9.50
2018-09-03T14:22:22.795Z,10.43
2018-09-03T14:27:17.851Z,9.30
2018-09-03T14:32:12.871Z,8.67
2018-09-03T14:37:07.905Z,8.83
2018-09-03T14:42:02.750Z,9.67
2018-09-03T14:46:58.423Z,9.37
2018-09-03T14:51:53.337Z,11.03
2018-09-03T14:56:47.842Z,9.90
2018-09-03T15:01:42.661Z,12.87
2018-09-03T15:06:37.421Z,11.93
2018-09-03T15:11:34.061Z,12.57
2018-09-03T15:16:32.216Z,12.30
2018-09-03T15:21:27.101Z,12.17
2018-09-03T15:26:22.225Z,11.50
2018-09-03T15:31:17.124Z,11.80
2018-09-03T15:36:12.240Z,12.70
2018-09-03T15:41:07.362Z,11.03
2018-09-03T15:46:02.944Z,11.73
2018-09-03T15:50:57.559Z,12.63
2018-09-03T15:55:52.240Z,11.90
2018-09-03T16:00:47.686Z,14.03
2018-09-03T16:05:42.660Z,11.73
2018-09-03T16:10:37.529Z,12.37
2018-09-03T16:15:32.802Z,13.07
2018-09-03T16:20:28.314Z,12.97
2018-09-03T16:25:23.034Z,12.57
2018-09-03T16:30:18.042Z,13.17
2018-09-03T16:35:12.639Z,13.27
2018-09-03T16:40:08.976Z,12.10
2018-09-03T16:45:03.606Z,13.63
2018-09-03T16:49:58.179Z,13.60
2018-09-03T16:54:52.928Z,14.33
2018-09-03T16:59:48.113Z,13.23
2018-09-03T17:04:43.208Z,13.10
2018-09-03T17:09:37.935Z,14.00
2018-09-03T17:14:32.970Z,13.50
2018-09-03T17:19:27.902Z,13.13
2018-09-03T17:24:22.613Z,13.77
2018-09-03T17:29:17.912Z,12.67
2018-09-03T17:34:12.932Z,12.60
2018-09-03T17:39:09.152Z,13.70
2018-09-03T17:44:03.763Z,13.30
2018-09-03T17:48:58.527Z,13.67
2018-09-03T17:53:53.111Z,13.27
2018-09-03T17:58:48.321Z,14.60
2018-09-03T18:03:42.907Z,13.07
2018-09-03T18:08:38.523Z,13.70
2018-09-03T18:13:33.328Z,13.13
2018-09-03T18:18:28.587Z,13.07
2018-09-03T18:23:23.523Z,13.83
2018-09-03T18:28:18.859Z,13.57
2018-09-03T18:33:15.080Z,13.80
2018-09-03T18:38:09.822Z,13.50
2018-09-03T18:43:04.742Z,13.80
2018-09-03T18:47:59.464Z,13.67
2018-09-03T18:52:54.874Z,13.37
2018-09-03T18:58:05.683Z,14.27
2018-09-03T19:03:00.841Z,14.43
2018-09-03T19:07:56.206Z,14.87
2018-09-03T19:12:50.910Z,14.80
2018-09-03T19:17:46.010Z,14.40
2018-09-03T19:22:40.834Z,14.47
2018-09-03T19:27:36.192Z,14.73
2018-09-03T19:32:30.836Z,15.50
2018-09-03T19:37:25.999Z,15.23
2018-09-03T19:42:20.673Z,14.57
2018-09-03T19:47:15.406Z,15.57
2018-09-03T19:52:09.963Z,15.83
2018-09-03T19:57:04.588Z,13.70
2018-09-03T20:01:59.610Z,15.00
2018-09-03T20:06:56.015Z,14.87
2018-09-03T20:11:50.852Z,14.47
2018-09-03T20:16:45.738Z,14.60
2018-09-03T20:21:40.525Z,15.73
2018-09-03T20:26:35.334Z,15.17
2018-09-03T20:31:29.870Z,13.37
2018-09-03T20:36:24.674Z,13.97
2018-09-03T20:41:21.549Z,14.03
2018-09-03T20:46:16.187Z,13.20
2018-09-03T20:51:12.167Z,13.70
2018-09-03T20:56:06.958Z,14.83
2018-09-03T21:01:01.464Z,15.50
2018-09-03T21:05:56.054Z,15.17
2018-09-03T21:10:50.676Z,14.60
2018-09-03T21:15:45.266Z,14.70
2018-09-03T21:20:44.524Z,15.23
2018-09-03T21:25:38.983Z,16.00
2018-09-03T21:30:33.597Z,16.40
2018-09-03T21:35:40.353Z,16.40
2018-09-03T21:40:35.106Z,16.57
2018-09-03T21:45:29.591Z,16.13
2018-09-03T21:50:24.118Z,15.07
2018-09-03T21:55:18.599Z,15.17
2018-09-03T22:00:13.852Z,15.23
2018-09-03T22:05:09.269Z,15.70
2018-09-03T22:10:04.362Z,15.87
2018-09-03T22:14:58.816Z,15.13
2018-09-03T22:19:53.782Z,15.73
2018-09-03T22:24:48.315Z,15.97
2018-09-03T22:29:42.852Z,16.57
2018-09-03T22:34:37.379Z,15.50
2018-09-03T22:39:31.965Z,16.37
2018-09-03T22:44:26.876Z,16.20
2018-09-03T22:49:21.830Z,16.93
2018-09-03T22:54:16.807Z,15.97
2018-09-03T22:59:11.372Z,14.43
2018-09-03T23:04:06.205Z,16.13
2018-09-03T23:09:00.640Z,16.53
2018-09-03T23:13:55.321Z,18.10
2018-09-03T23:18:49.804Z,17.70
2018-09-03T23:23:44.297Z,17.33
2018-09-03T23:28:38.770Z,15.90
2018-09-03T23:33:33.338Z,15.93
2018-09-03T23:38:28.048Z,16.67
2018-09-03T23:43:22.572Z,16.67
2018-09-03T23:48:17.030Z,17.73
2018-09-03T23:53:12.152Z,16.73
2018-09-03T23:58:06.721Z,16.80
