createdAt,value
2023-04-09T00:01:20.394Z,100.00
2023-04-09T00:03:48.531Z,100.00
2023-04-09T00:06:16.640Z,100.00
2023-04-09T00:08:44.661Z,100.00
2023-04-09T00:11:12.647Z,100.00
2023-04-09T00:13:41.073Z,100.00
2023-04-09T00:16:09.354Z,100.00
2023-04-09T00:18:37.774Z,100.00
2023-04-09T00:21:07.214Z,100.00
2023-04-09T00:23:35.680Z,100.00
2023-04-09T00:26:03.729Z,100.00
2023-04-09T00:28:31.650Z,100.00
2023-04-09T00:30:59.746Z,100.00
2023-04-09T00:33:28.347Z,100.00
2023-04-09T00:35:56.951Z,100.00
2023-04-09T00:38:25.556Z,100.00
2023-04-09T00:40:53.524Z,100.00
2023-04-09T00:43:21.697Z,100.00
2023-04-09T00:45:49.673Z,100.00
2023-04-09T00:48:17.975Z,100.00
2023-04-09T00:50:45.962Z,100.00
2023-04-09T00:53:14.959Z,100.00
2023-04-09T00:55:43.185Z,100.00
2023-04-09T00:58:11.304Z,100.00
2023-04-09T01:00:39.306Z,100.00
2023-04-09T01:03:08.028Z,100.00
2023-04-09T01:06:01.993Z,100.00
2023-04-09T01:08:49.349Z,100.00
2023-04-09T01:11:46.430Z,100.00
2023-04-09T01:14:20.642Z,100.00
2023-04-09T01:16:56.027Z,100.00
2023-04-09T01:19:48.917Z,100.00
2023-04-09T01:22:25.108Z,100.00
2023-04-09T01:25:09.777Z,100.00
2023-04-09T01:27:56.528Z,100.00
2023-04-09T01:30:26.841Z,100.00
2023-04-09T01:32:57.295Z,100.00
2023-04-09T01:35:27.295Z,100.00
2023-04-09T01:37:56.799Z,100.00
2023-04-09T01:40:25.141Z,100.00
2023-04-09T01:42:55.031Z,100.00
2023-04-09T01:45:23.923Z,100.00
2023-04-09T01:47:53.907Z,100.00
2023-04-09T01:50:22.584Z,100.00
2023-04-09T01:52:51.080Z,100.00
2023-04-09T01:55:19.588Z,100.00
2023-04-09T01:57:47.458Z,100.00
2023-04-09T02:00:16.512Z,100.00
2023-04-09T02:03:05.837Z,100.00
2023-04-09T02:05:38.876Z,100.00
2023-04-09T02:08:12.066Z,100.00
2023-04-09T02:10:40.806Z,100.00
2023-04-09T02:13:14.191Z,100.00
2023-04-09T02:15:43.889Z,100.00
2023-04-09T02:18:27.327Z,100.00
2023-04-09T02:20:57.322Z,100.00
2023-04-09T02:23:29.670Z,100.00
2023-04-09T02:25:57.659Z,100.00
2023-04-09T02:28:25.640Z,100.00
2023-04-09T02:30:53.686Z,100.00
2023-04-09T02:33:22.129Z,100.00
2023-04-09T02:35:50.957Z,100.00
2023-04-09T02:38:20.757Z,100.00
2023-04-09T02:40:48.784Z,100.00
2023-04-09T02:43:17.101Z,100.00
2023-04-09T02:45:45.059Z,100.00
2023-04-09T02:48:12.960Z,100.00
2023-04-09T02:50:41.547Z,100.00
2023-04-09T02:53:09.484Z,100.00
2023-04-09T02:55:37.602Z,100.00
2023-04-09T02:58:05.679Z,100.00
2023-04-09T03:00:34.192Z,100.00
2023-04-09T03:03:02.361Z,100.00
2023-04-09T03:05:30.598Z,100.00
2023-04-09T03:07:58.528Z,100.00
2023-04-09T03:10:26.543Z,100.00
2023-04-09T03:12:54.528Z,100.00
2023-04-09T03:15:22.801Z,100.00
2023-04-09T03:17:50.745Z,100.00
2023-04-09T03:20:18.739Z,100.00
2023-04-09T03:22:46.659Z,100.00
2023-04-09T03:25:30.470Z,100.00
2023-04-09T03:27:58.891Z,100.00
2023-04-09T03:30:34.090Z,100.00
2023-04-09T03:33:03.604Z,100.00
2023-04-09T03:35:32.940Z,100.00
2023-04-09T03:38:01.452Z,100.00
2023-04-09T03:40:29.688Z,100.00
2023-04-09T03:42:57.821Z,100.00
2023-04-09T03:45:26.144Z,100.00
2023-04-09T03:48:02.358Z,100.00
2023-04-09T03:50:30.552Z,100.00
2023-04-09T03:52:58.620Z,100.00
2023-04-09T03:55:27.173Z,100.00
2023-04-09T03:57:55.413Z,100.00
2023-04-09T04:05:17.144Z,100.00
2023-04-09T04:07:47.614Z,100.00
2023-04-09T04:10:19.818Z,100.00
2023-04-09T04:12:48.704Z,100.00
2023-04-09T04:15:27.033Z,100.00
2023-04-09T04:17:56.435Z,100.00
2023-04-09T04:20:36.429Z,100.00
2023-04-09T04:23:08.600Z,100.00
2023-04-09T04:25:42.765Z,100.00
2023-04-09T04:28:13.091Z,100.00
2023-04-09T04:34:58.108Z,100.00
2023-04-09T04:37:26.465Z,100.00
2023-04-09T04:39:55.894Z,100.00
2023-04-09T04:42:22.856Z,100.00
2023-04-09T04:44:49.599Z,100.00
2023-04-09T04:47:36.334Z,100.00
2023-04-09T04:50:04.072Z,100.00
2023-04-09T04:52:33.461Z,100.00
2023-04-09T04:55:01.252Z,100.00
2023-04-09T04:57:27.979Z,100.00
2023-04-09T04:59:55.115Z,100.00
2023-04-09T05:02:21.836Z,100.00
2023-04-09T05:04:55.655Z,100.00
2023-04-09T05:07:27.781Z,100.00
2023-04-09T05:09:54.544Z,100.00
2023-04-09T05:12:21.055Z,100.00
2023-04-09T05:14:50.415Z,100.00
2023-04-09T05:17:17.098Z,100.00
2023-04-09T05:19:51.153Z,100.00
2023-04-09T05:22:18.222Z,100.00
2023-04-09T05:24:45.504Z,100.00
2023-04-09T05:27:12.712Z,100.00
2023-04-09T05:29:52.722Z,100.00
2023-04-09T05:32:19.744Z,100.00
2023-04-09T05:34:46.671Z,100.00
2023-04-09T05:37:14.241Z,100.00
2023-04-09T05:39:41.832Z,100.00
2023-04-09T05:42:08.565Z,100.00
2023-04-09T05:44:40.461Z,100.00
2023-04-09T05:47:17.385Z,100.00
2023-04-09T05:50:16.676Z,100.00
2023-04-09T05:52:43.421Z,100.00
2023-04-09T05:55:11.739Z,100.00
2023-04-09T05:57:44.727Z,100.00
2023-04-09T06:00:12.766Z,100.00
2023-04-09T06:02:46.276Z,100.00
2023-04-09T06:05:13.459Z,100.00
2023-04-09T06:07:40.657Z,100.00
2023-04-09T06:10:07.923Z,100.00
2023-04-09T06:12:35.599Z,100.00
2023-04-09T06:15:06.132Z,100.00
2023-04-09T06:17:32.911Z,100.00
2023-04-09T06:19:59.503Z,100.00
2023-04-09T06:22:26.147Z,100.00
2023-04-09T06:24:52.589Z,100.00
2023-04-09T06:27:21.560Z,100.00
2023-04-09T06:29:48.296Z,100.00
2023-04-09T06:32:15.025Z,100.00
2023-04-09T06:34:41.609Z,100.00
2023-04-09T06:37:08.154Z,100.00
2023-04-09T06:39:35.151Z,100.00
2023-04-09T06:42:03.271Z,100.00
2023-04-09T06:44:38.539Z,100.00
2023-04-09T06:47:05.515Z,100.00
2023-04-09T06:49:32.333Z,100.00
2023-04-09T06:51:58.947Z,100.00
2023-04-09T06:54:25.752Z,100.00
2023-04-09T06:56:52.379Z,100.00
2023-04-09T06:59:19.455Z,100.00
2023-04-09T07:01:47.119Z,100.00
2023-04-09T07:04:14.064Z,100.00
2023-04-09T07:06:40.976Z,100.00
2023-04-09T07:09:07.671Z,100.00
2023-04-09T07:11:34.341Z,100.00
2023-04-09T07:14:01.108Z,100.00
2023-04-09T07:16:28.097Z,100.00
2023-04-09T07:18:55.013Z,100.00
2023-04-09T07:21:21.814Z,100.00
2023-04-09T07:23:48.521Z,100.00
2023-04-09T07:26:15.087Z,100.00
2023-04-09T07:28:41.657Z,100.00
2023-04-09T07:31:08.833Z,100.00
2023-04-09T07:33:35.740Z,100.00
2023-04-09T07:36:02.552Z,100.00
2023-04-09T07:38:29.744Z,100.00
2023-04-09T07:40:56.583Z,100.00
2023-04-09T07:43:23.164Z,100.00
2023-04-09T07:45:51.073Z,100.00
2023-04-09T07:48:17.631Z,100.00
2023-04-09T07:50:47.668Z,100.00
2023-04-09T07:53:15.898Z,100.00
2023-04-09T07:55:42.608Z,100.00
2023-04-09T07:58:09.542Z,100.00
2023-04-09T08:00:36.214Z,100.00
2023-04-09T08:03:03.391Z,100.00
2023-04-09T08:05:30.941Z,100.00
2023-04-09T08:07:57.687Z,100.00
2023-04-09T08:10:24.762Z,100.00
2023-04-09T08:12:51.623Z,100.00
2023-04-09T08:15:18.456Z,100.00
2023-04-09T08:17:45.213Z,100.00
2023-04-09T08:20:12.138Z,100.00
2023-04-09T08:22:40.422Z,100.00
2023-04-09T08:25:07.436Z,100.00
2023-04-09T08:27:35.433Z,100.00
2023-04-09T08:30:02.981Z,100.00
2023-04-09T08:32:29.480Z,100.00
2023-04-09T08:34:56.161Z,100.00
2023-04-09T08:37:22.809Z,100.00
2023-04-09T08:39:49.316Z,100.00
2023-04-09T08:42:16.464Z,100.00
2023-04-09T08:44:43.248Z,100.00
2023-04-09T08:47:13.899Z,100.00
2023-04-09T08:49:41.334Z,100.00
2023-04-09T08:52:08.150Z,99.72
2023-04-09T08:54:34.991Z,97.56
2023-04-09T08:57:05.323Z,97.48
2023-04-09T08:59:36.274Z,99.26
2023-04-09T09:02:08.094Z,98.93
2023-04-09T09:04:48.971Z,98.39
2023-04-09T09:07:16.424Z,97.51
2023-04-09T09:10:01.687Z,98.43
2023-04-09T09:12:31.464Z,98.25
2023-04-09T09:14:58.382Z,97.70
2023-04-09T09:17:25.995Z,97.01
2023-04-09T09:19:52.771Z,94.60
2023-04-09T09:22:19.240Z,91.47
2023-04-09T09:24:50.665Z,95.70
2023-04-09T09:27:36.137Z,95.57
2023-04-09T09:30:05.238Z,95.77
2023-04-09T09:32:33.238Z,92.64
2023-04-09T09:35:05.556Z,93.45
2023-04-09T09:37:33.430Z,94.32
2023-04-09T09:40:00.606Z,89.21
2023-04-09T09:42:27.431Z,86.38
2023-04-09T09:44:54.742Z,87.23
2023-04-09T09:47:22.516Z,86.43
2023-04-09T09:49:50.115Z,87.70
2023-04-09T09:52:23.872Z,89.27
2023-04-09T09:54:52.682Z,88.16
2023-04-09T09:57:23.023Z,88.65
2023-04-09T10:00:01.309Z,88.91
2023-04-09T10:02:35.725Z,90.20
2023-04-09T10:05:05.540Z,90.17
2023-04-09T10:07:32.333Z,91.09
2023-04-09T10:10:00.883Z,90.14
2023-04-09T10:12:28.145Z,89.88
2023-04-09T10:14:55.754Z,90.48
2023-04-09T10:17:23.116Z,90.05
2023-04-09T10:20:22.366Z,90.37
2023-04-09T10:22:51.958Z,90.26
2023-04-09T10:25:19.228Z,90.52
2023-04-09T10:27:48.250Z,90.58
2023-04-09T10:30:35.963Z,90.65
2023-04-09T10:33:09.665Z,89.54
2023-04-09T10:35:36.565Z,88.23
2023-04-09T10:38:03.260Z,88.18
2023-04-09T10:40:30.220Z,87.28
2023-04-09T10:42:58.836Z,87.24
2023-04-09T10:45:38.285Z,85.41
2023-04-09T10:48:04.904Z,84.72
2023-04-09T10:50:32.212Z,84.01
2023-04-09T10:53:00.053Z,84.02
2023-04-09T10:55:30.152Z,84.18
2023-04-09T10:57:58.037Z,83.44
2023-04-09T11:05:14.871Z,69.21
2023-04-09T11:07:54.593Z,67.95
2023-04-09T11:10:22.684Z,69.09
2023-04-09T11:12:50.860Z,71.53
2023-04-09T11:15:20.100Z,70.97
2023-04-09T11:17:48.911Z,70.85
2023-04-09T11:20:21.578Z,71.64
2023-04-09T11:22:54.741Z,70.49
2023-04-09T11:25:26.235Z,70.36
2023-04-09T11:27:55.653Z,71.33
2023-04-09T11:30:23.654Z,70.72
2023-04-09T11:32:51.696Z,71.72
2023-04-09T11:35:21.573Z,72.00
2023-04-09T11:37:52.361Z,73.88
2023-04-09T11:40:22.910Z,73.02
2023-04-09T11:42:53.957Z,73.90
2023-04-09T11:45:29.846Z,73.72
2023-04-09T11:47:58.319Z,73.98
2023-04-09T11:50:26.667Z,74.32
2023-04-09T11:52:54.915Z,73.72
2023-04-09T11:55:24.648Z,73.03
2023-04-09T11:58:01.783Z,72.44
2023-04-09T12:00:29.915Z,71.73
2023-04-09T12:03:03.822Z,70.67
2023-04-09T12:05:34.769Z,70.84
2023-04-09T12:08:05.684Z,71.91
2023-04-09T12:10:38.656Z,71.96
2023-04-09T12:13:10.402Z,72.21
2023-04-09T12:15:42.033Z,72.40
2023-04-09T12:18:14.183Z,72.67
2023-04-09T12:20:44.526Z,72.43
2023-04-09T12:23:13.588Z,72.46
2023-04-09T12:25:43.829Z,72.63
2023-04-09T12:28:15.574Z,72.54
2023-04-09T12:30:44.200Z,73.00
2023-04-09T12:33:12.361Z,72.88
2023-04-09T12:35:40.618Z,72.46
2023-04-09T12:38:08.878Z,72.68
2023-04-09T12:40:37.201Z,72.07
2023-04-09T12:43:06.327Z,73.03
2023-04-09T12:45:35.156Z,72.96
2023-04-09T12:48:04.163Z,72.68
2023-04-09T12:50:32.312Z,72.42
2023-04-09T12:53:00.371Z,72.69
2023-04-09T12:55:28.592Z,72.15
2023-04-09T12:57:56.616Z,72.44
2023-04-09T13:00:24.672Z,72.46
2023-04-09T13:02:52.978Z,71.68
2023-04-09T13:05:21.516Z,72.52
2023-04-09T13:07:49.409Z,72.51
2023-04-09T13:10:17.573Z,71.48
2023-04-09T13:12:45.764Z,72.18
2023-04-09T13:15:14.206Z,71.82
2023-04-09T13:17:42.715Z,72.00
2023-04-09T13:20:10.952Z,71.95
2023-04-09T13:22:39.120Z,71.99
2023-04-09T13:25:07.360Z,72.33
2023-04-09T13:27:35.550Z,71.65
2023-04-09T13:30:03.899Z,72.00
2023-04-09T13:32:31.921Z,71.52
2023-04-09T13:35:00.087Z,71.33
2023-04-09T13:37:28.861Z,70.90
2023-04-09T13:39:56.856Z,71.20
2023-04-09T13:42:25.202Z,71.03
2023-04-09T13:44:53.846Z,70.61
2023-04-09T13:47:23.979Z,70.52
2023-04-09T13:49:53.353Z,71.11
2023-04-09T13:52:21.389Z,68.48
2023-04-09T13:54:49.553Z,69.60
2023-04-09T13:57:18.108Z,70.65
2023-04-09T13:59:46.331Z,70.71
2023-04-09T14:02:14.516Z,70.31
2023-04-09T14:04:42.680Z,70.79
2023-04-09T14:07:10.739Z,70.52
2023-04-09T14:09:38.620Z,70.40
2023-04-09T14:12:06.812Z,67.91
2023-04-09T14:14:34.965Z,68.80
2023-04-09T14:17:03.061Z,67.01
2023-04-09T14:19:31.156Z,67.26
2023-04-09T14:21:59.231Z,68.75
2023-04-09T14:24:27.247Z,67.74
2023-04-09T14:26:55.460Z,68.02
2023-04-09T14:29:23.547Z,67.98
2023-04-09T14:31:53.516Z,68.78
2023-04-09T14:34:23.038Z,66.98
2023-04-09T14:36:51.389Z,67.65
2023-04-09T14:39:19.512Z,66.79
2023-04-09T14:41:47.547Z,66.69
2023-04-09T14:44:15.897Z,64.26
2023-04-09T14:46:44.992Z,63.84
2023-04-09T14:49:13.398Z,62.50
2023-04-09T14:51:41.461Z,63.21
2023-04-09T14:54:09.416Z,64.71
2023-04-09T14:56:37.478Z,65.11
2023-04-09T14:59:05.367Z,64.92
2023-04-09T15:01:33.521Z,63.54
2023-04-09T15:04:01.570Z,64.02
2023-04-09T15:06:29.700Z,64.83
2023-04-09T15:08:57.798Z,64.73
2023-04-09T15:11:25.969Z,64.59
2023-04-09T15:13:54.504Z,66.78
2023-04-09T15:16:27.940Z,66.42
2023-04-09T15:18:58.688Z,66.62
2023-04-09T15:21:27.935Z,67.01
2023-04-09T15:23:58.874Z,68.23
2023-04-09T15:26:27.473Z,67.14
2023-04-09T15:29:04.954Z,67.37
2023-04-09T15:31:33.865Z,68.27
2023-04-09T15:34:04.518Z,69.29
2023-04-09T15:36:32.674Z,69.25
2023-04-09T15:39:02.669Z,68.83
2023-04-09T15:41:32.320Z,69.57
2023-04-09T15:44:00.477Z,70.57
2023-04-09T15:46:29.040Z,71.14
2023-04-09T15:48:57.347Z,71.34
2023-04-09T15:51:25.488Z,71.63
2023-04-09T15:53:53.558Z,72.59
2023-04-09T15:56:21.651Z,72.23
2023-04-09T15:58:49.829Z,72.26
2023-04-09T16:01:19.016Z,72.59
2023-04-09T16:03:51.997Z,72.89
2023-04-09T16:06:21.197Z,73.43
2023-04-09T16:08:49.496Z,73.32
2023-04-09T16:11:18.556Z,73.85
2023-04-09T16:13:46.862Z,74.27
2023-04-09T16:16:14.909Z,75.67
2023-04-09T16:18:42.916Z,75.96
2023-04-09T16:21:11.279Z,75.74
2023-04-09T16:23:39.927Z,77.01
2023-04-09T16:26:08.000Z,76.86
2023-04-09T16:28:39.292Z,76.38
2023-04-09T16:31:07.417Z,76.51
2023-04-09T16:33:35.689Z,76.67
2023-04-09T16:36:03.733Z,77.18
2023-04-09T16:38:31.922Z,76.55
2023-04-09T16:40:59.865Z,76.40
2023-04-09T16:43:27.930Z,76.38
2023-04-09T16:45:56.521Z,76.17
2023-04-09T16:48:24.684Z,76.42
2023-04-09T16:50:52.887Z,76.50
2023-04-09T16:53:21.281Z,76.69
2023-04-09T16:55:50.019Z,76.77
2023-04-09T16:58:18.024Z,77.08
2023-04-09T17:00:47.775Z,77.28
2023-04-09T17:03:20.830Z,77.40
2023-04-09T17:05:49.429Z,77.33
2023-04-09T17:08:18.393Z,77.46
2023-04-09T17:10:46.368Z,78.07
2023-04-09T17:13:14.499Z,78.42
2023-04-09T17:15:43.183Z,78.56
2023-04-09T17:18:11.556Z,79.03
2023-04-09T17:20:39.580Z,79.54
2023-04-09T17:23:07.747Z,79.75
2023-04-09T17:25:35.908Z,80.03
2023-04-09T17:28:04.981Z,80.29
2023-04-09T17:30:33.427Z,80.17
2023-04-09T17:33:01.865Z,80.06
2023-04-09T17:35:30.014Z,80.25
2023-04-09T17:37:58.314Z,80.54
2023-04-09T17:40:27.646Z,80.78
2023-04-09T17:42:56.272Z,81.11
2023-04-09T17:45:24.560Z,81.17
2023-04-09T17:47:52.752Z,81.46
2023-04-09T17:50:21.012Z,81.78
2023-04-09T17:52:49.064Z,81.93
2023-04-09T17:55:18.432Z,81.64
2023-04-09T17:57:46.786Z,81.55
2023-04-09T18:00:15.318Z,82.45
2023-04-09T18:02:54.276Z,82.53
2023-04-09T18:05:23.528Z,83.00
2023-04-09T18:07:52.662Z,83.21
2023-04-09T18:10:23.317Z,83.65
2023-04-09T18:12:51.986Z,83.18
2023-04-09T18:15:21.787Z,83.00
2023-04-09T18:17:49.994Z,82.97
2023-04-09T18:20:18.747Z,83.27
2023-04-09T18:22:47.351Z,83.53
2023-04-09T18:25:15.982Z,83.69
2023-04-09T18:27:44.701Z,84.09
2023-04-09T18:30:13.170Z,84.24
2023-04-09T18:32:41.141Z,84.45
2023-04-09T18:35:10.012Z,85.05
2023-04-09T18:37:38.466Z,85.61
2023-04-09T18:40:09.489Z,86.55
2023-04-09T18:42:37.535Z,86.20
2023-04-09T18:45:07.125Z,86.01
2023-04-09T18:47:37.305Z,86.28
2023-04-09T18:50:06.563Z,86.82
2023-04-09T18:52:38.239Z,89.84
2023-04-09T18:55:06.759Z,93.34
2023-04-09T18:57:34.873Z,93.45
2023-04-09T19:04:40.031Z,94.52
2023-04-09T19:07:08.454Z,93.75
2023-04-09T19:09:37.529Z,94.07
2023-04-09T19:12:07.650Z,95.42
2023-04-09T19:14:36.963Z,94.53
2023-04-09T19:17:05.495Z,93.60
2023-04-09T19:19:34.035Z,94.18
2023-04-09T19:22:02.970Z,93.26
2023-04-09T19:24:32.527Z,93.56
2023-04-09T19:27:04.852Z,93.25
2023-04-09T19:29:33.698Z,93.48
2023-04-09T19:32:06.048Z,92.97
2023-04-09T19:34:34.425Z,93.23
2023-04-09T19:37:03.035Z,93.55
2023-04-09T19:39:31.689Z,94.01
2023-04-09T19:42:00.725Z,93.83
2023-04-09T19:44:28.823Z,94.55
2023-04-09T19:46:57.346Z,94.91
2023-04-09T19:49:28.353Z,94.66
2023-04-09T19:51:56.965Z,94.44
2023-04-09T19:54:25.231Z,94.31
2023-04-09T19:56:57.010Z,94.69
2023-04-09T19:59:36.148Z,95.25
2023-04-09T20:02:04.431Z,94.53
2023-04-09T20:04:33.022Z,95.48
2023-04-09T20:07:01.399Z,95.71
2023-04-09T20:09:29.432Z,95.90
2023-04-09T20:12:04.480Z,96.02
2023-04-09T20:14:32.528Z,95.92
2023-04-09T20:17:00.769Z,95.43
2023-04-09T20:19:29.127Z,95.70
2023-04-09T20:21:57.277Z,95.80
2023-04-09T20:24:26.995Z,96.30
2023-04-09T20:26:56.382Z,96.66
2023-04-09T20:29:24.694Z,96.57
2023-04-09T20:31:52.737Z,97.00
2023-04-09T20:34:26.527Z,97.27
2023-04-09T20:36:56.065Z,97.41
2023-04-09T20:39:26.805Z,98.08
2023-04-09T20:41:56.775Z,98.02
2023-04-09T20:44:24.896Z,97.63
2023-04-09T20:46:52.896Z,98.57
2023-04-09T20:49:21.475Z,99.05
2023-04-09T20:51:49.909Z,99.53
2023-04-09T20:54:18.124Z,99.33
2023-04-09T20:56:46.223Z,99.51
2023-04-09T20:59:15.793Z,99.57
2023-04-09T21:01:44.123Z,99.43
2023-04-09T21:04:12.835Z,99.40
2023-04-09T21:06:41.302Z,99.55
2023-04-09T21:09:09.546Z,99.57
2023-04-09T21:11:37.708Z,99.89
2023-04-09T21:14:07.103Z,99.96
2023-04-09T21:16:35.699Z,99.99
2023-04-09T21:19:07.641Z,99.95
2023-04-09T21:21:37.656Z,99.90
2023-04-09T21:24:05.900Z,99.98
2023-04-09T21:26:49.423Z,100.00
2023-04-09T21:29:21.312Z,100.00
2023-04-09T21:31:49.990Z,100.00
2023-04-09T21:34:18.004Z,100.00
2023-04-09T21:36:47.312Z,100.00
2023-04-09T21:39:15.597Z,100.00
2023-04-09T21:41:44.084Z,100.00
2023-04-09T21:44:12.572Z,100.00
2023-04-09T21:46:41.767Z,100.00
2023-04-09T21:49:09.856Z,100.00
2023-04-09T21:51:38.902Z,100.00
2023-04-09T21:54:08.782Z,100.00
2023-04-09T21:56:37.289Z,100.00
2023-04-09T21:59:06.357Z,100.00
2023-04-09T22:01:35.466Z,100.00
2023-04-09T22:04:04.152Z,100.00
2023-04-09T22:06:32.498Z,100.00
2023-04-09T22:09:01.075Z,100.00
2023-04-09T22:11:29.442Z,100.00
2023-04-09T22:13:57.742Z,100.00
2023-04-09T22:16:26.435Z,100.00
2023-04-09T22:18:55.389Z,100.00
2023-04-09T22:21:24.191Z,100.00
2023-04-09T22:23:52.213Z,100.00
2023-04-09T22:26:20.269Z,100.00
2023-04-09T22:28:48.236Z,100.00
2023-04-09T22:31:17.456Z,100.00
2023-04-09T22:33:45.544Z,100.00
2023-04-09T22:36:13.575Z,100.00
2023-04-09T22:38:41.706Z,100.00
2023-04-09T22:41:10.032Z,100.00
2023-04-09T22:43:38.089Z,100.00
2023-04-09T22:46:06.282Z,100.00
2023-04-09T22:48:40.808Z,100.00
2023-04-09T22:51:13.901Z,100.00
2023-04-09T22:53:42.371Z,100.00
2023-04-09T22:56:10.464Z,100.00
2023-04-09T22:58:38.632Z,100.00
2023-04-09T23:01:07.232Z,100.00
2023-04-09T23:03:35.676Z,100.00
2023-04-09T23:06:04.282Z,100.00
2023-04-09T23:08:32.415Z,100.00
2023-04-09T23:11:01.212Z,100.00
2023-04-09T23:13:29.514Z,100.00
2023-04-09T23:15:58.275Z,100.00
2023-04-09T23:18:26.321Z,100.00
2023-04-09T23:20:54.409Z,100.00
2023-04-09T23:23:23.235Z,100.00
2023-04-09T23:25:51.241Z,100.00
2023-04-09T23:28:19.393Z,100.00
2023-04-09T23:30:47.441Z,100.00
2023-04-09T23:33:15.451Z,100.00
2023-04-09T23:35:43.589Z,100.00
2023-04-09T23:38:11.729Z,100.00
2023-04-09T23:40:39.765Z,100.00
2023-04-09T23:43:09.061Z,100.00
2023-04-09T23:45:37.256Z,100.00
2023-04-09T23:48:06.236Z,100.00
2023-04-09T23:50:37.401Z,100.00
2023-04-09T23:53:05.533Z,100.00
2023-04-09T23:55:38.079Z,100.00
2023-04-09T23:58:06.142Z,100.00
