createdAt,value
2023-03-06T00:00:46.643Z,3.90
2023-03-06T00:03:14.115Z,4.65
2023-03-06T00:05:42.157Z,2.65
2023-03-06T00:08:09.565Z,3.00
2023-03-06T00:10:39.077Z,3.28
2023-03-06T00:13:09.124Z,4.28
2023-03-06T00:15:36.680Z,4.57
2023-03-06T00:18:05.200Z,4.35
2023-03-06T00:20:33.326Z,0.95
2023-03-06T00:23:00.943Z,2.85
2023-03-06T00:25:28.591Z,3.45
2023-03-06T00:27:57.345Z,3.35
2023-03-06T00:30:25.873Z,3.97
2023-03-06T00:32:54.003Z,3.28
2023-03-06T00:35:21.558Z,4.18
2023-03-06T00:37:49.051Z,4.82
2023-03-06T00:40:18.517Z,4.57
2023-03-06T00:42:45.948Z,4.13
2023-03-06T00:45:15.806Z,6.43
2023-03-06T00:47:43.646Z,5.10
2023-03-06T00:50:12.359Z,3.10
2023-03-06T00:52:41.852Z,6.20
2023-03-06T00:55:10.525Z,4.95
2023-03-06T00:57:40.458Z,4.60
2023-03-06T01:00:09.884Z,6.50
2023-03-06T01:02:41.194Z,7.07
2023-03-06T01:05:09.827Z,2.75
2023-03-06T01:07:37.667Z,4.47
2023-03-06T01:10:07.914Z,3.13
2023-03-06T01:12:38.032Z,6.65
2023-03-06T01:15:06.853Z,4.00
2023-03-06T01:17:34.314Z,3.97
2023-03-06T01:20:03.015Z,2.03
2023-03-06T01:22:31.436Z,7.53
2023-03-06T01:24:58.838Z,9.82
2023-03-06T01:27:26.349Z,8.10
2023-03-06T01:29:53.749Z,6.60
2023-03-06T01:32:21.379Z,5.28
2023-03-06T01:34:50.992Z,5.32
2023-03-06T01:37:19.976Z,5.53
2023-03-06T01:39:47.451Z,9.55
2023-03-06T01:42:15.051Z,6.15
2023-03-06T01:44:58.783Z,5.78
2023-03-06T01:47:26.457Z,6.05
2023-03-06T01:49:54.215Z,5.93
2023-03-06T01:52:26.918Z,5.63
2023-03-06T01:54:57.615Z,3.50
2023-03-06T01:57:28.867Z,6.68
2023-03-06T02:00:07.853Z,7.63
2023-03-06T02:02:35.698Z,8.35
2023-03-06T02:05:05.127Z,3.00
2023-03-06T02:07:35.250Z,5.95
2023-03-06T02:10:02.932Z,5.90
2023-03-06T02:12:30.611Z,2.72
2023-03-06T02:14:59.409Z,8.45
2023-03-06T02:17:28.033Z,8.15
2023-03-06T02:20:02.866Z,2.97
2023-03-06T02:22:40.951Z,9.70
2023-03-06T02:25:14.314Z,8.77
2023-03-06T02:27:43.267Z,6.65
2023-03-06T02:30:13.866Z,3.75
2023-03-06T02:32:41.260Z,5.38
2023-03-06T02:35:19.501Z,11.73
2023-03-06T02:37:48.177Z,6.20
2023-03-06T02:40:18.385Z,6.50
2023-03-06T02:42:52.754Z,1.20
2023-03-06T02:45:26.844Z,10.82
2023-03-06T02:47:54.663Z,4.78
2023-03-06T02:50:22.223Z,9.13
2023-03-06T02:52:49.732Z,2.15
2023-03-06T02:55:17.344Z,1.02
2023-03-06T02:57:44.706Z,5.40
2023-03-06T03:00:15.083Z,12.23
2023-03-06T03:02:42.732Z,12.40
2023-03-06T03:05:10.641Z,11.00
2023-03-06T03:07:38.040Z,6.10
2023-03-06T03:10:06.622Z,15.00
2023-03-06T03:12:34.398Z,9.48
2023-03-06T03:15:01.780Z,7.50
2023-03-06T03:17:30.603Z,15.60
2023-03-06T03:19:58.072Z,7.00
2023-03-06T03:22:25.449Z,14.88
2023-03-06T03:24:53.054Z,7.30
2023-03-06T03:27:20.619Z,10.63
2023-03-06T03:29:48.061Z,8.40
2023-03-06T03:32:15.474Z,8.43
2023-03-06T03:34:44.239Z,10.85
2023-03-06T03:37:11.672Z,6.00
2023-03-06T03:39:39.118Z,6.55
2023-03-06T03:42:07.003Z,3.92
2023-03-06T03:44:34.421Z,12.55
2023-03-06T03:47:01.823Z,8.05
2023-03-06T03:49:29.190Z,6.20
2023-03-06T03:51:57.901Z,5.28
2023-03-06T03:54:25.354Z,7.88
2023-03-06T03:56:52.742Z,5.70
2023-03-06T03:59:20.882Z,5.20
2023-03-06T04:01:48.481Z,6.30
2023-03-06T04:04:16.170Z,4.28
2023-03-06T04:06:43.545Z,3.20
2023-03-06T04:09:12.334Z,6.13
2023-03-06T04:11:39.728Z,7.03
2023-03-06T04:14:08.197Z,4.25
2023-03-06T04:16:35.895Z,5.47
2023-03-06T04:19:03.459Z,5.57
2023-03-06T04:21:33.057Z,0.95
2023-03-06T04:24:00.448Z,4.57
2023-03-06T04:26:32.230Z,1.95
2023-03-06T04:28:59.710Z,1.10
2023-03-06T04:31:27.332Z,0.45
2023-03-06T04:33:55.023Z,1.85
2023-03-06T04:36:28.244Z,1.98
2023-03-06T04:38:55.977Z,6.35
2023-03-06T04:41:24.844Z,3.20
2023-03-06T04:43:54.466Z,0.85
2023-03-06T04:46:21.966Z,3.95
2023-03-06T04:48:49.359Z,3.55
2023-03-06T04:51:16.745Z,3.45
2023-03-06T04:53:44.230Z,3.80
2023-03-06T04:56:11.665Z,1.52
2023-03-06T04:58:39.345Z,0.32
2023-03-06T05:01:08.204Z,0.30
2023-03-06T05:03:35.700Z,4.05
2023-03-06T05:06:03.226Z,4.32
2023-03-06T05:08:31.177Z,3.00
2023-03-06T05:11:02.858Z,4.03
2023-03-06T05:13:30.301Z,4.07
2023-03-06T05:16:05.000Z,2.05
2023-03-06T05:18:34.581Z,2.60
2023-03-06T05:21:02.344Z,3.22
2023-03-06T05:23:31.411Z,1.85
2023-03-06T05:25:59.534Z,4.32
2023-03-06T05:28:28.532Z,8.27
2023-03-06T05:30:56.130Z,7.13
2023-03-06T05:33:23.719Z,7.45
2023-03-06T05:35:52.985Z,7.13
2023-03-06T05:38:20.446Z,8.65
2023-03-06T05:40:48.298Z,4.95
2023-03-06T05:43:15.748Z,2.55
2023-03-06T05:45:43.481Z,1.15
2023-03-06T05:48:13.344Z,3.15
2023-03-06T05:50:40.904Z,0.43
2023-03-06T05:53:09.633Z,10.55
2023-03-06T05:55:37.072Z,7.07
2023-03-06T05:58:04.613Z,0.70
2023-03-06T06:00:32.057Z,1.35
2023-03-06T06:03:01.917Z,1.40
2023-03-06T06:05:29.292Z,2.35
2023-03-06T06:07:58.610Z,6.18
2023-03-06T06:10:27.304Z,0.30
2023-03-06T06:12:54.679Z,0.20
2023-03-06T06:15:22.075Z,0.65
2023-03-06T06:17:49.466Z,2.97
2023-03-06T06:20:17.200Z,2.55
2023-03-06T06:22:44.817Z,3.15
2023-03-06T06:25:12.206Z,9.15
2023-03-06T06:27:40.931Z,4.03
2023-03-06T06:30:12.560Z,0.28
2023-03-06T06:32:40.342Z,2.15
2023-03-06T06:35:10.786Z,4.68
2023-03-06T06:37:38.193Z,3.47
2023-03-06T06:40:07.096Z,0.50
2023-03-06T06:42:39.951Z,1.55
2023-03-06T06:45:11.605Z,3.05
2023-03-06T06:47:41.193Z,4.82
2023-03-06T06:50:14.415Z,2.13
2023-03-06T06:52:43.595Z,5.15
2023-03-06T06:55:13.270Z,1.25
2023-03-06T06:57:46.791Z,2.67
2023-03-06T07:00:19.962Z,0.70
2023-03-06T07:02:56.171Z,0.47
2023-03-06T07:08:18.081Z,3.55
2023-03-06T07:10:48.258Z,7.47
2023-03-06T07:13:33.478Z,3.05
2023-03-06T07:16:02.359Z,1.25
2023-03-06T07:18:29.940Z,2.78
2023-03-06T07:20:59.261Z,3.25
2023-03-06T07:23:27.822Z,5.18
2023-03-06T07:25:55.926Z,1.60
2023-03-06T07:28:26.846Z,0.45
2023-03-06T07:30:54.800Z,5.05
2023-03-06T07:33:23.514Z,0.50
2023-03-06T07:35:51.044Z,3.63
2023-03-06T07:38:18.449Z,0.50
2023-03-06T07:40:45.826Z,4.63
2023-03-06T07:43:19.396Z,1.00
2023-03-06T07:45:47.487Z,0.30
2023-03-06T07:48:15.550Z,4.68
2023-03-06T07:50:44.766Z,0.57
2023-03-06T07:53:12.164Z,0.50
2023-03-06T07:55:44.006Z,0.20
2023-03-06T07:58:11.502Z,3.15
2023-03-06T08:00:38.872Z,2.47
2023-03-06T08:03:06.310Z,0.30
2023-03-06T08:05:33.681Z,0.70
2023-03-06T08:08:02.509Z,1.80
2023-03-06T08:10:29.951Z,3.92
2023-03-06T08:12:57.373Z,5.45
2023-03-06T08:15:24.978Z,3.38
2023-03-06T08:17:52.855Z,3.63
2023-03-06T08:20:20.618Z,6.82
2023-03-06T08:22:49.630Z,5.78
2023-03-06T08:25:18.605Z,8.07
2023-03-06T08:27:47.250Z,3.38
2023-03-06T08:30:15.461Z,0.68
2023-03-06T08:32:43.628Z,3.28
2023-03-06T08:35:16.041Z,1.77
2023-03-06T08:37:43.472Z,5.70
2023-03-06T08:40:12.934Z,8.25
2023-03-06T08:42:41.614Z,4.60
2023-03-06T08:45:10.230Z,5.10
2023-03-06T08:47:37.625Z,6.45
2023-03-06T08:50:05.443Z,4.07
2023-03-06T08:52:32.850Z,0.98
2023-03-06T08:55:03.351Z,5.63
2023-03-06T08:57:31.306Z,3.78
2023-03-06T09:00:00.011Z,5.60
2023-03-06T09:02:27.575Z,4.18
2023-03-06T09:04:54.984Z,5.38
2023-03-06T09:07:22.347Z,1.50
2023-03-06T09:09:49.740Z,5.03
2023-03-06T09:12:17.206Z,6.45
2023-03-06T09:14:44.601Z,5.22
2023-03-06T09:17:13.309Z,4.97
2023-03-06T09:19:40.689Z,5.40
2023-03-06T09:22:08.307Z,3.20
2023-03-06T09:24:35.880Z,5.60
2023-03-06T09:27:03.371Z,4.32
2023-03-06T09:29:31.014Z,5.38
2023-03-06T09:31:58.439Z,4.65
2023-03-06T09:34:27.573Z,3.30
2023-03-06T09:36:57.243Z,2.88
2023-03-06T09:39:28.759Z,1.85
2023-03-06T09:41:57.693Z,3.92
2023-03-06T09:44:30.043Z,2.97
2023-03-06T09:47:26.283Z,5.07
2023-03-06T09:50:06.253Z,2.67
2023-03-06T09:52:43.332Z,3.95
2023-03-06T09:55:13.719Z,3.45
2023-03-06T09:57:46.582Z,3.08
2023-03-06T10:00:17.886Z,2.20
2023-03-06T10:02:46.921Z,0.77
2023-03-06T10:05:20.762Z,1.58
2023-03-06T10:07:55.049Z,2.58
2023-03-06T10:10:24.984Z,5.65
2023-03-06T10:13:03.008Z,3.55
2023-03-06T10:15:33.846Z,1.45
2023-03-06T10:18:02.810Z,3.35
2023-03-06T10:20:40.205Z,2.22
2023-03-06T10:23:24.904Z,3.22
2023-03-06T10:26:00.695Z,5.22
2023-03-06T10:28:33.278Z,4.03
2023-03-06T10:31:06.739Z,4.13
2023-03-06T10:33:53.241Z,5.15
2023-03-06T10:36:26.924Z,3.13
2023-03-06T10:38:56.833Z,3.03
2023-03-06T10:41:27.424Z,3.88
2023-03-06T10:44:24.439Z,5.20
2023-03-06T10:46:53.843Z,3.60
2023-03-06T10:49:29.921Z,1.85
2023-03-06T10:52:01.386Z,4.03
2023-03-06T10:54:34.267Z,2.13
2023-03-06T10:57:20.852Z,5.07
2023-03-06T10:59:53.811Z,3.50
2023-03-06T11:04:56.436Z,2.88
2023-03-06T11:07:27.961Z,3.90
2023-03-06T11:10:07.520Z,4.57
2023-03-06T11:12:37.068Z,2.90
2023-03-06T11:15:22.453Z,2.33
2023-03-06T11:17:53.223Z,2.05
2023-03-06T11:20:23.246Z,0.20
2023-03-06T11:22:55.729Z,3.10
2023-03-06T11:25:28.541Z,3.97
2023-03-06T11:28:00.270Z,2.45
2023-03-06T11:30:35.839Z,3.60
2023-03-06T11:33:12.464Z,2.55
2023-03-06T11:35:50.085Z,3.83
2023-03-06T11:38:23.236Z,2.95
2023-03-06T11:40:54.306Z,2.67
2023-03-06T11:43:26.210Z,3.88
2023-03-06T11:46:01.106Z,2.53
2023-03-06T11:48:32.732Z,1.83
2023-03-06T11:51:07.741Z,2.80
2023-03-06T11:53:39.630Z,3.10
2023-03-06T11:56:20.473Z,3.83
2023-03-06T11:59:01.439Z,2.67
2023-03-06T12:01:35.364Z,3.75
2023-03-06T12:04:18.363Z,2.58
2023-03-06T12:09:26.605Z,1.17
2023-03-06T12:12:08.821Z,1.67
2023-03-06T12:14:51.956Z,2.47
2023-03-06T12:17:28.171Z,1.67
2023-03-06T12:20:23.654Z,1.35
2023-03-06T12:22:57.675Z,1.40
2023-03-06T12:25:36.377Z,2.55
2023-03-06T12:28:20.113Z,2.97
2023-03-06T12:31:07.510Z,2.17
2023-03-06T12:33:42.102Z,2.60
2023-03-06T12:36:34.462Z,1.95
2023-03-06T12:39:11.350Z,3.17
2023-03-06T12:42:01.584Z,1.60
2023-03-06T12:44:47.662Z,1.92
2023-03-06T12:47:19.448Z,1.45
2023-03-06T12:49:55.471Z,2.35
2023-03-06T12:52:30.174Z,2.08
2023-03-06T12:55:00.791Z,1.35
2023-03-06T12:57:30.659Z,1.38
2023-03-06T12:59:58.083Z,0.93
2023-03-06T13:03:07.442Z,1.52
2023-03-06T13:06:01.795Z,2.10
2023-03-06T13:09:03.033Z,1.92
2023-03-06T13:11:53.903Z,1.73
2023-03-06T13:14:29.429Z,1.65
2023-03-06T13:17:33.941Z,2.40
2023-03-06T13:20:35.134Z,3.03
2023-03-06T13:23:36.403Z,1.88
2023-03-06T13:26:05.590Z,1.92
2023-03-06T13:28:46.091Z,3.15
2023-03-06T13:31:27.086Z,1.58
2023-03-06T13:34:00.341Z,1.65
2023-03-06T13:36:30.347Z,1.38
2023-03-06T13:39:02.966Z,1.88
2023-03-06T13:41:43.576Z,0.52
2023-03-06T13:44:48.701Z,1.02
2023-03-06T13:48:01.404Z,0.75
2023-03-06T13:50:40.714Z,0.52
2023-03-06T13:53:44.437Z,0.38
2023-03-06T13:59:28.877Z,0.98
2023-03-06T14:02:10.271Z,0.10
2023-03-06T14:04:54.063Z,0.10
2023-03-06T14:07:25.742Z,0.25
2023-03-06T14:10:02.758Z,0.35
2023-03-06T14:12:34.066Z,0.00
2023-03-06T14:15:06.622Z,0.00
2023-03-06T14:17:36.246Z,0.20
2023-03-06T14:20:14.869Z,0.20
2023-03-06T14:22:42.276Z,0.40
2023-03-06T14:25:18.051Z,0.22
2023-03-06T14:27:49.476Z,0.20
2023-03-06T14:30:20.877Z,0.40
2023-03-06T14:32:49.786Z,0.55
2023-03-06T14:35:25.061Z,0.17
2023-03-06T14:37:55.485Z,0.75
2023-03-06T14:40:29.423Z,0.65
2023-03-06T14:43:21.552Z,0.00
2023-03-06T14:45:53.954Z,0.40
2023-03-06T14:48:21.891Z,1.55
2023-03-06T14:50:53.096Z,0.20
2023-03-06T14:53:24.695Z,0.00
2023-03-06T14:55:54.350Z,0.90
2023-03-06T14:58:28.518Z,0.03
2023-03-06T15:00:58.674Z,0.20
2023-03-06T15:03:33.758Z,0.20
2023-03-06T15:06:03.794Z,0.50
2023-03-06T15:08:34.799Z,0.57
2023-03-06T15:11:05.096Z,0.20
2023-03-06T15:13:34.057Z,0.38
2023-03-06T15:16:04.379Z,0.40
2023-03-06T15:18:35.405Z,0.32
2023-03-06T15:21:16.642Z,0.30
2023-03-06T15:23:46.228Z,0.25
2023-03-06T15:26:32.856Z,0.20
2023-03-06T15:29:21.301Z,0.10
2023-03-06T15:31:48.819Z,0.10
2023-03-06T15:34:27.522Z,0.10
2023-03-06T15:36:58.600Z,0.50
2023-03-06T15:39:37.565Z,0.32
2023-03-06T15:42:18.013Z,0.20
2023-03-06T15:44:49.666Z,0.77
2023-03-06T15:47:17.206Z,0.20
2023-03-06T15:49:44.590Z,0.43
2023-03-06T15:52:13.316Z,1.17
2023-03-06T15:54:40.701Z,0.30
2023-03-06T15:57:16.342Z,0.50
2023-03-06T15:59:45.444Z,0.65
2023-03-06T16:02:17.360Z,0.40
2023-03-06T16:04:44.833Z,0.30
2023-03-06T16:07:13.943Z,0.70
2023-03-06T16:09:43.086Z,0.25
2023-03-06T16:12:17.224Z,0.50
2023-03-06T16:14:44.932Z,0.20
2023-03-06T16:17:13.436Z,0.20
2023-03-06T16:19:41.092Z,0.20
2023-03-06T16:22:08.841Z,0.60
2023-03-06T16:24:37.589Z,0.30
2023-03-06T16:27:05.473Z,0.20
2023-03-06T16:29:33.094Z,1.20
2023-03-06T16:32:01.609Z,0.20
2023-03-06T16:34:29.076Z,0.65
2023-03-06T16:36:56.464Z,0.85
2023-03-06T16:39:24.950Z,0.30
2023-03-06T16:41:53.988Z,0.38
2023-03-06T16:44:21.605Z,0.20
2023-03-06T16:46:51.271Z,0.20
2023-03-06T16:49:21.311Z,0.22
2023-03-06T16:51:49.038Z,0.30
2023-03-06T16:54:16.783Z,0.52
2023-03-06T16:56:44.750Z,0.30
2023-03-06T16:59:13.647Z,0.20
2023-03-06T17:01:43.561Z,0.30
2023-03-06T17:04:11.129Z,0.30
2023-03-06T17:06:39.318Z,1.05
2023-03-06T17:09:06.970Z,0.50
2023-03-06T17:11:38.329Z,1.50
2023-03-06T17:14:06.705Z,0.63
2023-03-06T17:16:36.868Z,0.30
2023-03-06T17:19:04.247Z,0.30
2023-03-06T17:21:31.628Z,0.38
2023-03-06T17:24:01.533Z,0.30
2023-03-06T17:26:29.021Z,0.30
2023-03-06T17:28:56.440Z,0.35
2023-03-06T17:31:26.498Z,0.30
2023-03-06T17:34:00.170Z,0.75
2023-03-06T17:36:28.306Z,2.50
2023-03-06T17:38:56.616Z,0.38
2023-03-06T17:41:25.251Z,0.85
2023-03-06T17:43:53.458Z,0.30
2023-03-06T17:46:20.913Z,0.25
2023-03-06T17:48:48.609Z,0.45
2023-03-06T17:51:17.523Z,0.50
2023-03-06T17:53:44.908Z,0.30
2023-03-06T17:56:14.943Z,0.30
2023-03-06T17:58:42.425Z,0.77
2023-03-06T18:01:11.050Z,0.30
2023-03-06T18:03:38.764Z,0.22
2023-03-06T18:06:09.291Z,0.25
2023-03-06T18:08:38.678Z,1.27
2023-03-06T18:11:07.894Z,0.93
2023-03-06T18:13:37.330Z,0.65
2023-03-06T18:16:05.653Z,0.70
2023-03-06T18:18:33.608Z,0.30
2023-03-06T18:21:04.849Z,0.70
2023-03-06T18:23:32.462Z,0.73
2023-03-06T18:26:13.057Z,1.98
2023-03-06T18:28:42.393Z,2.35
2023-03-06T18:31:15.226Z,0.30
2023-03-06T18:33:42.690Z,1.00
2023-03-06T18:36:12.624Z,0.60
2023-03-06T18:38:41.381Z,0.40
2023-03-06T18:41:09.231Z,0.30
2023-03-06T18:43:38.264Z,0.43
2023-03-06T18:46:06.876Z,0.85
2023-03-06T18:48:34.519Z,0.77
2023-03-06T18:51:05.065Z,0.55
2023-03-06T18:53:32.445Z,1.35
2023-03-06T18:55:59.976Z,0.30
2023-03-06T18:58:27.679Z,0.65
2023-03-06T19:00:59.265Z,2.28
2023-03-06T19:03:26.947Z,1.00
2023-03-06T19:05:54.327Z,1.45
2023-03-06T19:08:21.680Z,0.30
2023-03-06T19:10:49.922Z,2.80
2023-03-06T19:13:17.418Z,1.20
2023-03-06T19:15:45.834Z,0.63
2023-03-06T19:18:17.501Z,3.13
2023-03-06T19:20:46.443Z,0.30
2023-03-06T19:23:14.024Z,0.50
2023-03-06T19:25:41.410Z,1.95
2023-03-06T19:28:08.805Z,2.28
2023-03-06T19:30:36.181Z,0.40
2023-03-06T19:33:03.562Z,4.82
2023-03-06T19:35:32.276Z,0.47
2023-03-06T19:37:59.664Z,0.30
2023-03-06T19:40:27.048Z,0.40
2023-03-06T19:42:54.446Z,0.30
2023-03-06T19:45:21.806Z,0.35
2023-03-06T19:47:50.449Z,0.45
2023-03-06T19:50:18.017Z,1.30
2023-03-06T19:52:46.696Z,0.30
2023-03-06T19:55:14.120Z,0.80
2023-03-06T19:57:42.677Z,0.30
2023-03-06T20:00:12.276Z,0.40
2023-03-06T20:02:39.784Z,2.25
2023-03-06T20:05:09.380Z,0.57
2023-03-06T20:07:36.782Z,0.30
2023-03-06T20:10:06.225Z,0.47
2023-03-06T20:12:34.018Z,0.57
2023-03-06T20:15:01.923Z,0.40
2023-03-06T20:17:30.258Z,0.30
2023-03-06T20:19:57.814Z,0.40
2023-03-06T20:22:25.375Z,1.38
2023-03-06T20:24:52.965Z,0.90
2023-03-06T20:27:21.678Z,1.35
2023-03-06T20:29:49.042Z,0.82
2023-03-06T20:32:16.437Z,0.90
2023-03-06T20:34:44.428Z,0.88
2023-03-06T20:37:11.842Z,0.82
2023-03-06T20:39:39.235Z,0.50
2023-03-06T20:42:06.846Z,1.85
2023-03-06T20:44:36.095Z,6.18
2023-03-06T20:47:03.532Z,0.40
2023-03-06T20:49:30.902Z,0.95
2023-03-06T20:51:58.266Z,0.50
2023-03-06T20:54:27.051Z,0.63
2023-03-06T20:56:54.462Z,1.05
2023-03-06T20:59:22.573Z,4.28
2023-03-06T21:01:51.302Z,1.75
2023-03-06T21:04:18.722Z,4.30
2023-03-06T21:06:47.320Z,1.55
2023-03-06T21:09:16.605Z,2.58
2023-03-06T21:11:44.265Z,2.10
2023-03-06T21:14:14.548Z,2.30
2023-03-06T21:16:42.317Z,5.43
2023-03-06T21:19:11.576Z,2.65
2023-03-06T21:21:38.994Z,1.80
2023-03-06T21:24:06.776Z,1.90
2023-03-06T21:26:34.800Z,3.42
2023-03-06T21:29:02.778Z,1.13
2023-03-06T21:31:31.199Z,3.45
2023-03-06T21:33:59.532Z,0.85
2023-03-06T21:36:28.701Z,0.70
2023-03-06T21:38:56.411Z,0.60
2023-03-06T21:41:26.231Z,4.68
2023-03-06T21:43:57.367Z,1.02
2023-03-06T21:46:25.151Z,1.10
2023-03-06T21:48:52.756Z,4.30
2023-03-06T21:51:23.400Z,1.83
2023-03-06T21:53:53.054Z,2.38
2023-03-06T21:56:22.634Z,0.57
2023-03-06T21:58:50.229Z,2.55
2023-03-06T22:01:19.912Z,0.35
2023-03-06T22:03:47.427Z,3.40
2023-03-06T22:06:17.308Z,2.90
2023-03-06T22:08:45.118Z,5.32
2023-03-06T22:11:15.649Z,4.03
2023-03-06T22:13:43.439Z,1.50
2023-03-06T22:16:12.631Z,3.75
2023-03-06T22:18:40.085Z,9.30
2023-03-06T22:21:08.787Z,6.22
2023-03-06T22:23:36.479Z,2.53
2023-03-06T22:26:04.582Z,7.70
2023-03-06T22:28:33.622Z,7.53
2023-03-06T22:31:05.721Z,5.40
2023-03-06T22:33:33.092Z,2.53
2023-03-06T22:36:05.449Z,4.32
2023-03-06T22:38:35.624Z,3.00
2023-03-06T22:41:03.296Z,4.93
2023-03-06T22:43:30.968Z,1.75
2023-03-06T22:46:03.348Z,4.50
2023-03-06T22:48:30.849Z,4.90
2023-03-06T22:51:05.400Z,3.88
2023-03-06T22:53:33.289Z,6.25
2023-03-06T22:56:02.191Z,2.90
2023-03-06T22:58:34.201Z,4.40
2023-03-06T23:01:07.227Z,4.43
2023-03-06T23:03:36.317Z,8.18
2023-03-06T23:06:06.764Z,4.30
2023-03-06T23:08:34.147Z,5.80
2023-03-06T23:11:01.523Z,4.43
2023-03-06T23:13:28.903Z,9.32
2023-03-06T23:15:56.248Z,6.60
2023-03-06T23:18:24.990Z,4.35
2023-03-06T23:20:52.342Z,7.75
2023-03-06T23:23:19.709Z,2.95
2023-03-06T23:25:47.569Z,3.75
2023-03-06T23:28:15.267Z,3.00
2023-03-06T23:30:43.078Z,4.38
2023-03-06T23:33:11.612Z,4.55
2023-03-06T23:35:40.352Z,8.27
2023-03-06T23:38:07.776Z,6.55
2023-03-06T23:40:35.454Z,8.13
2023-03-06T23:43:03.243Z,7.35
2023-03-06T23:45:30.836Z,4.43
2023-03-06T23:47:58.858Z,6.30
2023-03-06T23:50:26.539Z,1.75
2023-03-06T23:52:56.261Z,6.40
2023-03-06T23:55:23.687Z,8.75
2023-03-06T23:57:51.065Z,3.13
