createdAt,value
2019-05-10T00:03:03.812Z,11.70
2019-05-10T00:05:52.373Z,11.62
2019-05-10T00:08:40.679Z,11.58
2019-05-10T00:11:10.138Z,11.60
2019-05-10T00:16:13.961Z,11.53
2019-05-10T00:18:45.993Z,11.55
2019-05-10T00:21:17.153Z,11.57
2019-05-10T00:26:17.231Z,11.60
2019-05-10T00:31:16.989Z,11.59
2019-05-10T00:33:48.801Z,11.55
2019-05-10T00:36:22.006Z,11.43
2019-05-10T00:38:53.488Z,11.42
2019-05-10T00:41:24.681Z,11.34
2019-05-10T00:43:56.555Z,11.22
2019-05-10T00:46:27.942Z,11.22
2019-05-10T00:51:31.549Z,11.11
2019-05-10T00:54:02.672Z,11.08
2019-05-10T00:56:35.316Z,11.06
2019-05-10T00:59:05.589Z,10.99
2019-05-10T01:04:08.340Z,10.99
2019-05-10T01:09:08.787Z,10.94
2019-05-10T01:11:41.768Z,10.79
2019-05-10T01:14:13.931Z,10.76
2019-05-10T01:16:44.920Z,10.71
2019-05-10T01:19:16.401Z,10.70
2019-05-10T01:26:46.128Z,10.55
2019-05-10T01:29:17.872Z,10.59
2019-05-10T01:31:49.058Z,10.62
2019-05-10T01:36:49.504Z,10.63
2019-05-10T01:39:21.308Z,10.67
2019-05-10T01:42:11.166Z,10.70
2019-05-10T01:44:42.821Z,10.67
2019-05-10T01:47:14.893Z,10.69
2019-05-10T01:52:15.006Z,10.69
2019-05-10T01:57:14.719Z,10.72
2019-05-10T01:59:48.145Z,10.72
2019-05-10T02:02:20.650Z,10.66
2019-05-10T02:04:53.676Z,10.75
2019-05-10T02:07:24.861Z,10.75
2019-05-10T02:09:56.250Z,10.70
2019-05-10T02:12:46.183Z,10.80
2019-05-10T02:15:19.408Z,10.78
2019-05-10T02:17:50.560Z,10.73
2019-05-10T02:20:22.032Z,10.78
2019-05-10T02:23:12.024Z,10.71
2019-05-10T02:25:43.835Z,10.68
2019-05-10T02:28:14.922Z,10.73
2019-05-10T02:33:14.615Z,10.75
2019-05-10T02:38:14.767Z,10.76
2019-05-10T02:40:46.593Z,10.79
2019-05-10T02:43:18.637Z,10.75
2019-05-10T02:48:20.821Z,10.71
2019-05-10T02:53:22.398Z,10.70
2019-05-10T02:58:23.046Z,10.73
2019-05-10T03:03:25.990Z,10.74
2019-05-10T03:18:34.227Z,10.66
2019-05-10T03:21:07.935Z,10.66
2019-05-10T03:23:39.279Z,10.73
2019-05-10T03:26:11.674Z,10.75
2019-05-10T03:28:43.727Z,10.72
2019-05-10T03:31:16.594Z,10.81
2019-05-10T03:33:55.074Z,10.77
2019-05-10T03:38:51.331Z,10.80
2019-05-10T03:43:53.651Z,10.83
2019-05-10T03:48:54.827Z,10.81
2019-05-10T03:53:55.827Z,10.79
2019-05-10T03:58:56.628Z,10.85
2019-05-10T04:03:57.191Z,10.83
2019-05-10T04:11:28.238Z,10.78
2019-05-10T04:16:28.896Z,10.80
2019-05-10T04:19:00.023Z,10.75
2019-05-10T04:21:31.029Z,10.84
2019-05-10T04:24:01.993Z,10.79
2019-05-10T04:26:32.940Z,10.80
2019-05-10T04:29:03.952Z,10.70
2019-05-10T04:31:35.158Z,10.75
2019-05-10T04:34:06.842Z,10.72
2019-05-10T04:36:38.132Z,10.78
2019-05-10T04:41:38.498Z,10.75
2019-05-10T04:44:09.929Z,10.76
2019-05-10T04:46:41.183Z,10.79
2019-05-10T04:49:13.972Z,10.78
2019-05-10T04:51:44.874Z,10.76
2019-05-10T04:54:15.932Z,10.89
2019-05-10T04:56:47.017Z,10.81
2019-05-10T04:59:17.965Z,10.79
2019-05-10T05:01:48.959Z,10.82
2019-05-10T05:04:19.883Z,10.74
2019-05-10T05:06:50.951Z,10.79
2019-05-10T05:09:21.958Z,10.86
2019-05-10T05:11:52.907Z,10.90
2019-05-10T05:14:23.878Z,10.76
2019-05-10T05:16:54.831Z,10.86
2019-05-10T05:19:25.834Z,10.87
2019-05-10T05:21:56.879Z,10.90
2019-05-10T05:24:27.772Z,10.87
2019-05-10T05:26:58.754Z,10.87
2019-05-10T05:29:29.831Z,10.91
2019-05-10T05:32:03.342Z,10.85
2019-05-10T05:34:33.714Z,10.80
2019-05-10T05:37:04.668Z,10.96
2019-05-10T05:39:35.595Z,10.94
2019-05-10T05:42:06.582Z,11.00
2019-05-10T05:44:37.582Z,10.97
2019-05-10T05:47:08.852Z,10.98
2019-05-10T05:49:40.678Z,10.97
2019-05-10T05:52:12.229Z,10.97
2019-05-10T05:54:43.617Z,10.91
2019-05-10T05:57:14.658Z,10.98
2019-05-10T05:59:48.977Z,10.97
2019-05-10T06:02:18.384Z,10.98
2019-05-10T06:04:49.523Z,11.02
2019-05-10T06:07:20.406Z,11.07
2019-05-10T06:09:51.390Z,11.13
2019-05-10T06:12:22.463Z,11.17
2019-05-10T06:14:53.577Z,11.22
2019-05-10T06:17:29.586Z,11.14
2019-05-10T06:20:01.038Z,11.22
2019-05-10T06:22:30.112Z,11.47
2019-05-10T06:25:04.146Z,11.49
2019-05-10T06:27:40.270Z,11.61
2019-05-10T06:30:07.856Z,11.68
2019-05-10T06:32:38.852Z,11.74
2019-05-10T06:35:14.298Z,11.74
2019-05-10T06:37:43.201Z,11.80
2019-05-10T06:40:14.541Z,11.75
2019-05-10T06:42:45.955Z,11.73
2019-05-10T06:45:17.054Z,11.98
2019-05-10T06:47:49.661Z,12.16
2019-05-10T06:50:28.612Z,12.14
2019-05-10T06:52:53.703Z,12.19
2019-05-10T06:55:24.598Z,12.16
2019-05-10T06:57:59.280Z,12.29
2019-05-10T07:00:29.196Z,12.16
2019-05-10T07:03:00.146Z,12.17
2019-05-10T07:05:31.237Z,12.17
2019-05-10T07:08:13.829Z,12.11
2019-05-10T07:10:34.883Z,12.06
2019-05-10T07:13:06.686Z,12.04
2019-05-10T07:15:42.254Z,12.09
2019-05-10T07:18:10.484Z,12.13
2019-05-10T07:20:43.315Z,12.12
2019-05-10T07:23:14.755Z,12.15
2019-05-10T07:25:46.720Z,12.30
2019-05-10T07:28:17.967Z,12.18
2019-05-10T07:30:48.935Z,12.14
2019-05-10T07:33:19.974Z,12.20
2019-05-10T07:35:51.113Z,12.18
2019-05-10T07:38:23.443Z,12.18
2019-05-10T07:40:55.933Z,12.19
2019-05-10T07:43:29.027Z,12.20
2019-05-10T07:46:06.038Z,12.31
2019-05-10T07:48:32.443Z,12.39
2019-05-10T07:51:03.485Z,12.50
2019-05-10T07:53:34.430Z,12.56
2019-05-10T07:56:07.855Z,12.64
2019-05-10T07:58:43.270Z,12.78
2019-05-10T08:01:11.841Z,13.02
2019-05-10T08:03:48.074Z,13.01
2019-05-10T08:06:19.236Z,13.21
2019-05-10T08:08:49.855Z,13.26
2019-05-10T08:11:20.873Z,13.38
2019-05-10T08:13:51.930Z,13.44
2019-05-10T08:16:23.160Z,13.50
2019-05-10T08:18:55.799Z,13.58
2019-05-10T08:21:26.938Z,13.65
2019-05-10T08:24:03.899Z,14.03
2019-05-10T08:26:32.799Z,14.18
2019-05-10T08:29:07.778Z,14.11
2019-05-10T08:31:40.492Z,14.04
2019-05-10T08:34:09.183Z,13.93
2019-05-10T08:36:43.355Z,13.63
2019-05-10T08:39:13.965Z,13.62
2019-05-10T08:41:46.026Z,13.54
2019-05-10T08:44:20.945Z,13.88
2019-05-10T08:46:52.540Z,14.06
2019-05-10T08:49:31.343Z,14.01
2019-05-10T08:51:56.396Z,14.24
2019-05-10T08:54:27.347Z,14.71
2019-05-10T08:57:01.229Z,15.38
2019-05-10T08:59:31.115Z,15.24
2019-05-10T09:02:02.362Z,15.13
2019-05-10T09:04:41.656Z,15.24
2019-05-10T09:07:06.307Z,15.09
2019-05-10T09:09:45.559Z,14.87
2019-05-10T09:12:12.303Z,14.65
2019-05-10T09:14:42.805Z,14.53
2019-05-10T09:17:14.852Z,14.52
2019-05-10T09:19:46.492Z,14.57
2019-05-10T09:22:17.893Z,14.56
2019-05-10T09:24:50.014Z,14.50
2019-05-10T09:27:22.412Z,14.31
2019-05-10T09:29:53.451Z,14.46
2019-05-10T09:32:28.839Z,14.45
2019-05-10T09:34:59.837Z,15.13
2019-05-10T09:37:31.993Z,15.66
2019-05-10T09:40:09.338Z,15.69
2019-05-10T09:42:39.861Z,16.07
2019-05-10T09:45:09.729Z,15.89
2019-05-10T09:47:43.402Z,15.83
2019-05-10T09:50:13.873Z,15.75
2019-05-10T09:52:44.790Z,15.54
2019-05-10T09:55:17.513Z,15.33
2019-05-10T09:57:52.662Z,15.05
2019-05-10T10:00:32.717Z,14.98
2019-05-10T10:03:03.831Z,14.65
2019-05-10T10:05:34.711Z,14.50
2019-05-10T10:08:09.231Z,14.87
2019-05-10T10:10:38.946Z,15.04
2019-05-10T10:13:13.391Z,15.14
2019-05-10T10:15:42.732Z,15.37
2019-05-10T10:18:21.240Z,15.40
2019-05-10T10:20:48.128Z,15.34
2019-05-10T10:23:19.314Z,15.52
2019-05-10T10:25:50.632Z,15.18
2019-05-10T10:28:22.553Z,15.19
2019-05-10T10:31:03.264Z,15.22
2019-05-10T10:33:29.043Z,15.17
2019-05-10T10:36:04.999Z,15.23
2019-05-10T10:38:37.060Z,15.10
2019-05-10T10:41:08.257Z,15.29
2019-05-10T10:43:39.168Z,15.47
2019-05-10T10:46:12.475Z,15.52
2019-05-10T10:48:43.680Z,15.37
2019-05-10T10:51:18.037Z,15.49
2019-05-10T10:53:48.403Z,15.70
2019-05-10T10:56:19.366Z,15.79
2019-05-10T10:58:50.347Z,15.89
2019-05-10T11:01:25.353Z,15.91
2019-05-10T11:03:54.376Z,16.03
2019-05-10T11:06:26.054Z,15.87
2019-05-10T11:11:30.486Z,15.43
2019-05-10T11:16:29.754Z,15.74
2019-05-10T11:21:31.264Z,16.15
2019-05-10T11:26:36.758Z,16.27
2019-05-10T11:29:14.232Z,16.45
2019-05-10T11:32:10.415Z,16.32
2019-05-10T11:36:59.612Z,16.12
2019-05-10T11:42:05.248Z,16.48
2019-05-10T11:49:45.003Z,16.12
2019-05-10T11:54:46.051Z,15.84
2019-05-10T11:59:46.398Z,15.73
2019-05-10T12:02:37.101Z,15.84
2019-05-10T12:12:45.025Z,15.82
2019-05-10T12:15:04.054Z,15.73
2019-05-10T12:17:58.640Z,15.88
2019-05-10T12:20:38.950Z,15.66
2019-05-10T12:28:01.280Z,15.69
2019-05-10T12:35:39.815Z,16.04
2019-05-10T12:38:11.310Z,16.30
2019-05-10T12:40:51.487Z,16.26
2019-05-10T12:44:16.459Z,15.98
2019-05-10T12:49:45.299Z,16.06
2019-05-10T12:52:38.121Z,15.83
2019-05-10T12:55:42.670Z,16.09
2019-05-10T13:06:40.903Z,16.20
2019-05-10T13:09:35.634Z,16.50
2019-05-10T13:12:03.857Z,16.69
2019-05-10T13:17:09.914Z,16.39
2019-05-10T13:19:39.847Z,16.62
2019-05-10T13:22:10.883Z,16.65
2019-05-10T13:24:41.939Z,16.66
2019-05-10T13:27:12.906Z,16.59
2019-05-10T13:29:47.074Z,16.70
2019-05-10T13:32:20.611Z,16.16
2019-05-10T13:34:56.908Z,15.65
2019-05-10T13:37:28.234Z,15.75
2019-05-10T13:40:05.552Z,15.61
2019-05-10T13:42:36.629Z,15.45
2019-05-10T13:45:08.559Z,15.53
2019-05-10T13:47:39.565Z,15.54
2019-05-10T13:50:15.201Z,15.38
2019-05-10T13:52:46.159Z,15.42
2019-05-10T13:55:17.260Z,15.16
2019-05-10T13:57:48.406Z,15.08
2019-05-10T14:02:47.108Z,14.79
2019-05-10T14:05:19.955Z,14.28
2019-05-10T14:07:52.976Z,14.15
2019-05-10T14:10:25.359Z,13.95
2019-05-10T14:13:02.363Z,13.91
2019-05-10T14:17:56.236Z,14.05
2019-05-10T14:20:42.272Z,14.33
2019-05-10T14:23:42.298Z,14.66
2019-05-10T14:31:24.579Z,14.60
2019-05-10T14:36:34.107Z,14.62
2019-05-10T14:39:02.342Z,14.70
2019-05-10T14:41:33.871Z,14.94
2019-05-10T14:44:06.178Z,15.10
2019-05-10T14:46:37.284Z,15.19
2019-05-10T14:49:09.919Z,15.43
2019-05-10T14:51:57.706Z,15.45
2019-05-10T14:54:43.696Z,15.71
2019-05-10T14:57:10.952Z,15.88
2019-05-10T14:59:41.942Z,15.64
2019-05-10T15:02:17.043Z,15.76
2019-05-10T15:04:47.037Z,15.67
2019-05-10T15:07:18.418Z,15.32
2019-05-10T15:09:54.366Z,15.07
2019-05-10T15:12:22.905Z,14.84
2019-05-10T15:14:53.932Z,14.99
2019-05-10T15:17:25.027Z,15.20
2019-05-10T15:19:59.665Z,15.46
2019-05-10T15:22:28.748Z,15.48
2019-05-10T15:24:58.308Z,15.21
2019-05-10T15:27:29.580Z,15.31
2019-05-10T15:30:05.164Z,15.34
2019-05-10T15:32:36.581Z,15.38
2019-05-10T15:35:10.751Z,15.16
2019-05-10T15:40:11.341Z,15.07
2019-05-10T15:45:12.849Z,15.50
2019-05-10T15:47:51.211Z,15.48
2019-05-10T15:50:19.708Z,15.07
2019-05-10T15:55:26.842Z,13.58
2019-05-10T15:57:57.492Z,13.08
2019-05-10T16:02:57.880Z,12.59
2019-05-10T16:05:42.597Z,12.50
2019-05-10T16:08:01.815Z,12.56
2019-05-10T16:10:39.575Z,12.51
2019-05-10T16:13:15.186Z,12.74
2019-05-10T16:18:12.973Z,13.01
2019-05-10T16:23:13.376Z,12.90
2019-05-10T16:25:48.496Z,12.80
2019-05-10T16:28:22.735Z,12.80
2019-05-10T16:30:53.219Z,12.90
2019-05-10T16:33:24.499Z,13.19
2019-05-10T16:36:14.479Z,13.36
2019-05-10T16:41:19.998Z,13.49
2019-05-10T16:43:51.905Z,13.68
2019-05-10T16:48:54.925Z,13.81
2019-05-10T16:53:55.266Z,13.87
2019-05-10T17:01:27.534Z,14.06
2019-05-10T17:06:27.865Z,14.15
2019-05-10T17:11:28.754Z,14.29
2019-05-10T17:16:29.655Z,14.24
2019-05-10T17:21:30.437Z,14.18
2019-05-10T17:29:00.251Z,14.21
2019-05-10T17:34:02.451Z,14.16
2019-05-10T17:36:33.521Z,14.22
2019-05-10T17:41:34.453Z,14.17
2019-05-10T17:46:35.925Z,14.12
2019-05-10T17:51:41.341Z,13.97
2019-05-10T17:54:14.012Z,13.87
2019-05-10T17:57:04.027Z,13.80
2019-05-10T18:00:02.893Z,13.78
2019-05-10T18:02:36.005Z,13.73
2019-05-10T18:05:12.307Z,13.44
2019-05-10T18:07:54.984Z,13.25
2019-05-10T18:10:45.011Z,13.41
2019-05-10T18:13:18.629Z,13.56
2019-05-10T18:18:18.552Z,13.69
2019-05-10T18:20:49.751Z,13.71
2019-05-10T18:25:52.712Z,13.60
2019-05-10T18:30:52.633Z,13.33
2019-05-10T18:35:54.711Z,13.32
2019-05-10T18:40:55.423Z,13.33
2019-05-10T18:45:55.354Z,13.46
2019-05-10T18:51:01.690Z,13.12
2019-05-10T18:53:32.756Z,13.09
2019-05-10T18:56:03.759Z,13.11
2019-05-10T18:58:34.835Z,12.97
2019-05-10T19:03:41.291Z,12.97
2019-05-10T19:08:45.105Z,12.75
2019-05-10T19:13:51.224Z,12.95
2019-05-10T19:19:01.939Z,12.82
2019-05-10T19:24:35.370Z,12.68
2019-05-10T19:32:11.640Z,12.84
2019-05-10T19:37:11.006Z,13.01
2019-05-10T19:48:06.034Z,13.07
2019-05-10T19:50:45.671Z,12.99
2019-05-10T19:53:42.463Z,12.95
2019-05-10T20:04:31.517Z,12.58
2019-05-10T20:07:21.524Z,12.51
2019-05-10T20:10:53.740Z,12.40
2019-05-10T20:17:38.223Z,12.32
2019-05-10T20:21:00.020Z,12.29
2019-05-10T20:26:23.948Z,12.20
2019-05-10T20:29:16.803Z,12.20
2019-05-10T20:31:54.565Z,12.12
2019-05-10T20:37:36.848Z,12.06
2019-05-10T20:40:09.457Z,11.95
2019-05-10T20:42:41.821Z,11.93
2019-05-10T20:45:13.658Z,11.83
2019-05-10T20:48:03.638Z,11.81
2019-05-10T20:53:12.888Z,11.88
2019-05-10T20:55:43.887Z,11.86
2019-05-10T21:00:45.845Z,11.86
2019-05-10T21:03:18.918Z,11.81
2019-05-10T21:06:40.967Z,11.78
2019-05-10T21:11:50.828Z,11.68
2019-05-10T21:21:14.336Z,11.60
2019-05-10T21:23:06.333Z,11.36
2019-05-10T21:25:42.819Z,11.36
2019-05-10T21:28:18.744Z,11.33
2019-05-10T21:32:39.908Z,11.33
2019-05-10T21:34:25.462Z,11.33
2019-05-10T21:36:56.565Z,11.32
2019-05-10T21:39:29.789Z,11.30
2019-05-10T21:42:20.347Z,11.23
2019-05-10T21:45:12.640Z,11.21
2019-05-10T21:47:51.424Z,11.17
2019-05-10T21:50:18.937Z,11.11
2019-05-10T21:52:59.581Z,11.07
2019-05-10T21:55:41.556Z,11.05
2019-05-10T21:58:05.093Z,11.05
2019-05-10T22:00:52.301Z,11.06
2019-05-10T22:03:46.303Z,11.06
2019-05-10T22:06:30.328Z,11.01
2019-05-10T22:09:20.489Z,10.98
2019-05-10T22:11:59.354Z,10.86
2019-05-10T22:14:28.761Z,10.71
2019-05-10T22:19:30.875Z,10.76
2019-05-10T22:24:33.339Z,10.70
2019-05-10T22:29:54.831Z,10.79
2019-05-10T22:32:25.806Z,10.75
2019-05-10T22:34:56.828Z,10.70
2019-05-10T22:37:27.925Z,10.67
2019-05-10T22:39:59.020Z,10.63
2019-05-10T22:42:29.973Z,10.56
2019-05-10T22:45:00.921Z,10.44
2019-05-10T22:47:31.877Z,10.45
2019-05-10T22:50:02.851Z,10.48
2019-05-10T22:52:33.867Z,10.52
2019-05-10T22:55:06.315Z,10.55
2019-05-10T22:57:37.267Z,10.57
2019-05-10T23:00:08.949Z,10.53
2019-05-10T23:02:39.914Z,10.37
2019-05-10T23:05:11.014Z,10.15
2019-05-10T23:07:42.103Z,10.11
2019-05-10T23:10:13.019Z,10.10
2019-05-10T23:12:43.953Z,10.11
2019-05-10T23:15:15.117Z,10.18
2019-05-10T23:17:46.001Z,10.18
2019-05-10T23:20:16.969Z,10.21
2019-05-10T23:22:48.043Z,10.23
2019-05-10T23:25:18.996Z,10.27
2019-05-10T23:27:49.969Z,10.32
2019-05-10T23:30:20.943Z,10.34
2019-05-10T23:32:52.099Z,10.34
2019-05-10T23:35:23.285Z,10.33
2019-05-10T23:37:54.898Z,10.41
2019-05-10T23:40:28.953Z,10.42
2019-05-10T23:42:59.949Z,10.44
2019-05-10T23:45:30.953Z,10.43
2019-05-10T23:48:01.774Z,10.42
2019-05-10T23:50:32.854Z,10.39
2019-05-10T23:53:04.026Z,10.39
2019-05-10T23:55:35.017Z,10.35
2019-05-10T23:58:06.230Z,10.38
