createdAt,value
2018-04-30T00:01:45.550Z,13.83
2018-04-30T00:04:12.360Z,12.53
2018-04-30T00:06:39.188Z,12.30
2018-04-30T00:09:05.975Z,12.53
2018-04-30T00:11:32.737Z,13.70
2018-04-30T00:13:59.513Z,14.17
2018-04-30T00:16:26.316Z,15.00
2018-04-30T00:18:53.129Z,14.40
2018-04-30T00:21:20.033Z,14.20
2018-04-30T00:23:46.825Z,14.77
2018-04-30T00:26:13.616Z,15.07
2018-04-30T00:28:40.497Z,15.03
2018-04-30T00:31:07.261Z,15.47
2018-04-30T00:33:34.089Z,16.00
2018-04-30T00:36:00.853Z,15.00
2018-04-30T00:38:27.637Z,14.57
2018-04-30T00:40:54.454Z,15.17
2018-04-30T00:43:21.244Z,15.23
2018-04-30T00:45:48.049Z,15.30
2018-04-30T00:48:14.829Z,16.03
2018-04-30T00:50:41.669Z,15.60
2018-04-30T00:53:08.469Z,17.10
2018-04-30T00:55:35.269Z,16.87
2018-04-30T00:58:02.032Z,19.17
2018-04-30T01:00:28.876Z,21.70
2018-04-30T01:05:19.948Z,16.30
2018-04-30T01:07:46.719Z,15.80
2018-04-30T01:10:13.485Z,15.63
2018-04-30T01:12:40.318Z,17.40
2018-04-30T01:15:07.136Z,16.40
2018-04-30T01:17:33.893Z,16.27
2018-04-30T01:20:00.670Z,14.60
2018-04-30T01:22:27.440Z,15.77
2018-04-30T01:24:54.255Z,13.83
2018-04-30T01:27:21.109Z,14.27
2018-04-30T01:29:47.902Z,13.70
2018-04-30T01:32:14.668Z,13.90
2018-04-30T01:34:41.445Z,13.27
2018-04-30T01:37:08.214Z,13.47
2018-04-30T01:39:34.998Z,13.53
2018-04-30T01:42:01.805Z,12.77
2018-04-30T01:44:28.601Z,12.67
2018-04-30T01:46:55.397Z,12.70
2018-04-30T01:49:22.237Z,11.80
2018-04-30T01:51:49.065Z,11.47
2018-04-30T01:54:15.866Z,11.43
2018-04-30T01:56:42.713Z,11.80
2018-04-30T01:59:09.486Z,12.07
2018-04-30T02:01:36.285Z,12.47
2018-04-30T02:04:03.080Z,12.53
2018-04-30T02:06:29.869Z,11.93
2018-04-30T02:08:57.134Z,11.90
2018-04-30T02:11:23.974Z,12.30
2018-04-30T02:13:50.832Z,11.97
2018-04-30T02:16:17.604Z,11.93
2018-04-30T02:18:44.446Z,12.37
2018-04-30T02:21:11.306Z,13.17
2018-04-30T02:23:38.094Z,12.30
2018-04-30T02:26:04.924Z,12.97
2018-04-30T02:28:31.758Z,12.27
2018-04-30T02:30:58.529Z,12.00
2018-04-30T02:33:25.310Z,12.93
2018-04-30T02:35:52.132Z,12.83
2018-04-30T02:38:19.015Z,12.03
2018-04-30T02:40:45.799Z,13.57
2018-04-30T02:43:12.624Z,12.90
2018-04-30T02:45:39.416Z,12.93
2018-04-30T02:48:06.256Z,13.17
2018-04-30T02:50:33.092Z,12.80
2018-04-30T02:52:59.879Z,13.40
2018-04-30T02:55:26.684Z,12.73
2018-04-30T02:57:53.473Z,12.87
2018-04-30T03:00:20.241Z,13.17
2018-04-30T03:02:47.018Z,12.70
2018-04-30T03:05:13.781Z,13.17
2018-04-30T03:07:40.664Z,13.57
2018-04-30T03:10:07.479Z,12.53
2018-04-30T03:12:34.306Z,13.47
2018-04-30T03:15:01.066Z,13.13
2018-04-30T03:17:27.864Z,13.27
2018-04-30T03:19:54.680Z,12.80
2018-04-30T03:22:21.534Z,12.10
2018-04-30T03:24:48.324Z,13.00
2018-04-30T03:27:15.122Z,13.37
2018-04-30T03:29:41.932Z,13.37
2018-04-30T03:32:08.716Z,13.83
2018-04-30T03:34:35.560Z,12.73
2018-04-30T03:37:02.361Z,13.37
2018-04-30T03:39:29.137Z,13.67
2018-04-30T03:41:55.932Z,14.57
2018-04-30T03:44:22.703Z,14.47
2018-04-30T03:46:49.544Z,14.30
2018-04-30T03:49:17.170Z,13.77
2018-04-30T03:51:43.962Z,14.30
2018-04-30T03:54:10.765Z,14.20
2018-04-30T03:56:37.530Z,14.27
2018-04-30T03:59:04.305Z,14.83
2018-04-30T04:01:37.108Z,15.03
2018-04-30T04:04:09.639Z,14.43
2018-04-30T04:06:43.390Z,15.20
2018-04-30T04:09:10.183Z,15.60
2018-04-30T04:11:36.970Z,16.40
2018-04-30T04:14:03.769Z,14.77
2018-04-30T04:16:30.612Z,14.70
2018-04-30T04:18:57.424Z,14.37
2018-04-30T04:21:24.225Z,15.13
2018-04-30T04:23:51.009Z,13.90
2018-04-30T04:26:17.794Z,14.83
2018-04-30T04:28:44.589Z,13.90
2018-04-30T04:31:11.406Z,16.63
2018-04-30T04:33:38.173Z,14.37
2018-04-30T04:36:04.969Z,13.63
2018-04-30T04:38:31.772Z,13.47
2018-04-30T04:40:58.562Z,15.93
2018-04-30T04:43:25.396Z,13.03
2018-04-30T04:45:52.164Z,13.87
2018-04-30T04:48:18.914Z,13.03
2018-04-30T04:50:45.746Z,12.73
2018-04-30T04:53:12.512Z,13.60
2018-04-30T04:55:39.281Z,13.13
2018-04-30T04:58:06.053Z,12.60
2018-04-30T05:00:32.857Z,12.33
2018-04-30T05:02:59.656Z,13.27
2018-04-30T05:05:26.449Z,12.80
2018-04-30T05:07:53.268Z,11.87
2018-04-30T05:10:20.033Z,11.43
2018-04-30T05:12:46.834Z,11.87
2018-04-30T05:15:13.586Z,13.30
2018-04-30T05:17:40.356Z,12.07
2018-04-30T05:20:07.179Z,11.77
2018-04-30T05:22:33.956Z,11.45
2018-04-30T05:25:00.777Z,11.48
2018-04-30T05:27:27.648Z,11.80
2018-04-30T05:29:54.462Z,11.23
2018-04-30T05:32:21.243Z,11.48
2018-04-30T05:34:48.030Z,11.40
2018-04-30T05:37:14.937Z,11.10
2018-04-30T05:39:41.816Z,11.93
2018-04-30T05:42:08.612Z,10.77
2018-04-30T05:44:35.425Z,10.80
2018-04-30T05:47:02.261Z,11.32
2018-04-30T05:49:29.032Z,11.57
2018-04-30T05:51:55.905Z,11.23
2018-04-30T05:54:22.792Z,11.18
2018-04-30T05:56:49.599Z,10.10
2018-04-30T05:59:16.444Z,10.18
2018-04-30T06:01:43.253Z,10.63
2018-04-30T06:04:10.011Z,9.63
2018-04-30T06:06:36.780Z,10.05
2018-04-30T06:09:03.637Z,10.15
2018-04-30T06:11:30.447Z,9.98
2018-04-30T06:13:57.341Z,10.60
2018-04-30T06:16:27.269Z,10.00
2018-04-30T06:18:54.052Z,10.40
2018-04-30T06:21:21.001Z,11.32
2018-04-30T06:23:47.846Z,10.57
2018-04-30T06:26:14.728Z,11.15
2018-04-30T06:28:41.534Z,10.15
2018-04-30T06:31:08.398Z,10.70
2018-04-30T06:39:31.364Z,9.40
2018-04-30T06:41:58.216Z,9.82
2018-04-30T06:44:25.069Z,10.23
2018-04-30T06:46:51.876Z,9.93
2018-04-30T06:49:20.032Z,10.10
2018-04-30T06:51:51.484Z,10.03
2018-04-30T06:54:18.257Z,10.43
2018-04-30T06:56:45.031Z,9.77
2018-04-30T06:59:11.941Z,10.53
2018-04-30T07:01:38.717Z,11.20
2018-04-30T07:04:05.792Z,9.27
2018-04-30T07:06:32.573Z,9.80
2018-04-30T07:08:59.350Z,8.37
2018-04-30T07:11:26.769Z,9.13
2018-04-30T07:13:53.588Z,10.77
2018-04-30T07:16:20.351Z,10.37
2018-04-30T07:18:47.856Z,10.60
2018-04-30T07:21:14.625Z,8.80
2018-04-30T07:23:41.441Z,11.47
2018-04-30T07:26:08.213Z,9.83
2018-04-30T07:28:35.611Z,9.30
2018-04-30T07:31:02.465Z,9.07
2018-04-30T07:33:29.248Z,12.33
2018-04-30T07:35:56.023Z,9.05
2018-04-30T07:38:23.376Z,9.68
2018-04-30T07:40:51.024Z,8.35
2018-04-30T07:43:17.830Z,9.35
2018-04-30T07:45:44.656Z,9.38
2018-04-30T07:48:11.529Z,8.65
2018-04-30T07:50:39.513Z,8.80
2018-04-30T07:53:06.274Z,9.40
2018-04-30T07:55:33.052Z,8.43
2018-04-30T07:58:03.143Z,7.05
2018-04-30T08:00:29.994Z,6.45
2018-04-30T08:02:57.762Z,7.57
2018-04-30T08:05:24.563Z,7.15
2018-04-30T08:07:51.352Z,7.75
2018-04-30T08:10:18.180Z,7.20
2018-04-30T08:12:44.995Z,5.95
2018-04-30T08:15:22.536Z,7.00
2018-04-30T08:17:49.357Z,8.68
2018-04-30T08:20:16.965Z,6.95
2018-04-30T08:22:44.820Z,6.62
2018-04-30T08:25:11.740Z,6.72
2018-04-30T08:27:38.646Z,6.22
2018-04-30T08:30:08.545Z,6.35
2018-04-30T08:32:35.386Z,7.22
2018-04-30T08:35:05.284Z,6.70
2018-04-30T08:37:32.185Z,6.28
2018-04-30T08:39:59.040Z,7.68
2018-04-30T08:42:25.910Z,6.05
2018-04-30T08:44:52.826Z,6.37
2018-04-30T08:47:19.657Z,6.62
2018-04-30T08:49:48.689Z,8.23
2018-04-30T08:52:15.648Z,7.18
2018-04-30T08:54:42.679Z,7.10
2018-04-30T08:57:09.598Z,6.82
2018-04-30T08:59:36.403Z,6.70
2018-04-30T09:02:03.457Z,6.97
2018-04-30T09:04:30.396Z,8.50
2018-04-30T09:06:57.318Z,7.07
2018-04-30T09:09:24.148Z,6.60
2018-04-30T09:11:50.913Z,6.32
2018-04-30T09:14:17.868Z,6.70
2018-04-30T09:16:44.709Z,7.53
2018-04-30T09:19:11.518Z,11.50
2018-04-30T09:25:31.978Z,7.57
2018-04-30T09:27:59.735Z,6.90
2018-04-30T09:30:27.102Z,7.10
2018-04-30T09:32:54.765Z,7.10
2018-04-30T09:35:21.590Z,6.45
2018-04-30T09:37:49.918Z,6.53
2018-04-30T09:40:17.546Z,7.47
2018-04-30T09:42:44.646Z,7.35
2018-04-30T09:45:11.433Z,6.85
2018-04-30T09:47:38.292Z,6.95
2018-04-30T09:50:05.073Z,6.97
2018-04-30T09:52:31.928Z,6.60
2018-04-30T09:54:58.884Z,6.85
2018-04-30T09:57:25.717Z,5.87
2018-04-30T09:59:53.236Z,6.30
2018-04-30T10:02:20.837Z,6.60
2018-04-30T10:04:48.084Z,5.75
2018-04-30T10:07:15.669Z,5.93
2018-04-30T10:09:42.502Z,6.70
2018-04-30T10:12:09.341Z,10.30
2018-04-30T10:14:36.133Z,6.57
2018-04-30T10:17:03.615Z,6.72
2018-04-30T10:19:30.432Z,6.20
2018-04-30T10:21:57.267Z,6.18
2018-04-30T10:24:24.175Z,6.15
2018-04-30T10:26:51.417Z,7.45
2018-04-30T10:29:18.181Z,6.47
2018-04-30T10:31:45.692Z,7.10
2018-04-30T10:34:12.573Z,6.15
2018-04-30T10:36:39.340Z,5.70
2018-04-30T10:39:06.182Z,5.93
2018-04-30T10:41:33.417Z,6.07
2018-04-30T10:44:00.220Z,6.78
2018-04-30T10:46:27.033Z,6.80
2018-04-30T10:48:53.868Z,6.35
2018-04-30T10:51:20.665Z,6.80
2018-04-30T10:53:47.440Z,6.93
2018-04-30T10:56:14.473Z,6.85
2018-04-30T10:58:41.258Z,6.57
2018-04-30T11:01:08.101Z,6.00
2018-04-30T11:03:35.613Z,6.35
2018-04-30T11:06:02.433Z,6.30
2018-04-30T11:08:29.521Z,6.07
2018-04-30T11:10:56.358Z,5.57
2018-04-30T11:13:23.181Z,5.70
2018-04-30T11:15:50.021Z,5.30
2018-04-30T11:18:17.230Z,5.05
2018-04-30T11:20:44.037Z,6.03
2018-04-30T11:23:11.934Z,4.75
2018-04-30T11:25:39.029Z,5.85
2018-04-30T11:28:06.724Z,6.80
2018-04-30T11:30:34.294Z,6.18
2018-04-30T11:33:01.117Z,5.72
2018-04-30T11:35:28.069Z,5.78
2018-04-30T11:37:55.301Z,5.70
2018-04-30T11:40:22.108Z,5.35
2018-04-30T11:42:49.842Z,5.50
2018-04-30T11:45:19.389Z,5.60
2018-04-30T11:47:47.121Z,5.68
2018-04-30T11:50:14.058Z,6.25
2018-04-30T11:52:41.239Z,5.85
2018-04-30T11:55:08.101Z,5.57
2018-04-30T11:57:35.002Z,6.10
2018-04-30T12:00:01.801Z,6.32
2018-04-30T12:02:28.718Z,6.22
2018-04-30T12:04:55.567Z,6.15
2018-04-30T12:07:22.431Z,5.65
2018-04-30T12:09:49.250Z,5.68
2018-04-30T12:12:16.241Z,5.82
2018-04-30T12:14:43.097Z,5.30
2018-04-30T12:17:10.847Z,5.97
2018-04-30T12:19:37.722Z,6.10
2018-04-30T12:22:04.591Z,5.22
2018-04-30T12:24:31.476Z,5.10
2018-04-30T12:26:59.446Z,5.50
2018-04-30T12:29:26.904Z,6.43
2018-04-30T12:31:53.741Z,5.40
2018-04-30T12:34:20.584Z,5.95
2018-04-30T12:36:47.419Z,5.90
2018-04-30T12:39:14.745Z,5.47
2018-04-30T12:41:42.246Z,5.30
2018-04-30T12:44:09.098Z,5.43
2018-04-30T12:46:35.956Z,5.37
2018-04-30T12:49:03.213Z,5.37
2018-04-30T12:51:30.117Z,5.65
2018-04-30T12:53:57.556Z,5.70
2018-04-30T12:56:24.592Z,5.72
2018-04-30T12:58:51.408Z,5.00
2018-04-30T13:01:18.285Z,6.18
2018-04-30T13:03:45.466Z,6.10
2018-04-30T13:06:12.311Z,5.65
2018-04-30T13:08:39.161Z,5.53
2018-04-30T13:11:06.023Z,5.45
2018-04-30T13:13:32.906Z,5.62
2018-04-30T13:15:59.841Z,5.03
2018-04-30T13:18:26.636Z,5.07
2018-04-30T13:20:53.742Z,5.15
2018-04-30T13:23:20.693Z,5.50
2018-04-30T13:25:47.524Z,5.70
2018-04-30T13:28:14.320Z,5.10
2018-04-30T13:30:41.334Z,5.18
2018-04-30T13:33:08.452Z,5.78
2018-04-30T13:35:36.525Z,5.25
2018-04-30T13:38:03.982Z,5.05
2018-04-30T13:40:30.903Z,5.25
2018-04-30T13:42:58.733Z,5.03
2018-04-30T13:45:25.964Z,5.47
2018-04-30T13:47:52.998Z,5.00
2018-04-30T13:50:19.928Z,5.53
2018-04-30T13:55:07.401Z,6.50
2018-04-30T13:57:34.966Z,6.35
2018-04-30T14:00:02.442Z,7.25
2018-04-30T14:02:29.301Z,7.35
2018-04-30T14:05:17.869Z,6.03
2018-04-30T14:07:45.336Z,7.90
2018-04-30T14:10:12.264Z,6.62
2018-04-30T14:12:39.870Z,7.22
2018-04-30T14:15:06.772Z,6.57
2018-04-30T14:17:33.597Z,6.43
2018-04-30T14:20:01.131Z,5.82
2018-04-30T14:22:28.668Z,6.85
2018-04-30T14:24:55.493Z,6.10
2018-04-30T14:27:22.513Z,7.00
2018-04-30T14:29:49.902Z,7.32
2018-04-30T14:32:17.604Z,6.32
2018-04-30T14:34:44.386Z,7.43
2018-04-30T14:37:11.200Z,7.07
2018-04-30T14:39:38.990Z,6.55
2018-04-30T14:42:05.784Z,6.03
2018-04-30T14:44:33.624Z,5.05
2018-04-30T14:47:00.506Z,5.70
2018-04-30T14:49:27.682Z,6.35
2018-04-30T14:51:54.816Z,5.53
2018-04-30T14:54:21.641Z,4.53
2018-04-30T14:56:49.562Z,5.00
2018-04-30T14:59:17.017Z,4.28
2018-04-30T15:01:43.840Z,4.03
2018-04-30T15:04:11.472Z,5.15
2018-04-30T15:06:38.385Z,4.30
2018-04-30T15:09:05.696Z,3.78
2018-04-30T15:11:32.537Z,3.17
2018-04-30T15:13:59.684Z,3.37
2018-04-30T15:16:27.125Z,3.67
2018-04-30T15:18:53.944Z,4.87
2018-04-30T15:21:20.812Z,3.97
2018-04-30T15:23:47.592Z,3.30
2018-04-30T15:26:15.551Z,3.60
2018-04-30T15:28:43.064Z,3.90
2018-04-30T15:31:13.876Z,3.77
2018-04-30T15:33:40.788Z,3.67
2018-04-30T15:36:08.441Z,3.40
2018-04-30T15:38:35.248Z,3.27
2018-04-30T15:41:03.150Z,3.17
2018-04-30T15:43:30.922Z,3.63
2018-04-30T15:45:57.732Z,3.40
2018-04-30T15:48:24.525Z,3.67
2018-04-30T15:50:51.849Z,4.63
2018-04-30T15:53:18.645Z,5.43
2018-04-30T15:55:45.459Z,5.83
2018-04-30T15:58:12.402Z,6.13
2018-04-30T16:00:39.237Z,5.10
2018-04-30T16:03:06.067Z,6.03
2018-04-30T16:05:32.796Z,6.33
2018-04-30T16:07:59.580Z,8.13
2018-04-30T16:10:26.359Z,5.17
2018-04-30T16:12:53.141Z,6.73
2018-04-30T16:15:20.009Z,5.83
2018-04-30T16:17:46.901Z,5.50
2018-04-30T16:20:13.777Z,4.60
2018-04-30T16:22:40.515Z,4.60
2018-04-30T16:25:07.940Z,4.23
2018-04-30T16:27:34.751Z,4.27
2018-04-30T16:30:01.545Z,4.33
2018-04-30T16:32:28.403Z,4.47
2018-04-30T16:34:55.233Z,4.27
2018-04-30T16:37:22.312Z,4.90
2018-04-30T16:39:49.120Z,3.83
2018-04-30T16:42:15.972Z,4.40
2018-04-30T16:44:42.742Z,3.90
2018-04-30T16:47:09.559Z,4.47
2018-04-30T16:49:36.473Z,4.60
2018-04-30T16:52:03.294Z,4.07
2018-04-30T16:54:30.057Z,4.50
2018-04-30T16:56:56.835Z,7.00
2018-04-30T16:59:23.624Z,5.07
2018-04-30T17:01:50.392Z,4.90
2018-04-30T17:04:17.203Z,5.03
2018-04-30T17:06:43.957Z,4.40
2018-04-30T17:09:10.750Z,4.53
2018-04-30T17:11:37.590Z,5.07
2018-04-30T17:14:04.394Z,4.23
2018-04-30T17:16:31.185Z,4.83
2018-04-30T17:18:58.570Z,4.90
2018-04-30T17:21:25.372Z,5.10
2018-04-30T17:23:52.308Z,5.77
2018-04-30T17:26:19.178Z,5.43
2018-04-30T17:28:45.981Z,5.00
2018-04-30T17:31:12.741Z,4.90
2018-04-30T17:33:39.560Z,5.33
2018-04-30T17:36:06.326Z,5.47
2018-04-30T17:38:33.155Z,5.40
2018-04-30T17:40:59.961Z,4.70
2018-04-30T17:43:26.691Z,5.17
2018-04-30T17:45:53.501Z,4.57
2018-04-30T17:48:20.310Z,4.60
2018-04-30T17:50:47.080Z,5.80
2018-04-30T17:53:13.832Z,4.80
2018-04-30T17:55:40.588Z,4.53
2018-04-30T17:58:07.326Z,5.60
2018-04-30T18:00:34.080Z,4.77
2018-04-30T18:03:00.830Z,5.50
2018-04-30T18:05:27.606Z,5.63
2018-04-30T18:07:54.392Z,6.20
2018-04-30T18:10:21.182Z,6.93
2018-04-30T18:12:47.950Z,6.13
2018-04-30T18:15:14.761Z,5.80
2018-04-30T18:17:41.755Z,6.30
2018-04-30T18:20:08.512Z,6.17
2018-04-30T18:22:35.271Z,5.70
2018-04-30T18:25:02.162Z,5.83
2018-04-30T18:27:28.909Z,6.10
2018-04-30T18:29:55.709Z,6.27
2018-04-30T18:32:22.452Z,6.60
2018-04-30T18:34:49.713Z,5.53
2018-04-30T18:37:16.528Z,6.30
2018-04-30T18:39:43.298Z,6.97
2018-04-30T18:42:10.048Z,13.03
2018-04-30T18:44:36.856Z,19.83
2018-04-30T18:47:04.509Z,21.27
2018-04-30T18:49:31.318Z,22.00
2018-04-30T18:51:58.095Z,9.67
2018-04-30T18:54:24.903Z,10.97
2018-04-30T18:56:52.832Z,11.27
2018-04-30T18:59:19.627Z,11.13
2018-04-30T19:01:46.714Z,9.73
2018-04-30T19:04:13.514Z,9.33
2018-04-30T19:06:40.352Z,8.73
2018-04-30T19:09:07.177Z,8.10
2018-04-30T19:11:33.965Z,8.67
2018-04-30T19:14:00.732Z,8.70
2018-04-30T19:16:27.513Z,7.80
2018-04-30T19:18:54.264Z,8.53
2018-04-30T19:21:21.082Z,7.53
2018-04-30T19:23:47.860Z,6.93
2018-04-30T19:26:14.677Z,9.03
2018-04-30T19:28:41.510Z,8.37
2018-04-30T19:31:08.780Z,8.30
2018-04-30T19:33:35.565Z,8.00
2018-04-30T19:36:02.809Z,7.93
2018-04-30T19:38:29.581Z,6.27
2018-04-30T19:40:56.510Z,4.60
2018-04-30T19:43:23.309Z,4.60
2018-04-30T19:45:50.064Z,4.80
2018-04-30T19:48:16.857Z,4.67
2018-04-30T19:50:43.636Z,4.27
2018-04-30T19:53:10.396Z,4.27
2018-04-30T19:55:37.957Z,4.13
2018-04-30T19:58:04.693Z,3.73
2018-04-30T20:00:31.445Z,4.43
2018-04-30T20:02:58.728Z,4.50
2018-04-30T20:05:25.529Z,3.10
2018-04-30T20:07:52.370Z,3.37
2018-04-30T20:10:19.825Z,3.20
2018-04-30T20:12:46.631Z,2.60
2018-04-30T20:15:13.416Z,2.37
2018-04-30T20:17:40.196Z,2.00
2018-04-30T20:20:06.924Z,2.30
2018-04-30T20:22:34.745Z,2.27
2018-04-30T20:25:01.660Z,1.90
2018-04-30T20:27:29.366Z,1.80
2018-04-30T20:29:56.116Z,1.97
2018-04-30T20:32:22.914Z,1.67
2018-04-30T20:34:50.494Z,2.00
2018-04-30T20:37:17.276Z,1.83
2018-04-30T20:39:44.064Z,2.40
2018-04-30T20:42:11.452Z,2.20
2018-04-30T20:44:38.212Z,2.23
2018-04-30T20:47:04.993Z,1.60
2018-04-30T20:49:34.351Z,1.87
2018-04-30T20:52:01.805Z,2.00
2018-04-30T20:54:29.754Z,2.27
2018-04-30T20:56:56.522Z,1.83
2018-04-30T20:59:25.347Z,1.90
2018-04-30T21:01:53.884Z,2.20
2018-04-30T21:04:21.557Z,1.90
2018-04-30T21:06:48.807Z,2.27
2018-04-30T21:09:15.791Z,1.87
2018-04-30T21:11:42.621Z,2.10
2018-04-30T21:14:09.570Z,2.43
2018-04-30T21:16:36.501Z,2.40
2018-04-30T21:19:04.150Z,2.10
2018-04-30T21:21:30.980Z,2.70
2018-04-30T21:23:57.769Z,2.93
2018-04-30T21:26:24.636Z,2.60
2018-04-30T21:28:51.487Z,2.33
2018-04-30T21:31:28.383Z,2.97
2018-04-30T21:33:55.853Z,2.50
2018-04-30T21:36:22.651Z,2.30
2018-04-30T21:38:49.449Z,2.53
2018-04-30T21:41:16.229Z,4.17
2018-04-30T21:43:44.683Z,2.90
2018-04-30T21:46:14.435Z,2.70
2018-04-30T21:58:26.270Z,3.10
2018-04-30T22:00:53.753Z,3.33
2018-04-30T22:03:20.727Z,2.63
2018-04-30T22:05:48.280Z,3.20
2018-04-30T22:08:15.062Z,4.30
2018-04-30T22:10:41.925Z,3.50
2018-04-30T22:13:08.724Z,5.33
2018-04-30T22:15:35.521Z,5.67
2018-04-30T22:18:02.335Z,5.10
2018-04-30T22:20:29.097Z,4.43
2018-04-30T22:22:55.876Z,4.10
2018-04-30T22:25:23.555Z,3.80
2018-04-30T22:27:50.507Z,4.80
2018-04-30T22:30:17.320Z,5.50
2018-04-30T22:32:44.132Z,5.43
2018-04-30T22:35:11.750Z,3.90
2018-04-30T22:37:38.540Z,4.07
2018-04-30T22:40:05.318Z,3.73
2018-04-30T22:42:32.076Z,3.77
2018-04-30T22:44:58.852Z,3.50
2018-04-30T22:47:25.644Z,3.57
2018-04-30T22:49:52.425Z,3.83
2018-04-30T22:52:19.229Z,3.20
2018-04-30T22:54:46.021Z,3.23
2018-04-30T22:57:12.824Z,2.97
2018-04-30T22:59:39.581Z,3.47
2018-04-30T23:02:06.330Z,4.23
2018-04-30T23:04:33.131Z,4.57
2018-04-30T23:06:59.980Z,4.00
2018-04-30T23:09:26.980Z,4.07
2018-04-30T23:11:53.748Z,3.60
2018-04-30T23:14:20.505Z,3.47
2018-04-30T23:16:47.294Z,3.63
2018-04-30T23:19:14.080Z,3.77
2018-04-30T23:21:40.884Z,3.60
2018-04-30T23:24:07.677Z,3.50
2018-04-30T23:26:35.048Z,3.83
2018-04-30T23:29:01.884Z,3.37
2018-04-30T23:31:28.706Z,3.80
2018-04-30T23:33:55.449Z,3.47
2018-04-30T23:36:22.702Z,3.40
2018-04-30T23:38:49.534Z,3.80
2018-04-30T23:41:16.296Z,3.87
2018-04-30T23:43:43.176Z,3.60
2018-04-30T23:46:10.257Z,4.20
2018-04-30T23:48:37.664Z,3.97
2018-04-30T23:51:05.179Z,3.80
2018-04-30T23:53:32.318Z,3.67
2018-04-30T23:55:59.402Z,3.93
2018-04-30T23:58:26.169Z,3.83
