createdAt,value
2023-01-28T00:02:03.865Z,95.51
2023-01-28T00:07:03.794Z,95.51
2023-01-28T00:12:03.755Z,94.99
2023-01-28T00:17:03.925Z,94.99
2023-01-28T00:22:03.616Z,94.64
2023-01-28T00:27:03.823Z,94.64
2023-01-28T00:32:03.510Z,94.53
2023-01-28T00:37:03.445Z,94.43
2023-01-28T00:42:03.391Z,94.84
2023-01-28T00:47:03.277Z,94.57
2023-01-28T00:52:03.250Z,94.16
2023-01-28T00:57:03.169Z,94.37
2023-01-28T01:02:03.115Z,94.26
2023-01-28T01:07:23.800Z,94.26
2023-01-28T01:12:16.213Z,94.16
2023-01-28T01:17:16.174Z,94.47
2023-01-28T01:22:16.084Z,94.16
2023-01-28T01:27:16.046Z,94.47
2023-01-28T01:32:15.965Z,94.37
2023-01-28T01:37:15.884Z,94.47
2023-01-28T01:42:15.818Z,94.37
2023-01-28T01:47:15.765Z,94.51
2023-01-28T01:52:15.683Z,94.41
2023-01-28T01:57:15.653Z,94.51
2023-01-28T02:02:15.640Z,94.62
2023-01-28T02:07:15.558Z,94.72
2023-01-28T02:12:15.432Z,94.51
2023-01-28T02:17:15.378Z,94.51
2023-01-28T02:22:15.298Z,94.66
2023-01-28T02:27:15.299Z,94.87
2023-01-28T02:32:15.179Z,95.08
2023-01-28T02:37:15.143Z,94.98
2023-01-28T02:42:15.054Z,95.08
2023-01-28T02:47:15.024Z,94.92
2023-01-28T02:52:14.921Z,94.81
2023-01-28T02:57:14.877Z,94.56
2023-01-28T03:02:14.880Z,94.39
2023-01-28T03:07:14.750Z,94.60
2023-01-28T03:12:14.684Z,94.81
2023-01-28T03:17:14.679Z,94.92
2023-01-28T03:22:14.517Z,94.92
2023-01-28T03:27:14.535Z,94.81
2023-01-28T03:32:14.490Z,94.81
2023-01-28T03:37:14.371Z,94.92
2023-01-28T03:42:14.299Z,95.02
2023-01-28T03:47:14.238Z,95.02
2023-01-28T03:52:14.220Z,95.02
2023-01-28T03:57:14.101Z,94.92
2023-01-28T04:02:14.016Z,94.70
2023-01-28T04:07:13.974Z,94.39
2023-01-28T04:12:13.892Z,94.29
2023-01-28T04:17:13.851Z,94.08
2023-01-28T04:22:13.772Z,94.18
2023-01-28T04:27:13.707Z,94.29
2023-01-28T04:32:13.647Z,94.29
2023-01-28T04:37:13.582Z,94.39
2023-01-28T04:42:13.521Z,94.54
2023-01-28T04:47:13.458Z,94.43
2023-01-28T04:52:13.415Z,93.71
2023-01-28T04:57:13.336Z,94.02
2023-01-28T05:02:13.330Z,93.29
2023-01-28T05:07:13.208Z,93.18
2023-01-28T05:12:13.123Z,92.97
2023-01-28T05:17:24.100Z,92.66
2023-01-28T05:22:16.454Z,92.35
2023-01-28T05:27:16.395Z,92.77
2023-01-28T05:32:16.363Z,91.93
2023-01-28T05:37:16.245Z,91.72
2023-01-28T05:42:16.197Z,91.93
2023-01-28T05:47:16.170Z,91.72
2023-01-28T05:52:16.074Z,91.31
2023-01-28T05:57:15.998Z,91.31
2023-01-28T06:02:15.991Z,91.00
2023-01-28T06:07:15.879Z,91.00
2023-01-28T06:12:15.828Z,91.20
2023-01-28T06:17:18.219Z,91.20
2023-01-28T06:22:15.677Z,90.89
2023-01-28T06:27:15.617Z,90.83
2023-01-28T06:32:15.594Z,90.41
2023-01-28T06:37:15.491Z,90.10
2023-01-28T06:42:15.428Z,90.41
2023-01-28T06:47:15.381Z,89.78
2023-01-28T06:52:15.294Z,89.78
2023-01-28T06:57:15.220Z,89.47
2023-01-28T07:02:15.190Z,89.78
2023-01-28T07:07:15.125Z,88.64
2023-01-28T07:12:15.098Z,87.81
2023-01-28T07:17:15.169Z,88.64
2023-01-28T07:22:18.364Z,88.43
2023-01-28T07:27:14.825Z,88.12
2023-01-28T07:32:14.795Z,88.85
2023-01-28T07:37:14.819Z,88.91
2023-01-28T07:42:14.668Z,87.87
2023-01-28T07:47:14.655Z,87.55
2023-01-28T07:52:14.524Z,87.24
2023-01-28T07:57:14.449Z,86.68
2023-01-28T08:02:14.406Z,86.37
2023-01-28T08:07:14.331Z,86.16
2023-01-28T08:12:14.279Z,85.43
2023-01-28T08:17:14.205Z,84.70
2023-01-28T08:22:14.149Z,84.91
2023-01-28T08:27:14.069Z,84.87
2023-01-28T08:32:14.024Z,84.18
2023-01-28T08:37:13.930Z,83.66
2023-01-28T08:42:13.879Z,84.50
2023-01-28T08:47:13.817Z,83.94
2023-01-28T08:52:13.760Z,83.48
2023-01-28T08:57:13.692Z,83.17
2023-01-28T09:02:29.256Z,82.23
2023-01-28T09:07:14.562Z,81.81
2023-01-28T09:12:13.489Z,82.86
2023-01-28T09:17:13.440Z,82.54
2023-01-28T09:22:13.389Z,83.58
2023-01-28T09:27:13.304Z,82.96
2023-01-28T09:32:13.255Z,83.92
2023-01-28T09:37:13.173Z,81.08
2023-01-28T09:42:13.151Z,80.11
2023-01-28T09:47:13.053Z,77.99
2023-01-28T09:52:13.011Z,77.58
2023-01-28T09:57:12.937Z,75.67
2023-01-28T10:02:12.874Z,75.05
2023-01-28T10:07:12.797Z,76.61
2023-01-28T10:12:12.713Z,75.67
2023-01-28T10:17:12.649Z,76.75
2023-01-28T10:22:12.606Z,76.40
2023-01-28T10:27:12.523Z,74.74
2023-01-28T10:32:12.466Z,71.73
2023-01-28T10:37:12.398Z,71.73
2023-01-28T10:42:12.343Z,74.29
2023-01-28T10:47:12.253Z,72.32
2023-01-28T10:52:12.209Z,72.35
2023-01-28T10:57:12.131Z,73.08
2023-01-28T11:02:12.092Z,73.91
2023-01-28T11:07:11.989Z,72.56
2023-01-28T11:12:11.954Z,73.67
2023-01-28T11:17:11.941Z,73.08
2023-01-28T11:22:11.897Z,74.01
2023-01-28T11:27:11.718Z,75.98
2023-01-28T11:32:11.669Z,75.15
2023-01-28T11:37:11.596Z,73.80
2023-01-28T11:42:11.562Z,75.26
2023-01-28T11:47:11.481Z,75.19
2023-01-28T11:52:11.430Z,74.77
2023-01-28T11:57:11.340Z,77.37
2023-01-28T12:02:11.287Z,77.26
2023-01-28T12:07:11.211Z,76.16
2023-01-28T12:12:11.133Z,78.44
2023-01-28T12:17:11.067Z,79.00
2023-01-28T12:22:11.019Z,80.35
2023-01-28T12:27:10.960Z,78.72
2023-01-28T12:32:10.895Z,78.55
2023-01-28T12:37:10.812Z,80.01
2023-01-28T12:42:10.767Z,79.17
2023-01-28T12:47:10.674Z,78.72
2023-01-28T12:52:10.647Z,78.14
2023-01-28T12:57:10.644Z,78.14
2023-01-28T13:02:10.577Z,77.27
2023-01-28T13:07:10.449Z,77.79
2023-01-28T13:12:12.113Z,76.43
2023-01-28T13:17:10.375Z,77.72
2023-01-28T13:22:10.247Z,77.40
2023-01-28T13:27:10.189Z,75.60
2023-01-28T13:32:10.241Z,77.20
2023-01-28T13:37:10.058Z,77.20
2023-01-28T13:42:09.989Z,74.70
2023-01-28T13:47:09.929Z,74.70
2023-01-28T13:52:09.853Z,73.00
2023-01-28T13:57:09.978Z,73.21
2023-01-28T14:02:09.730Z,72.28
2023-01-28T14:07:09.669Z,71.75
2023-01-28T14:12:09.611Z,74.15
2023-01-28T14:17:09.525Z,72.28
2023-01-28T14:22:09.474Z,73.35
2023-01-28T14:27:09.427Z,73.87
2023-01-28T14:32:10.946Z,71.27
2023-01-28T14:37:09.305Z,73.97
2023-01-28T14:42:09.222Z,73.59
2023-01-28T14:47:09.164Z,72.13
2023-01-28T14:52:09.107Z,72.34
2023-01-28T14:57:09.044Z,72.27
2023-01-28T15:02:08.965Z,72.51
2023-01-28T15:07:08.916Z,73.73
2023-01-28T15:12:08.831Z,73.14
2023-01-28T15:17:08.825Z,74.60
2023-01-28T15:22:08.693Z,77.41
2023-01-28T15:27:08.653Z,75.95
2023-01-28T15:32:08.566Z,75.05
2023-01-28T15:37:08.523Z,75.18
2023-01-28T15:42:08.453Z,76.06
2023-01-28T15:47:08.394Z,75.95
2023-01-28T15:52:08.352Z,76.06
2023-01-28T15:57:08.265Z,76.06
2023-01-28T16:02:08.240Z,77.31
2023-01-28T16:07:08.137Z,77.00
2023-01-28T16:12:08.075Z,77.72
2023-01-28T16:17:08.049Z,77.45
2023-01-28T16:22:07.934Z,77.97
2023-01-28T16:27:07.847Z,78.53
2023-01-28T16:32:07.885Z,79.05
2023-01-28T16:37:07.843Z,80.09
2023-01-28T16:42:07.650Z,80.34
2023-01-28T16:47:07.630Z,80.76
2023-01-28T16:52:07.576Z,81.63
2023-01-28T16:57:07.492Z,82.99
2023-01-28T17:02:07.420Z,84.70
2023-01-28T17:07:07.371Z,84.59
2023-01-28T17:12:07.300Z,84.80
2023-01-28T17:17:07.268Z,84.32
2023-01-28T17:22:07.170Z,84.80
2023-01-28T17:27:07.131Z,85.43
2023-01-28T17:32:07.041Z,86.58
2023-01-28T17:37:06.985Z,85.74
2023-01-28T17:42:06.940Z,85.08
2023-01-28T17:47:06.886Z,85.39
2023-01-28T17:52:06.774Z,86.02
2023-01-28T17:57:06.733Z,85.60
2023-01-28T18:02:06.701Z,84.97
2023-01-28T18:07:06.613Z,85.46
2023-01-28T18:12:06.543Z,83.68
2023-01-28T18:17:06.491Z,83.26
2023-01-28T18:22:06.407Z,83.16
2023-01-28T18:27:06.323Z,78.98
2023-01-28T18:32:06.305Z,80.24
2023-01-28T18:37:06.243Z,79.82
2023-01-28T18:42:06.120Z,82.53
2023-01-28T18:47:06.150Z,82.36
2023-01-28T18:52:06.024Z,81.32
2023-01-28T18:57:05.956Z,79.75
2023-01-28T19:02:05.914Z,78.49
2023-01-28T19:07:08.016Z,80.86
2023-01-28T19:12:05.814Z,80.55
2023-01-28T19:17:05.741Z,80.79
2023-01-28T19:22:05.675Z,82.78
2023-01-28T19:27:05.580Z,81.32
2023-01-28T19:32:06.318Z,82.26
2023-01-28T19:37:05.480Z,81.84
2023-01-28T19:42:05.400Z,81.63
2023-01-28T19:47:05.336Z,82.36
2023-01-28T19:52:05.246Z,82.89
2023-01-28T19:57:05.211Z,84.77
2023-01-28T20:02:05.130Z,83.40
2023-01-28T20:07:05.114Z,80.79
2023-01-28T20:12:04.975Z,81.00
2023-01-28T20:17:05.000Z,80.10
2023-01-28T20:22:04.866Z,79.99
2023-01-28T20:27:04.838Z,80.52
2023-01-28T20:32:16.192Z,82.82
2023-01-28T20:37:05.785Z,83.23
2023-01-28T20:42:04.603Z,83.06
2023-01-28T20:47:04.641Z,84.00
2023-01-28T20:52:04.590Z,85.47
2023-01-28T20:57:04.424Z,86.35
2023-01-28T21:02:04.467Z,86.83
2023-01-28T21:07:04.306Z,87.08
2023-01-28T21:12:04.322Z,85.30
2023-01-28T21:17:04.660Z,85.19
2023-01-28T21:22:04.102Z,84.15
2023-01-28T21:27:04.082Z,85.41
2023-01-28T21:32:04.037Z,86.04
2023-01-28T21:37:03.925Z,85.19
2023-01-28T21:42:03.942Z,85.30
2023-01-28T21:47:03.804Z,86.24
2023-01-28T21:52:03.792Z,86.04
2023-01-28T21:57:03.739Z,86.98
2023-01-28T22:02:03.584Z,87.39
2023-01-28T22:07:03.541Z,86.98
2023-01-28T22:12:03.424Z,87.92
2023-01-28T22:17:03.447Z,88.02
2023-01-28T22:22:03.341Z,87.18
2023-01-28T22:27:03.312Z,86.35
2023-01-28T22:32:03.232Z,87.23
2023-01-28T22:37:03.148Z,86.91
2023-01-28T22:42:03.072Z,89.04
2023-01-28T22:47:03.024Z,89.88
2023-01-28T22:52:02.950Z,89.25
2023-01-28T22:57:02.919Z,88.73
2023-01-28T23:02:02.852Z,89.04
2023-01-28T23:07:02.768Z,89.78
2023-01-28T23:12:02.687Z,90.51
2023-01-28T23:17:02.702Z,89.47
2023-01-28T23:22:02.600Z,88.84
2023-01-28T23:27:02.490Z,89.67
2023-01-28T23:32:02.453Z,88.62
2023-01-28T23:37:02.430Z,88.62
2023-01-28T23:42:02.391Z,88.06
2023-01-28T23:47:02.344Z,88.37
2023-01-28T23:52:02.187Z,88.69
2023-01-28T23:57:02.153Z,88.79
