createdAt,value
2018-01-05T07:01:09.918Z,77.90
2018-01-05T07:03:37.440Z,78.00
2018-01-05T07:06:05.750Z,77.20
2018-01-05T07:08:33.311Z,77.20
2018-01-05T07:11:00.860Z,77.20
2018-01-05T07:13:28.391Z,76.70
2018-01-05T07:15:55.925Z,76.70
2018-01-05T07:18:23.472Z,76.70
2018-01-05T07:20:51.010Z,76.10
2018-01-05T07:23:18.657Z,75.80
2018-01-05T07:25:46.287Z,74.60
2018-01-05T07:28:14.578Z,74.70
2018-01-05T07:30:42.110Z,74.70
2018-01-05T07:33:09.660Z,74.60
2018-01-05T07:35:37.188Z,74.30
2018-01-05T07:38:04.747Z,74.10
2018-01-05T07:40:32.276Z,74.40
2018-01-05T07:42:59.906Z,73.80
2018-01-05T07:45:27.427Z,73.90
2018-01-05T07:47:54.970Z,73.60
2018-01-05T07:50:22.503Z,73.60
2018-01-05T07:52:50.800Z,72.90
2018-01-05T07:55:18.347Z,72.80
2018-01-05T07:57:45.867Z,72.50
2018-01-05T08:00:13.414Z,72.10
2018-01-05T08:02:40.942Z,71.80
2018-01-05T08:05:08.502Z,72.10
2018-01-05T08:07:36.031Z,71.30
2018-01-05T08:10:04.325Z,70.70
2018-01-05T08:12:31.865Z,70.60
2018-01-05T08:15:00.160Z,70.50
2018-01-05T08:17:27.716Z,70.50
2018-01-05T08:19:55.236Z,69.80
2018-01-05T08:22:22.763Z,69.60
2018-01-05T08:24:50.305Z,68.90
2018-01-05T08:27:17.871Z,68.10
2018-01-05T08:29:45.428Z,68.10
2018-01-05T08:32:12.992Z,68.30
2018-01-05T08:34:40.529Z,68.50
2018-01-05T08:37:08.073Z,67.60
2018-01-05T08:39:36.363Z,67.70
2018-01-05T08:42:03.899Z,67.70
2018-01-05T08:47:05.426Z,68.30
2018-01-05T08:49:32.960Z,67.00
2018-01-05T08:52:00.517Z,67.10
2018-01-05T08:54:28.040Z,67.30
2018-01-05T08:56:55.569Z,67.10
2018-01-05T08:59:23.211Z,66.50
2018-01-05T09:01:50.740Z,67.20
2018-01-05T09:04:19.058Z,65.50
2018-01-05T09:06:46.606Z,65.40
2018-01-05T09:09:14.139Z,65.70
2018-01-05T09:11:42.456Z,65.10
2018-01-05T09:14:10.002Z,65.20
2018-01-05T09:16:38.565Z,65.60
2018-01-05T09:19:06.113Z,65.70
2018-01-05T09:21:33.664Z,66.20
2018-01-05T09:24:02.624Z,66.40
2018-01-05T09:26:30.258Z,66.30
2018-01-05T09:28:57.853Z,66.20
2018-01-05T09:31:25.399Z,66.10
2018-01-05T09:33:52.952Z,66.50
2018-01-05T09:36:20.496Z,66.10
2018-01-05T09:38:48.032Z,66.10
2018-01-05T09:41:16.331Z,67.00
2018-01-05T09:43:43.860Z,67.00
2018-01-05T09:46:12.178Z,67.30
2018-01-05T09:48:39.716Z,67.30
2018-01-05T09:51:07.264Z,66.80
2018-01-05T09:53:34.832Z,67.70
2018-01-05T09:56:02.368Z,68.10
2018-01-05T09:58:30.677Z,67.90
2018-01-05T10:00:58.228Z,67.90
2018-01-05T10:03:25.757Z,67.30
2018-01-05T10:05:53.332Z,67.90
2018-01-05T10:08:21.741Z,67.60
2018-01-05T10:10:49.316Z,67.50
2018-01-05T10:13:16.872Z,67.40
2018-01-05T10:15:44.420Z,67.90
2018-01-05T10:18:11.964Z,67.80
2018-01-05T10:20:39.613Z,67.80
2018-01-05T10:23:08.769Z,68.10
2018-01-05T10:25:36.310Z,67.70
2018-01-05T10:28:04.669Z,67.90
2018-01-05T10:30:32.212Z,67.80
2018-01-05T10:33:00.615Z,67.50
2018-01-05T10:35:28.176Z,67.50
2018-01-05T10:37:55.731Z,67.30
2018-01-05T10:40:23.260Z,67.10
2018-01-05T10:42:51.588Z,67.50
2018-01-05T10:45:19.132Z,67.40
2018-01-05T10:47:46.679Z,68.00
2018-01-05T10:50:14.257Z,67.70
2018-01-05T10:52:42.610Z,67.80
2018-01-05T10:55:10.157Z,67.80
2018-01-05T10:57:38.463Z,67.90
2018-01-05T11:00:06.021Z,68.00
2018-01-05T11:02:33.577Z,67.00
2018-01-05T11:05:01.244Z,67.10
2018-01-05T11:07:28.804Z,67.60
2018-01-05T11:09:56.348Z,67.60
2018-01-05T11:12:23.881Z,67.50
2018-01-05T11:14:52.643Z,67.20
2018-01-05T11:17:20.208Z,67.20
2018-01-05T11:19:47.752Z,67.00
2018-01-05T11:22:19.923Z,66.90
2018-01-05T11:24:47.485Z,67.00
2018-01-05T11:27:15.029Z,67.00
2018-01-05T11:29:42.589Z,67.00
2018-01-05T11:32:10.136Z,67.20
2018-01-05T11:34:37.662Z,66.90
2018-01-05T11:37:06.016Z,66.80
2018-01-05T11:39:33.568Z,66.80
2018-01-05T11:42:01.131Z,67.00
2018-01-05T11:44:28.728Z,67.30
2018-01-05T11:46:57.040Z,68.50
2018-01-05T11:49:24.689Z,69.10
2018-01-05T11:51:52.248Z,68.10
2018-01-05T11:54:19.788Z,67.80
2018-01-05T11:56:48.084Z,68.30
2018-01-05T11:59:15.641Z,68.30
2018-01-05T12:01:43.174Z,69.10
2018-01-05T12:04:11.492Z,69.30
2018-01-05T12:06:39.036Z,69.30
2018-01-05T12:09:06.594Z,69.00
2018-01-05T12:11:34.133Z,69.00
2018-01-05T12:14:02.733Z,68.50
2018-01-05T12:16:30.390Z,68.50
2018-01-05T12:19:09.328Z,68.70
2018-01-05T12:21:46.937Z,68.50
2018-01-05T12:24:20.192Z,68.10
2018-01-05T12:26:49.290Z,68.10
2018-01-05T12:29:17.744Z,68.90
2018-01-05T12:31:45.304Z,69.70
2018-01-05T12:34:18.481Z,69.40
2018-01-05T12:36:49.428Z,69.50
2018-01-05T12:39:19.721Z,70.00
2018-01-05T12:41:47.332Z,69.60
2018-01-05T12:44:18.698Z,69.80
2018-01-05T12:46:50.925Z,69.70
2018-01-05T12:49:19.504Z,69.50
2018-01-05T12:51:55.968Z,69.50
2018-01-05T12:54:32.836Z,70.40
2018-01-05T12:57:00.376Z,71.30
2018-01-05T12:59:28.217Z,71.40
2018-01-05T13:01:55.882Z,72.00
2018-01-05T13:04:37.887Z,71.60
2018-01-05T13:07:06.408Z,71.90
2018-01-05T13:09:35.472Z,72.70
2018-01-05T13:12:03.065Z,72.70
2018-01-05T13:14:32.101Z,72.90
2018-01-05T13:16:59.644Z,72.80
2018-01-05T13:19:27.986Z,72.90
2018-01-05T13:21:55.536Z,72.90
2018-01-05T13:24:23.111Z,73.70
2018-01-05T13:26:50.648Z,74.50
2018-01-05T13:29:18.188Z,74.80
2018-01-05T13:31:45.733Z,75.30
2018-01-05T13:34:13.307Z,75.60
2018-01-05T13:36:40.972Z,75.60
2018-01-05T13:39:08.523Z,76.00
2018-01-05T13:41:36.427Z,76.70
2018-01-05T13:44:03.976Z,76.70
2018-01-05T13:46:42.647Z,77.10
2018-01-05T13:49:21.263Z,76.60
2018-01-05T13:52:00.080Z,76.80
2018-01-05T13:54:41.875Z,76.80
2018-01-05T13:57:12.253Z,76.50
2018-01-05T14:02:34.602Z,76.90
2018-01-05T14:05:02.480Z,76.50
2018-01-05T14:07:41.277Z,76.70
2018-01-05T14:10:14.446Z,76.70
2018-01-05T14:12:43.674Z,76.70
2018-01-05T14:15:11.216Z,76.70
2018-01-05T14:17:38.793Z,77.00
2018-01-05T14:20:06.332Z,77.20
2018-01-05T14:22:34.640Z,75.90
2018-01-05T14:25:02.165Z,75.90
2018-01-05T14:27:30.473Z,76.70
2018-01-05T14:29:58.012Z,76.70
2018-01-05T14:32:25.601Z,76.30
2018-01-05T14:34:53.120Z,76.40
2018-01-05T14:37:21.456Z,77.00
2018-01-05T14:39:48.987Z,76.90
2018-01-05T14:42:16.513Z,77.20
2018-01-05T14:44:44.820Z,78.90
2018-01-05T14:47:13.163Z,79.50
2018-01-05T14:49:41.574Z,80.20
2018-01-05T14:52:09.133Z,80.20
2018-01-05T14:54:36.667Z,81.90
2018-01-05T15:00:03.611Z,85.20
2018-01-05T15:02:32.146Z,88.30
2018-01-05T15:04:59.678Z,88.30
2018-01-05T15:07:27.264Z,89.90
2018-01-05T20:43:21.789Z,90.30
2018-01-05T20:45:49.426Z,90.20
2018-01-05T20:48:18.008Z,90.20
2018-01-05T20:50:45.630Z,90.20
2018-01-05T20:53:14.125Z,90.20
2018-01-05T20:55:41.844Z,90.20
2018-01-05T20:58:10.412Z,90.20
2018-01-05T21:00:38.065Z,90.20
2018-01-05T21:03:06.579Z,90.10
2018-01-05T21:05:34.258Z,90.10
2018-01-05T21:08:01.905Z,90.10
2018-01-05T21:10:29.714Z,90.10
2018-01-05T21:12:58.088Z,90.10
2018-01-05T21:15:25.686Z,90.10
2018-01-05T21:17:53.323Z,90.10
2018-01-05T21:20:21.681Z,90.10
2018-01-05T21:22:49.306Z,90.10
2018-01-05T21:25:16.894Z,90.10
2018-01-05T21:27:44.828Z,90.10
2018-01-05T21:30:12.500Z,90.10
2018-01-05T21:32:40.332Z,90.00
2018-01-05T21:35:08.754Z,90.10
2018-01-05T21:37:37.237Z,90.10
2018-01-05T21:40:05.774Z,90.00
2018-01-05T21:42:34.133Z,90.10
2018-01-05T21:45:01.745Z,90.10
2018-01-05T21:47:30.123Z,89.90
2018-01-05T21:49:58.150Z,89.90
2018-01-05T21:52:25.815Z,89.80
2018-01-05T21:54:54.150Z,89.80
2018-01-05T21:57:22.108Z,89.80
2018-01-05T21:59:49.823Z,89.80
2018-01-05T22:02:18.163Z,90.00
2018-01-05T22:04:45.752Z,90.00
2018-01-05T22:07:14.099Z,89.70
2018-01-05T22:09:41.695Z,89.70
2018-01-05T22:12:10.066Z,89.70
2018-01-05T22:14:38.440Z,89.60
2018-01-05T22:17:06.006Z,89.60
2018-01-05T22:19:35.362Z,89.70
2018-01-05T22:22:02.929Z,89.70
2018-01-05T22:24:30.549Z,89.70
2018-01-05T22:26:58.888Z,89.70
2018-01-05T22:29:26.453Z,89.60
2018-01-05T22:31:54.051Z,89.80
2018-01-05T22:34:22.430Z,89.30
2018-01-05T22:36:51.813Z,89.40
2018-01-05T22:39:20.171Z,89.70
2018-01-05T22:41:47.805Z,89.70
2018-01-05T22:44:15.402Z,89.50
2018-01-05T22:46:42.982Z,89.10
2018-01-05T22:49:11.344Z,88.60
2018-01-05T22:51:38.922Z,88.60
2018-01-05T22:54:07.354Z,89.00
2018-01-05T22:56:34.946Z,89.00
2018-01-05T22:59:02.563Z,88.80
2018-01-05T23:01:30.151Z,88.80
2018-01-05T23:03:57.786Z,89.00
2018-01-05T23:06:25.364Z,88.50
2018-01-05T23:08:53.661Z,88.40
2018-01-05T23:11:21.266Z,88.10
2018-01-05T23:13:48.843Z,87.50
2018-01-05T23:16:16.606Z,87.40
2018-01-05T23:18:44.175Z,87.00
2018-01-05T23:21:12.731Z,87.10
2018-01-05T23:23:40.327Z,87.30
2018-01-05T23:26:07.877Z,87.30
2018-01-05T23:28:35.456Z,86.70
2018-01-05T23:31:03.059Z,86.40
2018-01-05T23:33:30.645Z,86.70
2018-01-05T23:35:58.225Z,86.80
2018-01-05T23:38:25.832Z,87.10
2018-01-05T23:40:54.175Z,87.10
2018-01-05T23:43:21.751Z,87.10
2018-01-05T23:45:49.335Z,87.00
2018-01-05T23:48:17.690Z,86.70
2018-01-05T23:50:45.279Z,86.60
2018-01-05T23:53:13.654Z,86.70
2018-01-05T23:55:42.027Z,87.00
2018-01-05T23:58:10.387Z,86.80
