createdAt,value
2018-03-24T00:00:13.846Z,4.70
2018-03-24T00:02:41.534Z,4.70
2018-03-24T00:05:10.555Z,4.70
2018-03-24T00:07:38.278Z,4.70
2018-03-24T00:10:06.610Z,4.70
2018-03-24T00:12:34.198Z,4.70
2018-03-24T00:15:03.240Z,4.70
2018-03-24T00:17:30.882Z,4.70
2018-03-24T00:19:58.480Z,4.70
2018-03-24T00:22:26.085Z,4.70
2018-03-24T00:24:56.042Z,4.70
2018-03-24T00:27:24.007Z,4.70
2018-03-24T00:29:52.109Z,4.70
2018-03-24T00:32:19.771Z,4.70
2018-03-24T00:34:49.312Z,4.60
2018-03-24T00:37:16.908Z,4.60
2018-03-24T00:39:44.578Z,4.60
2018-03-24T00:42:12.216Z,4.60
2018-03-24T00:44:40.663Z,4.60
2018-03-24T00:47:08.274Z,4.60
2018-03-24T00:49:35.879Z,4.60
2018-03-24T00:52:03.543Z,4.60
2018-03-24T00:54:31.153Z,4.60
2018-03-24T00:56:58.844Z,4.60
2018-03-24T00:59:26.444Z,4.60
2018-03-24T01:01:54.090Z,4.60
2018-03-24T01:04:21.727Z,4.60
2018-03-24T01:06:49.414Z,4.60
2018-03-24T01:09:17.051Z,4.60
2018-03-24T01:11:44.628Z,4.60
2018-03-24T01:14:12.294Z,4.60
2018-03-24T01:16:39.955Z,4.50
2018-03-24T01:19:07.557Z,4.50
2018-03-24T01:21:35.195Z,4.50
2018-03-24T01:24:02.798Z,4.50
2018-03-24T01:26:30.361Z,4.50
2018-03-24T01:28:58.062Z,4.50
2018-03-24T01:31:25.643Z,4.50
2018-03-24T01:33:53.297Z,4.50
2018-03-24T01:36:20.879Z,4.50
2018-03-24T01:38:48.606Z,4.50
2018-03-24T01:41:16.229Z,4.50
2018-03-24T01:43:43.811Z,4.50
2018-03-24T01:46:11.432Z,4.50
2018-03-24T01:48:39.020Z,4.50
2018-03-24T01:53:52.216Z,4.50
2018-03-24T01:56:19.821Z,4.50
2018-03-24T01:58:47.454Z,4.50
2018-03-24T02:01:15.046Z,4.50
2018-03-24T02:03:42.618Z,4.40
2018-03-24T02:06:12.084Z,4.50
2018-03-24T02:08:39.713Z,4.50
2018-03-24T02:11:07.316Z,4.50
2018-03-24T02:13:34.928Z,4.50
2018-03-24T02:16:02.490Z,4.40
2018-03-24T02:18:30.126Z,4.40
2018-03-24T02:21:01.149Z,4.40
2018-03-24T02:23:29.513Z,4.40
2018-03-24T02:25:57.152Z,4.40
2018-03-24T02:28:24.732Z,4.40
2018-03-24T02:30:52.353Z,4.40
2018-03-24T02:33:19.926Z,4.40
2018-03-24T02:35:48.320Z,4.40
2018-03-24T02:38:15.899Z,4.40
2018-03-24T02:40:43.521Z,4.40
2018-03-24T02:43:11.124Z,4.40
2018-03-24T02:45:39.470Z,4.40
2018-03-24T02:48:07.078Z,4.40
2018-03-24T02:50:35.423Z,4.40
2018-03-24T02:53:03.048Z,4.40
2018-03-24T02:55:30.666Z,4.40
2018-03-24T02:57:58.302Z,4.40
2018-03-24T03:00:25.903Z,4.40
2018-03-24T03:02:53.509Z,4.40
2018-03-24T03:05:21.117Z,4.40
2018-03-24T03:07:48.691Z,4.40
2018-03-24T03:10:17.056Z,4.40
2018-03-24T03:12:44.679Z,4.40
2018-03-24T03:15:12.271Z,4.40
2018-03-24T03:17:39.829Z,4.40
2018-03-24T03:20:07.389Z,4.40
2018-03-24T03:22:34.992Z,4.40
2018-03-24T03:25:05.073Z,4.40
2018-03-24T03:27:32.700Z,4.40
2018-03-24T03:30:00.309Z,4.40
2018-03-24T03:32:28.361Z,4.40
2018-03-24T03:34:55.973Z,4.40
2018-03-24T03:37:23.542Z,4.50
2018-03-24T03:39:51.142Z,4.50
2018-03-24T03:42:18.744Z,4.40
2018-03-24T03:44:46.345Z,4.40
2018-03-24T03:47:13.992Z,4.40
2018-03-24T03:49:41.558Z,4.40
2018-03-24T03:52:09.159Z,4.40
2018-03-24T03:54:36.745Z,4.40
2018-03-24T03:57:04.449Z,4.40
2018-03-24T03:59:32.036Z,4.40
2018-03-24T04:01:59.624Z,4.40
2018-03-24T04:04:27.243Z,4.40
2018-03-24T04:06:54.818Z,4.40
2018-03-24T04:09:22.508Z,4.40
2018-03-24T04:11:50.838Z,4.40
2018-03-24T04:14:18.405Z,4.40
2018-03-24T04:16:46.017Z,4.40
2018-03-24T04:19:13.591Z,4.40
2018-03-24T04:21:41.197Z,4.40
2018-03-24T04:24:08.780Z,4.40
2018-03-24T04:26:36.398Z,4.40
2018-03-24T04:29:03.964Z,4.40
2018-03-24T04:31:31.529Z,4.40
2018-03-24T04:33:59.150Z,4.40
2018-03-24T04:36:26.768Z,4.40
2018-03-24T04:38:54.440Z,4.40
2018-03-24T04:41:22.047Z,4.40
2018-03-24T04:43:49.634Z,4.40
2018-03-24T04:46:17.246Z,4.40
2018-03-24T04:48:44.810Z,4.40
2018-03-24T04:51:12.424Z,4.40
2018-03-24T04:53:40.035Z,4.40
2018-03-24T04:56:07.636Z,4.40
2018-03-24T04:58:35.206Z,4.40
2018-03-24T05:01:02.826Z,4.40
2018-03-24T05:03:30.420Z,4.40
2018-03-24T05:05:57.970Z,4.30
2018-03-24T05:08:25.576Z,4.30
2018-03-24T05:10:53.172Z,4.30
2018-03-24T05:13:20.767Z,4.30
2018-03-24T05:15:48.379Z,4.30
2018-03-24T05:18:15.953Z,4.30
2018-03-24T05:20:43.589Z,4.30
2018-03-24T05:23:11.197Z,4.40
2018-03-24T05:25:38.807Z,4.40
2018-03-24T05:28:06.376Z,4.40
2018-03-24T05:30:33.986Z,4.40
2018-03-24T05:33:01.574Z,4.40
2018-03-24T05:35:29.169Z,4.40
2018-03-24T05:37:57.496Z,4.40
2018-03-24T05:40:25.089Z,4.40
2018-03-24T05:42:52.661Z,4.40
2018-03-24T05:45:21.057Z,4.40
2018-03-24T05:47:48.617Z,4.40
2018-03-24T05:50:16.189Z,4.40
2018-03-24T05:52:43.789Z,4.40
2018-03-24T05:55:11.356Z,4.40
2018-03-24T05:57:38.958Z,4.40
2018-03-24T06:00:06.541Z,4.40
2018-03-24T06:02:34.148Z,4.40
2018-03-24T06:05:01.734Z,4.40
2018-03-24T06:07:30.093Z,4.40
2018-03-24T06:09:57.689Z,4.40
2018-03-24T06:12:25.316Z,4.30
2018-03-24T06:14:52.914Z,4.20
2018-03-24T06:17:20.482Z,4.10
2018-03-24T06:19:48.097Z,4.00
2018-03-24T06:22:15.692Z,3.90
2018-03-24T06:24:43.260Z,3.80
2018-03-24T06:27:10.864Z,3.60
2018-03-24T06:29:38.470Z,3.50
2018-03-24T06:32:06.040Z,3.50
2018-03-24T06:34:33.647Z,3.50
2018-03-24T06:37:16.085Z,3.50
2018-03-24T06:39:43.687Z,3.50
2018-03-24T06:42:11.258Z,3.60
2018-03-24T06:44:38.871Z,3.70
2018-03-24T06:47:07.202Z,3.80
2018-03-24T06:49:34.767Z,3.80
2018-03-24T06:52:02.374Z,3.90
2018-03-24T06:54:30.722Z,4.20
2018-03-24T06:56:58.325Z,4.20
2018-03-24T06:59:25.888Z,4.30
2018-03-24T07:01:53.513Z,4.40
2018-03-24T07:04:21.098Z,4.50
2018-03-24T07:06:48.686Z,4.50
2018-03-24T07:09:16.304Z,4.60
2018-03-24T07:11:43.874Z,4.70
2018-03-24T07:14:11.456Z,4.70
2018-03-24T07:16:39.077Z,4.80
2018-03-24T07:19:07.496Z,5.00
2018-03-24T07:21:35.095Z,5.00
2018-03-24T07:24:02.717Z,5.10
2018-03-24T07:26:30.294Z,5.20
2018-03-24T07:28:57.936Z,5.30
2018-03-24T07:31:25.484Z,5.40
2018-03-24T07:33:53.811Z,5.70
2018-03-24T07:36:21.422Z,5.70
2018-03-24T07:38:48.986Z,5.80
2018-03-24T07:41:16.560Z,6.00
2018-03-24T07:43:44.187Z,6.00
2018-03-24T07:46:11.754Z,6.20
2018-03-24T07:48:39.410Z,6.30
2018-03-24T07:51:06.985Z,6.40
2018-03-24T07:53:35.374Z,6.50
2018-03-24T07:56:03.715Z,6.60
2018-03-24T07:58:31.315Z,6.60
2018-03-24T08:00:58.954Z,6.70
2018-03-24T08:03:26.583Z,6.80
2018-03-24T08:05:54.137Z,6.90
2018-03-24T08:08:21.701Z,7.00
2018-03-24T08:10:49.335Z,7.00
2018-03-24T08:13:16.895Z,7.10
2018-03-24T08:15:44.460Z,7.20
2018-03-24T08:18:12.041Z,7.30
2018-03-24T08:20:39.606Z,7.30
2018-03-24T08:23:09.393Z,7.40
2018-03-24T08:25:37.021Z,7.40
2018-03-24T08:28:04.635Z,7.40
2018-03-24T08:30:32.194Z,7.40
2018-03-24T08:32:59.749Z,7.40
2018-03-24T08:35:27.348Z,7.40
2018-03-24T08:37:54.998Z,7.40
2018-03-24T08:40:22.573Z,7.40
2018-03-24T08:42:50.149Z,7.40
2018-03-24T08:45:17.777Z,7.40
2018-03-24T08:47:45.398Z,7.40
2018-03-24T08:50:12.980Z,7.40
2018-03-24T08:52:40.585Z,7.40
2018-03-24T08:55:08.158Z,7.40
2018-03-24T08:57:35.754Z,7.50
2018-03-24T09:00:03.332Z,7.60
2018-03-24T09:02:30.932Z,7.60
2018-03-24T09:04:58.492Z,7.60
2018-03-24T09:07:26.089Z,7.70
2018-03-24T09:09:53.722Z,7.70
2018-03-24T09:12:21.280Z,7.60
2018-03-24T09:14:48.924Z,7.60
2018-03-24T09:17:16.488Z,7.70
2018-03-24T09:19:44.098Z,7.70
2018-03-24T09:22:13.507Z,7.80
2018-03-24T09:24:41.127Z,7.90
2018-03-24T09:27:08.696Z,7.90
2018-03-24T09:29:37.082Z,8.20
2018-03-24T09:32:04.695Z,8.20
2018-03-24T09:34:32.249Z,8.40
2018-03-24T09:36:59.857Z,8.70
2018-03-24T09:39:27.472Z,9.00
2018-03-24T09:41:55.078Z,9.10
2018-03-24T09:44:22.799Z,9.20
2018-03-24T09:46:50.469Z,9.50
2018-03-24T09:49:18.058Z,9.60
2018-03-24T09:51:45.627Z,9.70
2018-03-24T09:54:13.244Z,9.70
2018-03-24T09:56:40.828Z,9.80
2018-03-24T09:59:08.445Z,9.80
2018-03-24T10:01:36.026Z,10.10
2018-03-24T10:04:03.630Z,10.40
2018-03-24T10:06:31.210Z,10.40
2018-03-24T10:09:00.066Z,10.30
2018-03-24T10:11:28.433Z,10.30
2018-03-24T10:13:58.144Z,10.30
2018-03-24T10:16:26.681Z,10.70
2018-03-24T10:18:54.244Z,10.60
2018-03-24T10:24:36.495Z,10.90
2018-03-24T10:27:04.103Z,11.00
2018-03-24T10:29:31.701Z,11.10
2018-03-24T10:31:59.314Z,11.20
2018-03-24T10:34:26.928Z,11.30
2018-03-24T10:36:54.564Z,11.40
2018-03-24T10:39:22.929Z,11.30
2018-03-24T10:41:50.530Z,11.30
2018-03-24T10:44:18.275Z,11.30
2018-03-24T10:46:46.737Z,11.50
2018-03-24T10:49:14.334Z,11.50
2018-03-24T10:51:41.896Z,11.50
2018-03-24T10:54:09.506Z,11.30
2018-03-24T10:56:37.064Z,11.10
2018-03-24T10:59:04.633Z,11.10
2018-03-24T11:01:32.237Z,11.10
2018-03-24T11:03:59.843Z,11.20
2018-03-24T11:06:27.418Z,11.00
2018-03-24T11:08:57.012Z,11.00
2018-03-24T11:11:24.622Z,11.00
2018-03-24T11:13:52.216Z,10.80
2018-03-24T11:16:19.849Z,10.70
2018-03-24T11:18:47.417Z,10.80
2018-03-24T11:21:14.983Z,10.90
2018-03-24T11:23:42.655Z,11.00
2018-03-24T11:26:10.265Z,11.20
2018-03-24T11:28:37.830Z,11.30
2018-03-24T11:31:05.392Z,11.40
2018-03-24T11:33:33.784Z,11.20
2018-03-24T11:36:01.353Z,11.20
2018-03-24T11:38:28.918Z,11.20
2018-03-24T11:40:58.019Z,11.30
2018-03-24T11:43:25.583Z,11.00
2018-03-24T11:45:53.147Z,10.90
2018-03-24T11:48:20.756Z,10.80
2018-03-24T11:50:48.343Z,10.80
2018-03-24T11:53:15.950Z,10.70
2018-03-24T11:55:43.511Z,10.60
2018-03-24T11:58:11.105Z,10.60
2018-03-24T12:00:38.665Z,10.80
2018-03-24T12:03:06.299Z,11.00
2018-03-24T12:05:33.861Z,11.10
2018-03-24T12:08:01.421Z,11.20
2018-03-24T12:10:29.024Z,11.20
2018-03-24T12:12:57.366Z,11.10
2018-03-24T12:15:24.969Z,11.10
2018-03-24T12:17:52.532Z,11.20
2018-03-24T12:20:20.139Z,11.30
2018-03-24T12:22:47.720Z,11.10
2018-03-24T12:25:15.425Z,10.80
2018-03-24T12:27:43.084Z,10.70
2018-03-24T12:30:10.745Z,10.70
2018-03-24T12:32:38.317Z,10.70
2018-03-24T12:35:05.962Z,10.70
2018-03-24T12:37:33.530Z,10.60
2018-03-24T12:40:01.891Z,10.60
2018-03-24T12:42:30.230Z,10.60
2018-03-24T12:44:57.834Z,10.60
2018-03-24T12:47:25.445Z,10.80
2018-03-24T12:49:53.004Z,10.90
2018-03-24T12:52:20.609Z,11.10
2018-03-24T12:54:48.176Z,11.30
2018-03-24T12:57:16.538Z,11.20
2018-03-24T12:59:44.578Z,11.20
2018-03-24T13:02:12.180Z,11.20
2018-03-24T13:04:39.751Z,11.10
2018-03-24T13:07:07.359Z,11.10
2018-03-24T13:09:34.980Z,11.10
2018-03-24T13:12:02.546Z,11.20
2018-03-24T13:14:30.919Z,11.50
2018-03-24T13:16:59.239Z,11.30
2018-03-24T13:19:27.637Z,11.30
2018-03-24T13:21:55.206Z,11.30
2018-03-24T13:24:22.778Z,11.40
2018-03-24T13:26:50.401Z,11.50
2018-03-24T13:29:18.053Z,11.40
2018-03-24T13:31:45.650Z,11.40
2018-03-24T13:34:13.257Z,11.40
2018-03-24T13:36:40.871Z,11.30
2018-03-24T13:39:08.448Z,11.30
2018-03-24T13:41:36.049Z,11.30
2018-03-24T13:44:03.674Z,11.30
2018-03-24T13:46:31.245Z,11.40
2018-03-24T13:48:59.608Z,11.40
2018-03-24T13:51:27.212Z,11.40
2018-03-24T13:53:55.868Z,11.50
2018-03-24T13:56:23.483Z,11.60
2018-03-24T13:58:51.059Z,11.60
2018-03-24T14:01:18.651Z,11.70
2018-03-24T14:03:46.267Z,11.60
2018-03-24T14:06:13.840Z,11.70
2018-03-24T14:08:41.411Z,11.90
2018-03-24T14:11:09.013Z,12.00
2018-03-24T14:13:36.584Z,12.00
2018-03-24T14:16:04.185Z,11.90
2018-03-24T14:18:31.755Z,11.80
2018-03-24T14:20:59.697Z,11.60
2018-03-24T14:23:27.313Z,11.50
2018-03-24T14:25:54.920Z,11.40
2018-03-24T14:28:22.487Z,11.30
2018-03-24T14:30:50.046Z,11.20
2018-03-24T14:33:17.658Z,11.10
2018-03-24T14:35:45.982Z,11.10
2018-03-24T14:38:13.544Z,11.10
2018-03-24T14:40:41.149Z,11.00
2018-03-24T14:43:09.482Z,11.00
2018-03-24T14:45:37.082Z,11.00
2018-03-24T14:48:04.654Z,11.00
2018-03-24T14:50:32.258Z,10.90
2018-03-24T14:52:59.852Z,10.80
2018-03-24T14:55:27.448Z,10.80
2018-03-24T14:57:55.795Z,10.80
2018-03-24T15:00:23.563Z,10.80
2018-03-24T15:02:51.126Z,10.80
2018-03-24T15:05:18.734Z,10.90
2018-03-24T15:07:49.752Z,10.90
2018-03-24T15:10:17.314Z,11.00
2018-03-24T15:12:45.147Z,11.10
2018-03-24T15:15:12.805Z,11.20
2018-03-24T15:17:40.405Z,11.30
2018-03-24T15:20:08.774Z,11.50
2018-03-24T15:22:37.173Z,11.50
2018-03-24T15:25:04.734Z,11.50
2018-03-24T15:27:32.302Z,11.50
2018-03-24T15:30:11.865Z,11.50
2018-03-24T15:32:57.240Z,11.40
2018-03-24T15:35:31.462Z,11.40
2018-03-24T15:37:59.030Z,11.30
2018-03-24T15:40:26.630Z,11.20
2018-03-24T15:42:54.209Z,11.10
2018-03-24T15:45:21.816Z,11.00
2018-03-24T15:47:49.377Z,10.90
2018-03-24T15:50:16.990Z,10.80
2018-03-24T15:52:45.322Z,10.80
2018-03-24T15:55:12.905Z,10.80
2018-03-24T15:57:40.522Z,10.80
2018-03-24T16:00:08.087Z,10.80
2018-03-24T16:02:35.683Z,10.80
2018-03-24T16:05:03.297Z,10.80
2018-03-24T16:07:30.933Z,10.80
2018-03-24T16:09:59.300Z,10.80
2018-03-24T16:12:26.900Z,10.80
2018-03-24T16:14:54.585Z,10.80
2018-03-24T16:17:22.146Z,10.90
2018-03-24T16:19:49.754Z,10.90
2018-03-24T16:22:17.322Z,10.90
2018-03-24T16:24:45.706Z,11.00
2018-03-24T16:27:13.270Z,10.90
2018-03-24T16:29:40.856Z,11.00
2018-03-24T16:32:08.468Z,10.90
2018-03-24T16:34:36.033Z,10.90
2018-03-24T16:37:03.641Z,10.90
2018-03-24T16:39:31.209Z,10.80
2018-03-24T16:41:58.842Z,10.80
2018-03-24T16:44:26.401Z,10.70
2018-03-24T16:46:53.964Z,10.60
2018-03-24T16:49:21.563Z,10.60
2018-03-24T16:51:49.140Z,10.50
2018-03-24T16:54:16.741Z,10.40
2018-03-24T16:56:44.312Z,10.40
2018-03-24T16:59:11.915Z,10.30
2018-03-24T17:01:39.542Z,10.20
2018-03-24T17:04:07.147Z,10.20
2018-03-24T17:06:34.723Z,10.10
2018-03-24T17:09:02.347Z,10.00
2018-03-24T17:11:29.910Z,10.00
2018-03-24T17:13:57.513Z,9.90
2018-03-24T17:16:25.889Z,9.80
2018-03-24T17:18:53.449Z,9.80
2018-03-24T17:21:21.782Z,9.70
2018-03-24T17:23:49.377Z,9.70
2018-03-24T17:26:16.936Z,9.70
2018-03-24T17:28:44.542Z,9.60
2018-03-24T17:31:12.104Z,9.60
2018-03-24T17:33:39.705Z,9.50
2018-03-24T17:36:07.265Z,9.50
2018-03-24T17:38:34.868Z,9.40
2018-03-24T17:41:02.434Z,9.40
2018-03-24T17:43:30.149Z,9.30
2018-03-24T17:45:57.741Z,9.30
2018-03-24T17:48:25.377Z,9.20
2018-03-24T17:50:52.945Z,9.20
2018-03-24T17:53:20.505Z,9.10
2018-03-24T17:55:48.101Z,9.10
2018-03-24T17:58:15.664Z,9.10
2018-03-24T18:00:43.274Z,9.00
2018-03-24T18:03:10.870Z,9.00
2018-03-24T18:08:12.365Z,8.90
2018-03-24T18:10:39.976Z,8.90
2018-03-24T18:13:07.545Z,8.90
2018-03-24T18:15:35.145Z,8.80
2018-03-24T18:18:02.728Z,8.80
2018-03-24T18:20:30.383Z,8.80
2018-03-24T18:22:58.673Z,8.70
2018-03-24T18:25:26.279Z,8.70
2018-03-24T18:27:53.891Z,8.70
2018-03-24T18:30:22.272Z,8.70
2018-03-24T18:32:49.845Z,8.70
2018-03-24T18:35:17.604Z,8.60
2018-03-24T18:37:45.539Z,8.50
2018-03-24T18:40:13.868Z,8.50
2018-03-24T18:42:41.437Z,8.50
2018-03-24T18:45:09.002Z,8.50
2018-03-24T18:47:40.347Z,8.40
2018-03-24T18:50:10.274Z,8.40
2018-03-24T18:52:40.677Z,8.40
2018-03-24T18:55:11.560Z,8.40
2018-03-24T18:57:39.232Z,8.40
2018-03-24T19:00:06.802Z,8.40
2018-03-24T19:02:34.383Z,8.40
2018-03-24T19:05:02.747Z,8.40
2018-03-24T19:07:30.359Z,8.30
2018-03-24T19:10:01.669Z,8.30
2018-03-24T19:12:31.279Z,8.40
2018-03-24T19:14:59.578Z,8.40
2018-03-24T19:17:28.511Z,8.40
2018-03-24T19:19:57.144Z,8.40
2018-03-24T19:22:25.998Z,8.40
2018-03-24T19:24:54.322Z,8.30
2018-03-24T19:27:25.240Z,8.30
2018-03-24T19:29:53.645Z,8.30
2018-03-24T19:32:21.298Z,8.30
2018-03-24T19:34:48.856Z,8.30
2018-03-24T19:37:16.418Z,8.30
2018-03-24T19:39:44.022Z,8.30
2018-03-24T19:42:12.352Z,8.20
2018-03-24T19:44:39.950Z,8.20
2018-03-24T19:47:08.294Z,8.10
2018-03-24T19:49:35.889Z,8.10
2018-03-24T19:52:03.459Z,8.10
2018-03-24T19:54:31.836Z,8.00
2018-03-24T19:57:00.175Z,8.00
2018-03-24T19:59:27.792Z,8.00
2018-03-24T20:01:55.366Z,8.00
2018-03-24T20:04:22.938Z,8.00
2018-03-24T20:06:50.536Z,8.00
2018-03-24T20:09:18.113Z,8.00
2018-03-24T20:11:46.487Z,7.90
2018-03-24T20:14:14.053Z,7.90
2018-03-24T20:16:41.667Z,7.90
2018-03-24T20:19:09.238Z,7.90
2018-03-24T20:21:36.807Z,7.80
2018-03-24T20:24:04.411Z,7.80
2018-03-24T20:26:32.743Z,7.70
2018-03-24T20:29:00.311Z,7.70
2018-03-24T20:31:27.921Z,7.70
2018-03-24T20:33:55.486Z,7.70
2018-03-24T20:36:23.092Z,7.60
2018-03-24T20:38:50.658Z,7.60
2018-03-24T20:41:18.222Z,7.60
2018-03-24T20:43:45.838Z,7.60
2018-03-24T20:46:13.398Z,7.60
2018-03-24T20:48:42.763Z,7.50
2018-03-24T20:51:10.329Z,7.60
2018-03-24T20:53:40.451Z,7.50
2018-03-24T20:56:08.814Z,7.60
2018-03-24T20:58:36.412Z,7.50
2018-03-24T21:01:03.974Z,7.50
2018-03-24T21:03:31.538Z,7.50
2018-03-24T21:05:59.141Z,7.50
2018-03-24T21:08:26.702Z,7.50
2018-03-24T21:10:54.308Z,7.50
2018-03-24T21:13:22.669Z,7.40
2018-03-24T21:15:50.277Z,7.40
2018-03-24T21:18:17.882Z,7.40
2018-03-24T21:20:45.454Z,7.40
2018-03-24T21:23:13.070Z,7.40
2018-03-24T21:25:40.635Z,7.40
2018-03-24T21:28:08.226Z,7.40
2018-03-24T21:30:35.784Z,7.40
2018-03-24T21:33:03.382Z,7.40
2018-03-24T21:35:30.943Z,7.40
2018-03-24T21:37:58.545Z,7.40
2018-03-24T21:40:26.114Z,7.30
2018-03-24T21:42:53.716Z,7.30
2018-03-24T21:45:22.053Z,7.40
2018-03-24T21:47:49.630Z,7.30
2018-03-24T21:50:17.230Z,7.40
2018-03-24T21:52:44.858Z,7.30
2018-03-24T21:55:12.421Z,7.30
2018-03-24T21:57:40.041Z,7.30
2018-03-24T22:00:07.605Z,7.30
2018-03-24T22:02:35.168Z,7.30
2018-03-24T22:05:03.547Z,7.30
2018-03-24T22:07:31.150Z,7.20
2018-03-24T22:09:59.018Z,7.30
2018-03-24T22:12:28.002Z,7.30
2018-03-24T22:14:55.611Z,7.30
2018-03-24T22:17:23.182Z,7.30
2018-03-24T22:19:50.773Z,7.30
2018-03-24T22:22:18.374Z,7.30
2018-03-24T22:24:45.964Z,7.30
2018-03-24T22:27:15.916Z,7.20
2018-03-24T22:29:43.488Z,7.20
2018-03-24T22:32:11.819Z,7.20
2018-03-24T22:34:39.421Z,7.10
2018-03-24T22:37:06.993Z,7.10
2018-03-24T22:39:34.631Z,7.10
2018-03-24T22:42:02.250Z,7.10
2018-03-24T22:44:29.818Z,7.10
2018-03-24T22:46:57.422Z,7.00
2018-03-24T22:49:24.981Z,7.00
2018-03-24T22:51:52.998Z,7.00
2018-03-24T22:54:20.586Z,7.00
2018-03-24T22:56:49.392Z,7.00
2018-03-24T22:59:16.954Z,7.00
2018-03-24T23:01:44.518Z,7.00
2018-03-24T23:04:12.134Z,6.90
2018-03-24T23:06:39.711Z,6.90
2018-03-24T23:09:07.339Z,6.90
2018-03-24T23:11:35.780Z,6.80
2018-03-24T23:14:03.411Z,6.80
2018-03-24T23:16:31.264Z,6.80
2018-03-24T23:18:58.856Z,6.80
2018-03-24T23:21:27.634Z,6.70
2018-03-24T23:23:56.057Z,6.70
2018-03-24T23:26:23.721Z,6.70
2018-03-24T23:28:51.296Z,6.70
2018-03-24T23:31:19.993Z,6.70
2018-03-24T23:33:47.659Z,6.60
2018-03-24T23:36:15.293Z,6.60
2018-03-24T23:38:42.860Z,6.60
2018-03-24T23:41:10.476Z,6.60
2018-03-24T23:43:38.055Z,6.60
2018-03-24T23:46:05.666Z,6.50
2018-03-24T23:48:33.242Z,6.50
2018-03-24T23:51:00.854Z,6.50
2018-03-24T23:53:28.422Z,6.50
2018-03-24T23:55:56.035Z,6.50
2018-03-24T23:58:23.662Z,6.50
