createdAt,value
2022-09-01T00:02:44.442Z,84.05
2022-09-01T00:07:45.896Z,84.29
2022-09-01T00:12:47.101Z,84.84
2022-09-01T00:17:48.411Z,85.25
2022-09-01T00:22:50.176Z,85.34
2022-09-01T00:27:51.444Z,85.42
2022-09-01T00:32:52.594Z,85.29
2022-09-01T00:37:53.631Z,85.23
2022-09-01T00:42:55.145Z,85.36
2022-09-01T00:47:56.291Z,85.81
2022-09-01T00:52:57.794Z,85.88
2022-09-01T00:58:02.594Z,85.60
2022-09-01T01:03:03.873Z,85.35
2022-09-01T01:08:07.431Z,85.37
2022-09-01T01:13:13.165Z,85.50
2022-09-01T01:18:18.836Z,85.68
2022-09-01T01:23:36.309Z,85.65
2022-09-01T01:28:40.344Z,85.62
2022-09-01T01:33:47.047Z,85.35
2022-09-01T01:38:49.525Z,85.52
2022-09-01T01:43:50.794Z,85.22
2022-09-01T01:48:52.982Z,85.29
2022-09-01T01:53:55.084Z,85.70
2022-09-01T01:58:56.970Z,86.09
2022-09-01T02:04:00.324Z,86.41
2022-09-01T02:09:03.164Z,86.82
2022-09-01T02:14:06.531Z,86.93
2022-09-01T02:19:11.444Z,87.55
2022-09-01T02:24:12.821Z,87.51
2022-09-01T02:29:20.463Z,87.25
2022-09-01T02:34:23.818Z,87.57
2022-09-01T02:39:32.761Z,87.91
2022-09-01T02:44:36.257Z,87.70
2022-09-01T02:49:42.278Z,87.99
2022-09-01T02:54:45.104Z,88.40
2022-09-01T02:59:46.707Z,88.38
2022-09-01T03:04:53.502Z,88.31
2022-09-01T03:09:54.792Z,88.20
2022-09-01T03:14:56.167Z,87.96
2022-09-01T03:19:58.940Z,87.67
2022-09-01T03:25:00.104Z,87.63
2022-09-01T03:30:01.284Z,87.25
2022-09-01T03:35:03.536Z,87.35
2022-09-01T03:40:09.449Z,87.81
2022-09-01T03:45:15.413Z,88.19
2022-09-01T03:50:19.967Z,88.48
2022-09-01T03:55:29.214Z,89.07
2022-09-01T04:00:31.539Z,88.85
2022-09-01T04:05:37.649Z,88.88
2022-09-01T04:10:54.481Z,89.22
2022-09-01T04:15:57.810Z,89.24
2022-09-01T04:20:59.127Z,88.96
2022-09-01T04:26:23.219Z,88.88
2022-09-01T04:31:24.438Z,88.75
2022-09-01T04:36:30.938Z,88.85
2022-09-01T04:41:32.707Z,88.88
2022-09-01T04:46:40.331Z,89.04
2022-09-01T04:51:44.060Z,89.28
2022-09-01T04:56:51.857Z,88.96
2022-09-01T05:01:54.851Z,88.65
2022-09-01T05:07:00.357Z,88.55
2022-09-01T05:12:10.316Z,88.37
2022-09-01T05:17:16.482Z,88.23
2022-09-01T05:22:22.517Z,88.57
2022-09-01T05:27:25.073Z,88.49
2022-09-01T05:32:26.758Z,88.69
2022-09-01T05:37:29.002Z,88.62
2022-09-01T05:42:30.159Z,88.10
2022-09-01T05:47:35.898Z,87.40
2022-09-01T05:52:38.629Z,86.29
2022-09-01T05:57:41.203Z,83.67
2022-09-01T06:02:43.567Z,80.81
2022-09-01T06:07:44.872Z,77.10
2022-09-01T06:12:48.732Z,75.28
2022-09-01T06:17:50.175Z,74.72
2022-09-01T06:22:52.086Z,75.34
2022-09-01T06:27:53.353Z,76.44
2022-09-01T06:32:55.458Z,77.07
2022-09-01T06:37:57.878Z,78.08
2022-09-01T06:43:01.688Z,78.75
2022-09-01T06:48:03.718Z,78.47
2022-09-01T06:58:31.236Z,69.98
2022-09-01T07:03:33.314Z,61.09
2022-09-01T07:14:18.491Z,48.07
2022-09-01T07:19:19.735Z,44.92
2022-09-01T07:24:21.247Z,44.06
2022-09-01T07:29:24.960Z,41.14
2022-09-01T07:34:46.502Z,39.54
2022-09-01T07:39:50.271Z,38.04
2022-09-01T07:42:30.043Z,52.98
2022-09-01T07:44:53.271Z,37.98
2022-09-01T07:55:16.844Z,36.35
2022-09-01T08:00:21.348Z,37.66
2022-09-01T08:05:26.094Z,35.92
2022-09-01T08:10:27.845Z,35.47
2022-09-01T08:20:50.244Z,37.48
2022-09-01T08:25:52.418Z,38.53
2022-09-01T08:30:54.788Z,38.32
2022-09-01T08:35:56.611Z,38.69
2022-09-01T08:40:59.588Z,41.02
2022-09-01T08:46:12.521Z,45.02
2022-09-01T08:51:41.734Z,48.00
2022-09-01T08:56:43.221Z,50.62
2022-09-01T09:02:05.182Z,52.62
2022-09-01T09:07:32.965Z,52.66
2022-09-01T09:13:02.440Z,52.86
2022-09-01T09:18:39.076Z,52.15
2022-09-01T09:23:47.466Z,51.22
2022-09-01T09:28:49.863Z,49.97
2022-09-01T09:33:54.064Z,48.91
2022-09-01T09:39:11.509Z,48.52
2022-09-01T09:44:22.848Z,47.92
2022-09-01T09:49:37.003Z,48.14
2022-09-01T09:55:04.931Z,48.99
2022-09-01T10:00:18.164Z,50.52
2022-09-01T10:05:44.646Z,50.56
2022-09-01T10:10:57.702Z,48.83
2022-09-01T10:16:05.397Z,50.01
2022-09-01T10:21:09.622Z,49.06
2022-09-01T10:26:24.320Z,49.42
2022-09-01T10:31:32.101Z,47.51
2022-09-01T10:36:37.385Z,45.89
2022-09-01T10:42:00.008Z,45.20
2022-09-01T10:47:29.650Z,47.55
2022-09-01T10:52:54.234Z,49.75
2022-09-01T11:03:57.125Z,46.47
2022-09-01T11:09:23.584Z,46.82
2022-09-01T11:14:26.170Z,45.86
2022-09-01T11:19:34.390Z,45.67
2022-09-01T11:24:41.312Z,45.83
2022-09-01T11:29:54.684Z,46.09
2022-09-01T11:34:59.402Z,47.20
2022-09-01T11:40:07.556Z,48.19
2022-09-01T11:45:20.781Z,47.98
2022-09-01T11:50:23.160Z,45.35
2022-09-01T11:55:30.723Z,45.40
2022-09-01T12:00:38.217Z,45.12
2022-09-01T12:05:39.837Z,44.83
2022-09-01T12:10:43.398Z,42.58
2022-09-01T12:16:16.477Z,43.05
2022-09-01T12:21:28.921Z,45.94
2022-09-01T12:26:30.235Z,47.55
2022-09-01T12:31:31.568Z,49.23
2022-09-01T12:36:36.627Z,49.54
2022-09-01T12:41:39.543Z,48.21
2022-09-01T12:46:44.170Z,45.25
2022-09-01T12:51:50.208Z,44.85
2022-09-01T12:56:51.458Z,44.59
2022-09-01T13:01:53.211Z,44.00
2022-09-01T13:06:59.810Z,44.22
2022-09-01T13:12:20.692Z,43.81
2022-09-01T13:17:23.969Z,44.67
2022-09-01T13:22:25.517Z,45.09
2022-09-01T13:27:27.685Z,45.30
2022-09-01T13:32:28.878Z,43.87
2022-09-01T13:37:30.195Z,44.13
2022-09-01T13:42:31.321Z,44.33
2022-09-01T13:47:32.531Z,44.21
2022-09-01T13:52:34.429Z,43.37
2022-09-01T13:57:38.361Z,43.59
2022-09-01T14:02:42.185Z,43.95
2022-09-01T14:07:43.676Z,43.51
2022-09-01T14:12:46.108Z,44.26
2022-09-01T14:17:49.963Z,44.56
2022-09-01T14:22:51.671Z,44.77
2022-09-01T14:27:52.854Z,45.81
2022-09-01T14:32:54.546Z,46.36
2022-09-01T14:37:55.811Z,46.39
2022-09-01T14:42:56.975Z,45.82
2022-09-01T14:48:00.255Z,45.69
2022-09-01T14:53:02.824Z,45.88
2022-09-01T14:58:04.750Z,46.15
2022-09-01T15:03:05.961Z,44.81
2022-09-01T15:08:08.829Z,44.09
2022-09-01T15:13:10.526Z,43.66
2022-09-01T15:18:12.465Z,44.25
2022-09-01T15:23:20.446Z,44.87
2022-09-01T15:28:22.082Z,45.24
2022-09-01T15:33:24.166Z,44.85
2022-09-01T15:38:30.777Z,44.09
2022-09-01T15:43:33.549Z,43.95
2022-09-01T15:48:34.837Z,44.41
2022-09-01T15:53:36.396Z,44.62
2022-09-01T15:58:57.553Z,43.96
2022-09-01T16:04:00.559Z,45.20
2022-09-01T16:09:05.822Z,46.38
2022-09-01T16:14:07.489Z,47.06
2022-09-01T16:19:47.528Z,46.97
2022-09-01T16:24:55.012Z,47.57
2022-09-01T16:30:01.531Z,48.14
2022-09-01T16:35:03.814Z,49.14
2022-09-01T16:40:30.338Z,50.06
2022-09-01T16:46:10.693Z,50.35
2022-09-01T16:51:31.820Z,50.91
2022-09-01T16:56:57.093Z,51.64
2022-09-01T17:02:23.740Z,52.32
2022-09-01T17:07:42.194Z,53.03
2022-09-01T17:12:55.874Z,53.80
2022-09-01T17:18:22.915Z,54.53
2022-09-01T17:23:37.332Z,55.14
2022-09-01T17:28:45.139Z,55.97
2022-09-01T17:34:25.549Z,56.69
2022-09-01T17:39:40.299Z,57.50
2022-09-01T17:44:55.290Z,58.11
2022-09-01T17:50:15.559Z,58.49
2022-09-01T17:55:41.922Z,59.09
2022-09-01T18:00:57.592Z,59.94
2022-09-01T18:06:05.318Z,60.52
2022-09-01T18:11:39.518Z,61.13
2022-09-01T18:16:55.434Z,61.45
2022-09-01T18:22:00.485Z,62.00
2022-09-01T18:27:02.797Z,62.79
2022-09-01T18:32:35.972Z,63.37
2022-09-01T18:37:57.327Z,63.60
2022-09-01T18:43:04.252Z,64.04
2022-09-01T18:48:11.534Z,64.37
2022-09-01T18:53:37.690Z,64.89
2022-09-01T18:59:16.861Z,65.43
2022-09-01T19:04:35.629Z,65.92
2022-09-01T19:09:48.774Z,66.13
2022-09-01T19:15:15.235Z,66.79
2022-09-01T19:20:25.954Z,67.18
2022-09-01T19:25:35.969Z,67.36
2022-09-01T19:31:03.486Z,67.58
2022-09-01T19:36:10.452Z,67.66
2022-09-01T19:41:18.147Z,68.04
2022-09-01T19:46:35.976Z,68.41
2022-09-01T19:51:45.478Z,68.86
2022-09-01T19:57:10.264Z,69.34
2022-09-01T20:02:28.280Z,69.49
2022-09-01T20:07:29.748Z,69.81
2022-09-01T20:12:40.305Z,69.99
2022-09-01T20:18:03.509Z,70.19
2022-09-01T20:23:15.552Z,70.74
2022-09-01T20:28:54.681Z,70.94
2022-09-01T20:34:19.410Z,71.53
2022-09-01T20:40:05.088Z,71.81
2022-09-01T20:45:11.825Z,72.27
2022-09-01T20:50:13.341Z,72.66
2022-09-01T20:55:36.555Z,72.93
2022-09-01T21:01:22.945Z,73.18
2022-09-01T21:06:43.049Z,73.53
2022-09-01T21:11:53.183Z,73.82
2022-09-01T21:17:31.970Z,74.44
2022-09-01T21:22:33.472Z,74.88
2022-09-01T21:27:50.452Z,75.08
2022-09-01T21:32:53.073Z,75.53
2022-09-01T21:37:54.330Z,75.77
2022-09-01T21:43:17.420Z,76.12
2022-09-01T21:48:18.987Z,76.67
2022-09-01T21:53:20.280Z,77.08
2022-09-01T21:58:21.591Z,77.40
2022-09-01T22:03:23.374Z,77.83
2022-09-01T22:08:25.212Z,78.15
2022-09-01T22:13:26.600Z,78.21
2022-09-01T22:18:27.838Z,78.42
2022-09-01T22:23:28.905Z,78.72
2022-09-01T22:28:30.586Z,78.92
2022-09-01T22:33:31.892Z,79.07
2022-09-01T22:38:34.005Z,79.10
2022-09-01T22:43:35.224Z,79.31
2022-09-01T22:48:36.460Z,79.49
2022-09-01T22:53:38.412Z,79.58
2022-09-01T22:58:41.028Z,79.81
2022-09-01T23:03:43.519Z,80.20
2022-09-01T23:08:44.992Z,80.64
2022-09-01T23:13:46.498Z,80.70
2022-09-01T23:18:48.946Z,81.01
2022-09-01T23:23:55.166Z,81.46
2022-09-01T23:29:00.853Z,81.99
2022-09-01T23:34:05.233Z,81.83
2022-09-01T23:39:06.830Z,82.00
2022-09-01T23:44:10.107Z,82.26
2022-09-01T23:49:13.083Z,82.29
2022-09-01T23:54:14.815Z,82.40
2022-09-01T23:59:15.990Z,82.72
