createdAt,value
2022-12-01T00:01:45.832Z,7.60
2022-12-01T00:04:14.476Z,7.54
2022-12-01T00:06:42.688Z,7.62
2022-12-01T00:09:28.541Z,7.71
2022-12-01T00:11:58.904Z,7.57
2022-12-01T00:14:27.363Z,7.61
2022-12-01T00:16:56.591Z,7.49
2022-12-01T00:19:30.306Z,7.61
2022-12-01T00:22:02.127Z,7.48
2022-12-01T00:24:32.974Z,7.41
2022-12-01T00:27:02.942Z,7.40
2022-12-01T00:29:31.794Z,7.42
2022-12-01T00:32:00.545Z,7.36
2022-12-01T00:34:30.535Z,7.32
2022-12-01T00:36:59.764Z,7.33
2022-12-01T00:39:28.355Z,7.37
2022-12-01T00:41:57.085Z,7.37
2022-12-01T00:44:27.480Z,7.53
2022-12-01T00:46:55.935Z,7.35
2022-12-01T00:49:24.225Z,7.38
2022-12-01T00:51:52.801Z,7.30
2022-12-01T00:54:22.000Z,7.26
2022-12-01T00:56:52.613Z,7.24
2022-12-01T00:59:21.063Z,7.28
2022-12-01T01:01:51.528Z,7.30
2022-12-01T01:04:22.170Z,7.33
2022-12-01T01:06:50.577Z,7.41
2022-12-01T01:09:19.452Z,7.39
2022-12-01T01:11:50.357Z,7.49
2022-12-01T01:14:18.910Z,7.49
2022-12-01T01:16:47.639Z,7.64
2022-12-01T01:19:18.353Z,7.64
2022-12-01T01:21:47.945Z,7.66
2022-12-01T01:24:16.618Z,7.55
2022-12-01T01:26:47.272Z,7.58
2022-12-01T01:29:15.658Z,7.65
2022-12-01T01:31:43.903Z,7.52
2022-12-01T01:34:13.063Z,7.38
2022-12-01T01:36:44.338Z,7.33
2022-12-01T01:39:13.143Z,7.29
2022-12-01T01:41:41.995Z,7.25
2022-12-01T01:44:43.073Z,7.25
2022-12-01T01:47:11.730Z,7.33
2022-12-01T01:49:40.840Z,7.38
2022-12-01T01:52:15.528Z,7.27
2022-12-01T01:54:48.493Z,7.28
2022-12-01T01:57:22.040Z,7.30
2022-12-01T01:59:54.488Z,7.32
2022-12-01T02:02:23.029Z,7.29
2022-12-01T02:04:56.132Z,7.40
2022-12-01T02:07:27.309Z,7.29
2022-12-01T02:09:57.582Z,7.24
2022-12-01T02:12:55.072Z,7.27
2022-12-01T02:15:35.967Z,7.11
2022-12-01T02:18:15.575Z,7.23
2022-12-01T02:21:15.411Z,7.13
2022-12-01T02:24:13.391Z,7.20
2022-12-01T02:26:51.632Z,7.29
2022-12-01T02:29:43.291Z,7.21
2022-12-01T02:32:19.609Z,7.22
2022-12-01T02:34:57.945Z,7.18
2022-12-01T02:37:34.195Z,7.01
2022-12-01T02:40:11.056Z,7.12
2022-12-01T02:42:52.013Z,7.03
2022-12-01T02:45:26.696Z,6.92
2022-12-01T02:48:01.264Z,7.02
2022-12-01T02:50:32.557Z,7.15
2022-12-01T02:53:09.375Z,6.98
2022-12-01T02:55:38.843Z,6.90
2022-12-01T02:58:17.042Z,6.94
2022-12-01T03:01:08.997Z,7.03
2022-12-01T03:04:01.242Z,6.98
2022-12-01T03:06:42.949Z,6.92
2022-12-01T03:09:21.980Z,6.96
2022-12-01T03:12:04.466Z,7.06
2022-12-01T03:14:41.178Z,6.84
2022-12-01T03:17:13.647Z,6.82
2022-12-01T03:19:49.266Z,6.87
2022-12-01T03:22:25.962Z,6.94
2022-12-01T03:24:57.960Z,6.76
2022-12-01T03:27:35.054Z,6.81
2022-12-01T03:30:04.977Z,6.68
2022-12-01T03:32:40.838Z,6.70
2022-12-01T03:35:21.279Z,6.59
2022-12-01T03:38:02.795Z,6.59
2022-12-01T03:40:34.504Z,6.60
2022-12-01T03:43:07.603Z,6.64
2022-12-01T03:45:48.292Z,6.68
2022-12-01T03:48:16.644Z,6.58
2022-12-01T03:50:55.877Z,6.54
2022-12-01T03:53:29.345Z,6.57
2022-12-01T03:56:04.152Z,6.51
2022-12-01T03:58:37.524Z,6.58
2022-12-01T04:01:06.706Z,6.54
2022-12-01T04:03:35.670Z,6.64
2022-12-01T04:06:06.391Z,6.67
2022-12-01T04:08:37.767Z,6.62
2022-12-01T04:11:32.186Z,6.70
2022-12-01T04:14:02.129Z,6.68
2022-12-01T04:16:30.303Z,6.60
2022-12-01T04:18:58.835Z,6.65
2022-12-01T04:21:29.032Z,6.68
2022-12-01T04:24:02.819Z,6.79
2022-12-01T04:26:34.342Z,6.76
2022-12-01T04:29:04.662Z,6.68
2022-12-01T04:31:33.402Z,6.78
2022-12-01T04:34:03.682Z,6.49
2022-12-01T04:36:35.439Z,6.53
2022-12-01T04:39:04.581Z,6.43
2022-12-01T04:41:33.311Z,6.58
2022-12-01T04:44:01.973Z,6.55
2022-12-01T04:46:30.587Z,6.54
2022-12-01T04:48:58.976Z,6.55
2022-12-01T04:51:29.440Z,6.67
2022-12-01T04:54:00.340Z,6.67
2022-12-01T04:56:31.244Z,6.63
2022-12-01T04:59:00.193Z,6.60
2022-12-01T05:01:28.391Z,6.69
2022-12-01T05:03:57.591Z,6.61
2022-12-01T05:06:28.064Z,6.55
2022-12-01T05:08:59.879Z,6.54
2022-12-01T05:11:30.418Z,6.42
2022-12-01T05:13:59.263Z,6.43
2022-12-01T05:16:29.462Z,6.43
2022-12-01T05:19:13.057Z,6.62
2022-12-01T05:21:41.792Z,6.60
2022-12-01T05:24:13.642Z,6.61
2022-12-01T05:26:42.703Z,6.52
2022-12-01T05:29:11.821Z,6.50
2022-12-01T05:31:40.941Z,6.42
2022-12-01T05:34:12.202Z,6.43
2022-12-01T05:36:42.739Z,6.30
2022-12-01T05:39:12.822Z,6.43
2022-12-01T05:41:41.472Z,6.33
2022-12-01T05:44:09.751Z,6.51
2022-12-01T05:46:38.180Z,6.45
2022-12-01T05:49:07.535Z,6.46
2022-12-01T05:51:36.061Z,6.34
2022-12-01T05:54:04.591Z,6.36
2022-12-01T05:56:35.672Z,6.45
2022-12-01T05:59:04.995Z,6.37
2022-12-01T06:01:35.995Z,6.34
2022-12-01T06:04:05.114Z,6.35
2022-12-01T06:06:33.668Z,6.26
2022-12-01T06:09:06.379Z,6.27
2022-12-01T06:11:38.129Z,6.44
2022-12-01T06:14:08.638Z,6.55
2022-12-01T06:16:37.482Z,6.60
2022-12-01T06:19:06.063Z,6.32
2022-12-01T06:21:34.233Z,6.41
2022-12-01T06:24:02.839Z,6.42
2022-12-01T06:26:32.319Z,6.43
2022-12-01T06:29:02.185Z,6.38
2022-12-01T06:31:30.769Z,6.19
2022-12-01T06:33:58.978Z,6.35
2022-12-01T06:36:27.543Z,6.31
2022-12-01T06:38:55.670Z,6.22
2022-12-01T06:41:24.072Z,6.18
2022-12-01T06:43:52.313Z,6.17
2022-12-01T06:46:22.580Z,6.25
2022-12-01T06:48:51.046Z,6.07
2022-12-01T06:51:19.460Z,6.01
2022-12-01T06:53:48.125Z,6.00
2022-12-01T06:56:19.370Z,5.96
2022-12-01T06:58:47.615Z,5.88
2022-12-01T07:01:17.536Z,6.03
2022-12-01T07:03:50.817Z,5.85
2022-12-01T07:06:20.227Z,6.17
2022-12-01T07:08:50.357Z,5.95
2022-12-01T07:11:18.828Z,5.85
2022-12-01T07:13:46.993Z,6.05
2022-12-01T07:16:15.767Z,5.96
2022-12-01T07:18:45.271Z,6.02
2022-12-01T07:21:18.539Z,6.10
2022-12-01T07:23:48.393Z,5.88
2022-12-01T07:26:18.831Z,5.81
2022-12-01T07:28:49.773Z,5.90
2022-12-01T07:31:19.925Z,5.90
2022-12-01T07:33:48.381Z,5.68
2022-12-01T07:36:22.185Z,5.68
2022-12-01T07:38:50.954Z,5.47
2022-12-01T07:41:21.494Z,5.57
2022-12-01T07:43:50.530Z,5.56
2022-12-01T07:46:23.638Z,5.40
2022-12-01T07:48:53.320Z,5.42
2022-12-01T07:51:26.476Z,5.51
2022-12-01T07:53:56.971Z,5.50
2022-12-01T07:56:25.760Z,5.52
2022-12-01T07:58:56.477Z,5.56
2022-12-01T08:01:26.500Z,5.53
2022-12-01T08:04:00.230Z,5.41
2022-12-01T08:06:31.699Z,5.34
2022-12-01T08:09:00.365Z,5.43
2022-12-01T08:11:30.809Z,5.37
2022-12-01T08:14:02.362Z,5.49
2022-12-01T08:16:32.475Z,5.32
2022-12-01T08:19:00.782Z,5.42
2022-12-01T08:21:30.570Z,5.60
2022-12-01T08:23:59.410Z,5.64
2022-12-01T08:26:28.718Z,5.37
2022-12-01T08:28:59.533Z,5.33
2022-12-01T08:31:29.415Z,5.37
2022-12-01T08:34:00.209Z,5.29
2022-12-01T08:36:30.080Z,5.30
2022-12-01T08:38:58.698Z,5.29
2022-12-01T08:41:28.733Z,5.22
2022-12-01T08:43:59.580Z,5.24
2022-12-01T08:46:34.326Z,5.25
2022-12-01T08:49:02.846Z,5.33
2022-12-01T08:51:33.115Z,5.40
2022-12-01T08:54:02.227Z,5.23
2022-12-01T08:56:32.676Z,5.30
2022-12-01T08:59:03.740Z,5.33
2022-12-01T09:01:33.124Z,5.45
2022-12-01T09:04:09.233Z,5.17
2022-12-01T09:06:43.846Z,5.38
2022-12-01T09:09:15.041Z,5.53
2022-12-01T09:11:45.000Z,5.54
2022-12-01T09:14:14.213Z,5.50
2022-12-01T09:16:44.338Z,5.54
2022-12-01T09:19:13.516Z,5.44
2022-12-01T09:21:45.403Z,5.47
2022-12-01T09:24:17.876Z,5.33
2022-12-01T09:26:47.385Z,5.59
2022-12-01T09:29:17.602Z,5.36
2022-12-01T09:31:46.478Z,5.56
2022-12-01T09:34:20.970Z,5.36
2022-12-01T09:36:51.340Z,5.39
2022-12-01T09:39:23.564Z,5.38
2022-12-01T09:41:55.705Z,5.44
2022-12-01T09:44:34.467Z,5.33
2022-12-01T09:47:11.540Z,5.42
2022-12-01T09:49:47.825Z,5.51
2022-12-01T09:52:22.295Z,5.48
2022-12-01T09:54:51.432Z,5.54
2022-12-01T09:57:29.726Z,5.72
2022-12-01T09:59:59.981Z,5.57
2022-12-01T10:02:35.934Z,5.64
2022-12-01T10:05:06.926Z,5.73
2022-12-01T10:07:41.704Z,5.66
2022-12-01T10:10:16.346Z,5.77
2022-12-01T10:12:48.140Z,5.45
2022-12-01T10:15:26.227Z,5.32
2022-12-01T10:18:04.572Z,5.29
2022-12-01T10:20:42.577Z,5.49
2022-12-01T10:23:36.641Z,5.56
2022-12-01T10:26:14.870Z,5.52
2022-12-01T10:28:59.805Z,5.46
2022-12-01T10:31:36.685Z,5.43
2022-12-01T10:34:11.835Z,5.44
2022-12-01T10:36:40.485Z,5.49
2022-12-01T10:39:19.166Z,5.51
2022-12-01T10:41:51.093Z,5.60
2022-12-01T10:44:21.081Z,5.50
2022-12-01T10:46:54.600Z,5.39
2022-12-01T10:49:40.005Z,5.39
2022-12-01T10:52:09.521Z,5.23
2022-12-01T10:54:42.605Z,5.30
2022-12-01T10:57:18.356Z,5.49
2022-12-01T10:59:53.454Z,5.32
2022-12-01T11:02:24.313Z,5.45
2022-12-01T11:04:56.087Z,5.50
2022-12-01T11:07:28.465Z,5.44
2022-12-01T11:10:18.683Z,5.55
2022-12-01T11:12:55.928Z,5.60
2022-12-01T11:15:27.565Z,5.68
2022-12-01T11:18:01.507Z,5.46
2022-12-01T11:20:34.181Z,5.32
2022-12-01T11:23:39.334Z,5.40
2022-12-01T11:26:17.876Z,5.47
2022-12-01T11:28:54.735Z,5.68
2022-12-01T11:31:26.001Z,5.65
2022-12-01T11:33:56.327Z,5.51
2022-12-01T11:36:29.605Z,5.54
2022-12-01T11:39:03.198Z,5.30
2022-12-01T11:41:38.040Z,5.38
2022-12-01T11:44:35.612Z,5.40
2022-12-01T11:47:25.310Z,5.39
2022-12-01T11:49:58.138Z,5.28
2022-12-01T11:52:30.331Z,5.42
2022-12-01T11:55:05.753Z,5.51
2022-12-01T11:57:42.884Z,5.66
2022-12-01T12:00:15.437Z,5.94
2022-12-01T12:02:53.453Z,5.70
2022-12-01T12:06:01.460Z,5.67
2022-12-01T12:08:56.449Z,5.58
2022-12-01T12:11:33.443Z,5.53
2022-12-01T12:14:37.237Z,5.56
2022-12-01T12:17:26.131Z,5.55
2022-12-01T12:20:17.799Z,5.46
2022-12-01T12:22:57.849Z,5.52
2022-12-01T12:25:34.026Z,5.44
2022-12-01T12:28:17.215Z,5.62
2022-12-01T12:30:56.101Z,5.62
2022-12-01T12:33:56.467Z,5.72
2022-12-01T12:36:34.439Z,5.62
2022-12-01T12:39:18.558Z,5.61
2022-12-01T12:41:48.260Z,5.71
2022-12-01T12:44:37.750Z,5.54
2022-12-01T12:47:20.894Z,5.65
2022-12-01T12:50:00.262Z,5.52
2022-12-01T12:52:34.559Z,5.44
2022-12-01T12:55:13.849Z,5.38
2022-12-01T12:57:47.395Z,5.38
2022-12-01T13:00:20.796Z,5.35
2022-12-01T13:02:53.190Z,5.36
2022-12-01T13:05:28.304Z,5.52
2022-12-01T13:08:03.506Z,5.38
2022-12-01T13:10:38.775Z,5.54
2022-12-01T13:13:24.450Z,5.53
2022-12-01T13:15:55.921Z,5.58
2022-12-01T13:18:30.633Z,5.66
2022-12-01T13:21:03.685Z,5.55
2022-12-01T13:23:33.676Z,5.50
2022-12-01T13:26:07.179Z,5.54
2022-12-01T13:28:43.002Z,5.62
2022-12-01T13:31:14.170Z,5.64
2022-12-01T13:33:47.227Z,5.66
2022-12-01T13:39:11.904Z,5.85
2022-12-01T13:41:41.960Z,5.65
2022-12-01T13:44:24.204Z,5.51
2022-12-01T13:46:58.031Z,5.63
2022-12-01T13:49:39.967Z,5.36
2022-12-01T13:52:33.953Z,5.50
2022-12-01T13:55:33.611Z,5.50
2022-12-01T13:58:27.029Z,5.35
2022-12-01T14:00:55.655Z,5.30
2022-12-01T14:03:40.503Z,5.31
2022-12-01T14:06:21.212Z,5.29
2022-12-01T14:08:52.307Z,5.31
2022-12-01T14:11:24.034Z,5.20
2022-12-01T14:13:57.462Z,5.12
2022-12-01T14:16:26.582Z,5.21
2022-12-01T14:18:57.590Z,5.23
2022-12-01T14:21:48.652Z,5.20
2022-12-01T14:24:28.645Z,5.13
2022-12-01T14:26:57.137Z,5.17
2022-12-01T14:29:30.179Z,5.12
2022-12-01T14:32:27.122Z,5.03
2022-12-01T14:35:00.249Z,5.07
2022-12-01T14:37:37.499Z,5.07
2022-12-01T14:40:14.349Z,5.19
2022-12-01T14:43:02.748Z,4.97
2022-12-01T14:45:36.741Z,4.92
2022-12-01T14:48:07.728Z,4.96
2022-12-01T14:50:45.204Z,4.82
2022-12-01T14:53:22.862Z,5.04
2022-12-01T14:55:59.235Z,4.88
2022-12-01T14:58:30.917Z,4.91
2022-12-01T15:01:06.577Z,4.94
2022-12-01T15:03:41.579Z,4.89
2022-12-01T15:06:10.574Z,5.04
2022-12-01T15:08:43.411Z,5.01
2022-12-01T15:11:23.672Z,4.84
2022-12-01T15:13:56.147Z,4.89
2022-12-01T15:16:27.386Z,4.79
2022-12-01T15:18:55.793Z,4.74
2022-12-01T15:21:26.851Z,4.82
2022-12-01T15:23:59.487Z,4.85
2022-12-01T15:26:32.771Z,4.80
2022-12-01T15:29:24.245Z,4.88
2022-12-01T15:31:54.997Z,4.74
2022-12-01T15:34:28.638Z,4.75
2022-12-01T15:37:00.604Z,4.67
2022-12-01T15:39:35.422Z,4.69
2022-12-01T15:42:06.718Z,4.78
2022-12-01T15:44:37.074Z,4.62
2022-12-01T15:47:33.580Z,4.71
2022-12-01T15:50:01.889Z,4.74
2022-12-01T15:52:31.088Z,4.77
2022-12-01T15:55:03.882Z,4.78
2022-12-01T15:57:33.497Z,4.72
2022-12-01T16:00:02.535Z,4.70
2022-12-01T16:02:33.708Z,4.66
2022-12-01T16:05:04.867Z,4.69
2022-12-01T16:08:10.959Z,4.83
2022-12-01T16:10:31.618Z,4.72
2022-12-01T16:13:37.068Z,4.77
2022-12-01T16:16:32.405Z,4.69
2022-12-01T16:19:03.129Z,4.68
2022-12-01T16:21:35.304Z,4.67
2022-12-01T16:24:06.481Z,4.74
2022-12-01T16:26:35.979Z,4.70
2022-12-01T16:29:05.272Z,4.68
2022-12-01T16:31:43.302Z,4.76
2022-12-01T16:34:44.771Z,4.79
2022-12-01T16:37:13.863Z,4.87
2022-12-01T16:39:43.182Z,4.73
2022-12-01T16:42:15.565Z,4.83
2022-12-01T16:44:44.897Z,4.71
2022-12-01T16:47:19.503Z,4.80
2022-12-01T16:49:49.301Z,4.70
2022-12-01T16:55:08.330Z,4.75
2022-12-01T16:57:37.706Z,4.58
2022-12-01T17:00:07.812Z,4.74
2022-12-01T17:02:38.082Z,4.76
2022-12-01T17:05:07.253Z,4.68
2022-12-01T17:07:35.698Z,4.77
2022-12-01T17:10:04.834Z,4.78
2022-12-01T17:12:33.541Z,4.71
2022-12-01T17:15:01.740Z,4.56
2022-12-01T17:17:30.928Z,4.68
2022-12-01T17:20:01.172Z,4.61
2022-12-01T17:22:29.714Z,4.57
2022-12-01T17:25:01.127Z,4.71
2022-12-01T17:27:31.859Z,4.69
2022-12-01T17:30:02.291Z,4.73
2022-12-01T17:32:31.391Z,4.61
2022-12-01T17:35:01.380Z,4.65
2022-12-01T17:37:30.872Z,4.53
2022-12-01T17:40:02.211Z,4.55
2022-12-01T17:42:32.778Z,4.52
2022-12-01T17:45:01.733Z,4.53
2022-12-01T17:47:34.814Z,4.56
2022-12-01T17:50:05.656Z,4.51
2022-12-01T17:52:33.853Z,4.48
2022-12-01T17:55:03.797Z,4.44
2022-12-01T17:57:32.928Z,4.57
2022-12-01T18:00:02.120Z,4.62
2022-12-01T18:02:31.063Z,4.45
2022-12-01T18:04:59.647Z,4.39
2022-12-01T18:07:31.177Z,4.42
2022-12-01T18:09:59.549Z,4.45
2022-12-01T18:12:27.686Z,4.37
2022-12-01T18:14:55.862Z,4.36
2022-12-01T18:17:24.408Z,4.42
2022-12-01T18:19:52.654Z,4.41
2022-12-01T18:22:30.129Z,4.45
2022-12-01T18:24:59.816Z,4.50
2022-12-01T18:27:28.163Z,4.53
2022-12-01T18:29:56.934Z,4.34
2022-12-01T18:32:28.084Z,4.37
2022-12-01T18:34:58.417Z,4.32
2022-12-01T18:37:29.169Z,4.42
2022-12-01T18:39:57.966Z,4.39
2022-12-01T18:42:27.738Z,4.47
2022-12-01T18:44:56.278Z,4.50
2022-12-01T18:47:24.660Z,4.41
2022-12-01T18:49:52.908Z,4.43
2022-12-01T18:52:22.967Z,4.38
2022-12-01T18:54:51.541Z,4.35
2022-12-01T18:57:19.971Z,4.35
2022-12-01T18:59:50.849Z,4.30
2022-12-01T19:02:19.210Z,4.28
2022-12-01T19:04:50.451Z,4.27
2022-12-01T19:07:19.150Z,4.35
2022-12-01T19:09:47.564Z,4.38
2022-12-01T19:12:16.140Z,4.39
2022-12-01T19:14:44.307Z,4.37
2022-12-01T19:17:14.150Z,4.30
2022-12-01T19:19:42.876Z,4.33
2022-12-01T19:22:11.258Z,4.31
2022-12-01T19:24:39.740Z,4.40
2022-12-01T19:27:07.915Z,4.39
2022-12-01T19:29:36.353Z,4.36
2022-12-01T19:32:05.072Z,4.41
2022-12-01T19:34:37.532Z,4.38
2022-12-01T19:37:06.097Z,4.49
2022-12-01T19:39:34.813Z,4.44
2022-12-01T19:42:03.603Z,4.49
2022-12-01T19:44:32.421Z,4.48
2022-12-01T19:47:03.855Z,4.43
2022-12-01T19:49:32.095Z,4.34
2022-12-01T19:52:02.048Z,4.27
2022-12-01T19:54:33.149Z,4.38
2022-12-01T19:57:09.050Z,4.52
2022-12-01T19:59:37.633Z,4.34
2022-12-01T20:02:05.844Z,4.39
2022-12-01T20:04:34.045Z,4.36
2022-12-01T20:07:06.480Z,4.41
2022-12-01T20:09:35.194Z,4.45
2022-12-01T20:12:04.293Z,4.41
2022-12-01T20:14:32.730Z,4.49
2022-12-01T20:17:00.903Z,4.48
2022-12-01T20:19:30.387Z,4.46
2022-12-01T20:21:58.597Z,4.53
2022-12-01T20:24:28.564Z,4.62
2022-12-01T20:26:57.895Z,4.42
2022-12-01T20:29:30.562Z,4.37
2022-12-01T20:32:01.434Z,4.35
2022-12-01T20:34:35.169Z,4.45
2022-12-01T20:37:04.688Z,4.44
2022-12-01T20:39:38.041Z,4.44
2022-12-01T20:42:06.781Z,4.47
2022-12-01T20:44:35.284Z,4.29
2022-12-01T20:47:04.147Z,4.45
2022-12-01T20:49:33.344Z,4.35
2022-12-01T20:52:02.013Z,4.44
2022-12-01T20:54:31.293Z,4.45
2022-12-01T20:57:07.846Z,4.44
2022-12-01T20:59:36.927Z,4.45
2022-12-01T21:02:08.289Z,4.43
2022-12-01T21:04:37.808Z,4.51
2022-12-01T21:07:06.347Z,4.48
2022-12-01T21:09:34.482Z,4.44
2022-12-01T21:12:22.155Z,4.52
2022-12-01T21:14:58.419Z,4.41
2022-12-01T21:17:35.388Z,4.48
2022-12-01T21:20:18.447Z,4.50
2022-12-01T21:22:48.584Z,4.74
2022-12-01T21:25:21.105Z,4.62
2022-12-01T21:27:51.930Z,4.32
2022-12-01T21:30:25.982Z,4.29
2022-12-01T21:32:55.733Z,4.26
2022-12-01T21:35:26.211Z,4.26
2022-12-01T21:38:00.974Z,4.32
2022-12-01T21:40:30.202Z,4.24
2022-12-01T21:43:12.992Z,4.05
2022-12-01T21:45:41.572Z,3.97
2022-12-01T21:48:17.471Z,4.00
2022-12-01T21:50:49.392Z,3.90
2022-12-01T21:53:25.405Z,4.06
2022-12-01T21:55:58.096Z,4.03
2022-12-01T21:58:30.371Z,4.07
2022-12-01T22:01:00.345Z,3.98
2022-12-01T22:03:34.354Z,4.08
2022-12-01T22:06:28.773Z,4.00
2022-12-01T22:08:59.077Z,4.08
2022-12-01T22:11:30.144Z,4.26
2022-12-01T22:14:15.596Z,4.16
2022-12-01T22:16:47.211Z,4.07
2022-12-01T22:19:32.417Z,4.07
2022-12-01T22:22:18.436Z,4.20
2022-12-01T22:24:50.196Z,4.16
2022-12-01T22:27:30.152Z,4.01
2022-12-01T22:30:03.510Z,4.17
2022-12-01T22:32:38.018Z,4.17
2022-12-01T22:35:28.230Z,3.94
2022-12-01T22:38:01.798Z,3.85
2022-12-01T22:40:40.198Z,3.82
2022-12-01T22:43:25.164Z,3.94
2022-12-01T22:46:04.847Z,3.89
2022-12-01T22:48:37.562Z,3.90
2022-12-01T22:51:22.492Z,4.06
2022-12-01T22:53:51.611Z,3.93
2022-12-01T22:56:31.117Z,3.86
2022-12-01T22:58:59.909Z,3.86
2022-12-01T23:01:32.795Z,3.78
2022-12-01T23:04:17.115Z,3.84
2022-12-01T23:07:06.341Z,3.91
2022-12-01T23:09:37.978Z,3.86
2022-12-01T23:12:39.913Z,3.81
2022-12-01T23:15:23.649Z,3.90
2022-12-01T23:17:54.107Z,3.83
2022-12-01T23:20:34.929Z,3.83
2022-12-01T23:23:10.628Z,3.71
2022-12-01T23:25:38.929Z,3.68
2022-12-01T23:28:10.506Z,3.75
2022-12-01T23:30:41.797Z,3.67
2022-12-01T23:33:21.849Z,3.79
2022-12-01T23:35:57.991Z,3.67
2022-12-01T23:38:30.510Z,3.68
2022-12-01T23:41:06.182Z,3.64
2022-12-01T23:43:40.297Z,3.69
2022-12-01T23:46:13.726Z,3.60
2022-12-01T23:48:46.843Z,3.65
2022-12-01T23:51:20.057Z,3.50
2022-12-01T23:53:48.850Z,3.65
2022-12-01T23:56:24.810Z,3.62
2022-12-01T23:58:54.429Z,3.62
