createdAt,value
2018-06-05T00:00:08.148Z,10.37
2018-06-05T00:02:36.773Z,10.80
2018-06-05T00:05:05.461Z,9.03
2018-06-05T00:07:34.071Z,9.50
2018-06-05T00:10:02.695Z,11.27
2018-06-05T00:12:31.288Z,9.10
2018-06-05T00:14:59.912Z,9.40
2018-06-05T00:17:28.562Z,9.63
2018-06-05T00:19:57.149Z,9.03
2018-06-05T00:22:25.769Z,10.13
2018-06-05T00:24:54.348Z,9.20
2018-06-05T00:27:22.953Z,9.60
2018-06-05T00:29:51.564Z,10.70
2018-06-05T00:32:20.184Z,10.40
2018-06-05T00:34:48.762Z,10.90
2018-06-05T00:37:17.421Z,10.17
2018-06-05T00:39:46.069Z,10.83
2018-06-05T00:42:14.701Z,10.60
2018-06-05T00:44:43.524Z,15.20
2018-06-05T00:47:12.161Z,11.00
2018-06-05T00:49:40.782Z,10.50
2018-06-05T00:52:10.048Z,14.33
2018-06-05T00:54:38.701Z,10.40
2018-06-05T00:57:07.379Z,11.33
2018-06-05T00:59:36.001Z,12.17
2018-06-05T01:02:04.705Z,10.97
2018-06-05T01:04:33.372Z,11.97
2018-06-05T01:07:02.068Z,14.07
2018-06-05T01:09:30.708Z,11.00
2018-06-05T01:11:59.387Z,11.80
2018-06-05T01:14:28.014Z,9.93
2018-06-05T01:16:56.689Z,11.80
2018-06-05T01:19:25.430Z,11.23
2018-06-05T01:21:54.793Z,11.20
2018-06-05T01:24:23.494Z,11.87
2018-06-05T01:26:52.115Z,10.60
2018-06-05T01:29:20.780Z,11.83
2018-06-05T01:31:49.476Z,10.73
2018-06-05T01:34:18.085Z,11.10
2018-06-05T01:36:46.744Z,10.17
2018-06-05T01:39:15.382Z,16.50
2018-06-05T01:41:43.991Z,11.03
2018-06-05T01:44:13.196Z,12.53
2018-06-05T01:46:41.839Z,10.40
2018-06-05T01:49:10.502Z,18.90
2018-06-05T01:51:39.125Z,13.80
2018-06-05T01:54:07.752Z,11.93
2018-06-05T01:56:36.365Z,12.50
2018-06-05T01:59:05.040Z,11.03
2018-06-05T02:01:33.692Z,12.77
2018-06-05T02:04:02.293Z,13.60
2018-06-05T02:06:31.011Z,14.80
2018-06-05T02:08:59.712Z,11.70
2018-06-05T02:11:28.420Z,14.17
2018-06-05T02:13:57.078Z,12.13
2018-06-05T02:16:25.812Z,14.20
2018-06-05T02:18:54.508Z,14.20
2018-06-05T02:21:22.842Z,10.83
2018-06-05T02:23:51.536Z,12.50
2018-06-05T02:26:20.180Z,10.90
2018-06-05T02:28:48.909Z,12.63
2018-06-05T02:31:17.603Z,13.37
2018-06-05T02:33:46.344Z,15.90
2018-06-05T02:36:15.020Z,11.47
2018-06-05T02:38:43.696Z,12.10
2018-06-05T02:41:12.317Z,12.40
2018-06-05T02:43:40.947Z,12.57
2018-06-05T02:46:09.528Z,12.30
2018-06-05T02:48:38.196Z,11.30
2018-06-05T02:51:06.904Z,13.00
2018-06-05T02:53:35.615Z,13.30
2018-06-05T02:56:04.265Z,13.77
2018-06-05T02:58:32.888Z,12.03
2018-06-05T03:01:01.513Z,12.50
2018-06-05T03:03:30.139Z,13.90
2018-06-05T03:05:58.757Z,12.27
2018-06-05T03:08:27.367Z,13.03
2018-06-05T03:10:56.000Z,12.10
2018-06-05T03:13:24.669Z,13.60
2018-06-05T03:15:53.264Z,16.07
2018-06-05T03:18:21.947Z,11.63
2018-06-05T03:20:50.554Z,13.33
2018-06-05T03:23:19.278Z,12.30
2018-06-05T03:25:47.872Z,13.77
2018-06-05T03:28:16.502Z,15.13
2018-06-05T03:30:45.211Z,13.63
2018-06-05T03:33:13.840Z,12.80
2018-06-05T03:35:42.440Z,13.97
2018-06-05T03:38:11.061Z,15.73
2018-06-05T03:40:39.333Z,13.00
2018-06-05T03:43:08.008Z,13.57
2018-06-05T03:45:36.609Z,11.70
2018-06-05T03:48:05.229Z,13.23
2018-06-05T03:50:36.841Z,13.40
2018-06-05T03:53:05.125Z,15.33
2018-06-05T03:55:33.723Z,13.93
2018-06-05T03:58:02.369Z,13.27
2018-06-05T04:00:30.960Z,12.67
2018-06-05T04:02:59.590Z,13.33
2018-06-05T04:05:28.230Z,13.80
2018-06-05T04:07:56.849Z,14.27
2018-06-05T04:10:25.411Z,14.60
2018-06-05T04:12:54.045Z,16.63
2018-06-05T04:15:22.646Z,15.60
2018-06-05T04:17:51.252Z,15.67
2018-06-05T04:20:19.886Z,14.47
2018-06-05T04:22:48.687Z,18.93
2018-06-05T04:25:17.262Z,13.87
2018-06-05T04:27:45.874Z,14.83
2018-06-05T04:30:14.506Z,14.10
2018-06-05T04:32:43.108Z,15.13
2018-06-05T04:35:11.706Z,13.77
2018-06-05T04:37:40.348Z,13.60
2018-06-05T04:40:08.980Z,15.93
2018-06-05T04:42:37.638Z,15.83
2018-06-05T04:45:06.257Z,13.90
2018-06-05T04:47:34.896Z,15.43
2018-06-05T04:50:03.553Z,14.27
2018-06-05T04:52:32.372Z,15.70
2018-06-05T04:55:01.024Z,13.37
2018-06-05T04:57:29.695Z,14.83
2018-06-05T04:59:58.308Z,15.57
2018-06-05T05:02:26.888Z,14.00
2018-06-05T05:04:55.522Z,14.67
2018-06-05T05:07:24.135Z,15.80
2018-06-05T05:09:52.800Z,15.40
2018-06-05T05:12:21.379Z,13.03
2018-06-05T05:14:50.037Z,14.40
2018-06-05T05:17:18.647Z,14.00
2018-06-05T05:19:47.292Z,13.43
2018-06-05T05:22:15.920Z,13.43
2018-06-05T05:24:44.570Z,14.37
2018-06-05T05:27:13.188Z,15.93
2018-06-05T05:29:41.870Z,14.40
2018-06-05T05:32:10.520Z,16.73
2018-06-05T05:34:39.169Z,13.70
2018-06-05T05:37:07.806Z,13.93
2018-06-05T05:39:36.465Z,15.10
2018-06-05T05:42:05.227Z,13.70
2018-06-05T05:44:33.915Z,13.23
2018-06-05T05:47:02.561Z,12.17
2018-06-05T05:49:31.276Z,13.40
2018-06-05T05:51:59.928Z,13.00
2018-06-05T05:54:28.611Z,13.33
2018-06-05T05:56:57.294Z,12.33
2018-06-05T05:59:25.974Z,12.00
2018-06-05T06:01:54.648Z,12.73
2018-06-05T06:04:23.330Z,10.33
2018-06-05T06:06:51.995Z,9.83
2018-06-05T06:09:20.682Z,11.30
2018-06-05T06:11:49.334Z,10.87
2018-06-05T06:14:17.990Z,9.67
2018-06-05T06:16:46.255Z,9.87
2018-06-05T06:19:14.950Z,10.33
2018-06-05T06:21:43.555Z,9.73
2018-06-05T06:24:12.564Z,10.60
2018-06-05T06:26:41.175Z,8.93
2018-06-05T06:29:09.840Z,9.50
2018-06-05T06:31:38.448Z,9.77
2018-06-05T06:54:08.161Z,13.27
2018-06-05T06:56:36.821Z,12.77
2018-06-05T06:59:05.518Z,13.03
2018-06-05T07:01:34.204Z,12.50
2018-06-05T07:04:02.879Z,12.57
2018-06-05T07:06:31.496Z,12.80
2018-06-05T07:09:00.141Z,12.17
2018-06-05T07:11:28.833Z,11.63
2018-06-05T07:13:57.545Z,12.70
2018-06-05T07:16:26.165Z,11.07
2018-06-05T07:18:54.814Z,12.90
2018-06-05T07:21:23.480Z,11.70
2018-06-05T07:23:51.753Z,11.70
2018-06-05T07:26:20.410Z,11.70
2018-06-05T07:28:49.044Z,12.43
2018-06-05T07:31:17.723Z,12.73
2018-06-05T07:33:46.348Z,13.10
2018-06-05T07:36:14.982Z,12.73
2018-06-05T07:38:43.533Z,12.40
2018-06-05T07:41:12.147Z,11.53
2018-06-05T07:43:40.777Z,13.27
2018-06-05T07:46:09.381Z,13.30
2018-06-05T07:48:37.983Z,12.00
2018-06-05T07:51:06.665Z,14.77
2018-06-05T07:53:35.288Z,12.40
2018-06-05T07:56:03.960Z,12.37
2018-06-05T07:58:32.604Z,11.77
2018-06-05T08:01:01.207Z,12.00
2018-06-05T08:03:29.808Z,12.87
2018-06-05T08:05:58.419Z,12.43
2018-06-05T08:08:27.046Z,12.40
2018-06-05T08:10:55.641Z,10.90
2018-06-05T08:13:24.245Z,12.50
2018-06-05T08:15:52.889Z,10.87
2018-06-05T08:18:21.502Z,12.40
2018-06-05T08:20:50.142Z,12.40
2018-06-05T08:23:18.752Z,12.37
2018-06-05T08:25:47.356Z,12.70
2018-06-05T08:28:15.928Z,13.30
2018-06-05T08:30:44.661Z,10.53
2018-06-05T08:33:13.323Z,11.80
2018-06-05T08:35:41.609Z,11.23
2018-06-05T08:38:10.222Z,16.27
2018-06-05T08:40:38.915Z,13.30
2018-06-05T08:43:07.605Z,11.43
2018-06-05T08:45:36.208Z,10.67
2018-06-05T08:48:05.069Z,11.27
2018-06-05T08:50:33.678Z,10.80
2018-06-05T08:53:02.273Z,12.63
2018-06-05T08:55:30.900Z,12.40
2018-06-05T08:57:59.484Z,10.37
2018-06-05T09:00:28.105Z,12.37
2018-06-05T09:02:56.734Z,11.70
2018-06-05T09:05:25.396Z,11.43
2018-06-05T09:07:54.000Z,12.27
2018-06-05T09:10:22.636Z,11.77
2018-06-05T09:12:51.346Z,11.87
2018-06-05T09:15:19.953Z,12.00
2018-06-05T09:17:48.548Z,12.50
2018-06-05T09:20:17.157Z,12.73
2018-06-05T09:22:45.764Z,12.50
2018-06-05T09:25:14.423Z,12.67
2018-06-05T09:27:42.672Z,13.00
2018-06-05T09:30:11.324Z,13.30
2018-06-05T09:32:39.936Z,11.43
2018-06-05T09:35:08.560Z,12.50
2018-06-05T09:37:37.156Z,11.60
2018-06-05T09:40:05.873Z,13.97
2018-06-05T09:42:34.504Z,12.70
2018-06-05T09:45:03.144Z,17.07
2018-06-05T09:47:32.085Z,15.17
2018-06-05T09:50:00.733Z,12.70
2018-06-05T09:52:29.406Z,11.10
2018-06-05T09:54:57.959Z,12.70
2018-06-05T09:57:27.172Z,12.37
2018-06-05T09:59:55.753Z,12.17
2018-06-05T10:02:24.366Z,11.90
2018-06-05T10:04:53.044Z,11.30
2018-06-05T10:07:21.717Z,11.77
2018-06-05T10:09:50.345Z,11.73
2018-06-05T10:12:18.976Z,11.80
2018-06-05T10:14:47.596Z,11.27
2018-06-05T10:17:16.225Z,12.20
2018-06-05T10:19:44.850Z,11.50
2018-06-05T10:22:13.445Z,11.63
2018-06-05T10:24:42.066Z,11.37
2018-06-05T10:27:10.703Z,10.40
2018-06-05T10:29:39.379Z,11.90
2018-06-05T10:32:08.017Z,10.80
2018-06-05T10:34:36.656Z,10.87
2018-06-05T10:37:05.600Z,11.87
2018-06-05T10:39:34.224Z,11.30
2018-06-05T10:42:02.874Z,12.37
2018-06-05T10:44:31.472Z,11.20
2018-06-05T10:47:00.088Z,12.00
2018-06-05T10:49:28.684Z,12.20
2018-06-05T10:51:57.328Z,10.77
2018-06-05T10:54:25.890Z,11.77
2018-06-05T10:56:54.551Z,11.77
2018-06-05T10:59:23.163Z,10.67
2018-06-05T11:01:51.786Z,11.20
2018-06-05T11:04:20.413Z,11.17
2018-06-05T11:06:49.032Z,11.33
2018-06-05T11:09:17.625Z,10.10
2018-06-05T11:11:46.267Z,10.63
2018-06-05T11:14:14.896Z,10.53
2018-06-05T11:16:43.500Z,12.40
2018-06-05T11:19:12.120Z,10.60
2018-06-05T11:21:40.737Z,10.20
2018-06-05T11:24:09.369Z,9.53
2018-06-05T11:26:37.990Z,11.13
2018-06-05T11:29:06.585Z,10.13
2018-06-05T11:31:35.274Z,9.70
2018-06-05T11:34:03.890Z,10.90
2018-06-05T11:36:32.521Z,13.50
2018-06-05T11:39:01.137Z,10.63
2018-06-05T11:41:29.811Z,10.90
2018-06-05T11:43:58.501Z,10.80
2018-06-05T11:46:27.136Z,18.43
2018-06-05T11:48:55.756Z,10.90
2018-06-05T11:51:24.394Z,11.80
2018-06-05T11:53:53.014Z,11.17
2018-06-05T11:56:21.648Z,11.63
2018-06-05T11:58:50.339Z,13.63
2018-06-05T12:01:18.939Z,11.03
2018-06-05T12:03:47.515Z,10.50
2018-06-05T12:06:16.148Z,15.60
2018-06-05T12:08:44.713Z,10.57
2018-06-05T12:11:13.296Z,11.47
2018-06-05T12:13:41.918Z,15.30
2018-06-05T12:16:10.572Z,16.47
2018-06-05T12:18:39.139Z,10.10
2018-06-05T12:21:07.758Z,10.37
2018-06-05T12:23:36.352Z,10.80
2018-06-05T12:26:04.974Z,10.20
2018-06-05T12:28:33.587Z,10.60
2018-06-05T12:31:02.256Z,14.43
2018-06-05T12:33:30.828Z,10.20
2018-06-05T12:35:59.410Z,10.03
2018-06-05T12:38:28.032Z,8.87
2018-06-05T12:40:56.675Z,9.27
2018-06-05T12:43:25.290Z,9.30
2018-06-05T12:45:53.873Z,9.30
2018-06-05T12:48:22.500Z,9.90
2018-06-05T12:50:51.073Z,8.37
2018-06-05T12:53:19.709Z,9.43
2018-06-05T12:55:48.293Z,8.97
2018-06-05T12:58:16.899Z,8.90
2018-06-05T13:00:50.786Z,9.50
2018-06-05T13:03:19.405Z,9.17
2018-06-05T13:05:48.012Z,8.80
2018-06-05T13:08:16.603Z,9.00
2018-06-05T13:10:45.196Z,8.83
2018-06-05T13:13:13.796Z,9.83
2018-06-05T13:15:42.384Z,9.23
2018-06-05T13:18:11.074Z,8.77
2018-06-05T13:20:39.668Z,9.97
2018-06-05T13:23:09.356Z,8.23
2018-06-05T13:25:37.921Z,9.00
2018-06-05T13:28:06.502Z,9.67
2018-06-05T13:30:35.099Z,7.83
2018-06-05T13:33:03.710Z,8.80
2018-06-05T13:35:32.278Z,8.17
2018-06-05T13:38:00.880Z,8.57
2018-06-05T13:40:29.478Z,8.13
2018-06-05T13:42:58.116Z,8.20
2018-06-05T13:45:26.741Z,9.47
2018-06-05T13:47:55.339Z,9.83
2018-06-05T13:50:23.969Z,9.80
2018-06-05T13:52:52.576Z,8.93
2018-06-05T13:55:21.189Z,8.80
2018-06-05T13:57:49.803Z,8.70
2018-06-05T14:00:18.409Z,9.10
2018-06-05T14:02:47.012Z,10.40
2018-06-05T14:05:15.597Z,8.63
2018-06-05T14:07:44.224Z,8.40
2018-06-05T14:10:12.840Z,9.07
2018-06-05T14:12:41.437Z,9.97
2018-06-05T14:15:10.024Z,8.47
2018-06-05T14:17:38.623Z,8.50
2018-06-05T14:20:07.241Z,7.77
2018-06-05T14:22:35.866Z,9.47
2018-06-05T14:25:04.546Z,9.00
2018-06-05T14:27:33.211Z,8.67
2018-06-05T14:30:01.871Z,8.90
2018-06-05T14:32:30.501Z,9.20
2018-06-05T14:34:59.111Z,11.40
2018-06-05T14:37:27.794Z,10.30
2018-06-05T14:39:56.429Z,9.30
2018-06-05T14:42:25.097Z,7.90
2018-06-05T14:44:55.084Z,8.60
2018-06-05T14:47:23.785Z,9.83
2018-06-05T14:49:52.421Z,9.17
2018-06-05T14:52:21.036Z,9.00
2018-06-05T14:54:49.670Z,8.40
2018-06-05T14:57:18.300Z,9.20
2018-06-05T14:59:46.920Z,8.20
2018-06-05T15:02:15.533Z,8.43
2018-06-05T15:04:44.187Z,8.77
2018-06-05T15:07:12.829Z,8.30
2018-06-05T15:09:41.477Z,9.03
2018-06-05T15:12:10.121Z,8.83
2018-06-05T15:14:38.893Z,9.47
2018-06-05T15:17:07.141Z,8.43
2018-06-05T15:19:35.755Z,9.73
2018-06-05T15:22:04.397Z,9.50
2018-06-05T15:24:33.027Z,9.40
2018-06-05T15:27:01.653Z,8.70
2018-06-05T15:29:30.369Z,9.03
2018-06-05T15:31:58.999Z,8.80
2018-06-05T15:34:27.721Z,11.90
2018-06-05T15:36:56.504Z,12.13
2018-06-05T15:39:25.217Z,9.47
2018-06-05T15:41:53.922Z,11.20
2018-06-05T15:44:22.620Z,9.37
2018-06-05T15:46:51.396Z,9.70
2018-06-05T15:49:21.066Z,9.13
2018-06-05T15:51:49.703Z,13.70
2018-06-05T15:54:18.470Z,9.53
2018-06-05T15:56:47.156Z,10.43
2018-06-05T15:59:15.957Z,9.70
2018-06-05T16:01:44.694Z,9.87
2018-06-05T16:04:13.384Z,9.53
2018-06-05T16:06:42.129Z,10.07
2018-06-05T16:09:10.968Z,10.63
2018-06-05T16:11:39.629Z,9.73
2018-06-05T16:14:08.355Z,9.73
2018-06-05T16:16:37.013Z,9.07
2018-06-05T16:19:05.720Z,9.30
2018-06-05T16:21:34.419Z,8.63
2018-06-05T16:24:03.080Z,8.80
2018-06-05T16:26:31.776Z,15.90
2018-06-05T16:29:00.527Z,10.97
2018-06-05T16:31:29.340Z,7.80
2018-06-05T16:33:58.035Z,12.00
2018-06-05T16:36:27.669Z,7.50
2018-06-05T16:38:56.329Z,7.80
2018-06-05T16:41:24.962Z,8.90
2018-06-05T16:43:53.600Z,7.77
2018-06-05T16:46:22.217Z,7.97
2018-06-05T16:48:50.914Z,7.97
2018-06-05T16:51:19.548Z,8.70
2018-06-05T16:53:48.157Z,8.20
2018-06-05T16:56:16.740Z,7.57
2018-06-05T16:58:45.369Z,8.10
2018-06-05T17:01:13.980Z,7.30
2018-06-05T17:03:42.747Z,8.37
2018-06-05T17:06:11.354Z,8.27
2018-06-05T17:08:40.120Z,8.20
2018-06-05T17:11:08.726Z,8.00
2018-06-05T17:13:37.364Z,8.00
2018-06-05T17:16:05.994Z,9.23
2018-06-05T17:18:34.614Z,8.10
2018-06-05T17:21:03.327Z,7.37
2018-06-05T17:23:32.101Z,8.40
2018-06-05T17:26:00.813Z,8.30
2018-06-05T17:28:29.531Z,12.33
2018-06-05T17:30:58.337Z,10.23
2018-06-05T17:33:27.057Z,11.90
2018-06-05T17:35:55.833Z,10.40
2018-06-05T17:38:24.627Z,12.37
2018-06-05T17:40:53.322Z,10.53
2018-06-05T17:43:22.073Z,9.70
2018-06-05T17:45:50.820Z,12.20
2018-06-05T17:48:19.607Z,10.47
2018-06-05T17:50:48.324Z,10.83
2018-06-05T17:53:16.944Z,11.60
2018-06-05T17:55:45.625Z,9.07
2018-06-05T17:58:14.266Z,12.30
2018-06-05T18:00:42.956Z,11.90
2018-06-05T18:03:11.658Z,10.30
2018-06-05T18:05:40.317Z,12.60
2018-06-05T18:08:08.976Z,8.77
2018-06-05T18:10:37.701Z,10.70
2018-06-05T18:13:06.424Z,11.10
2018-06-05T18:15:35.114Z,11.63
2018-06-05T18:18:03.784Z,10.20
2018-06-05T18:20:32.594Z,11.13
2018-06-05T18:23:01.276Z,10.60
2018-06-05T18:25:29.970Z,13.00
2018-06-05T18:27:58.704Z,9.50
2018-06-05T18:30:27.467Z,9.60
2018-06-05T18:32:56.120Z,11.33
2018-06-05T18:35:24.786Z,8.93
2018-06-05T18:37:53.484Z,9.80
2018-06-05T18:40:22.189Z,11.27
2018-06-05T18:42:50.886Z,8.97
2018-06-05T18:45:19.585Z,11.73
2018-06-05T18:47:48.342Z,9.87
2018-06-05T18:50:17.037Z,10.30
2018-06-05T18:52:45.768Z,12.00
2018-06-05T18:55:14.490Z,10.23
2018-06-05T18:57:43.132Z,12.30
2018-06-05T19:00:11.832Z,12.17
2018-06-05T19:02:40.521Z,9.67
2018-06-05T19:05:09.263Z,13.00
2018-06-05T19:07:37.976Z,9.33
2018-06-05T19:10:06.436Z,11.37
2018-06-05T19:12:35.128Z,14.30
2018-06-05T19:15:03.865Z,11.10
2018-06-05T19:17:32.606Z,11.73
2018-06-05T19:20:01.337Z,11.80
2018-06-05T19:22:36.831Z,11.37
2018-06-05T19:25:05.591Z,12.57
2018-06-05T19:27:34.305Z,9.00
2018-06-05T19:30:03.131Z,14.17
2018-06-05T19:32:31.893Z,10.90
2018-06-05T19:35:00.675Z,9.60
2018-06-05T19:37:29.310Z,15.60
2018-06-05T19:39:57.947Z,10.83
2018-06-05T19:42:26.584Z,10.00
2018-06-05T19:44:55.221Z,12.10
2018-06-05T19:47:23.836Z,11.70
2018-06-05T19:49:52.503Z,14.83
2018-06-05T19:52:21.171Z,11.83
2018-06-05T19:54:49.916Z,12.00
2018-06-05T19:57:18.565Z,14.57
2018-06-05T19:59:47.204Z,14.33
2018-06-05T20:02:15.933Z,11.80
2018-06-05T20:04:44.790Z,13.17
2018-06-05T20:07:13.550Z,11.10
2018-06-05T20:09:42.279Z,12.83
2018-06-05T20:12:10.921Z,12.70
2018-06-05T20:14:39.727Z,13.80
2018-06-05T20:17:08.384Z,15.50
2018-06-05T20:19:38.012Z,11.13
2018-06-05T20:22:06.698Z,12.27
2018-06-05T20:24:35.349Z,13.00
2018-06-05T20:27:04.017Z,12.50
2018-06-05T20:29:32.690Z,13.57
2018-06-05T20:32:01.412Z,11.87
2018-06-05T20:34:30.096Z,11.83
2018-06-05T20:36:58.780Z,14.53
2018-06-05T20:39:27.381Z,10.97
2018-06-05T20:41:56.053Z,11.60
2018-06-05T20:44:24.686Z,14.10
2018-06-05T20:46:53.376Z,11.30
2018-06-05T20:49:22.015Z,13.77
2018-06-05T20:51:50.652Z,12.50
2018-06-05T20:54:19.300Z,11.40
2018-06-05T20:56:47.992Z,15.63
2018-06-05T20:59:16.664Z,11.60
2018-06-05T21:01:45.367Z,12.80
2018-06-05T21:04:14.003Z,17.00
2018-06-05T21:06:42.656Z,12.10
2018-06-05T21:09:11.300Z,13.07
2018-06-05T21:11:40.027Z,12.13
2018-06-05T21:14:08.625Z,11.33
2018-06-05T21:16:37.376Z,15.07
2018-06-05T21:19:06.008Z,12.27
2018-06-05T21:21:34.672Z,11.50
2018-06-05T21:24:03.378Z,14.23
2018-06-05T21:26:32.030Z,9.93
2018-06-05T21:29:00.672Z,13.07
2018-06-05T21:31:29.336Z,13.43
2018-06-05T21:33:57.936Z,11.00
2018-06-05T21:36:26.635Z,13.80
2018-06-05T21:38:55.241Z,12.30
2018-06-05T21:41:23.893Z,12.07
2018-06-05T21:43:52.540Z,15.33
2018-06-05T21:46:21.201Z,12.37
2018-06-05T21:48:49.857Z,11.80
2018-06-05T21:51:18.523Z,13.50
2018-06-05T21:53:47.115Z,16.03
2018-06-05T21:56:15.766Z,15.70
2018-06-05T21:58:44.427Z,12.67
2018-06-05T22:01:13.115Z,13.17
2018-06-05T22:03:41.804Z,16.43
2018-06-05T22:06:10.476Z,13.77
2018-06-05T22:08:39.181Z,13.63
2018-06-05T22:11:07.975Z,17.03
2018-06-05T22:13:36.633Z,15.33
2018-06-05T22:16:05.400Z,15.07
2018-06-05T22:18:35.004Z,12.40
2018-06-05T22:21:03.666Z,15.53
2018-06-05T22:23:32.317Z,14.33
2018-06-05T22:26:00.968Z,15.47
2018-06-05T22:28:29.576Z,19.33
2018-06-05T22:30:58.248Z,21.33
2018-06-05T22:33:26.836Z,16.00
2018-06-05T22:35:55.485Z,14.37
2018-06-05T22:38:24.122Z,16.43
2018-06-05T22:40:52.764Z,17.63
2018-06-05T22:43:21.431Z,16.77
2018-06-05T22:45:50.020Z,16.53
2018-06-05T22:48:18.632Z,17.50
2018-06-05T22:50:46.947Z,20.13
2018-06-05T22:53:15.559Z,18.27
2018-06-05T22:55:44.211Z,20.33
2018-06-05T22:58:12.912Z,21.77
2018-06-05T23:00:41.536Z,17.57
2018-06-05T23:03:10.205Z,20.87
2018-06-05T23:05:38.857Z,16.97
2018-06-05T23:08:07.513Z,20.83
2018-06-05T23:10:36.184Z,19.03
2018-06-05T23:13:04.841Z,21.63
2018-06-05T23:15:33.535Z,21.67
2018-06-05T23:18:02.189Z,20.83
2018-06-05T23:20:30.824Z,18.40
2018-06-05T23:22:59.474Z,20.07
2018-06-05T23:25:28.081Z,22.47
2018-06-05T23:27:56.717Z,20.53
2018-06-05T23:30:25.392Z,20.17
2018-06-05T23:32:54.795Z,22.13
2018-06-05T23:35:23.428Z,19.30
2018-06-05T23:37:52.443Z,23.63
2018-06-05T23:40:21.111Z,21.57
2018-06-05T23:42:49.843Z,22.53
2018-06-05T23:45:18.459Z,19.07
2018-06-05T23:47:47.101Z,25.60
2018-06-05T23:50:15.695Z,21.73
2018-06-05T23:52:44.389Z,24.67
2018-06-05T23:55:13.140Z,22.50
2018-06-05T23:57:41.861Z,22.60
