createdAt,value
2023-04-08T00:00:20.495Z,0.00
2023-04-08T00:01:20.478Z,0.00
2023-04-08T00:02:20.552Z,0.00
2023-04-08T00:03:20.616Z,0.00
2023-04-08T00:04:20.540Z,0.00
2023-04-08T00:05:20.446Z,0.00
2023-04-08T00:06:20.442Z,0.00
2023-04-08T00:07:20.443Z,0.00
2023-04-08T00:08:20.416Z,0.00
2023-04-08T00:09:20.429Z,0.00
2023-04-08T00:10:20.406Z,0.00
2023-04-08T00:11:20.419Z,0.00
2023-04-08T00:12:20.386Z,0.00
2023-04-08T00:13:20.377Z,0.00
2023-04-08T00:14:20.382Z,0.00
2023-04-08T00:15:20.381Z,0.00
2023-04-08T00:16:20.394Z,0.00
2023-04-08T00:17:21.092Z,0.00
2023-04-08T00:18:20.351Z,0.00
2023-04-08T00:19:20.342Z,0.00
2023-04-08T00:20:20.323Z,0.00
2023-04-08T00:21:20.322Z,0.00
2023-04-08T00:23:19.802Z,0.00
2023-04-08T00:24:19.823Z,0.00
2023-04-08T00:25:22.930Z,0.00
2023-04-08T00:26:20.889Z,0.00
2023-04-08T00:27:20.869Z,0.00
2023-04-08T00:28:20.882Z,0.00
2023-04-08T00:29:20.869Z,0.00
2023-04-08T00:30:21.687Z,0.00
2023-04-08T00:31:21.040Z,0.00
2023-04-08T00:32:20.925Z,0.00
2023-04-08T00:33:20.867Z,0.00
2023-04-08T00:34:20.828Z,0.00
2023-04-08T00:35:20.829Z,0.00
2023-04-08T00:36:20.848Z,0.00
2023-04-08T00:37:20.808Z,0.00
2023-04-08T00:38:20.847Z,0.00
2023-04-08T00:39:20.788Z,0.00
2023-04-08T00:40:20.787Z,0.00
2023-04-08T00:41:21.751Z,0.00
2023-04-08T00:42:20.753Z,0.00
2023-04-08T00:43:20.767Z,0.00
2023-04-08T00:44:21.789Z,0.00
2023-04-08T00:45:20.753Z,0.00
2023-04-08T00:46:20.761Z,0.00
2023-04-08T00:47:20.758Z,0.00
2023-04-08T00:48:20.728Z,0.00
2023-04-08T00:49:20.697Z,0.00
2023-04-08T00:50:20.706Z,0.00
2023-04-08T00:51:20.691Z,0.00
2023-04-08T00:52:20.686Z,0.00
2023-04-08T00:53:20.663Z,0.00
2023-04-08T00:54:20.677Z,0.00
2023-04-08T00:55:21.173Z,0.00
2023-04-08T00:56:20.659Z,0.00
2023-04-08T00:57:20.674Z,0.00
2023-04-08T00:58:20.626Z,0.00
2023-04-08T00:59:21.259Z,0.00
2023-04-08T01:00:20.632Z,0.00
2023-04-08T01:01:20.633Z,0.00
2023-04-08T01:02:20.711Z,0.00
2023-04-08T01:03:20.697Z,0.00
2023-04-08T01:04:21.815Z,0.00
2023-04-08T01:05:20.601Z,0.00
2023-04-08T01:06:20.577Z,0.00
2023-04-08T01:07:20.583Z,0.00
2023-04-08T01:08:20.581Z,0.00
2023-04-08T01:09:20.558Z,0.00
2023-04-08T01:10:20.581Z,0.00
2023-04-08T01:11:20.545Z,0.00
2023-04-08T01:12:20.537Z,0.00
2023-04-08T01:13:20.534Z,0.00
2023-04-08T01:14:20.523Z,0.00
2023-04-08T01:15:20.513Z,0.00
2023-04-08T01:16:20.568Z,0.00
2023-04-08T01:17:20.567Z,0.00
2023-04-08T01:18:20.485Z,0.00
2023-04-08T01:19:20.474Z,0.00
2023-04-08T01:20:20.488Z,0.00
2023-04-08T01:21:20.465Z,0.00
2023-04-08T01:22:20.465Z,0.00
2023-04-08T01:23:20.451Z,0.00
2023-04-08T01:24:20.430Z,0.00
2023-04-08T01:25:21.439Z,0.00
2023-04-08T01:26:20.414Z,0.00
2023-04-08T01:27:20.422Z,0.00
2023-04-08T01:28:20.404Z,0.00
2023-04-08T01:29:20.773Z,0.00
2023-04-08T01:30:20.392Z,0.00
2023-04-08T01:31:20.442Z,0.00
2023-04-08T01:32:20.387Z,0.00
2023-04-08T01:33:20.375Z,0.00
2023-04-08T01:34:20.367Z,0.00
2023-04-08T01:35:20.411Z,0.00
2023-04-08T01:36:20.347Z,0.00
2023-04-08T01:37:20.384Z,0.00
2023-04-08T01:38:20.337Z,0.00
2023-04-08T01:39:20.344Z,0.00
2023-04-08T01:40:20.311Z,0.00
2023-04-08T01:41:20.304Z,0.00
2023-04-08T01:42:20.302Z,0.00
2023-04-08T01:43:20.300Z,0.00
2023-04-08T01:44:20.299Z,0.00
2023-04-08T01:46:27.672Z,0.00
2023-04-08T01:47:27.649Z,0.00
2023-04-08T01:48:28.702Z,0.00
2023-04-08T01:49:28.695Z,0.00
2023-04-08T01:50:28.688Z,0.00
2023-04-08T01:51:28.678Z,0.00
2023-04-08T01:52:28.669Z,0.00
2023-04-08T01:53:29.563Z,0.00
2023-04-08T01:54:28.663Z,0.00
2023-04-08T01:55:28.676Z,0.00
2023-04-08T01:56:28.661Z,0.00
2023-04-08T01:57:29.577Z,0.00
2023-04-08T01:58:28.629Z,0.00
2023-04-08T01:59:28.612Z,0.00
2023-04-08T02:00:28.627Z,0.00
2023-04-08T02:01:28.739Z,0.00
2023-04-08T02:02:28.804Z,0.00
2023-04-08T02:03:29.030Z,0.00
2023-04-08T02:04:28.693Z,0.00
2023-04-08T02:05:28.627Z,0.00
2023-04-08T02:06:28.569Z,0.00
2023-04-08T02:07:28.562Z,0.00
2023-04-08T02:08:28.546Z,0.00
2023-04-08T02:09:28.548Z,0.00
2023-04-08T02:10:28.529Z,0.00
2023-04-08T02:11:28.543Z,0.00
2023-04-08T02:12:28.531Z,0.00
2023-04-08T02:13:28.508Z,0.00
2023-04-08T02:14:29.067Z,0.00
2023-04-08T02:15:28.512Z,0.00
2023-04-08T02:16:28.566Z,0.00
2023-04-08T02:17:28.514Z,0.00
2023-04-08T02:18:28.474Z,0.00
2023-04-08T02:19:28.459Z,0.00
2023-04-08T02:20:28.473Z,0.00
2023-04-08T02:21:28.473Z,0.00
2023-04-08T02:22:28.451Z,0.00
2023-04-08T02:23:28.440Z,0.00
2023-04-08T02:24:29.078Z,0.00
2023-04-08T02:25:28.427Z,0.00
2023-04-08T02:26:28.422Z,0.00
2023-04-08T02:27:29.117Z,0.00
2023-04-08T02:28:28.383Z,0.00
2023-04-08T02:29:28.432Z,0.00
2023-04-08T02:30:28.402Z,0.00
2023-04-08T02:31:28.399Z,0.00
2023-04-08T02:32:28.393Z,0.00
2023-04-08T02:33:28.363Z,0.00
2023-04-08T02:34:28.355Z,0.00
2023-04-08T02:35:28.365Z,0.00
2023-04-08T02:36:28.336Z,0.00
2023-04-08T02:37:28.373Z,0.00
2023-04-08T02:38:28.303Z,0.00
2023-04-08T02:39:28.308Z,0.00
2023-04-08T02:40:28.315Z,0.00
2023-04-08T02:41:28.298Z,0.00
2023-04-08T02:42:28.285Z,0.00
2023-04-08T02:43:28.273Z,0.00
2023-04-08T02:44:28.265Z,0.00
2023-04-08T02:45:28.327Z,0.00
2023-04-08T02:46:28.255Z,0.00
2023-04-08T02:47:28.255Z,0.00
2023-04-08T02:48:28.248Z,0.00
2023-04-08T02:49:28.232Z,0.00
2023-04-08T02:50:28.242Z,0.00
2023-04-08T02:51:28.241Z,0.00
2023-04-08T02:52:28.204Z,0.00
2023-04-08T02:53:28.208Z,0.00
2023-04-08T02:54:28.185Z,0.00
2023-04-08T02:55:28.188Z,0.00
2023-04-08T02:56:28.157Z,0.00
2023-04-08T02:57:29.077Z,0.00
2023-04-08T02:58:28.167Z,0.00
2023-04-08T02:59:28.141Z,0.00
2023-04-08T03:00:28.150Z,0.00
2023-04-08T03:01:28.164Z,0.00
2023-04-08T03:02:28.252Z,0.00
2023-04-08T03:03:28.251Z,0.00
2023-04-08T03:04:28.103Z,0.00
2023-04-08T03:05:28.106Z,0.00
2023-04-08T03:06:28.100Z,0.00
2023-04-08T03:07:28.088Z,0.00
2023-04-08T03:08:28.065Z,0.00
2023-04-08T03:09:28.082Z,0.00
2023-04-08T03:10:28.063Z,0.00
2023-04-08T03:11:28.037Z,0.00
2023-04-08T03:12:29.061Z,0.00
2023-04-08T03:13:28.053Z,0.00
2023-04-08T03:14:28.045Z,0.00
2023-04-08T03:15:28.006Z,0.00
2023-04-08T03:16:28.070Z,0.00
2023-04-08T03:17:28.004Z,0.00
2023-04-08T03:18:28.010Z,0.00
2023-04-08T03:19:27.990Z,0.00
2023-04-08T03:20:27.981Z,0.00
2023-04-08T03:21:27.971Z,0.00
2023-04-08T03:22:27.951Z,0.00
2023-04-08T03:23:27.958Z,0.00
2023-04-08T03:24:27.954Z,0.00
2023-04-08T03:25:27.968Z,0.00
2023-04-08T03:26:27.941Z,0.00
2023-04-08T03:27:27.934Z,0.00
2023-04-08T03:28:27.922Z,0.00
2023-04-08T03:29:27.923Z,0.00
2023-04-08T03:30:27.952Z,0.00
2023-04-08T03:31:27.888Z,0.00
2023-04-08T03:32:27.961Z,0.00
2023-04-08T03:33:27.866Z,0.00
2023-04-08T03:34:27.867Z,0.00
2023-04-08T03:35:27.926Z,0.00
2023-04-08T03:36:27.870Z,0.00
2023-04-08T03:37:27.841Z,0.00
2023-04-08T03:38:27.825Z,0.00
2023-04-08T03:39:27.827Z,0.00
2023-04-08T03:40:27.829Z,0.00
2023-04-08T03:41:27.804Z,0.00
2023-04-08T03:42:27.813Z,0.00
2023-04-08T03:43:27.804Z,0.00
2023-04-08T03:44:27.786Z,0.00
2023-04-08T03:45:27.788Z,0.00
2023-04-08T03:46:27.831Z,0.00
2023-04-08T03:47:27.789Z,0.00
2023-04-08T03:48:27.762Z,0.00
2023-04-08T03:49:27.747Z,0.00
2023-04-08T03:50:28.994Z,0.00
2023-04-08T03:51:27.729Z,0.00
2023-04-08T03:52:27.733Z,0.00
2023-04-08T03:53:27.736Z,0.00
2023-04-08T03:54:27.712Z,0.00
2023-04-08T03:55:27.780Z,0.00
2023-04-08T03:56:27.705Z,0.00
2023-04-08T03:57:27.694Z,0.00
2023-04-08T03:58:27.696Z,0.00
2023-04-08T03:59:27.671Z,0.00
2023-04-08T04:00:27.668Z,0.00
2023-04-08T04:01:27.665Z,0.00
2023-04-08T04:02:27.883Z,0.00
2023-04-08T04:03:27.810Z,0.00
2023-04-08T04:04:27.770Z,0.00
2023-04-08T04:05:27.634Z,0.00
2023-04-08T04:06:28.499Z,0.00
2023-04-08T04:07:27.595Z,0.00
2023-04-08T04:08:28.592Z,0.00
2023-04-08T04:09:27.581Z,0.00
2023-04-08T04:10:27.584Z,0.00
2023-04-08T04:11:27.574Z,0.00
2023-04-08T04:12:27.599Z,0.00
2023-04-08T04:13:27.554Z,0.00
2023-04-08T04:14:27.543Z,0.00
2023-04-08T04:15:28.575Z,0.00
2023-04-08T04:16:27.534Z,0.00
2023-04-08T04:17:27.543Z,0.00
2023-04-08T04:18:27.529Z,0.00
2023-04-08T04:19:27.513Z,0.00
2023-04-08T04:20:27.545Z,0.00
2023-04-08T04:21:27.495Z,0.00
2023-04-08T04:22:27.504Z,0.00
2023-04-08T04:23:27.474Z,0.00
2023-04-08T04:24:27.471Z,0.00
2023-04-08T04:25:28.016Z,0.00
2023-04-08T04:26:27.453Z,0.00
2023-04-08T04:27:27.434Z,0.00
2023-04-08T04:28:27.437Z,0.00
2023-04-08T04:29:27.438Z,0.00
2023-04-08T04:30:27.420Z,0.00
2023-04-08T04:31:27.464Z,0.00
2023-04-08T04:32:27.408Z,0.00
2023-04-08T04:33:27.411Z,0.00
2023-04-08T04:34:27.413Z,0.00
2023-04-08T04:35:27.419Z,0.00
2023-04-08T04:36:27.367Z,0.00
2023-04-08T04:37:27.361Z,0.00
2023-04-08T04:38:27.343Z,0.00
2023-04-08T04:39:27.337Z,0.00
2023-04-08T04:40:27.343Z,0.00
2023-04-08T04:41:27.353Z,0.00
2023-04-08T04:42:27.321Z,0.00
2023-04-08T04:43:27.317Z,0.00
2023-04-08T04:44:27.295Z,0.00
2023-04-08T04:45:27.291Z,0.00
2023-04-08T04:46:27.332Z,0.00
2023-04-08T04:47:27.293Z,0.00
2023-04-08T04:48:27.290Z,0.00
2023-04-08T04:49:27.276Z,0.00
2023-04-08T04:50:27.291Z,0.00
2023-04-08T04:51:27.275Z,0.00
2023-04-08T04:52:27.247Z,0.00
2023-04-08T04:53:27.241Z,0.00
2023-04-08T04:54:27.230Z,0.00
2023-04-08T04:55:27.233Z,0.00
2023-04-08T04:56:27.208Z,5.62
2023-04-08T04:57:27.215Z,5.62
2023-04-08T04:58:27.197Z,5.62
2023-04-08T04:59:27.184Z,5.62
2023-04-08T05:00:28.082Z,5.62
2023-04-08T05:01:27.207Z,5.62
2023-04-08T05:02:27.280Z,5.62
2023-04-08T05:03:27.205Z,5.62
2023-04-08T05:04:27.158Z,5.62
2023-04-08T05:05:27.158Z,5.62
2023-04-08T05:06:27.149Z,5.62
2023-04-08T05:07:27.131Z,5.62
2023-04-08T05:08:28.119Z,5.62
2023-04-08T05:09:28.139Z,5.62
2023-04-08T05:10:27.120Z,5.62
2023-04-08T05:11:27.099Z,11.25
2023-04-08T05:12:27.098Z,11.25
2023-04-08T05:13:27.086Z,11.25
2023-04-08T05:14:27.069Z,11.25
2023-04-08T05:15:27.076Z,11.25
2023-04-08T05:16:27.172Z,11.25
2023-04-08T05:17:27.100Z,11.25
2023-04-08T05:18:27.045Z,11.25
2023-04-08T05:19:27.046Z,11.25
2023-04-08T05:20:27.039Z,11.25
2023-04-08T05:21:27.029Z,16.88
2023-04-08T05:22:27.026Z,16.88
2023-04-08T05:23:27.025Z,16.88
2023-04-08T05:24:27.010Z,16.88
2023-04-08T05:25:26.990Z,16.88
2023-04-08T05:26:27.004Z,16.88
2023-04-08T05:27:26.984Z,16.88
2023-04-08T05:28:26.979Z,22.50
2023-04-08T05:29:26.961Z,22.50
2023-04-08T05:30:26.948Z,22.50
2023-04-08T05:31:27.010Z,22.50
2023-04-08T05:32:26.978Z,22.50
2023-04-08T05:33:26.953Z,28.12
2023-04-08T05:34:26.954Z,28.12
2023-04-08T05:35:26.987Z,28.12
2023-04-08T05:36:26.910Z,28.12
2023-04-08T05:37:27.906Z,33.75
2023-04-08T05:38:26.902Z,33.75
2023-04-08T05:39:26.915Z,33.75
2023-04-08T05:40:26.903Z,33.75
2023-04-08T05:41:26.880Z,33.75
2023-04-08T05:42:26.870Z,39.38
2023-04-08T05:43:26.858Z,39.38
2023-04-08T05:44:28.524Z,39.38
2023-04-08T05:45:26.837Z,45.00
2023-04-08T05:46:26.884Z,45.00
2023-04-08T05:47:26.858Z,50.62
2023-04-08T05:48:26.834Z,50.62
2023-04-08T05:49:27.599Z,56.25
2023-04-08T05:50:26.806Z,56.25
2023-04-08T05:51:26.820Z,61.88
2023-04-08T05:52:26.776Z,61.88
2023-04-08T05:53:26.786Z,67.50
2023-04-08T05:54:26.760Z,73.12
2023-04-08T05:55:26.765Z,78.75
2023-04-08T05:56:26.756Z,84.38
2023-04-08T05:57:26.743Z,84.38
2023-04-08T05:58:26.732Z,84.38
2023-04-08T05:59:26.728Z,84.38
2023-04-08T06:00:26.720Z,78.75
2023-04-08T06:01:26.721Z,78.75
2023-04-08T06:02:26.842Z,78.75
2023-04-08T06:03:26.857Z,78.75
2023-04-08T06:04:26.786Z,78.75
2023-04-08T06:05:26.671Z,78.75
2023-04-08T06:06:26.673Z,84.38
2023-04-08T06:07:26.658Z,84.38
2023-04-08T06:08:26.667Z,84.38
2023-04-08T06:09:26.754Z,84.38
2023-04-08T06:10:26.642Z,84.38
2023-04-08T06:11:26.623Z,84.38
2023-04-08T06:12:26.603Z,90.00
2023-04-08T06:13:26.592Z,95.62
2023-04-08T06:14:26.593Z,101.25
2023-04-08T06:15:26.579Z,106.88
2023-04-08T06:16:26.628Z,112.50
2023-04-08T06:17:26.594Z,112.50
2023-04-08T06:18:26.576Z,118.12
2023-04-08T06:19:26.550Z,123.75
2023-04-08T06:20:26.570Z,123.75
2023-04-08T06:21:26.588Z,123.75
2023-04-08T06:22:26.584Z,123.75
2023-04-08T06:23:26.530Z,129.38
2023-04-08T06:24:26.512Z,123.75
2023-04-08T06:25:26.576Z,123.75
2023-04-08T06:26:26.519Z,123.75
2023-04-08T06:27:26.494Z,118.12
2023-04-08T06:28:26.482Z,118.12
2023-04-08T06:29:26.490Z,118.12
2023-04-08T06:30:26.466Z,118.12
2023-04-08T06:31:26.506Z,123.75
2023-04-08T06:32:26.499Z,123.75
2023-04-08T06:33:26.436Z,118.12
2023-04-08T06:34:26.439Z,118.12
2023-04-08T06:35:26.454Z,112.50
2023-04-08T06:36:26.410Z,112.50
2023-04-08T06:37:26.438Z,112.50
2023-04-08T06:38:26.403Z,123.75
2023-04-08T06:39:26.396Z,129.38
2023-04-08T06:40:26.387Z,140.62
2023-04-08T06:41:26.389Z,140.62
2023-04-08T06:42:26.362Z,140.62
2023-04-08T06:43:26.369Z,146.25
2023-04-08T06:44:26.345Z,146.25
2023-04-08T06:45:26.345Z,146.25
2023-04-08T06:46:26.420Z,146.25
2023-04-08T06:47:26.373Z,146.25
2023-04-08T06:48:26.326Z,140.62
2023-04-08T06:49:27.144Z,146.25
2023-04-08T06:50:26.312Z,146.25
2023-04-08T06:51:26.314Z,140.62
2023-04-08T06:52:26.299Z,140.62
2023-04-08T06:53:26.284Z,146.25
2023-04-08T06:54:26.290Z,146.25
2023-04-08T06:55:26.317Z,151.88
2023-04-08T06:56:26.281Z,157.50
2023-04-08T06:57:26.253Z,163.12
2023-04-08T06:58:26.257Z,168.75
2023-04-08T06:59:26.233Z,174.38
2023-04-08T07:00:26.326Z,185.62
2023-04-08T07:01:26.268Z,208.12
2023-04-08T07:02:26.287Z,241.88
2023-04-08T07:03:26.264Z,281.25
2023-04-08T07:04:26.258Z,331.88
2023-04-08T07:05:26.198Z,354.38
2023-04-08T07:06:26.213Z,365.62
2023-04-08T07:07:26.179Z,376.88
2023-04-08T07:08:26.175Z,376.88
2023-04-08T07:09:26.186Z,354.38
2023-04-08T07:10:26.176Z,320.62
2023-04-08T07:11:26.153Z,303.75
2023-04-08T07:12:26.141Z,281.25
2023-04-08T07:13:26.157Z,264.38
2023-04-08T07:14:26.154Z,241.88
2023-04-08T07:15:26.115Z,213.75
2023-04-08T07:16:26.139Z,196.88
2023-04-08T07:17:26.116Z,196.88
2023-04-08T07:18:26.112Z,213.75
2023-04-08T07:19:26.095Z,241.88
2023-04-08T07:20:26.145Z,241.88
2023-04-08T07:21:26.066Z,213.75
2023-04-08T07:22:26.170Z,185.62
2023-04-08T07:23:26.050Z,168.75
2023-04-08T07:24:26.054Z,157.50
2023-04-08T07:25:26.074Z,151.88
2023-04-08T07:26:26.032Z,146.25
2023-04-08T07:27:26.027Z,135.00
2023-04-08T07:28:26.017Z,118.12
2023-04-08T07:29:26.033Z,106.88
2023-04-08T07:30:26.001Z,118.12
2023-04-08T07:31:26.054Z,140.62
2023-04-08T07:32:25.995Z,180.00
2023-04-08T07:33:25.990Z,202.50
2023-04-08T07:34:25.978Z,219.38
2023-04-08T07:35:25.982Z,236.25
2023-04-08T07:36:25.952Z,230.62
2023-04-08T07:37:25.963Z,213.75
2023-04-08T07:38:25.936Z,208.12
2023-04-08T07:39:25.927Z,213.75
2023-04-08T07:40:25.968Z,196.88
2023-04-08T07:41:25.909Z,180.00
2023-04-08T07:42:25.896Z,180.00
2023-04-08T07:43:25.897Z,185.62
2023-04-08T07:44:26.546Z,202.50
2023-04-08T07:45:25.904Z,213.75
2023-04-08T07:46:25.934Z,219.38
2023-04-08T07:47:25.892Z,230.62
2023-04-08T07:48:25.859Z,225.00
2023-04-08T07:49:25.860Z,219.38
2023-04-08T07:50:25.835Z,225.00
2023-04-08T07:51:25.841Z,230.62
2023-04-08T07:52:25.830Z,225.00
2023-04-08T07:53:25.820Z,208.12
2023-04-08T07:54:25.810Z,202.50
2023-04-08T07:55:25.833Z,202.50
2023-04-08T07:56:25.804Z,208.12
2023-04-08T07:57:25.783Z,219.38
2023-04-08T07:58:25.777Z,219.38
2023-04-08T07:59:25.957Z,213.75
2023-04-08T08:00:25.760Z,208.12
2023-04-08T08:01:25.765Z,208.12
2023-04-08T08:02:25.836Z,202.50
2023-04-08T08:03:25.903Z,202.50
2023-04-08T08:04:25.932Z,202.50
2023-04-08T08:05:25.725Z,208.12
2023-04-08T08:06:25.734Z,219.38
2023-04-08T08:07:25.709Z,225.00
2023-04-08T08:08:25.691Z,230.62
2023-04-08T08:09:25.746Z,230.62
2023-04-08T08:10:25.685Z,247.50
2023-04-08T08:11:25.692Z,247.50
2023-04-08T08:12:25.666Z,247.50
2023-04-08T08:13:25.673Z,247.50
2023-04-08T08:14:25.653Z,241.88
2023-04-08T08:15:25.674Z,225.00
2023-04-08T08:16:25.759Z,219.38
2023-04-08T08:17:28.210Z,208.12
2023-04-08T08:18:26.623Z,202.50
2023-04-08T08:19:25.620Z,191.25
2023-04-08T08:20:26.625Z,185.62
2023-04-08T08:21:25.611Z,185.62
2023-04-08T08:22:25.595Z,180.00
2023-04-08T08:23:25.605Z,180.00
2023-04-08T08:24:25.583Z,180.00
2023-04-08T08:25:26.450Z,174.38
2023-04-08T08:26:26.570Z,174.38
2023-04-08T08:27:25.566Z,174.38
2023-04-08T08:28:25.563Z,174.38
2023-04-08T08:29:25.541Z,180.00
2023-04-08T08:30:25.525Z,191.25
2023-04-08T08:31:25.606Z,191.25
2023-04-08T08:32:25.569Z,196.88
2023-04-08T08:33:25.550Z,202.50
2023-04-08T08:34:25.499Z,196.88
2023-04-08T08:35:25.511Z,191.25
2023-04-08T08:36:25.493Z,185.62
2023-04-08T08:37:25.495Z,185.62
2023-04-08T08:38:25.477Z,196.88
2023-04-08T08:39:25.461Z,202.50
2023-04-08T08:40:25.458Z,208.12
2023-04-08T08:41:25.489Z,219.38
2023-04-08T08:42:25.449Z,219.38
2023-04-08T08:43:25.454Z,219.38
2023-04-08T08:44:25.422Z,208.12
2023-04-08T08:45:25.415Z,202.50
2023-04-08T08:46:25.457Z,208.12
2023-04-08T08:47:25.436Z,208.12
2023-04-08T08:48:25.385Z,202.50
2023-04-08T08:49:25.416Z,202.50
2023-04-08T08:50:25.375Z,202.50
2023-04-08T08:51:25.362Z,208.12
2023-04-08T08:52:26.069Z,202.50
2023-04-08T08:53:25.342Z,196.88
2023-04-08T08:54:25.348Z,202.50
2023-04-08T08:55:39.535Z,225.00
2023-04-08T08:56:27.334Z,230.62
2023-04-08T08:57:26.061Z,236.25
2023-04-08T08:58:25.321Z,236.25
2023-04-08T08:59:25.319Z,230.62
2023-04-08T09:00:25.311Z,230.62
2023-04-08T09:01:25.335Z,241.88
2023-04-08T09:02:25.417Z,264.38
2023-04-08T09:03:25.476Z,275.62
2023-04-08T09:04:25.328Z,286.88
2023-04-08T09:05:25.307Z,303.75
2023-04-08T09:06:25.239Z,326.25
2023-04-08T09:07:25.243Z,365.62
2023-04-08T09:08:25.227Z,416.25
2023-04-08T09:09:25.234Z,444.38
2023-04-08T09:10:25.212Z,478.12
2023-04-08T09:11:25.209Z,523.12
2023-04-08T09:12:25.192Z,534.38
2023-04-08T09:13:25.176Z,495.00
2023-04-08T09:14:25.199Z,517.50
2023-04-08T09:15:25.188Z,573.75
2023-04-08T09:16:25.182Z,585.00
2023-04-08T09:17:25.213Z,590.62
2023-04-08T09:18:25.162Z,590.62
2023-04-08T09:19:25.139Z,562.50
2023-04-08T09:20:25.141Z,528.75
2023-04-08T09:21:25.134Z,511.88
2023-04-08T09:22:25.115Z,483.75
2023-04-08T09:23:25.118Z,472.50
2023-04-08T09:24:25.091Z,478.12
2023-04-08T09:25:25.102Z,489.38
2023-04-08T09:26:25.080Z,517.50
2023-04-08T09:27:25.079Z,540.00
2023-04-08T09:28:25.067Z,545.62
2023-04-08T09:29:26.301Z,551.25
2023-04-08T09:30:26.057Z,545.62
2023-04-08T09:31:25.059Z,540.00
2023-04-08T09:32:25.089Z,540.00
2023-04-08T09:33:25.028Z,545.62
2023-04-08T09:34:25.025Z,551.25
2023-04-08T09:35:25.086Z,540.00
2023-04-08T09:36:24.999Z,523.12
2023-04-08T09:37:25.008Z,517.50
2023-04-08T09:38:24.979Z,528.75
2023-04-08T09:39:24.980Z,523.12
2023-04-08T09:40:24.996Z,528.75
2023-04-08T09:41:24.960Z,562.50
2023-04-08T09:42:24.978Z,585.00
2023-04-08T09:43:24.948Z,528.75
2023-04-08T09:44:24.938Z,506.25
2023-04-08T09:45:24.987Z,455.62
2023-04-08T09:46:24.930Z,410.62
2023-04-08T09:47:24.965Z,354.38
2023-04-08T09:48:24.919Z,326.25
2023-04-08T09:49:24.914Z,315.00
2023-04-08T09:50:24.905Z,309.38
2023-04-08T09:51:24.887Z,286.88
2023-04-08T09:52:24.927Z,303.75
2023-04-08T09:53:24.867Z,315.00
2023-04-08T09:54:24.867Z,326.25
2023-04-08T09:55:24.868Z,315.00
2023-04-08T09:56:24.868Z,298.12
2023-04-08T09:57:24.848Z,309.38
2023-04-08T09:58:24.848Z,326.25
2023-04-08T09:59:24.833Z,320.62
2023-04-08T10:00:24.809Z,343.12
2023-04-08T10:01:24.876Z,399.38
2023-04-08T10:02:24.883Z,466.88
2023-04-08T10:03:25.817Z,495.00
2023-04-08T10:04:25.714Z,461.25
2023-04-08T10:05:25.832Z,466.88
2023-04-08T10:06:24.773Z,478.12
2023-04-08T10:07:24.783Z,483.75
2023-04-08T10:08:24.760Z,489.38
2023-04-08T10:09:24.757Z,438.75
2023-04-08T10:10:24.740Z,489.38
2023-04-08T10:11:24.732Z,523.12
2023-04-08T10:12:24.742Z,478.12
2023-04-08T10:13:24.716Z,461.25
2023-04-08T10:14:24.697Z,495.00
2023-04-08T10:15:24.700Z,489.38
2023-04-08T10:16:24.849Z,455.62
2023-04-08T10:17:24.723Z,421.88
2023-04-08T10:18:24.667Z,399.38
2023-04-08T10:19:24.653Z,354.38
2023-04-08T10:20:24.657Z,326.25
2023-04-08T10:21:24.661Z,326.25
2023-04-08T10:22:24.652Z,337.50
2023-04-08T10:23:24.652Z,382.50
2023-04-08T10:24:24.625Z,450.00
2023-04-08T10:25:24.624Z,511.88
2023-04-08T10:26:24.622Z,556.88
2023-04-08T10:27:24.637Z,585.00
2023-04-08T10:28:25.158Z,590.62
2023-04-08T10:29:25.155Z,573.75
2023-04-08T10:30:24.587Z,534.38
2023-04-08T10:31:24.633Z,528.75
2023-04-08T10:32:24.591Z,556.88
2023-04-08T10:33:24.558Z,573.75
2023-04-08T10:34:24.566Z,568.12
2023-04-08T10:35:24.582Z,562.50
2023-04-08T10:36:24.534Z,540.00
2023-04-08T10:37:24.527Z,500.62
2023-04-08T10:38:24.557Z,466.88
2023-04-08T10:39:24.508Z,427.50
2023-04-08T10:40:24.504Z,388.12
2023-04-08T10:41:24.502Z,343.12
2023-04-08T10:42:24.487Z,303.75
2023-04-08T10:43:24.475Z,275.62
2023-04-08T10:44:24.468Z,258.75
2023-04-08T10:45:25.156Z,247.50
2023-04-08T10:46:25.492Z,241.88
2023-04-08T10:47:24.472Z,247.50
2023-04-08T10:48:24.468Z,253.12
2023-04-08T10:49:25.079Z,253.12
2023-04-08T10:50:24.437Z,236.25
2023-04-08T10:51:24.437Z,219.38
2023-04-08T10:52:24.421Z,208.12
2023-04-08T10:53:24.400Z,208.12
2023-04-08T10:54:24.395Z,219.38
2023-04-08T10:55:24.397Z,213.75
2023-04-08T10:56:24.397Z,208.12
2023-04-08T10:57:24.396Z,202.50
2023-04-08T10:58:24.377Z,202.50
2023-04-08T10:59:24.350Z,202.50
2023-04-08T11:00:24.358Z,196.88
2023-04-08T11:01:24.370Z,185.62
2023-04-08T11:02:24.463Z,180.00
2023-04-08T11:03:24.498Z,174.38
2023-04-08T11:04:24.369Z,174.38
2023-04-08T11:05:24.355Z,174.38
2023-04-08T11:06:24.301Z,174.38
2023-04-08T11:07:24.294Z,174.38
2023-04-08T11:08:24.291Z,174.38
2023-04-08T11:09:24.280Z,180.00
2023-04-08T11:10:24.305Z,180.00
2023-04-08T11:11:24.257Z,191.25
2023-04-08T11:12:24.266Z,208.12
2023-04-08T11:13:24.240Z,219.38
2023-04-08T11:14:24.249Z,236.25
2023-04-08T11:15:24.250Z,253.12
2023-04-08T11:16:24.306Z,281.25
2023-04-08T11:17:24.279Z,309.38
2023-04-08T11:18:24.199Z,354.38
2023-04-08T11:19:24.231Z,410.62
2023-04-08T11:20:24.182Z,489.38
2023-04-08T11:21:24.198Z,540.00
2023-04-08T11:22:24.179Z,568.12
2023-04-08T11:23:24.162Z,551.25
2023-04-08T11:24:24.188Z,461.25
2023-04-08T11:25:24.160Z,388.12
2023-04-08T11:26:24.187Z,393.75
2023-04-08T11:27:24.157Z,427.50
2023-04-08T11:28:24.132Z,450.00
2023-04-08T11:29:24.144Z,461.25
2023-04-08T11:30:24.148Z,495.00
2023-04-08T11:31:25.087Z,523.12
2023-04-08T11:32:25.162Z,523.12
2023-04-08T11:33:24.085Z,495.00
2023-04-08T11:34:24.098Z,461.25
2023-04-08T11:35:24.075Z,450.00
2023-04-08T11:36:24.073Z,461.25
2023-04-08T11:37:24.063Z,495.00
2023-04-08T11:38:24.063Z,517.50
2023-04-08T11:39:24.073Z,551.25
2023-04-08T11:40:24.025Z,534.38
2023-04-08T11:41:24.101Z,511.88
2023-04-08T11:42:24.013Z,511.88
2023-04-08T11:43:24.007Z,511.88
2023-04-08T11:44:23.997Z,511.88
2023-04-08T11:45:24.673Z,500.62
2023-04-08T11:46:24.727Z,472.50
2023-04-08T11:47:24.003Z,466.88
2023-04-08T11:48:24.067Z,483.75
2023-04-08T11:49:24.613Z,495.00
2023-04-08T11:50:23.981Z,511.88
2023-04-08T11:51:23.956Z,511.88
2023-04-08T11:52:23.945Z,483.75
2023-04-08T11:53:23.923Z,444.38
2023-04-08T11:54:23.931Z,421.88
2023-04-08T11:55:23.925Z,416.25
2023-04-08T11:56:23.949Z,399.38
2023-04-08T11:57:23.898Z,376.88
2023-04-08T11:58:23.898Z,376.88
2023-04-08T11:59:25.378Z,382.50
2023-04-08T12:00:23.883Z,382.50
2023-04-08T12:01:23.876Z,399.38
2023-04-08T12:02:23.963Z,382.50
2023-04-08T12:03:23.998Z,371.25
2023-04-08T12:04:23.918Z,388.12
2023-04-08T12:05:23.842Z,405.00
2023-04-08T12:06:23.826Z,416.25
2023-04-08T12:07:24.687Z,438.75
2023-04-08T12:08:23.815Z,466.88
2023-04-08T12:09:23.798Z,483.75
2023-04-08T12:10:23.802Z,472.50
2023-04-08T12:11:23.828Z,461.25
2023-04-08T12:12:23.785Z,472.50
2023-04-08T12:13:23.784Z,483.75
2023-04-08T12:14:23.957Z,478.12
2023-04-08T12:15:23.810Z,483.75
2023-04-08T12:16:23.797Z,489.38
2023-04-08T12:17:23.749Z,495.00
2023-04-08T12:18:23.736Z,511.88
2023-04-08T12:19:23.769Z,495.00
2023-04-08T12:20:23.712Z,478.12
2023-04-08T12:21:23.719Z,472.50
2023-04-08T12:22:23.707Z,461.25
2023-04-08T12:23:23.722Z,433.12
2023-04-08T12:24:23.687Z,410.62
2023-04-08T12:25:23.694Z,393.75
2023-04-08T12:26:23.682Z,393.75
2023-04-08T12:28:30.523Z,376.88
2023-04-08T12:29:30.514Z,421.88
2023-04-08T12:30:30.504Z,433.12
2023-04-08T12:31:30.539Z,410.62
2023-04-08T12:32:30.518Z,382.50
2023-04-08T12:33:30.495Z,376.88
2023-04-08T12:34:30.469Z,376.88
2023-04-08T12:35:30.461Z,337.50
2023-04-08T12:36:30.483Z,292.50
2023-04-08T12:37:31.365Z,275.62
2023-04-08T12:38:30.448Z,281.25
2023-04-08T12:39:30.435Z,303.75
2023-04-08T12:40:30.426Z,309.38
2023-04-08T12:41:30.429Z,326.25
2023-04-08T12:42:30.448Z,337.50
2023-04-08T12:43:30.407Z,354.38
2023-04-08T12:44:30.401Z,382.50
2023-04-08T12:45:30.397Z,376.88
2023-04-08T12:46:30.415Z,360.00
2023-04-08T12:47:30.460Z,354.38
2023-04-08T12:48:30.384Z,360.00
2023-04-08T12:49:34.104Z,393.75
2023-04-08T12:50:31.354Z,427.50
2023-04-08T12:51:30.356Z,438.75
2023-04-08T12:52:30.331Z,433.12