createdAt,value
2022-10-18T00:02:11.985Z,9.18
2022-10-18T00:04:38.598Z,9.14
2022-10-18T00:07:05.267Z,9.02
2022-10-18T00:09:31.985Z,8.98
2022-10-18T00:11:58.667Z,9.00
2022-10-18T00:14:25.402Z,8.98
2022-10-18T00:16:51.994Z,9.03
2022-10-18T00:19:18.566Z,9.07
2022-10-18T00:24:16.847Z,9.11
2022-10-18T00:26:43.503Z,9.12
2022-10-18T00:29:13.628Z,9.14
2022-10-18T00:31:40.471Z,9.13
2022-10-18T00:34:12.005Z,9.19
2022-10-18T00:36:38.636Z,9.10
2022-10-18T00:39:07.185Z,9.09
2022-10-18T00:41:36.239Z,9.01
2022-10-18T00:44:12.967Z,8.82
2022-10-18T00:46:45.923Z,8.67
2022-10-18T00:49:25.563Z,8.63
2022-10-18T00:51:55.942Z,8.59
2022-10-18T00:54:24.046Z,8.55
2022-10-18T00:56:51.092Z,8.53
2022-10-18T00:59:18.744Z,8.57
2022-10-18T01:01:45.652Z,8.56
2022-10-18T01:04:16.876Z,8.58
2022-10-18T01:07:05.819Z,8.55
2022-10-18T01:09:38.794Z,8.54
2022-10-18T01:12:33.113Z,8.49
2022-10-18T01:15:21.458Z,8.47
2022-10-18T01:18:26.517Z,8.53
2022-10-18T01:21:11.455Z,8.46
2022-10-18T01:24:15.567Z,8.35
2022-10-18T01:26:50.842Z,8.21
2022-10-18T01:29:44.764Z,8.19
2022-10-18T01:32:22.990Z,8.26
2022-10-18T01:34:55.904Z,8.38
2022-10-18T01:37:22.896Z,8.53
2022-10-18T01:39:53.815Z,8.58
2022-10-18T01:42:21.391Z,8.64
2022-10-18T01:44:51.636Z,8.66
2022-10-18T01:47:19.487Z,8.63
2022-10-18T01:49:46.481Z,8.58
2022-10-18T01:52:14.524Z,8.66
2022-10-18T01:54:44.384Z,8.70
2022-10-18T01:57:32.693Z,8.64
2022-10-18T02:00:07.466Z,8.63
2022-10-18T02:02:47.455Z,8.56
2022-10-18T02:05:28.100Z,8.31
2022-10-18T02:08:36.365Z,8.20
2022-10-18T02:11:08.382Z,8.15
2022-10-18T02:13:43.972Z,8.11
2022-10-18T02:16:15.577Z,8.11
2022-10-18T02:18:44.449Z,8.12
2022-10-18T02:21:15.516Z,8.17
2022-10-18T02:23:45.116Z,8.22
2022-10-18T02:26:12.906Z,8.30
2022-10-18T02:28:40.360Z,8.32
2022-10-18T02:31:28.301Z,8.33
2022-10-18T02:34:40.957Z,8.29
2022-10-18T02:37:08.919Z,8.20
2022-10-18T02:39:36.927Z,8.19
2022-10-18T02:42:06.902Z,8.09
2022-10-18T02:44:34.814Z,8.08
2022-10-18T02:47:01.727Z,8.04
2022-10-18T02:49:28.439Z,8.03
2022-10-18T02:51:55.047Z,8.04
2022-10-18T02:54:21.691Z,8.08
2022-10-18T02:56:48.286Z,8.11
2022-10-18T02:59:14.977Z,8.14
2022-10-18T03:01:41.572Z,8.20
2022-10-18T03:04:08.273Z,8.31
2022-10-18T03:06:34.943Z,8.32
2022-10-18T03:09:05.974Z,8.37
2022-10-18T03:11:32.677Z,8.37
2022-10-18T03:13:59.286Z,8.35
2022-10-18T03:16:25.826Z,8.33
2022-10-18T03:18:52.408Z,8.32
2022-10-18T03:21:19.023Z,8.42
2022-10-18T03:23:45.619Z,8.68
2022-10-18T03:26:12.195Z,8.81
2022-10-18T03:28:38.828Z,8.77
2022-10-18T03:31:05.618Z,8.82
2022-10-18T03:33:32.784Z,8.84
2022-10-18T03:35:59.715Z,8.78
2022-10-18T03:38:26.710Z,8.73
2022-10-18T03:40:53.310Z,8.75
2022-10-18T03:43:19.932Z,8.69
2022-10-18T03:45:46.540Z,8.55
2022-10-18T03:48:13.137Z,8.46
2022-10-18T03:50:39.723Z,8.40
2022-10-18T03:53:06.343Z,8.45
2022-10-18T03:55:32.901Z,8.55
2022-10-18T03:57:59.645Z,8.61
2022-10-18T04:00:26.203Z,8.68
2022-10-18T04:02:55.114Z,8.65
2022-10-18T04:05:28.031Z,8.57
2022-10-18T04:07:55.002Z,8.54
2022-10-18T04:10:21.735Z,8.52
2022-10-18T04:12:48.401Z,8.61
2022-10-18T04:15:15.063Z,8.62
2022-10-18T04:17:42.022Z,8.61
2022-10-18T04:20:09.193Z,8.63
2022-10-18T04:22:35.852Z,8.58
2022-10-18T04:25:02.409Z,8.58
2022-10-18T04:27:29.483Z,8.63
2022-10-18T04:29:56.350Z,8.83
2022-10-18T04:32:23.087Z,9.04
2022-10-18T04:34:49.649Z,9.04
2022-10-18T04:37:17.284Z,9.02
2022-10-18T04:39:49.883Z,9.05
2022-10-18T04:42:19.364Z,9.07
2022-10-18T04:44:46.012Z,9.08
2022-10-18T04:47:12.635Z,9.07
2022-10-18T04:49:39.233Z,9.06
2022-10-18T04:52:05.901Z,9.09
2022-10-18T04:54:32.511Z,9.14
2022-10-18T04:56:59.127Z,9.22
2022-10-18T04:59:25.772Z,9.14
2022-10-18T05:01:52.505Z,9.13
2022-10-18T05:04:19.145Z,9.09
2022-10-18T05:06:46.073Z,9.12
2022-10-18T05:09:12.759Z,9.17
2022-10-18T05:11:39.526Z,9.21
2022-10-18T05:14:06.235Z,9.29
2022-10-18T05:16:33.115Z,9.30
2022-10-18T05:18:59.735Z,9.30
2022-10-18T05:21:26.345Z,9.33
2022-10-18T05:23:56.248Z,9.37
2022-10-18T05:26:22.860Z,9.43
2022-10-18T05:28:50.520Z,9.46
2022-10-18T05:31:17.515Z,9.48
2022-10-18T05:33:44.141Z,9.48
2022-10-18T05:36:11.193Z,9.50
2022-10-18T05:38:42.937Z,9.58
2022-10-18T05:41:10.165Z,9.61
2022-10-18T05:43:36.808Z,9.68
2022-10-18T05:46:06.479Z,9.76
2022-10-18T05:48:34.905Z,9.83
2022-10-18T05:51:01.943Z,9.85
2022-10-18T05:53:36.680Z,9.88
2022-10-18T05:56:04.475Z,9.94
2022-10-18T05:58:31.006Z,9.97
2022-10-18T06:01:05.834Z,10.00
2022-10-18T06:03:33.026Z,10.09
2022-10-18T06:06:01.360Z,10.12
2022-10-18T06:08:28.012Z,10.22
2022-10-18T06:10:54.700Z,10.20
2022-10-18T06:13:21.345Z,10.18
2022-10-18T06:15:47.931Z,10.18
2022-10-18T06:18:14.496Z,10.29
2022-10-18T06:20:41.148Z,10.34
2022-10-18T06:23:07.733Z,10.37
2022-10-18T06:25:34.322Z,10.42
2022-10-18T06:28:00.858Z,10.44
2022-10-18T06:30:27.475Z,10.47
2022-10-18T06:32:54.003Z,10.51
2022-10-18T06:35:20.680Z,10.47
2022-10-18T06:37:47.257Z,10.48
2022-10-18T06:40:14.124Z,10.48
2022-10-18T06:42:40.694Z,10.46
2022-10-18T06:45:07.947Z,10.47
2022-10-18T06:47:34.520Z,10.47
2022-10-18T06:50:01.142Z,10.51
2022-10-18T06:52:27.759Z,10.56
2022-10-18T06:54:54.321Z,10.58
2022-10-18T06:57:21.643Z,10.71
2022-10-18T06:59:49.954Z,10.78
2022-10-18T07:02:17.415Z,10.84
2022-10-18T07:04:44.006Z,10.94
2022-10-18T07:07:10.655Z,10.99
2022-10-18T07:09:37.262Z,11.10
2022-10-18T07:12:04.164Z,11.19
2022-10-18T07:14:30.729Z,11.24
2022-10-18T07:16:59.485Z,11.26
2022-10-18T07:19:26.087Z,11.30
2022-10-18T07:21:52.715Z,11.32
2022-10-18T07:24:19.283Z,11.38
2022-10-18T07:26:45.895Z,11.43
2022-10-18T07:29:13.086Z,11.45
2022-10-18T07:31:40.874Z,11.62
2022-10-18T07:34:10.853Z,11.70
2022-10-18T07:36:37.606Z,11.91
2022-10-18T07:39:05.137Z,11.99
2022-10-18T07:41:33.785Z,12.15
2022-10-18T07:44:01.102Z,12.35
2022-10-18T07:46:27.785Z,12.48
2022-10-18T07:48:54.960Z,12.76
2022-10-18T07:51:22.310Z,12.94
2022-10-18T07:53:48.931Z,13.21
2022-10-18T07:56:20.886Z,13.57
2022-10-18T07:58:53.964Z,13.94
2022-10-18T08:01:22.369Z,14.23
2022-10-18T08:03:49.621Z,14.47
2022-10-18T08:06:18.557Z,14.89
2022-10-18T08:08:46.076Z,15.34
2022-10-18T08:11:19.221Z,15.66
2022-10-18T08:13:46.166Z,16.14
2022-10-18T08:16:16.325Z,16.61
2022-10-18T08:18:42.950Z,17.03
2022-10-18T08:21:11.662Z,17.37
2022-10-18T08:23:39.036Z,17.68
2022-10-18T08:26:08.684Z,17.98
2022-10-18T08:28:38.356Z,18.27
2022-10-18T08:31:07.785Z,18.58
2022-10-18T08:33:36.150Z,18.13
2022-10-18T08:36:05.851Z,18.17
2022-10-18T08:38:34.392Z,18.25
2022-10-18T08:41:30.169Z,18.47
2022-10-18T08:44:04.785Z,18.55
2022-10-18T08:46:35.824Z,18.56
2022-10-18T08:49:04.128Z,19.02
2022-10-18T08:51:45.124Z,19.11
2022-10-18T08:54:18.870Z,19.18
2022-10-18T08:56:58.102Z,19.70
2022-10-18T08:59:25.636Z,20.16
2022-10-18T09:02:10.347Z,20.08
2022-10-18T09:04:49.076Z,19.88
2022-10-18T09:07:40.303Z,19.75
2022-10-18T09:10:15.786Z,19.34
2022-10-18T09:13:04.246Z,19.23
2022-10-18T09:15:45.591Z,18.95
2022-10-18T09:18:31.907Z,18.86
2022-10-18T09:21:18.751Z,19.04
2022-10-18T09:23:49.889Z,19.09
2022-10-18T09:26:19.450Z,19.06
2022-10-18T09:29:10.234Z,18.88
2022-10-18T09:31:45.979Z,18.97
2022-10-18T09:34:33.892Z,18.88
2022-10-18T09:37:01.063Z,18.89
2022-10-18T09:39:39.039Z,18.89
2022-10-18T09:42:18.064Z,18.83
2022-10-18T09:44:51.163Z,18.63
2022-10-18T09:47:23.177Z,18.77
2022-10-18T09:49:56.187Z,18.88
2022-10-18T09:52:39.407Z,19.09
2022-10-18T09:55:15.501Z,19.38
2022-10-18T09:57:50.171Z,19.52
2022-10-18T10:00:22.718Z,19.58
2022-10-18T10:02:49.307Z,19.96
2022-10-18T10:05:16.203Z,20.29
2022-10-18T10:07:45.704Z,20.51
2022-10-18T10:10:23.831Z,21.01
2022-10-18T10:13:16.036Z,22.05
2022-10-18T10:16:09.113Z,23.36
2022-10-18T10:18:39.162Z,23.53
2022-10-18T10:21:08.144Z,23.18
2022-10-18T10:23:45.738Z,24.24
2022-10-18T10:26:27.365Z,24.95
2022-10-18T10:28:54.181Z,24.91
2022-10-18T10:31:35.983Z,24.84
2022-10-18T10:34:14.616Z,24.74
2022-10-18T10:36:53.280Z,25.23
2022-10-18T10:39:22.384Z,25.63
2022-10-18T10:41:59.068Z,25.66
2022-10-18T10:44:30.145Z,26.30
2022-10-18T10:46:57.957Z,26.10
2022-10-18T10:49:40.196Z,26.49
2022-10-18T10:52:27.333Z,26.63
2022-10-18T10:55:30.821Z,27.16
2022-10-18T10:57:47.352Z,27.14
2022-10-18T11:00:32.436Z,27.44
2022-10-18T11:03:27.288Z,27.16
2022-10-18T11:05:57.772Z,27.50
2022-10-18T11:08:27.692Z,28.00
2022-10-18T11:11:00.425Z,27.89
2022-10-18T11:14:07.327Z,27.44
2022-10-18T11:16:54.598Z,27.59
2022-10-18T11:19:34.286Z,27.81
2022-10-18T11:22:04.867Z,27.43
2022-10-18T11:24:31.404Z,27.83
2022-10-18T11:27:21.071Z,27.86
2022-10-18T11:30:02.909Z,28.17
2022-10-18T11:32:38.717Z,28.27
2022-10-18T11:35:14.262Z,28.60
2022-10-18T11:37:47.026Z,28.54
2022-10-18T11:40:31.931Z,28.48
2022-10-18T11:43:10.348Z,28.97
2022-10-18T11:46:18.196Z,29.19
2022-10-18T11:48:59.522Z,29.38
2022-10-18T11:52:03.131Z,29.31
2022-10-18T11:57:34.778Z,30.04
2022-10-18T12:00:16.916Z,29.94
2022-10-18T12:02:43.527Z,29.84
2022-10-18T12:05:23.258Z,29.24
2022-10-18T12:07:54.970Z,29.63
2022-10-18T12:10:31.744Z,29.45
2022-10-18T12:13:16.594Z,29.83
2022-10-18T12:15:43.761Z,30.50
2022-10-18T12:18:18.516Z,30.35
2022-10-18T12:20:55.004Z,30.43
2022-10-18T12:24:06.501Z,31.03
2022-10-18T12:26:35.055Z,29.29
2022-10-18T12:29:26.304Z,27.91
2022-10-18T12:31:54.811Z,26.66
2022-10-18T12:34:21.315Z,25.00
2022-10-18T12:36:55.161Z,25.11
2022-10-18T12:39:43.582Z,24.72
2022-10-18T12:42:22.995Z,25.63
2022-10-18T12:44:59.969Z,27.24
2022-10-18T12:47:29.731Z,27.68
2022-10-18T12:49:59.432Z,27.45
2022-10-18T12:52:29.298Z,26.28
2022-10-18T12:55:08.098Z,26.50
2022-10-18T12:58:25.773Z,27.29
2022-10-18T13:00:54.794Z,27.41
2022-10-18T13:03:27.464Z,27.06
2022-10-18T13:05:57.809Z,26.73
2022-10-18T13:08:27.438Z,26.38
2022-10-18T13:11:09.107Z,25.25
2022-10-18T13:14:00.225Z,24.66
2022-10-18T13:16:41.871Z,24.63
2022-10-18T13:19:15.680Z,24.55
2022-10-18T13:21:45.218Z,24.72
2022-10-18T13:24:34.184Z,24.92
2022-10-18T13:27:18.127Z,24.67
2022-10-18T13:29:47.199Z,24.36
2022-10-18T13:32:28.919Z,24.51
2022-10-18T13:34:55.852Z,24.19
2022-10-18T13:37:26.452Z,23.48
2022-10-18T13:40:24.323Z,22.98
2022-10-18T13:42:51.284Z,23.09
2022-10-18T13:45:33.081Z,22.62
2022-10-18T13:48:30.684Z,22.76
2022-10-18T13:51:18.834Z,21.97
2022-10-18T13:53:52.621Z,21.64
2022-10-18T13:56:55.564Z,21.26
2022-10-18T13:59:55.204Z,21.27
2022-10-18T14:02:54.554Z,21.23
2022-10-18T14:05:34.197Z,21.08
2022-10-18T14:08:12.763Z,20.88
2022-10-18T14:11:04.005Z,21.09
2022-10-18T14:13:46.114Z,21.29
2022-10-18T14:16:57.501Z,21.01
2022-10-18T14:19:34.178Z,20.89
2022-10-18T14:22:18.401Z,21.21
2022-10-18T14:24:49.822Z,23.04
2022-10-18T14:27:22.420Z,24.69
2022-10-18T14:29:50.548Z,24.47
2022-10-18T14:32:30.129Z,23.98
2022-10-18T14:35:27.276Z,23.23
2022-10-18T14:37:43.875Z,22.45
2022-10-18T14:40:38.883Z,22.10
2022-10-18T14:43:19.155Z,22.85
2022-10-18T14:45:45.823Z,23.48
2022-10-18T14:48:22.266Z,22.88
2022-10-18T14:51:02.675Z,22.13
2022-10-18T14:53:36.247Z,21.78
2022-10-18T14:56:07.416Z,21.22
2022-10-18T14:58:37.391Z,20.75
2022-10-18T15:01:04.824Z,20.61
2022-10-18T15:03:35.728Z,20.52
2022-10-18T15:06:05.328Z,20.46
2022-10-18T15:08:43.776Z,20.29
2022-10-18T15:11:14.467Z,20.18
2022-10-18T15:14:02.917Z,19.95
2022-10-18T15:16:31.330Z,19.82
2022-10-18T15:19:16.159Z,19.58
2022-10-18T15:25:18.917Z,19.54
2022-10-18T15:27:55.467Z,19.36
2022-10-18T15:30:24.741Z,19.14
2022-10-18T15:32:56.825Z,19.17
2022-10-18T15:35:29.564Z,19.00
2022-10-18T15:38:00.311Z,18.99
2022-10-18T15:40:36.723Z,18.91
2022-10-18T15:43:06.690Z,18.94
2022-10-18T15:48:30.555Z,18.57
2022-10-18T15:51:27.199Z,18.63
2022-10-18T15:53:54.663Z,18.57
2022-10-18T15:56:35.827Z,18.46
2022-10-18T15:59:05.117Z,18.43
2022-10-18T16:01:43.446Z,18.40
2022-10-18T16:04:22.970Z,18.35
2022-10-18T16:06:50.296Z,18.31
2022-10-18T16:09:19.698Z,18.22
2022-10-18T16:11:47.359Z,18.13
2022-10-18T16:14:13.959Z,18.17
2022-10-18T16:16:40.797Z,18.23
2022-10-18T16:19:08.365Z,18.26
2022-10-18T16:21:38.068Z,18.30
2022-10-18T16:24:05.377Z,18.22
2022-10-18T16:26:32.284Z,18.18
2022-10-18T16:28:59.624Z,18.08
2022-10-18T16:31:28.924Z,18.01
2022-10-18T16:33:56.140Z,17.92
2022-10-18T16:36:33.519Z,17.86
2022-10-18T16:39:04.081Z,17.84
2022-10-18T16:41:30.647Z,17.71
2022-10-18T16:43:57.229Z,17.59
2022-10-18T16:46:29.590Z,17.55
2022-10-18T16:48:56.635Z,17.37
2022-10-18T16:51:23.642Z,17.31
2022-10-18T16:53:50.249Z,17.26
2022-10-18T16:56:19.516Z,17.11
2022-10-18T16:58:46.891Z,17.00
2022-10-18T17:01:15.405Z,16.94
2022-10-18T17:03:42.613Z,16.80
2022-10-18T17:06:17.890Z,16.83
2022-10-18T17:08:44.907Z,16.63
2022-10-18T17:11:13.222Z,16.43
2022-10-18T17:13:40.540Z,16.35
2022-10-18T17:16:18.826Z,16.38
2022-10-18T17:18:45.543Z,16.28
2022-10-18T17:21:12.189Z,16.16
2022-10-18T17:23:39.109Z,16.25
2022-10-18T17:26:26.281Z,16.35
2022-10-18T17:28:57.703Z,16.22
2022-10-18T17:31:24.427Z,16.22
2022-10-18T17:33:54.384Z,16.15
2022-10-18T17:36:21.460Z,16.09
2022-10-18T17:38:51.969Z,16.10
2022-10-18T17:41:18.677Z,15.98
2022-10-18T17:43:45.360Z,15.99
2022-10-18T17:46:12.870Z,16.02
2022-10-18T17:48:39.783Z,16.05
2022-10-18T17:51:10.825Z,16.08
2022-10-18T17:53:37.590Z,16.05
2022-10-18T17:56:05.075Z,16.03
2022-10-18T17:58:32.244Z,15.86
2022-10-18T18:01:15.365Z,15.86
2022-10-18T18:03:42.274Z,15.85
2022-10-18T18:06:36.347Z,15.87
2022-10-18T18:09:12.489Z,15.97
2022-10-18T18:11:41.971Z,15.79
2022-10-18T18:14:09.658Z,15.65
2022-10-18T18:16:38.866Z,15.66
2022-10-18T18:19:09.641Z,15.70
2022-10-18T18:21:36.716Z,15.76
2022-10-18T18:24:03.548Z,15.75
2022-10-18T18:26:35.068Z,15.82
2022-10-18T18:31:36.918Z,15.96
2022-10-18T18:34:06.883Z,16.00
2022-10-18T18:36:33.572Z,16.01
2022-10-18T18:39:00.264Z,15.90
2022-10-18T18:41:28.489Z,15.81
2022-10-18T18:43:57.698Z,15.54
2022-10-18T18:46:26.241Z,15.31
2022-10-18T18:48:53.470Z,15.24
2022-10-18T18:51:21.682Z,15.17
2022-10-18T18:53:48.854Z,15.12
2022-10-18T18:58:54.399Z,15.14
2022-10-18T19:01:26.206Z,15.16
2022-10-18T19:03:54.811Z,15.26
2022-10-18T19:06:27.418Z,15.28
2022-10-18T19:09:01.276Z,15.31
2022-10-18T19:11:31.202Z,15.27
2022-10-18T19:13:58.027Z,15.27
2022-10-18T19:16:33.022Z,15.17
2022-10-18T19:19:01.260Z,15.15
2022-10-18T19:21:31.312Z,15.18
2022-10-18T19:23:58.727Z,15.13
2022-10-18T19:26:27.023Z,15.06
2022-10-18T19:28:53.848Z,15.08
2022-10-18T19:31:20.824Z,14.99
2022-10-18T19:33:58.984Z,14.97
2022-10-18T19:36:27.025Z,14.94
2022-10-18T19:38:53.614Z,14.92
2022-10-18T19:41:20.208Z,14.69
2022-10-18T19:43:46.913Z,14.54
2022-10-18T19:46:13.457Z,14.39
2022-10-18T19:48:40.046Z,14.35
2022-10-18T19:51:09.531Z,14.17
2022-10-18T19:53:37.113Z,14.09
2022-10-18T19:56:05.358Z,13.96
2022-10-18T19:58:32.650Z,14.04
2022-10-18T20:01:00.280Z,14.11
2022-10-18T20:03:30.306Z,14.02
2022-10-18T20:06:02.578Z,13.95
2022-10-18T20:08:31.907Z,13.86
2022-10-18T20:11:11.023Z,13.85
2022-10-18T20:13:37.930Z,13.91
2022-10-18T20:16:07.392Z,14.03
2022-10-18T20:18:33.994Z,14.15
2022-10-18T20:21:03.591Z,14.16
2022-10-18T20:23:32.282Z,14.16
2022-10-18T20:26:01.170Z,14.07
2022-10-18T20:28:28.687Z,14.02
2022-10-18T20:31:06.363Z,13.87
2022-10-18T20:33:34.331Z,13.79
2022-10-18T20:36:11.488Z,13.73
2022-10-18T20:38:42.550Z,13.64
2022-10-18T20:41:15.070Z,13.59
2022-10-18T20:43:42.722Z,13.56
2022-10-18T20:46:10.230Z,13.48
2022-10-18T20:48:38.633Z,13.45
2022-10-18T20:51:14.796Z,13.51
2022-10-18T20:53:41.627Z,13.46
2022-10-18T20:56:14.119Z,13.47
2022-10-18T20:58:42.206Z,13.46
2022-10-18T21:01:12.982Z,13.43
2022-10-18T21:03:41.717Z,13.41
2022-10-18T21:06:16.519Z,13.44
2022-10-18T21:08:43.906Z,13.45
2022-10-18T21:11:11.662Z,13.47
2022-10-18T21:13:38.549Z,13.52
2022-10-18T21:16:06.077Z,13.52
2022-10-18T21:18:34.986Z,13.45
2022-10-18T21:21:09.026Z,13.36
2022-10-18T21:23:36.019Z,13.24
2022-10-18T21:26:02.601Z,13.17
2022-10-18T21:28:29.357Z,13.10
2022-10-18T21:30:57.809Z,13.08
2022-10-18T21:33:24.409Z,12.99
2022-10-18T21:35:50.985Z,12.98
2022-10-18T21:38:17.581Z,12.98
2022-10-18T21:40:44.700Z,12.99
2022-10-18T21:43:11.846Z,12.98
2022-10-18T21:45:38.432Z,12.95
2022-10-18T21:48:05.165Z,12.99
2022-10-18T21:50:34.114Z,13.06
2022-10-18T21:53:00.691Z,13.18
2022-10-18T21:55:27.365Z,13.22
2022-10-18T21:57:53.910Z,13.23
2022-10-18T22:00:20.540Z,13.36
2022-10-18T22:02:47.119Z,13.44
2022-10-18T22:05:13.808Z,13.32
2022-10-18T22:07:40.407Z,13.31
2022-10-18T22:10:07.326Z,13.32
2022-10-18T22:12:33.888Z,13.35
2022-10-18T22:15:02.355Z,13.41
2022-10-18T22:17:28.914Z,13.30
2022-10-18T22:19:55.479Z,13.20
2022-10-18T22:22:23.478Z,13.24
2022-10-18T22:24:50.124Z,13.35
2022-10-18T22:27:16.739Z,13.44
2022-10-18T22:29:43.299Z,13.46
2022-10-18T22:32:09.914Z,13.43
2022-10-18T22:34:36.805Z,13.40
2022-10-18T22:37:03.400Z,13.32
2022-10-18T22:39:29.978Z,13.23
2022-10-18T22:41:57.280Z,13.34
2022-10-18T22:44:23.983Z,13.21
2022-10-18T22:46:50.649Z,13.08
2022-10-18T22:49:17.271Z,13.06
2022-10-18T22:51:44.023Z,13.09
2022-10-18T22:54:10.743Z,13.03
2022-10-18T22:56:37.407Z,13.04
2022-10-18T22:59:04.063Z,13.01
2022-10-18T23:01:30.627Z,13.00
2022-10-18T23:03:59.501Z,12.97
2022-10-18T23:06:26.039Z,13.02
2022-10-18T23:08:54.662Z,13.07
2022-10-18T23:11:22.257Z,13.01
2022-10-18T23:13:49.143Z,12.89
2022-10-18T23:16:16.925Z,12.80
2022-10-18T23:18:43.573Z,12.71
2022-10-18T23:21:12.564Z,12.67
2022-10-18T23:23:41.339Z,12.63
2022-10-18T23:26:11.665Z,12.54
2022-10-18T23:28:40.834Z,12.48
2022-10-18T23:31:13.778Z,12.40
2022-10-18T23:33:41.078Z,12.34
2022-10-18T23:36:08.358Z,12.23
2022-10-18T23:38:36.080Z,12.11
2022-10-18T23:41:03.092Z,12.08
2022-10-18T23:43:29.608Z,11.94
2022-10-18T23:45:56.196Z,11.91
2022-10-18T23:48:22.859Z,11.89
2022-10-18T23:50:49.441Z,11.76
2022-10-18T23:53:16.095Z,11.77
2022-10-18T23:55:57.593Z,11.73
2022-10-18T23:58:25.124Z,11.71
