createdAt,value
2022-11-13T00:01:31.794Z,7.80
2022-11-13T00:04:01.271Z,7.80
2022-11-13T00:06:29.252Z,7.80
2022-11-13T00:08:57.614Z,7.80
2022-11-13T00:11:25.631Z,7.80
2022-11-13T00:13:53.645Z,7.70
2022-11-13T00:16:22.578Z,7.70
2022-11-13T00:18:50.791Z,7.70
2022-11-13T00:21:23.808Z,7.70
2022-11-13T00:23:52.759Z,7.70
2022-11-13T00:26:22.742Z,7.70
2022-11-13T00:28:54.208Z,7.70
2022-11-13T00:31:22.575Z,7.70
2022-11-13T00:34:25.895Z,7.70
2022-11-13T00:36:46.830Z,7.70
2022-11-13T00:39:15.104Z,7.70
2022-11-13T00:41:43.096Z,7.80
2022-11-13T00:44:11.700Z,7.80
2022-11-13T00:46:40.004Z,7.80
2022-11-13T00:49:08.020Z,7.80
2022-11-13T00:51:36.045Z,7.80
2022-11-13T00:54:05.472Z,7.80
2022-11-13T00:56:33.694Z,7.80
2022-11-13T00:59:01.741Z,7.70
2022-11-13T01:01:29.835Z,7.80
2022-11-13T01:03:58.083Z,7.70
2022-11-13T01:06:28.816Z,7.80
2022-11-13T01:08:57.737Z,7.70
2022-11-13T01:11:31.359Z,7.80
2022-11-13T01:14:00.433Z,7.70
2022-11-13T01:16:29.669Z,7.70
2022-11-13T01:18:58.095Z,7.70
2022-11-13T01:21:33.848Z,7.70
2022-11-13T01:24:08.847Z,7.70
2022-11-13T01:26:38.439Z,7.70
2022-11-13T01:29:07.195Z,7.80
2022-11-13T01:31:35.259Z,7.70
2022-11-13T01:34:03.298Z,7.70
2022-11-13T01:36:31.390Z,7.70
2022-11-13T01:38:59.451Z,7.70
2022-11-13T01:41:29.814Z,7.70
2022-11-13T01:43:59.782Z,7.70
2022-11-13T01:46:30.279Z,7.70
2022-11-13T01:49:27.006Z,7.70
2022-11-13T01:51:58.492Z,7.70
2022-11-13T01:54:30.578Z,7.70
2022-11-13T01:57:00.147Z,7.70
2022-11-13T01:59:34.836Z,7.70
2022-11-13T02:02:03.295Z,7.70
2022-11-13T02:04:31.705Z,7.70
2022-11-13T02:07:02.601Z,7.70
2022-11-13T02:09:33.240Z,7.70
2022-11-13T02:12:02.377Z,7.70
2022-11-13T02:14:32.355Z,7.70
2022-11-13T02:17:04.234Z,7.70
2022-11-13T02:19:37.080Z,7.60
2022-11-13T02:22:12.207Z,7.70
2022-11-13T02:24:48.862Z,7.70
2022-11-13T02:27:30.065Z,7.70
2022-11-13T02:29:58.050Z,7.70
2022-11-13T02:32:26.054Z,7.60
2022-11-13T02:35:00.868Z,7.60
2022-11-13T02:37:29.089Z,7.70
2022-11-13T02:39:58.414Z,7.70
2022-11-13T02:42:26.422Z,7.70
2022-11-13T02:44:54.507Z,7.70
2022-11-13T02:47:22.562Z,7.70
2022-11-13T02:49:50.542Z,7.70
2022-11-13T02:52:18.623Z,7.60
2022-11-13T02:54:54.871Z,7.60
2022-11-13T02:57:24.616Z,7.60
2022-11-13T02:59:52.617Z,7.50
2022-11-13T03:02:21.727Z,7.50
2022-11-13T03:05:11.485Z,7.50
2022-11-13T03:07:37.727Z,7.50
2022-11-13T03:10:06.677Z,7.50
2022-11-13T03:12:36.576Z,7.50
2022-11-13T03:15:04.953Z,7.50
2022-11-13T03:17:40.016Z,7.60
2022-11-13T03:20:08.796Z,7.60
2022-11-13T03:22:36.779Z,7.60
2022-11-13T03:25:10.247Z,7.60
2022-11-13T03:27:46.890Z,7.60
2022-11-13T03:30:15.253Z,7.60
2022-11-13T03:32:43.230Z,7.60
2022-11-13T03:35:11.195Z,7.60
2022-11-13T03:37:39.183Z,7.60
2022-11-13T03:40:08.824Z,7.60
2022-11-13T03:42:36.785Z,7.50
2022-11-13T03:45:06.815Z,7.50
2022-11-13T03:47:34.892Z,7.50
2022-11-13T03:50:04.960Z,7.50
2022-11-13T03:52:32.966Z,7.50
2022-11-13T03:55:00.958Z,7.50
2022-11-13T03:57:28.988Z,7.50
2022-11-13T03:59:57.388Z,7.50
2022-11-13T04:02:26.713Z,7.40
2022-11-13T04:04:54.750Z,7.40
2022-11-13T04:07:22.760Z,7.40
2022-11-13T04:09:53.909Z,7.30
2022-11-13T04:12:21.956Z,7.30
2022-11-13T04:14:49.944Z,7.30
2022-11-13T04:17:18.359Z,7.30
2022-11-13T04:19:48.109Z,7.30
2022-11-13T04:22:16.395Z,7.30
2022-11-13T04:24:44.358Z,7.30
2022-11-13T04:27:12.419Z,7.30
2022-11-13T04:29:40.478Z,7.20
2022-11-13T04:32:08.488Z,7.20
2022-11-13T04:34:36.497Z,7.30
2022-11-13T04:37:05.947Z,7.30
2022-11-13T04:39:34.019Z,7.30
2022-11-13T04:42:19.440Z,7.30
2022-11-13T04:44:47.428Z,7.30
2022-11-13T04:47:15.451Z,7.20
2022-11-13T04:49:43.445Z,7.30
2022-11-13T04:52:12.913Z,7.30
2022-11-13T04:54:40.927Z,7.30
2022-11-13T04:57:09.923Z,7.30
2022-11-13T04:59:37.889Z,7.40
2022-11-13T05:02:06.133Z,7.30
2022-11-13T05:04:34.149Z,7.30
2022-11-13T05:07:02.426Z,7.40
2022-11-13T05:09:31.796Z,7.40
2022-11-13T05:11:59.772Z,7.40
2022-11-13T05:14:27.839Z,7.40
2022-11-13T05:16:56.716Z,7.40
2022-11-13T05:19:24.823Z,7.40
2022-11-13T05:21:54.773Z,7.40
2022-11-13T05:24:22.764Z,7.40
2022-11-13T05:26:52.462Z,7.40
2022-11-13T05:29:20.533Z,7.30
2022-11-13T05:31:49.068Z,7.30
2022-11-13T05:34:17.119Z,7.30
2022-11-13T05:36:45.062Z,7.30
2022-11-13T05:39:13.003Z,7.40
2022-11-13T05:41:41.422Z,7.40
2022-11-13T05:44:11.008Z,7.40
2022-11-13T05:46:39.126Z,7.40
2022-11-13T05:49:07.112Z,7.40
2022-11-13T05:51:36.250Z,7.40
2022-11-13T05:54:04.487Z,7.40
2022-11-13T05:56:34.783Z,7.40
2022-11-13T05:59:04.543Z,7.40
2022-11-13T06:01:35.744Z,7.30
2022-11-13T06:04:05.286Z,7.30
2022-11-13T06:06:34.686Z,7.20
2022-11-13T06:09:05.684Z,7.20
2022-11-13T06:11:33.796Z,7.20
2022-11-13T06:14:02.057Z,7.20
2022-11-13T06:16:37.965Z,7.30
2022-11-13T06:19:11.024Z,7.30
2022-11-13T06:21:52.979Z,7.30
2022-11-13T06:24:21.010Z,7.30
2022-11-13T06:26:48.971Z,7.20
2022-11-13T06:29:17.340Z,7.20
2022-11-13T06:31:45.560Z,7.20
2022-11-13T06:34:14.964Z,7.30
2022-11-13T06:36:43.074Z,7.30
2022-11-13T06:39:11.204Z,7.30
2022-11-13T06:41:40.586Z,7.30
2022-11-13T06:44:08.936Z,7.30
2022-11-13T06:46:39.695Z,7.30
2022-11-13T06:49:13.984Z,7.30
2022-11-13T06:51:43.688Z,7.20
2022-11-13T06:54:11.691Z,7.20
2022-11-13T06:56:43.711Z,7.20
2022-11-13T06:59:11.820Z,7.20
2022-11-13T07:01:39.842Z,7.20
2022-11-13T07:04:09.388Z,7.20
2022-11-13T07:06:40.356Z,7.20
2022-11-13T07:09:10.284Z,7.20
2022-11-13T07:11:44.965Z,7.20
2022-11-13T07:14:14.267Z,7.20
2022-11-13T07:17:07.423Z,7.20
2022-11-13T07:19:30.735Z,7.30
2022-11-13T07:21:58.733Z,7.20
2022-11-13T07:24:29.670Z,7.30
2022-11-13T07:26:57.672Z,7.20
2022-11-13T07:29:25.662Z,7.20
2022-11-13T07:31:54.394Z,7.20
2022-11-13T07:34:22.402Z,7.30
2022-11-13T07:36:51.430Z,7.30
2022-11-13T07:39:19.406Z,7.30
2022-11-13T07:41:49.973Z,7.30
2022-11-13T07:44:33.467Z,7.30
2022-11-13T07:47:05.986Z,7.30
2022-11-13T07:49:33.954Z,7.30
2022-11-13T07:52:01.955Z,7.30
2022-11-13T07:54:29.955Z,7.40
2022-11-13T07:56:59.704Z,7.40
2022-11-13T07:59:27.682Z,7.30
2022-11-13T08:01:55.713Z,7.40
2022-11-13T08:04:23.954Z,7.40
2022-11-13T08:06:52.012Z,7.40
2022-11-13T08:09:20.088Z,7.50
2022-11-13T08:11:48.397Z,7.50
2022-11-13T08:14:17.783Z,7.50
2022-11-13T08:17:07.019Z,7.50
2022-11-13T08:19:38.163Z,7.50
2022-11-13T08:22:06.172Z,7.60
2022-11-13T08:24:34.174Z,7.60
2022-11-13T08:27:04.482Z,7.60
2022-11-13T08:29:33.969Z,7.60
2022-11-13T08:32:01.975Z,7.60
2022-11-13T08:34:36.020Z,7.70
2022-11-13T08:37:06.144Z,7.60
2022-11-13T08:39:35.427Z,7.60
2022-11-13T08:42:10.030Z,7.50
2022-11-13T08:44:42.312Z,7.60
2022-11-13T08:47:10.416Z,7.60
2022-11-13T08:49:38.377Z,7.70
2022-11-13T08:52:06.996Z,7.70
2022-11-13T08:54:34.980Z,7.70
2022-11-13T08:57:05.980Z,7.70
2022-11-13T08:59:41.027Z,7.70
2022-11-13T09:02:14.027Z,7.70
2022-11-13T09:04:42.466Z,7.60
2022-11-13T09:07:11.761Z,7.60
2022-11-13T09:09:39.909Z,7.70
2022-11-13T09:12:08.156Z,7.70
2022-11-13T09:14:37.312Z,7.70
2022-11-13T09:17:06.204Z,7.80
2022-11-13T09:19:36.675Z,7.80
2022-11-13T09:22:04.995Z,7.80
2022-11-13T09:24:33.043Z,7.70
2022-11-13T09:27:01.690Z,7.70
2022-11-13T09:29:29.937Z,7.70
2022-11-13T09:32:04.041Z,7.70
2022-11-13T09:34:33.651Z,7.70
2022-11-13T09:37:03.060Z,7.80
2022-11-13T09:39:31.329Z,7.70
2022-11-13T09:42:04.487Z,7.80
2022-11-13T09:44:46.057Z,7.80
2022-11-13T09:47:19.955Z,7.90
2022-11-13T09:49:53.447Z,7.90
2022-11-13T09:52:27.253Z,7.90
2022-11-13T09:54:55.820Z,7.90
2022-11-13T09:57:36.087Z,8.00
2022-11-13T10:00:07.544Z,8.00
2022-11-13T10:02:48.079Z,8.00
2022-11-13T10:05:24.318Z,8.00
2022-11-13T10:08:04.140Z,8.10
2022-11-13T10:10:55.493Z,8.00
2022-11-13T10:13:29.680Z,8.10
2022-11-13T10:16:05.277Z,8.10
2022-11-13T10:18:37.229Z,8.10
2022-11-13T10:21:14.101Z,8.10
2022-11-13T10:23:48.257Z,8.10
2022-11-13T10:26:24.062Z,8.10
2022-11-13T10:29:01.637Z,8.10
2022-11-13T10:31:29.698Z,8.10
2022-11-13T10:33:58.961Z,8.10
2022-11-13T10:36:37.682Z,8.20
2022-11-13T10:39:12.916Z,8.20
2022-11-13T10:41:48.340Z,8.20
2022-11-13T10:44:42.100Z,8.20
2022-11-13T10:47:42.345Z,8.20
2022-11-13T10:50:12.505Z,8.20
2022-11-13T10:52:47.395Z,8.20
2022-11-13T10:55:23.228Z,8.20
2022-11-13T10:57:57.683Z,8.20
2022-11-13T11:00:32.444Z,8.30
2022-11-13T11:03:00.669Z,8.30
2022-11-13T11:05:29.730Z,8.30
2022-11-13T11:07:59.748Z,8.40
2022-11-13T11:10:33.600Z,8.40
2022-11-13T11:13:13.080Z,8.40
2022-11-13T11:15:45.885Z,8.50
2022-11-13T11:18:25.642Z,8.50
2022-11-13T11:20:56.092Z,8.50
2022-11-13T11:23:32.228Z,8.60
2022-11-13T11:26:11.084Z,8.60
2022-11-13T11:28:44.374Z,8.70
2022-11-13T11:31:17.812Z,8.60
2022-11-13T11:33:52.376Z,8.70
2022-11-13T11:36:29.667Z,8.70
2022-11-13T11:39:03.388Z,8.70
2022-11-13T11:41:39.817Z,8.80
2022-11-13T11:44:19.425Z,8.80
2022-11-13T11:46:47.485Z,8.70
2022-11-13T11:49:15.917Z,8.70
2022-11-13T11:51:54.936Z,8.80
2022-11-13T11:54:44.121Z,8.70
2022-11-13T11:57:27.580Z,8.70
2022-11-13T12:00:05.103Z,8.70
2022-11-13T12:02:59.326Z,8.60
2022-11-13T12:05:31.077Z,8.70
2022-11-13T12:08:10.172Z,8.80
2022-11-13T12:10:47.364Z,8.80
2022-11-13T12:13:28.251Z,8.90
2022-11-13T12:16:03.141Z,8.90
2022-11-13T12:18:52.149Z,8.90
2022-11-13T12:21:25.236Z,8.80
2022-11-13T12:24:09.115Z,8.80
2022-11-13T12:26:44.874Z,8.80
2022-11-13T12:29:29.319Z,8.80
2022-11-13T12:32:10.628Z,8.80
2022-11-13T12:34:51.114Z,8.80
2022-11-13T12:37:25.500Z,8.90
2022-11-13T12:39:58.979Z,8.90
2022-11-13T12:42:36.060Z,8.90
2022-11-13T12:45:15.124Z,8.80
2022-11-13T12:47:45.061Z,8.80
2022-11-13T12:50:32.156Z,8.80
2022-11-13T12:53:02.972Z,8.80
2022-11-13T12:55:34.623Z,8.90
2022-11-13T12:58:10.364Z,8.90
2022-11-13T13:00:42.363Z,8.90
2022-11-13T13:03:36.188Z,9.00
2022-11-13T13:06:21.124Z,8.90
2022-11-13T13:09:05.184Z,8.90
2022-11-13T13:11:42.782Z,8.90
2022-11-13T13:14:26.933Z,9.00
2022-11-13T13:17:08.064Z,9.00
2022-11-13T13:19:36.762Z,9.00
2022-11-13T13:22:04.964Z,9.00
2022-11-13T13:24:35.580Z,9.00
2022-11-13T13:27:03.688Z,8.90
2022-11-13T13:29:34.402Z,8.90
2022-11-13T13:32:20.382Z,8.90
2022-11-13T13:34:58.778Z,8.90
2022-11-13T13:37:38.513Z,8.90
2022-11-13T13:40:24.537Z,8.90
2022-11-13T13:43:14.152Z,8.90
2022-11-13T13:45:51.421Z,8.90
2022-11-13T13:48:25.103Z,8.80
2022-11-13T13:50:54.819Z,8.60
2022-11-13T13:53:26.539Z,8.60
2022-11-13T13:55:57.025Z,8.60
2022-11-13T13:58:29.523Z,8.60
2022-11-13T14:01:18.422Z,8.60
2022-11-13T14:03:48.960Z,8.60
2022-11-13T14:06:21.581Z,8.60
2022-11-13T14:08:49.693Z,8.60
2022-11-13T14:11:20.397Z,8.60
2022-11-13T14:13:48.488Z,8.60
2022-11-13T14:16:23.193Z,8.60
2022-11-13T14:18:52.925Z,8.50
2022-11-13T14:21:24.849Z,8.50
2022-11-13T14:24:01.186Z,8.50
2022-11-13T14:26:31.826Z,8.50
2022-11-13T14:29:02.568Z,8.50
2022-11-13T14:31:33.203Z,8.50
2022-11-13T14:34:16.178Z,8.50
2022-11-13T14:36:45.335Z,8.40
2022-11-13T14:39:23.076Z,8.40
2022-11-13T14:41:53.303Z,8.40
2022-11-13T14:44:35.177Z,8.40
2022-11-13T14:47:06.256Z,8.30
2022-11-13T14:49:38.016Z,8.30
2022-11-13T14:52:07.082Z,8.20
2022-11-13T14:57:32.558Z,8.10
2022-11-13T15:00:18.185Z,8.00
2022-11-13T15:02:46.189Z,8.00
2022-11-13T15:05:15.716Z,8.00
2022-11-13T15:07:45.613Z,8.10
2022-11-13T15:10:15.774Z,8.00
2022-11-13T15:12:44.231Z,8.00
2022-11-13T15:15:17.047Z,8.00
2022-11-13T15:17:46.033Z,8.00
2022-11-13T15:20:18.440Z,8.00
2022-11-13T15:22:46.532Z,8.00
2022-11-13T15:25:23.206Z,8.00
2022-11-13T15:27:58.224Z,7.90
2022-11-13T15:30:26.600Z,8.00
2022-11-13T15:32:56.505Z,7.90
2022-11-13T15:35:26.153Z,7.80
2022-11-13T15:37:54.288Z,7.80
2022-11-13T15:40:29.216Z,7.80
2022-11-13T15:43:01.232Z,7.80
2022-11-13T15:45:29.279Z,7.80
2022-11-13T15:47:59.074Z,7.80
2022-11-13T15:50:28.667Z,7.80
2022-11-13T15:53:04.861Z,7.80
2022-11-13T15:55:33.657Z,7.80
2022-11-13T15:58:03.000Z,7.80
2022-11-13T16:00:31.376Z,7.80
2022-11-13T16:02:59.447Z,7.80
2022-11-13T16:05:29.778Z,7.80
2022-11-13T16:07:58.498Z,7.70
2022-11-13T16:10:26.851Z,7.80
2022-11-13T16:12:55.473Z,7.80
2022-11-13T16:15:23.677Z,7.70
2022-11-13T16:17:56.180Z,7.70
2022-11-13T16:20:24.834Z,7.70
2022-11-13T16:22:56.349Z,7.70
2022-11-13T16:25:25.165Z,7.70
2022-11-13T16:27:53.676Z,7.70
2022-11-13T16:30:24.793Z,7.70
2022-11-13T16:32:53.409Z,7.60
2022-11-13T16:35:22.147Z,7.60
2022-11-13T16:37:50.134Z,7.60
2022-11-13T16:40:25.907Z,7.70
2022-11-13T16:42:54.043Z,7.70
2022-11-13T16:45:23.445Z,7.60
2022-11-13T16:47:51.630Z,7.60
2022-11-13T16:50:24.051Z,7.60
2022-11-13T16:52:52.368Z,7.50
2022-11-13T16:55:20.354Z,7.50
2022-11-13T16:57:49.830Z,7.50
2022-11-13T17:00:19.819Z,7.40
2022-11-13T17:02:50.946Z,7.50
2022-11-13T17:05:20.321Z,7.50
2022-11-13T17:07:50.736Z,7.40
2022-11-13T17:10:35.787Z,7.40
2022-11-13T17:13:05.507Z,7.50
2022-11-13T17:15:33.969Z,7.40
2022-11-13T17:18:02.946Z,7.50
2022-11-13T17:20:31.072Z,7.40
2022-11-13T17:22:59.475Z,7.40
2022-11-13T17:25:28.124Z,7.40
2022-11-13T17:27:58.530Z,7.40
2022-11-13T17:30:27.929Z,7.30
2022-11-13T17:32:55.899Z,7.30
2022-11-13T17:35:23.935Z,7.20
2022-11-13T17:37:51.929Z,7.30
2022-11-13T17:40:20.542Z,7.30
2022-11-13T17:42:50.031Z,7.20
2022-11-13T17:45:20.873Z,7.20
2022-11-13T17:47:54.274Z,7.30
2022-11-13T17:50:22.300Z,7.20
2022-11-13T17:52:50.305Z,7.30
2022-11-13T17:55:18.560Z,7.30
2022-11-13T17:57:46.995Z,7.20
2022-11-13T18:00:15.807Z,7.10
2022-11-13T18:02:44.552Z,7.20
2022-11-13T18:05:15.798Z,7.20
2022-11-13T18:07:43.872Z,7.20
2022-11-13T18:10:11.885Z,7.20
2022-11-13T18:12:39.914Z,7.20
2022-11-13T18:15:09.741Z,7.20
2022-11-13T18:17:40.790Z,7.20
2022-11-13T18:20:10.065Z,7.20
2022-11-13T18:22:39.521Z,7.20
2022-11-13T18:25:08.643Z,7.20
2022-11-13T18:27:38.823Z,7.20
2022-11-13T18:30:08.760Z,7.20
2022-11-13T18:32:39.787Z,7.20
2022-11-13T18:35:08.701Z,7.30
2022-11-13T18:37:37.074Z,7.20
2022-11-13T18:40:07.886Z,7.20
2022-11-13T18:42:36.272Z,7.20
2022-11-13T18:45:06.097Z,7.20
2022-11-13T18:47:34.425Z,7.10
2022-11-13T18:50:02.450Z,7.10
2022-11-13T18:52:33.557Z,7.10
2022-11-13T18:55:01.645Z,7.00
2022-11-13T18:57:33.619Z,7.00
2022-11-13T19:00:02.089Z,7.00
2022-11-13T19:02:36.331Z,7.10
2022-11-13T19:05:04.611Z,7.10
2022-11-13T19:07:37.501Z,7.10
2022-11-13T19:10:16.075Z,7.10
2022-11-13T19:12:45.875Z,7.10
2022-11-13T19:15:14.650Z,7.00
2022-11-13T19:17:42.938Z,7.00
2022-11-13T19:20:11.706Z,7.00
2022-11-13T19:22:44.348Z,7.00
2022-11-13T19:25:12.480Z,6.90
2022-11-13T19:27:40.723Z,7.00
2022-11-13T19:30:20.123Z,6.90
2022-11-13T19:32:51.091Z,6.90
2022-11-13T19:35:19.663Z,6.90
2022-11-13T19:37:47.877Z,7.00
2022-11-13T19:40:18.659Z,7.00
2022-11-13T19:43:05.174Z,7.00
2022-11-13T19:45:40.269Z,7.00
2022-11-13T19:48:08.377Z,6.90
2022-11-13T19:50:40.591Z,6.90
2022-11-13T19:53:08.708Z,6.90
2022-11-13T19:55:36.783Z,6.90
2022-11-13T19:58:07.849Z,7.00
2022-11-13T20:00:39.032Z,6.90
2022-11-13T20:03:09.500Z,6.90
2022-11-13T20:05:41.711Z,6.90
2022-11-13T20:08:13.827Z,6.90
2022-11-13T20:10:41.908Z,6.90
2022-11-13T20:13:10.297Z,6.80
2022-11-13T20:15:41.288Z,6.90
2022-11-13T20:18:09.946Z,6.80
2022-11-13T20:20:53.255Z,6.80
2022-11-13T20:23:23.246Z,6.80
2022-11-13T20:26:04.390Z,6.70
2022-11-13T20:28:32.658Z,6.80
2022-11-13T20:31:07.361Z,6.70
2022-11-13T20:33:36.940Z,6.70
2022-11-13T20:36:06.174Z,6.80
2022-11-13T20:38:34.522Z,6.80
2022-11-13T20:41:12.415Z,6.70
2022-11-13T20:43:40.850Z,6.70
2022-11-13T20:46:14.693Z,6.70
2022-11-13T20:48:43.116Z,6.70
2022-11-13T20:51:13.526Z,6.70
2022-11-13T20:53:41.990Z,6.70
2022-11-13T20:56:10.835Z,6.70
2022-11-13T20:58:39.226Z,6.70
2022-11-13T21:01:17.502Z,6.70
2022-11-13T21:03:54.514Z,6.70
2022-11-13T21:06:25.073Z,6.70
2022-11-13T21:08:58.491Z,6.70
2022-11-13T21:11:26.911Z,6.70
2022-11-13T21:13:57.490Z,6.70
2022-11-13T21:16:28.228Z,6.70
2022-11-13T21:18:57.611Z,6.70
2022-11-13T21:21:28.873Z,6.70
2022-11-13T21:23:58.078Z,6.70
2022-11-13T21:26:26.628Z,6.70
2022-11-13T21:28:57.655Z,6.70
2022-11-13T21:31:28.260Z,6.70
2022-11-13T21:33:57.483Z,6.70
2022-11-13T21:36:27.637Z,6.70
2022-11-13T21:38:57.151Z,6.70
2022-11-13T21:41:26.043Z,6.70
2022-11-13T21:44:04.353Z,6.70
2022-11-13T21:46:35.421Z,6.70
2022-11-13T21:49:05.507Z,6.70
2022-11-13T21:51:35.449Z,6.70
2022-11-13T21:54:03.537Z,6.60
2022-11-13T21:56:33.056Z,6.70
2022-11-13T21:59:01.226Z,6.70
2022-11-13T22:01:33.749Z,6.70
2022-11-13T22:04:07.863Z,6.50
2022-11-13T22:06:37.135Z,6.50
2022-11-13T22:09:07.843Z,6.50
2022-11-13T22:11:38.187Z,6.50
2022-11-13T22:14:06.752Z,6.50
2022-11-13T22:16:37.848Z,6.50
2022-11-13T22:19:10.728Z,6.50
2022-11-13T22:21:38.763Z,6.50
2022-11-13T22:24:07.418Z,6.50
2022-11-13T22:26:38.854Z,6.60
2022-11-13T22:29:08.369Z,6.60
2022-11-13T22:31:37.636Z,6.60
2022-11-13T22:34:07.537Z,6.60
2022-11-13T22:36:38.454Z,6.60
2022-11-13T22:39:06.959Z,6.60
2022-11-13T22:41:37.110Z,6.60
2022-11-13T22:44:07.359Z,6.50
2022-11-13T22:46:36.575Z,6.50
2022-11-13T22:49:06.062Z,6.40
2022-11-13T22:51:44.393Z,6.40
2022-11-13T22:54:14.056Z,6.40
2022-11-13T22:56:42.453Z,6.40
2022-11-13T22:59:12.145Z,6.50
2022-11-13T23:01:42.822Z,6.50
2022-11-13T23:04:14.625Z,6.50
2022-11-13T23:06:44.454Z,6.60
2022-11-13T23:09:12.547Z,6.60
2022-11-13T23:11:42.171Z,6.50
2022-11-13T23:14:14.037Z,6.50
2022-11-13T23:17:01.407Z,6.60
2022-11-13T23:19:35.387Z,6.50
2022-11-13T23:22:05.129Z,6.60
2022-11-13T23:24:33.607Z,6.60
2022-11-13T23:27:01.588Z,6.60
2022-11-13T23:29:29.579Z,6.60
2022-11-13T23:31:57.567Z,6.60
2022-11-13T23:34:45.527Z,6.60
2022-11-13T23:37:16.666Z,6.70
2022-11-13T23:39:44.679Z,6.70
2022-11-13T23:42:12.656Z,6.70
2022-11-13T23:44:40.692Z,6.70
2022-11-13T23:47:09.116Z,6.70
2022-11-13T23:49:37.062Z,6.70
2022-11-13T23:52:05.368Z,6.70
2022-11-13T23:54:34.820Z,6.60
2022-11-13T23:57:03.279Z,6.60
2022-11-13T23:59:31.512Z,6.60
