createdAt,value
2018-05-24T00:02:05.324Z,6.10
2018-05-24T00:06:58.743Z,5.40
2018-05-24T00:11:53.003Z,4.90
2018-05-24T00:16:46.442Z,4.57
2018-05-24T00:21:39.892Z,4.67
2018-05-24T00:26:34.082Z,4.50
2018-05-24T00:31:28.581Z,5.30
2018-05-24T00:36:22.030Z,6.13
2018-05-24T00:41:15.451Z,6.27
2018-05-24T00:46:08.888Z,6.40
2018-05-24T00:51:02.297Z,6.37
2018-05-24T00:55:55.712Z,6.90
2018-05-24T01:00:49.382Z,7.00
2018-05-24T01:05:42.883Z,7.07
2018-05-24T01:19:44.900Z,7.30
2018-05-24T01:24:39.066Z,7.87
2018-05-24T01:29:33.429Z,8.67
2018-05-24T01:34:27.416Z,7.63
2018-05-24T01:39:20.867Z,7.43
2018-05-24T01:44:14.313Z,7.67
2018-05-24T01:49:08.524Z,7.97
2018-05-24T01:54:01.934Z,7.33
2018-05-24T01:58:55.367Z,7.60
2018-05-24T02:03:48.803Z,7.30
2018-05-24T02:08:42.211Z,8.33
2018-05-24T02:13:35.664Z,9.63
2018-05-24T02:18:29.105Z,7.90
2018-05-24T02:23:22.579Z,8.73
2018-05-24T02:28:15.967Z,8.70
2018-05-24T02:33:10.172Z,10.03
2018-05-24T02:38:04.362Z,9.50
2018-05-24T02:42:57.871Z,10.20
2018-05-24T02:47:51.304Z,10.97
2018-05-24T02:52:44.712Z,10.47
2018-05-24T02:57:38.235Z,9.77
2018-05-24T03:02:31.680Z,10.50
2018-05-24T03:07:25.192Z,11.60
2018-05-24T03:12:19.396Z,11.10
2018-05-24T03:17:13.609Z,10.53
2018-05-24T03:22:07.049Z,10.77
2018-05-24T03:27:01.216Z,10.83
2018-05-24T03:31:54.867Z,10.73
2018-05-24T03:36:48.314Z,9.80
2018-05-24T03:41:41.751Z,9.77
2018-05-24T03:46:35.182Z,10.17
2018-05-24T03:51:28.607Z,10.23
2018-05-24T03:56:22.933Z,10.30
2018-05-24T04:01:33.930Z,10.53
2018-05-24T04:06:27.348Z,10.47
2018-05-24T04:11:21.559Z,10.27
2018-05-24T04:16:14.980Z,9.07
2018-05-24T04:21:09.318Z,10.87
2018-05-24T04:26:02.827Z,8.47
2018-05-24T04:30:56.333Z,9.90
2018-05-24T04:35:49.777Z,8.57
2018-05-24T04:40:43.198Z,9.17
2018-05-24T04:45:38.332Z,10.20
2018-05-24T04:50:31.813Z,10.40
2018-05-24T04:55:25.344Z,9.50
2018-05-24T05:00:19.576Z,11.83
2018-05-24T05:05:13.333Z,10.80
2018-05-24T05:10:07.972Z,10.63
2018-05-24T05:15:01.392Z,9.50
2018-05-24T05:19:55.696Z,11.03
2018-05-24T05:24:49.302Z,11.73
2018-05-24T05:29:42.714Z,11.07
2018-05-24T05:34:36.132Z,9.77
2018-05-24T05:39:29.614Z,9.40
2018-05-24T05:44:23.092Z,9.43
2018-05-24T05:49:16.612Z,9.77
2018-05-24T05:54:10.138Z,10.70
2018-05-24T05:59:04.303Z,9.23
2018-05-24T06:03:57.689Z,9.27
2018-05-24T06:08:51.060Z,7.10
2018-05-24T06:13:44.467Z,5.70
2018-05-24T06:18:38.188Z,7.83
2018-05-24T06:23:31.622Z,9.17
2018-05-24T06:28:25.063Z,7.07
2018-05-24T06:33:18.609Z,6.67
2018-05-24T06:38:11.953Z,7.20
2018-05-24T06:43:06.143Z,5.73
2018-05-24T06:47:59.666Z,5.43
2018-05-24T06:52:53.075Z,5.53
2018-05-24T06:57:47.003Z,7.80
2018-05-24T07:02:42.148Z,7.67
2018-05-24T07:07:35.556Z,7.57
2018-05-24T07:12:29.235Z,6.40
2018-05-24T07:17:23.602Z,8.00
2018-05-24T07:22:17.368Z,6.17
2018-05-24T07:32:40.005Z,9.40
2018-05-24T07:37:34.142Z,6.80
2018-05-24T07:42:28.970Z,7.97
2018-05-24T07:47:22.769Z,7.57
2018-05-24T07:52:17.261Z,8.50
2018-05-24T07:57:12.921Z,8.10
2018-05-24T08:02:07.399Z,8.00
2018-05-24T08:07:03.198Z,7.07
2018-05-24T08:11:56.930Z,8.47
2018-05-24T08:16:50.775Z,9.03
2018-05-24T08:21:52.161Z,6.60
2018-05-24T08:26:46.322Z,7.00
2018-05-24T08:31:41.105Z,7.50
2018-05-24T08:36:35.060Z,8.10
2018-05-24T08:46:59.964Z,6.57
2018-05-24T08:51:53.560Z,7.37
2018-05-24T08:56:47.115Z,6.05
2018-05-24T09:01:41.321Z,6.97
2018-05-24T09:06:40.728Z,6.83
2018-05-24T09:11:37.090Z,7.22
2018-05-24T09:16:30.697Z,7.47
2018-05-24T09:21:24.967Z,7.93
2018-05-24T09:26:18.384Z,9.03
2018-05-24T09:31:11.951Z,8.20
2018-05-24T09:36:06.169Z,8.17
2018-05-24T09:40:59.586Z,8.07
2018-05-24T09:45:52.989Z,7.70
2018-05-24T09:50:47.178Z,8.87
2018-05-24T09:55:41.290Z,8.63
2018-05-24T10:00:34.702Z,7.00
2018-05-24T10:05:28.542Z,8.33
2018-05-24T10:10:21.990Z,7.10
2018-05-24T10:15:15.780Z,8.93
2018-05-24T10:20:10.029Z,8.98
2018-05-24T10:25:03.385Z,7.50
2018-05-24T10:29:56.839Z,7.82
2018-05-24T10:34:50.315Z,7.45
2018-05-24T10:39:44.422Z,8.70
2018-05-24T10:44:37.848Z,9.20
2018-05-24T10:49:33.692Z,7.22
2018-05-24T10:54:27.458Z,7.65
2018-05-24T10:59:21.515Z,5.78
2018-05-24T11:04:16.436Z,6.68
2018-05-24T11:18:19.305Z,5.10
2018-05-24T11:23:14.197Z,4.35
2018-05-24T11:28:09.296Z,4.55
2018-05-24T11:33:04.613Z,4.00
2018-05-24T11:37:58.748Z,5.00
2018-05-24T11:42:52.354Z,5.62
2018-05-24T11:47:48.864Z,4.47
2018-05-24T11:52:43.480Z,3.95
2018-05-24T11:57:38.163Z,3.78
2018-05-24T12:02:31.966Z,3.12
2018-05-24T12:12:54.418Z,3.25
2018-05-24T12:17:48.643Z,2.80
2018-05-24T12:28:11.817Z,3.03
2018-05-24T12:33:05.553Z,2.58
2018-05-24T12:37:59.749Z,2.33
2018-05-24T12:42:53.099Z,2.00
2018-05-24T12:47:47.277Z,2.58
2018-05-24T12:58:13.679Z,2.50
2018-05-24T13:03:08.282Z,2.60
2018-05-24T13:08:03.649Z,1.90
2018-05-24T13:12:59.376Z,2.22
2018-05-24T13:17:54.439Z,1.85
2018-05-24T13:33:46.402Z,1.62
2018-05-24T13:38:42.786Z,1.70
2018-05-24T13:43:36.990Z,2.10
2018-05-24T13:48:30.777Z,1.60
2018-05-24T13:53:25.792Z,1.70
2018-05-24T14:03:50.294Z,1.92
2018-05-24T14:08:45.860Z,1.90
2018-05-24T14:19:12.414Z,2.22
2018-05-24T14:24:08.200Z,1.90
2018-05-24T14:29:02.635Z,1.70
2018-05-24T14:55:54.069Z,1.95
2018-05-24T15:00:53.509Z,2.00
2018-05-24T15:05:59.292Z,2.00
2018-05-24T15:10:55.120Z,2.10
2018-05-24T15:15:52.068Z,1.92
2018-05-24T15:20:46.643Z,2.03
2018-05-24T15:25:43.061Z,2.17
2018-05-24T15:30:38.717Z,2.17
2018-05-24T15:35:37.924Z,2.05
2018-05-24T15:40:44.202Z,2.00
2018-05-24T15:45:38.182Z,1.70
2018-05-24T15:50:32.168Z,1.90
2018-05-24T15:55:26.987Z,1.77
2018-05-24T16:05:52.625Z,2.03
2018-05-24T16:10:47.344Z,2.00
2018-05-24T16:15:43.091Z,1.77
2018-05-24T16:20:36.659Z,2.08
2018-05-24T16:25:30.598Z,2.00
2018-05-24T16:30:25.069Z,2.00
2018-05-24T16:35:18.664Z,1.70
2018-05-24T16:40:12.313Z,1.90
2018-05-24T16:45:06.919Z,1.90
2018-05-24T16:50:00.714Z,2.05
2018-05-24T16:54:54.527Z,2.03
2018-05-24T16:59:49.754Z,2.10
2018-05-24T17:04:43.618Z,2.35
2018-05-24T17:09:37.269Z,1.73
2018-05-24T17:14:31.054Z,1.92
2018-05-24T17:19:24.805Z,2.00
2018-05-24T17:24:18.625Z,1.80
2018-05-24T17:29:12.345Z,2.30
2018-05-24T17:34:06.057Z,2.20
2018-05-24T17:39:01.568Z,2.25
2018-05-24T17:43:56.141Z,2.22
2018-05-24T17:48:49.910Z,2.03
2018-05-24T17:53:43.524Z,2.25
2018-05-24T17:58:37.993Z,2.05
2018-05-24T18:03:31.700Z,1.98
2018-05-24T18:08:25.451Z,2.17
2018-05-24T18:13:19.169Z,2.12
2018-05-24T18:18:12.820Z,2.40
2018-05-24T18:23:07.564Z,2.53
2018-05-24T18:28:01.399Z,2.45
2018-05-24T18:32:55.358Z,2.60
2018-05-24T18:52:21.389Z,2.57
2018-05-24T18:57:15.080Z,2.47
2018-05-24T19:02:09.695Z,2.30
2018-05-24T19:07:03.424Z,2.50
2018-05-24T19:11:57.037Z,2.30
2018-05-24T19:16:51.696Z,2.40
2018-05-24T19:21:45.473Z,2.20
2018-05-24T19:26:39.335Z,2.27
2018-05-24T19:31:32.968Z,2.30
2018-05-24T19:36:26.606Z,2.00
2018-05-24T19:50:28.692Z,2.20
2018-05-24T19:55:22.584Z,1.80
2018-05-24T20:00:17.273Z,2.20
2018-05-24T20:05:11.230Z,1.90
2018-05-24T20:10:05.812Z,2.17
2018-05-24T20:14:59.849Z,2.63
2018-05-24T20:19:53.587Z,2.67
2018-05-24T20:24:47.274Z,2.60
2018-05-24T20:29:40.974Z,2.40
2018-05-24T20:34:34.920Z,2.30
2018-05-24T20:39:29.895Z,2.30
2018-05-24T20:44:24.393Z,2.37
2018-05-24T20:49:19.037Z,2.20
2018-05-24T20:54:13.094Z,2.40
2018-05-24T20:59:06.686Z,3.10
2018-05-24T21:04:01.084Z,2.93
2018-05-24T21:18:04.194Z,2.37
2018-05-24T21:22:58.835Z,2.10
2018-05-24T21:27:52.455Z,2.17
2018-05-24T21:41:54.439Z,2.27
2018-05-24T21:46:49.079Z,2.10
2018-05-24T21:51:43.015Z,2.20
2018-05-24T21:56:37.554Z,2.27
2018-05-24T22:01:31.187Z,2.03
2018-05-24T22:06:26.860Z,2.13
2018-05-24T22:11:20.748Z,2.47
2018-05-24T22:16:14.748Z,2.30
2018-05-24T22:21:08.493Z,2.50
2018-05-24T22:26:02.302Z,2.70
2018-05-24T22:30:56.270Z,3.03
2018-05-24T22:35:50.765Z,3.17
2018-05-24T22:40:44.511Z,2.73
2018-05-24T22:45:38.690Z,2.90
2018-05-24T22:50:32.539Z,3.20
2018-05-24T22:55:26.402Z,3.40
2018-05-24T23:00:20.220Z,3.50
2018-05-24T23:05:14.564Z,3.20
2018-05-24T23:10:08.412Z,3.53
2018-05-24T23:15:03.206Z,3.17
2018-05-24T23:19:57.947Z,3.07
2018-05-24T23:24:51.722Z,3.50
2018-05-24T23:29:46.308Z,3.20
2018-05-24T23:34:40.059Z,3.77
2018-05-24T23:39:34.862Z,2.80
2018-05-24T23:44:29.469Z,2.30
2018-05-24T23:49:24.425Z,2.87
2018-05-24T23:54:18.167Z,2.53
2018-05-24T23:59:11.993Z,2.50
