createdAt,value
2022-11-16T00:00:14.953Z,0.00
2022-11-16T00:01:13.813Z,0.00
2022-11-16T00:02:14.984Z,0.00
2022-11-16T00:03:15.732Z,0.00
2022-11-16T00:04:15.417Z,0.00
2022-11-16T00:05:15.316Z,0.00
2022-11-16T00:06:13.984Z,0.00
2022-11-16T00:07:14.844Z,0.00
2022-11-16T00:08:34.514Z,0.00
2022-11-16T00:09:14.885Z,0.00
2022-11-16T00:10:15.069Z,0.00
2022-11-16T00:11:14.434Z,0.00
2022-11-16T00:12:14.734Z,0.00
2022-11-16T00:13:13.607Z,0.00
2022-11-16T00:14:13.934Z,0.00
2022-11-16T00:15:13.815Z,0.00
2022-11-16T00:16:14.180Z,0.00
2022-11-16T00:17:14.656Z,0.00
2022-11-16T00:18:33.854Z,0.00
2022-11-16T00:19:14.799Z,0.00
2022-11-16T00:20:13.627Z,0.00
2022-11-16T00:21:13.467Z,0.00
2022-11-16T00:22:15.031Z,0.00
2022-11-16T00:23:13.495Z,0.00
2022-11-16T00:24:14.690Z,0.00
2022-11-16T00:25:14.500Z,0.00
2022-11-16T00:26:13.410Z,0.00
2022-11-16T00:27:14.612Z,0.00
2022-11-16T00:28:33.781Z,0.00
2022-11-16T00:29:15.208Z,0.00
2022-11-16T00:30:14.424Z,0.00
2022-11-16T00:31:13.297Z,0.00
2022-11-16T00:32:13.619Z,0.00
2022-11-16T00:33:13.391Z,0.00
2022-11-16T00:34:14.505Z,0.00
2022-11-16T00:35:13.440Z,0.00
2022-11-16T00:36:13.283Z,0.00
2022-11-16T00:37:14.481Z,0.00
2022-11-16T00:38:34.613Z,0.00
2022-11-16T00:39:14.570Z,0.00
2022-11-16T00:40:13.443Z,0.00
2022-11-16T00:41:13.235Z,0.00
2022-11-16T00:42:13.532Z,0.00
2022-11-16T00:43:13.347Z,0.00
2022-11-16T00:44:13.637Z,0.00
2022-11-16T00:45:14.026Z,0.00
2022-11-16T00:46:14.613Z,0.00
2022-11-16T00:47:14.913Z,0.00
2022-11-16T00:48:34.699Z,0.00
2022-11-16T00:49:13.102Z,0.00
2022-11-16T00:50:13.410Z,0.00
2022-11-16T00:51:14.024Z,0.00
2022-11-16T00:52:14.403Z,0.00
2022-11-16T00:53:13.266Z,0.00
2022-11-16T00:54:13.557Z,0.00
2022-11-16T00:55:14.269Z,0.00
2022-11-16T00:56:13.155Z,0.00
2022-11-16T00:57:14.769Z,0.00
2022-11-16T00:58:33.615Z,0.00
2022-11-16T00:59:14.458Z,0.00
2022-11-16T01:00:13.345Z,0.00
2022-11-16T01:01:13.212Z,0.00
2022-11-16T01:02:14.024Z,0.00
2022-11-16T01:03:13.230Z,0.00
2022-11-16T01:04:13.039Z,0.00
2022-11-16T01:05:13.365Z,0.00
2022-11-16T01:06:13.128Z,0.00
2022-11-16T01:07:13.923Z,0.00
2022-11-16T01:08:33.423Z,0.00
2022-11-16T01:09:12.517Z,0.00
2022-11-16T01:10:14.119Z,0.00
2022-11-16T01:11:13.848Z,0.00
2022-11-16T01:12:13.209Z,0.00
2022-11-16T01:13:13.937Z,0.00
2022-11-16T01:14:13.540Z,0.00
2022-11-16T01:15:13.149Z,0.00
2022-11-16T01:16:12.858Z,0.00
2022-11-16T01:17:13.191Z,0.00
2022-11-16T01:18:34.163Z,0.00
2022-11-16T01:19:12.830Z,0.00
2022-11-16T01:20:13.208Z,0.00
2022-11-16T01:21:14.311Z,0.00
2022-11-16T01:22:13.132Z,0.00
2022-11-16T01:23:12.951Z,0.00
2022-11-16T01:24:13.472Z,0.00
2022-11-16T01:25:13.016Z,0.00
2022-11-16T01:26:13.553Z,0.00
2022-11-16T01:27:13.170Z,0.00
2022-11-16T01:29:44.543Z,0.00
2022-11-16T01:30:44.295Z,0.00
2022-11-16T01:31:44.582Z,0.00
2022-11-16T01:32:44.345Z,0.00
2022-11-16T01:33:44.134Z,0.00
2022-11-16T01:34:44.391Z,0.00
2022-11-16T01:35:45.115Z,0.00
2022-11-16T01:36:44.367Z,0.00
2022-11-16T01:37:44.146Z,0.00
2022-11-16T01:39:04.408Z,0.00
2022-11-16T01:39:44.211Z,0.00
2022-11-16T01:40:44.464Z,0.00
2022-11-16T01:41:44.229Z,0.00
2022-11-16T01:42:44.486Z,0.00
2022-11-16T01:43:44.265Z,0.00
2022-11-16T01:44:44.031Z,0.00
2022-11-16T01:45:44.265Z,0.00
2022-11-16T01:46:44.077Z,0.00
2022-11-16T01:47:44.397Z,0.00
2022-11-16T01:49:04.689Z,0.00
2022-11-16T01:49:43.941Z,0.00
2022-11-16T01:50:44.240Z,0.00
2022-11-16T01:51:43.983Z,0.00
2022-11-16T01:52:44.260Z,0.00
2022-11-16T01:53:44.037Z,0.00
2022-11-16T01:54:44.297Z,0.00
2022-11-16T01:55:44.069Z,0.00
2022-11-16T01:56:44.349Z,0.00
2022-11-16T01:57:44.160Z,0.00
2022-11-16T01:59:03.879Z,0.00
2022-11-16T01:59:44.160Z,0.00
2022-11-16T02:00:43.964Z,0.00
2022-11-16T02:01:44.287Z,0.00
2022-11-16T02:02:43.991Z,0.00
2022-11-16T02:03:44.250Z,0.00
2022-11-16T02:04:44.058Z,0.00
2022-11-16T02:05:43.791Z,0.00
2022-11-16T02:06:44.063Z,0.00
2022-11-16T02:07:43.854Z,0.00
2022-11-16T02:09:04.153Z,0.00
2022-11-16T02:09:43.895Z,0.00
2022-11-16T02:10:44.187Z,0.00
2022-11-16T02:11:44.482Z,0.00
2022-11-16T02:12:44.225Z,0.00
2022-11-16T02:13:44.007Z,0.00
2022-11-16T02:14:43.795Z,0.00
2022-11-16T02:15:44.074Z,0.00
2022-11-16T02:16:43.835Z,0.00
2022-11-16T02:17:44.089Z,0.00
2022-11-16T02:19:04.794Z,0.00
2022-11-16T02:19:43.624Z,0.00
2022-11-16T02:20:43.937Z,0.00
2022-11-16T02:21:43.706Z,0.00
2022-11-16T02:22:43.974Z,0.00
2022-11-16T02:23:43.749Z,0.00
2022-11-16T02:24:44.987Z,0.00
2022-11-16T02:25:45.054Z,0.00
2022-11-16T02:26:44.028Z,0.00
2022-11-16T02:27:43.794Z,0.00
2022-11-16T02:29:04.628Z,0.00
2022-11-16T02:29:43.871Z,0.00
2022-11-16T02:30:43.651Z,0.00
2022-11-16T02:31:43.932Z,0.00
2022-11-16T02:32:43.687Z,0.00
2022-11-16T02:33:43.995Z,0.00
2022-11-16T02:34:43.758Z,0.00
2022-11-16T02:35:43.529Z,0.00
2022-11-16T02:36:43.800Z,0.00
2022-11-16T02:37:43.578Z,0.00
2022-11-16T02:39:04.069Z,0.00
2022-11-16T02:39:44.548Z,0.00
2022-11-16T02:40:45.317Z,0.00
2022-11-16T02:41:43.619Z,0.00
2022-11-16T02:42:43.389Z,0.00
2022-11-16T02:43:43.661Z,0.00
2022-11-16T02:44:43.450Z,0.00
2022-11-16T02:45:43.718Z,0.00
2022-11-16T02:46:43.471Z,0.00
2022-11-16T02:47:43.724Z,0.00
2022-11-16T02:49:03.639Z,0.00
2022-11-16T02:49:43.790Z,0.00
2022-11-16T02:50:44.507Z,0.00
2022-11-16T02:51:43.891Z,0.00
2022-11-16T02:52:43.799Z,0.00
2022-11-16T02:53:43.387Z,0.00
2022-11-16T02:54:43.664Z,0.00
2022-11-16T02:55:43.479Z,0.00
2022-11-16T02:56:43.741Z,0.00
2022-11-16T02:57:43.520Z,0.00
2022-11-16T02:59:03.263Z,0.00
2022-11-16T02:59:43.525Z,0.00
2022-11-16T03:00:44.800Z,0.00
2022-11-16T03:01:43.575Z,0.00
2022-11-16T03:02:43.344Z,0.00
2022-11-16T03:03:44.154Z,0.00
2022-11-16T03:04:43.469Z,0.00
2022-11-16T03:05:43.635Z,0.00
2022-11-16T03:06:43.475Z,0.00
2022-11-16T03:07:43.238Z,0.00
2022-11-16T03:09:03.535Z,0.00
2022-11-16T03:09:43.305Z,0.00
2022-11-16T03:10:43.578Z,0.00
2022-11-16T03:11:43.355Z,0.00
2022-11-16T03:12:43.109Z,0.00
2022-11-16T03:13:44.316Z,0.00
2022-11-16T03:14:43.175Z,0.00
2022-11-16T03:15:43.501Z,0.00
2022-11-16T03:16:43.387Z,0.00
2022-11-16T03:17:43.477Z,0.00
2022-11-16T03:19:03.276Z,0.00
2022-11-16T03:19:43.500Z,0.00
2022-11-16T03:20:43.285Z,0.00
2022-11-16T03:21:43.055Z,0.00
2022-11-16T03:22:43.319Z,0.00
2022-11-16T03:23:43.091Z,0.00
2022-11-16T03:24:43.360Z,0.00
2022-11-16T03:25:43.157Z,0.00
2022-11-16T03:26:43.470Z,0.00
2022-11-16T03:27:43.212Z,0.00
2022-11-16T03:29:02.991Z,0.00
2022-11-16T03:29:43.295Z,0.00
2022-11-16T03:30:43.075Z,0.00
2022-11-16T03:31:43.329Z,0.00
2022-11-16T03:32:43.131Z,0.00
2022-11-16T03:33:42.909Z,0.00
2022-11-16T03:34:43.214Z,0.00
2022-11-16T03:35:42.982Z,0.00
2022-11-16T03:36:43.226Z,0.00
2022-11-16T03:37:42.983Z,0.00
2022-11-16T03:39:04.695Z,0.00
2022-11-16T03:39:43.123Z,0.00
2022-11-16T03:40:42.842Z,0.00
2022-11-16T03:41:43.123Z,0.00
2022-11-16T03:42:43.083Z,0.00
2022-11-16T03:43:44.612Z,0.00
2022-11-16T03:44:42.978Z,0.00
2022-11-16T03:45:42.757Z,0.00
2022-11-16T03:46:43.046Z,0.00
2022-11-16T03:47:42.788Z,0.00
2022-11-16T03:49:03.069Z,0.00
2022-11-16T03:49:42.867Z,0.00
2022-11-16T03:50:43.144Z,0.00
2022-11-16T03:51:42.895Z,0.00
2022-11-16T03:52:43.198Z,0.00
2022-11-16T03:53:42.944Z,0.00
2022-11-16T03:54:42.746Z,0.00
2022-11-16T03:55:48.511Z,0.00
2022-11-16T03:56:44.627Z,0.00
2022-11-16T03:57:43.078Z,0.00
2022-11-16T03:59:02.848Z,0.00
2022-11-16T03:59:42.601Z,0.00
2022-11-16T04:00:42.917Z,0.00
2022-11-16T04:01:44.916Z,0.00
2022-11-16T04:02:43.839Z,0.00
2022-11-16T04:03:42.707Z,0.00
2022-11-16T04:04:42.953Z,0.00
2022-11-16T04:05:42.748Z,0.00
2022-11-16T04:06:42.526Z,0.00
2022-11-16T04:07:42.829Z,0.00
2022-11-16T04:09:02.648Z,0.00
2022-11-16T04:09:42.909Z,0.00
2022-11-16T04:10:42.789Z,0.00
2022-11-16T04:11:42.571Z,0.00
2022-11-16T04:12:42.814Z,0.00
2022-11-16T04:13:42.608Z,0.00
2022-11-16T04:14:42.859Z,0.00
2022-11-16T04:15:42.671Z,0.00
2022-11-16T04:16:42.465Z,0.00
2022-11-16T04:17:42.743Z,0.00
2022-11-16T04:19:03.203Z,0.00
2022-11-16T04:19:42.779Z,0.00
2022-11-16T04:20:42.508Z,0.00
2022-11-16T04:21:42.753Z,0.00
2022-11-16T04:22:42.497Z,0.00
2022-11-16T04:23:42.751Z,0.00
2022-11-16T04:24:42.828Z,0.00
2022-11-16T04:25:42.759Z,0.00
2022-11-16T04:26:42.490Z,0.00
2022-11-16T04:27:42.726Z,0.00
2022-11-16T04:29:02.486Z,0.00
2022-11-16T04:29:43.666Z,0.00
2022-11-16T04:30:42.448Z,0.00
2022-11-16T04:31:42.710Z,0.00
2022-11-16T04:32:42.472Z,0.00
2022-11-16T04:33:42.689Z,0.00
2022-11-16T04:34:43.867Z,0.00
2022-11-16T04:35:44.123Z,0.00
2022-11-16T04:36:42.443Z,0.00
2022-11-16T04:37:42.679Z,0.00
2022-11-16T04:39:02.443Z,0.00
2022-11-16T04:39:42.161Z,0.00
2022-11-16T04:40:42.418Z,0.00
2022-11-16T04:41:44.082Z,0.00
2022-11-16T04:42:42.382Z,0.00
2022-11-16T04:43:42.132Z,0.00
2022-11-16T04:44:43.820Z,0.00
2022-11-16T04:45:42.149Z,0.00
2022-11-16T04:46:42.392Z,0.00
2022-11-16T04:47:42.206Z,0.00
2022-11-16T04:49:02.416Z,0.00
2022-11-16T04:49:42.115Z,0.00
2022-11-16T04:50:42.364Z,0.00
2022-11-16T04:51:42.124Z,0.00
2022-11-16T04:52:42.359Z,0.00
2022-11-16T04:53:42.096Z,0.00
2022-11-16T04:54:42.335Z,0.00
2022-11-16T04:55:42.093Z,0.00
2022-11-16T04:56:42.336Z,0.00
2022-11-16T04:57:42.085Z,0.00
2022-11-16T04:59:02.347Z,0.00
2022-11-16T04:59:42.065Z,0.00
2022-11-16T05:00:42.319Z,0.00
2022-11-16T05:01:42.096Z,0.00
2022-11-16T05:02:42.285Z,0.00
2022-11-16T05:03:42.037Z,0.00
2022-11-16T05:04:42.281Z,0.00
2022-11-16T05:05:42.025Z,0.00
2022-11-16T05:06:42.298Z,0.00
2022-11-16T05:07:42.060Z,0.00
2022-11-16T05:09:02.298Z,0.00
2022-11-16T05:09:42.008Z,0.00
2022-11-16T05:10:42.482Z,0.00
2022-11-16T05:11:42.028Z,0.00
2022-11-16T05:12:42.277Z,0.00
2022-11-16T05:13:42.158Z,0.00
2022-11-16T05:14:42.279Z,0.00
2022-11-16T05:15:42.009Z,0.00
2022-11-16T05:16:42.290Z,0.00
2022-11-16T05:17:42.030Z,0.00
2022-11-16T05:19:02.672Z,0.00
2022-11-16T05:19:42.062Z,0.00
2022-11-16T05:20:41.793Z,0.00
2022-11-16T05:21:42.033Z,0.00
2022-11-16T05:22:41.794Z,0.00
2022-11-16T05:23:42.043Z,0.00
2022-11-16T05:24:41.799Z,0.00
2022-11-16T05:25:42.012Z,0.00
2022-11-16T05:26:41.751Z,0.00
2022-11-16T05:27:42.008Z,0.00
2022-11-16T05:29:01.764Z,0.00
2022-11-16T05:29:41.985Z,0.00
2022-11-16T05:30:41.732Z,0.00
2022-11-16T05:31:41.983Z,0.00
2022-11-16T05:32:41.713Z,0.00
2022-11-16T05:33:41.944Z,0.00
2022-11-16T05:34:41.681Z,0.00
2022-11-16T05:35:41.923Z,0.00
2022-11-16T05:36:42.376Z,0.00
2022-11-16T05:37:45.484Z,0.00
2022-11-16T05:39:03.794Z,0.00
2022-11-16T05:39:43.499Z,0.00
2022-11-16T05:40:42.715Z,0.00
2022-11-16T05:41:43.116Z,0.00
2022-11-16T05:42:43.399Z,0.00
2022-11-16T05:43:43.231Z,0.00
2022-11-16T05:44:43.028Z,0.00
2022-11-16T05:45:43.341Z,0.00
2022-11-16T05:46:41.706Z,0.00
2022-11-16T05:47:43.438Z,0.00
2022-11-16T05:49:01.764Z,0.00
2022-11-16T05:49:42.992Z,0.00
2022-11-16T05:50:43.127Z,0.00
2022-11-16T05:51:42.207Z,0.00
2022-11-16T05:52:43.424Z,0.00
2022-11-16T05:53:43.240Z,0.00
2022-11-16T05:54:42.576Z,0.00
2022-11-16T05:55:43.470Z,0.00
2022-11-16T05:56:43.227Z,0.00
2022-11-16T05:57:42.218Z,0.00
2022-11-16T05:59:01.821Z,0.00
2022-11-16T05:59:43.030Z,0.00
2022-11-16T06:00:42.829Z,0.00
2022-11-16T06:01:43.133Z,0.00
2022-11-16T06:02:42.249Z,0.00
2022-11-16T06:03:42.803Z,0.00
2022-11-16T06:04:42.560Z,0.00
2022-11-16T06:05:42.087Z,0.00
2022-11-16T06:06:43.195Z,0.00
2022-11-16T06:07:42.993Z,0.00
2022-11-16T06:09:01.794Z,0.00
2022-11-16T06:09:43.036Z,0.00
2022-11-16T06:10:42.805Z,0.00
2022-11-16T06:11:43.141Z,0.00
2022-11-16T06:12:42.916Z,0.00
2022-11-16T06:13:42.745Z,0.00
2022-11-16T06:14:42.228Z,1.00
2022-11-16T06:16:43.175Z,1.00
2022-11-16T06:17:42.949Z,1.00
2022-11-16T06:19:01.266Z,1.00
2022-11-16T06:19:42.229Z,1.00
2022-11-16T06:20:42.036Z,1.00
2022-11-16T06:21:42.633Z,0.00
2022-11-16T06:22:42.922Z,2.00
2022-11-16T06:23:42.757Z,2.00
2022-11-16T06:24:43.046Z,2.00
2022-11-16T06:25:42.824Z,4.00
2022-11-16T06:26:42.186Z,0.00
2022-11-16T06:27:42.960Z,4.00
2022-11-16T06:29:01.314Z,2.00
2022-11-16T06:29:42.574Z,6.00
2022-11-16T06:30:42.807Z,5.00
2022-11-16T06:31:41.754Z,15.00
2022-11-16T06:32:41.739Z,5.00
2022-11-16T06:33:41.918Z,11.00
2022-11-16T06:34:42.510Z,14.00
2022-11-16T06:35:42.803Z,14.00
2022-11-16T06:36:42.613Z,19.00
2022-11-16T06:37:42.908Z,13.00
2022-11-16T06:39:01.293Z,18.00
2022-11-16T06:39:42.445Z,25.00
2022-11-16T06:40:42.745Z,32.00
2022-11-16T06:41:42.070Z,34.00
2022-11-16T06:42:42.068Z,44.00
2022-11-16T06:43:42.619Z,42.00
2022-11-16T06:44:41.760Z,47.00
2022-11-16T06:45:42.246Z,67.00
2022-11-16T06:46:42.548Z,61.00
2022-11-16T06:47:41.871Z,69.00
2022-11-16T06:49:01.193Z,85.00
2022-11-16T06:49:42.450Z,90.00
2022-11-16T06:50:41.770Z,105.00
2022-11-16T06:51:42.533Z,119.00
2022-11-16T06:52:41.893Z,129.00
2022-11-16T06:53:42.721Z,137.00
2022-11-16T06:54:42.513Z,149.00
2022-11-16T06:55:42.301Z,174.00
2022-11-16T06:56:42.681Z,186.00
2022-11-16T06:57:41.094Z,204.00
2022-11-16T06:59:02.323Z,236.00
2022-11-16T06:59:41.095Z,227.00
2022-11-16T07:00:40.843Z,247.00
2022-11-16T07:01:41.104Z,264.00
2022-11-16T07:02:40.819Z,269.00
2022-11-16T07:03:41.055Z,294.00
2022-11-16T07:04:40.828Z,294.00
2022-11-16T07:05:41.103Z,320.00
2022-11-16T07:06:40.826Z,325.00
2022-11-16T07:07:40.173Z,350.00
2022-11-16T07:09:02.473Z,388.00
2022-11-16T07:09:40.746Z,400.00
2022-11-16T07:10:40.992Z,435.00
2022-11-16T07:11:40.752Z,445.00
2022-11-16T07:12:40.986Z,468.00
2022-11-16T07:13:40.105Z,493.00
2022-11-16T07:14:40.859Z,511.00
2022-11-16T07:15:40.588Z,519.00
2022-11-16T07:16:40.866Z,542.00
2022-11-16T07:17:40.585Z,571.00
2022-11-16T07:19:00.836Z,610.00
2022-11-16T07:19:40.578Z,634.00
2022-11-16T07:20:40.804Z,658.00
2022-11-16T07:21:40.566Z,677.00
2022-11-16T07:22:40.805Z,705.00
2022-11-16T07:23:40.533Z,729.00
2022-11-16T07:24:40.775Z,760.00
2022-11-16T07:25:40.515Z,778.00
2022-11-16T07:26:40.781Z,812.00
2022-11-16T07:27:40.537Z,843.00
2022-11-16T07:29:00.805Z,877.00
2022-11-16T07:29:40.539Z,895.00
2022-11-16T07:30:40.789Z,929.00
2022-11-16T07:31:40.553Z,956.00
2022-11-16T07:32:40.789Z,978.00
2022-11-16T07:33:40.534Z,1013.00
2022-11-16T07:34:40.784Z,1043.00
2022-11-16T07:35:40.522Z,1076.00
2022-11-16T07:36:40.766Z,1106.00
2022-11-16T07:37:40.531Z,1128.00
2022-11-16T07:39:00.791Z,1179.00
2022-11-16T07:39:40.491Z,1206.00
2022-11-16T07:40:40.732Z,1230.00
2022-11-16T07:41:40.496Z,1251.00
2022-11-16T07:42:40.730Z,1298.00
2022-11-16T07:43:40.494Z,1325.00
2022-11-16T07:44:40.720Z,1353.00
2022-11-16T07:45:40.471Z,1387.00
2022-11-16T07:46:48.760Z,1422.00
2022-11-16T07:47:41.459Z,1448.00
2022-11-16T07:49:00.673Z,1492.00
2022-11-16T07:49:40.415Z,1515.00
2022-11-16T07:50:40.652Z,1541.00
2022-11-16T07:51:40.384Z,1574.00
2022-11-16T07:52:40.651Z,1604.00
2022-11-16T07:53:40.419Z,1643.00
2022-11-16T07:54:40.645Z,1662.00
2022-11-16T07:55:40.407Z,1691.00
2022-11-16T07:56:40.146Z,1731.00
2022-11-16T07:57:40.408Z,1770.00
2022-11-16T07:59:00.864Z,1805.00
2022-11-16T07:59:40.386Z,1834.00
2022-11-16T08:00:40.145Z,1888.00
2022-11-16T08:01:40.423Z,1927.00
2022-11-16T08:02:40.130Z,1964.00
2022-11-16T08:03:40.378Z,2035.00
2022-11-16T08:04:40.123Z,2111.00
2022-11-16T08:05:40.365Z,2160.00
2022-11-16T08:06:40.099Z,2201.00
2022-11-16T08:07:40.397Z,2310.00
2022-11-16T08:09:00.170Z,2342.00
2022-11-16T08:09:40.422Z,2319.00
2022-11-16T08:10:40.105Z,2393.00
2022-11-16T08:11:40.404Z,2350.00
2022-11-16T08:12:40.150Z,2269.00
2022-11-16T08:13:40.374Z,2342.00
2022-11-16T08:14:40.122Z,2458.00
2022-11-16T08:15:40.369Z,2646.00
2022-11-16T08:16:40.115Z,2829.00
2022-11-16T08:17:40.351Z,3052.00
2022-11-16T08:19:00.826Z,3369.00
2022-11-16T08:19:40.352Z,3626.00
2022-11-16T08:20:40.097Z,3689.00
2022-11-16T08:21:40.357Z,3816.00
2022-11-16T08:22:40.121Z,4756.00
2022-11-16T08:23:39.863Z,6935.00
2022-11-16T08:24:40.093Z,7862.00
2022-11-16T08:25:39.843Z,9773.00
2022-11-16T08:26:40.100Z,19956.00
2022-11-16T08:27:39.832Z,21885.00
2022-11-16T08:29:00.163Z,14736.00
2022-11-16T08:29:39.828Z,8916.00
2022-11-16T08:30:40.072Z,3856.00
2022-11-16T08:31:39.811Z,3474.00
2022-11-16T08:32:40.070Z,3516.00
2022-11-16T08:33:39.807Z,3468.00
2022-11-16T08:34:40.037Z,3643.00
2022-11-16T08:35:39.800Z,5655.00
2022-11-16T08:36:40.044Z,12434.00
2022-11-16T08:37:39.810Z,18402.00
2022-11-16T08:39:00.086Z,23437.00
2022-11-16T08:39:39.853Z,19203.00
2022-11-16T08:40:40.115Z,23221.00
2022-11-16T08:41:39.881Z,30494.00
2022-11-16T08:42:43.697Z,28178.00
2022-11-16T08:43:39.913Z,18635.00
2022-11-16T08:44:40.598Z,30856.00
2022-11-16T08:45:39.926Z,35719.00
2022-11-16T08:46:41.182Z,25501.00
2022-11-16T08:47:39.967Z,25836.00
2022-11-16T08:48:59.740Z,31650.00
2022-11-16T08:49:42.921Z,31539.00
2022-11-16T08:51:02.336Z,26483.00
2022-11-16T08:51:40.070Z,25176.00
2022-11-16T08:52:40.377Z,32918.00
2022-11-16T08:53:39.337Z,37467.00
2022-11-16T08:54:39.019Z,34217.00
2022-11-16T08:55:39.760Z,27060.00
2022-11-16T08:56:39.498Z,35290.00
2022-11-16T08:57:39.727Z,34735.00
2022-11-16T08:59:00.364Z,34417.00
2022-11-16T08:59:39.764Z,34253.00
2022-11-16T09:00:39.515Z,33963.00
2022-11-16T09:01:39.775Z,29950.00
2022-11-16T09:02:39.498Z,32407.00
2022-11-16T09:03:39.742Z,39846.00
2022-11-16T09:04:39.511Z,27847.00
2022-11-16T09:05:39.749Z,25533.00
2022-11-16T09:06:39.482Z,22731.00
2022-11-16T09:07:39.752Z,22261.00
2022-11-16T09:09:00.208Z,18865.00
2022-11-16T09:09:39.753Z,15892.00
2022-11-16T09:10:39.508Z,16173.00
2022-11-16T09:11:39.751Z,18846.00
2022-11-16T09:12:39.488Z,21925.00
2022-11-16T09:13:39.745Z,19553.00
2022-11-16T09:14:39.475Z,22790.00
2022-11-16T09:15:39.726Z,21005.00
2022-11-16T09:16:39.498Z,16436.00
2022-11-16T09:17:39.738Z,15586.00
2022-11-16T09:19:00.546Z,16448.00
2022-11-16T09:19:39.322Z,16917.00
2022-11-16T09:20:39.565Z,13135.00
2022-11-16T09:21:39.306Z,12552.00
2022-11-16T09:22:39.573Z,7390.00
2022-11-16T09:23:39.327Z,11943.00
2022-11-16T09:24:41.584Z,10042.00
2022-11-16T09:25:39.326Z,11429.00
2022-11-16T09:26:39.583Z,15650.00
2022-11-16T09:27:39.341Z,20401.00
2022-11-16T09:29:00.602Z,13566.00
2022-11-16T09:29:39.404Z,6681.00
2022-11-16T09:30:39.145Z,10121.00
2022-11-16T09:31:39.388Z,7196.00
2022-11-16T09:32:39.142Z,7658.00
2022-11-16T09:33:39.389Z,10939.00
2022-11-16T09:34:39.134Z,16459.00
2022-11-16T09:35:39.393Z,15024.00
2022-11-16T09:36:39.112Z,19463.00
2022-11-16T09:37:39.360Z,20544.00
2022-11-16T09:39:40.413Z,48634.00
2022-11-16T09:40:39.302Z,44051.00
2022-11-16T09:41:39.056Z,41074.00
2022-11-16T09:42:39.304Z,36551.00
2022-11-16T09:43:45.319Z,41177.00
2022-11-16T09:44:40.298Z,37139.00
2022-11-16T10:32:24.930Z,55776.00
2022-11-16T10:32:29.706Z,13297.00
2022-11-16T10:33:30.496Z,17104.00
2022-11-16T10:35:29.206Z,52340.00
2022-11-16T10:35:33.991Z,37410.00
2022-11-16T10:36:34.751Z,13945.00
2022-11-16T10:37:34.987Z,8386.00
2022-11-16T10:38:34.731Z,11335.00
2022-11-16T10:39:34.476Z,9652.00
2022-11-16T10:40:34.721Z,13969.00
2022-11-16T10:41:54.975Z,61048.00
2022-11-16T10:42:34.728Z,20194.00
2022-11-16T10:43:34.828Z,21528.00
2022-11-16T10:45:08.691Z,55719.00
2022-11-16T10:45:34.484Z,21830.00
2022-11-16T10:46:34.726Z,57046.00
2022-11-16T10:47:38.965Z,46015.00
2022-11-16T10:49:05.198Z,45510.00
2022-11-16T10:51:23.582Z,54666.00
2022-11-16T10:57:18.756Z,53959.00
2022-11-16T10:57:25.058Z,42146.00
2022-11-16T10:58:29.342Z,50287.00
2022-11-16T10:59:24.216Z,10375.00
2022-11-16T11:00:43.670Z,17853.00
2022-11-16T11:01:25.031Z,8099.00
2022-11-16T11:02:23.921Z,6351.00
2022-11-16T11:03:24.962Z,6536.00
2022-11-16T11:04:24.964Z,5358.00
2022-11-16T11:05:24.489Z,4377.00
2022-11-16T11:06:25.788Z,4075.00
2022-11-16T11:07:25.650Z,3141.00
2022-11-16T11:08:24.931Z,2369.00
2022-11-16T11:09:25.710Z,1973.00
2022-11-16T11:10:44.036Z,2136.00
2022-11-16T11:11:25.762Z,1636.00
2022-11-16T11:12:25.573Z,1461.00
2022-11-16T11:13:25.055Z,1637.00
2022-11-16T11:14:24.933Z,2304.00
2022-11-16T11:15:26.436Z,2377.00
2022-11-16T11:16:25.744Z,1800.00
2022-11-16T11:17:25.194Z,1562.00
2022-11-16T11:18:24.896Z,1495.00
2022-11-16T11:19:24.454Z,1479.00
2022-11-16T11:20:45.276Z,1450.00
2022-11-16T11:21:25.786Z,1293.00
2022-11-16T11:22:25.550Z,1369.00
2022-11-16T11:23:25.366Z,1370.00
2022-11-16T11:25:26.481Z,1175.00
2022-11-16T11:26:24.501Z,1327.00
2022-11-16T11:27:25.177Z,1281.00
2022-11-16T11:28:24.466Z,1183.00
2022-11-16T11:29:25.253Z,1308.00
2022-11-16T11:30:44.054Z,1125.00
2022-11-16T11:31:24.478Z,1163.00
2022-11-16T11:32:25.642Z,1213.00
2022-11-16T11:33:25.417Z,1409.00
2022-11-16T11:34:25.244Z,1791.00
2022-11-16T11:35:25.502Z,2060.00
2022-11-16T11:36:25.326Z,1987.00
2022-11-16T11:37:24.481Z,1818.00
2022-11-16T11:38:24.670Z,2166.00
2022-11-16T11:39:25.304Z,2527.00
2022-11-16T11:40:44.246Z,2007.00
2022-11-16T11:41:24.781Z,2426.00
2022-11-16T11:42:24.459Z,12035.00
2022-11-16T11:43:24.458Z,25143.00
2022-11-16T11:44:25.230Z,12308.00
2022-11-16T11:45:25.517Z,8380.00
2022-11-16T11:46:34.533Z,7655.00
2022-11-16T11:48:25.479Z,7860.00
2022-11-16T11:49:30.458Z,7871.00
2022-11-16T11:50:44.552Z,10670.00
2022-11-16T11:51:24.507Z,11313.00
2022-11-16T11:52:25.055Z,8722.00
2022-11-16T11:53:24.957Z,9333.00
2022-11-16T11:54:24.467Z,10695.00
2022-11-16T11:55:24.612Z,9221.00
2022-11-16T11:56:25.397Z,10093.00
2022-11-16T11:57:25.176Z,10607.00
2022-11-16T11:58:24.967Z,13737.00
2022-11-16T11:59:24.468Z,10828.00
2022-11-16T12:00:43.647Z,6941.00
2022-11-16T12:01:25.735Z,6152.00
2022-11-16T12:02:25.157Z,21782.00
2022-11-16T12:03:25.072Z,6297.00
2022-11-16T12:04:24.539Z,5957.00
2022-11-16T12:05:25.199Z,7323.00
2022-11-16T12:06:23.570Z,7309.00
2022-11-16T12:07:24.428Z,6710.00
2022-11-16T12:08:25.121Z,5667.00
2022-11-16T12:09:24.973Z,5981.00
2022-11-16T12:10:43.792Z,5266.00
2022-11-16T12:11:23.982Z,5895.00
2022-11-16T12:12:23.980Z,6167.00
2022-11-16T12:13:25.162Z,10369.00
2022-11-16T12:14:24.960Z,18474.00
2022-11-16T12:15:23.981Z,13447.00
2022-11-16T12:16:25.113Z,5699.00
2022-11-16T12:17:24.904Z,4856.00
2022-11-16T12:18:23.712Z,4085.00
2022-11-16T12:19:23.442Z,3818.00
2022-11-16T12:20:43.712Z,3825.00
2022-11-16T12:21:23.460Z,3855.00
2022-11-16T12:22:23.189Z,3732.00
2022-11-16T12:23:23.422Z,3781.00
2022-11-16T12:24:25.121Z,3536.00
2022-11-16T12:25:23.431Z,3456.00
2022-11-16T12:26:23.167Z,3421.00
2022-11-16T12:27:23.412Z,3414.00
2022-11-16T12:28:23.146Z,3375.00
2022-11-16T12:29:23.375Z,3645.00
2022-11-16T12:30:43.630Z,3346.00
2022-11-16T12:31:23.343Z,3528.00
2022-11-16T12:32:23.087Z,3439.00
2022-11-16T12:33:23.330Z,3521.00
2022-11-16T12:34:23.063Z,3312.00
2022-11-16T12:35:23.306Z,3290.00
2022-11-16T12:36:23.549Z,3345.00
2022-11-16T12:37:23.415Z,3484.00
2022-11-16T12:38:26.210Z,3473.00
2022-11-16T12:39:23.294Z,3827.00
2022-11-16T12:40:43.034Z,4052.00
2022-11-16T12:41:23.247Z,4152.00
2022-11-16T12:42:23.505Z,4323.00
2022-11-16T12:43:23.233Z,4677.00
2022-11-16T12:44:22.987Z,4893.00
2022-11-16T12:45:27.623Z,4603.00
2022-11-16T12:46:23.960Z,4294.00
2022-11-16T12:47:23.195Z,3644.00
2022-11-16T12:48:22.942Z,3444.00
2022-11-16T12:49:23.195Z,3384.00
2022-11-16T12:50:42.941Z,3278.00
2022-11-16T12:51:26.396Z,3239.00
2022-11-16T12:52:23.920Z,3321.00
2022-11-16T12:53:23.150Z,3311.00
2022-11-16T12:54:22.900Z,3299.00
2022-11-16T12:55:26.369Z,3319.00
2022-11-16T12:56:22.862Z,3252.00
2022-11-16T12:57:23.109Z,3183.00
2022-11-16T12:58:22.839Z,3155.00
2022-11-16T12:59:23.082Z,3119.00
2022-11-16T13:00:43.444Z,3002.00
2022-11-16T13:01:23.115Z,2984.00
2022-11-16T13:02:22.802Z,2998.00
2022-11-16T13:03:23.113Z,3106.00
2022-11-16T13:04:22.856Z,3328.00
2022-11-16T13:05:23.102Z,3436.00
2022-11-16T13:06:22.854Z,3381.00
2022-11-16T13:07:23.123Z,3072.00
2022-11-16T13:08:22.826Z,2934.00
2022-11-16T13:09:23.053Z,2907.00
2022-11-16T13:10:42.808Z,2833.00
2022-11-16T13:11:23.036Z,2794.00
2022-11-16T13:12:22.776Z,2769.00
2022-11-16T13:13:36.072Z,2760.00
2022-11-16T13:14:23.756Z,2710.00
2022-11-16T13:15:23.015Z,2675.00
2022-11-16T13:16:22.750Z,2681.00
2022-11-16T13:17:22.993Z,2632.00
2022-11-16T13:18:22.739Z,2603.00
2022-11-16T13:19:22.980Z,2565.00
2022-11-16T13:20:42.754Z,2529.00
2022-11-16T13:21:23.008Z,2508.00
2022-11-16T13:22:22.750Z,2454.00
2022-11-16T13:23:23.003Z,2456.00
2022-11-16T13:24:22.754Z,2424.00
2022-11-16T13:25:22.993Z,2418.00
2022-11-16T13:26:22.721Z,2428.00
2022-11-16T13:27:22.972Z,2402.00
2022-11-16T13:28:22.717Z,2374.00
2022-11-16T13:29:22.963Z,2371.00
2022-11-16T13:30:42.733Z,2351.00
2022-11-16T13:31:22.465Z,2350.00
2022-11-16T13:32:22.713Z,2339.00
2022-11-16T13:33:22.451Z,2328.00
2022-11-16T13:34:22.694Z,2301.00
2022-11-16T13:35:22.953Z,2278.00
2022-11-16T13:36:22.673Z,2267.00
2022-11-16T13:37:22.415Z,2263.00