createdAt,value
2023-12-08T00:00:09.060Z,14.27
2023-12-08T00:02:36.882Z,12.63
2023-12-08T00:05:05.182Z,12.93
2023-12-08T00:07:32.956Z,13.35
2023-12-08T00:10:01.212Z,12.55
2023-12-08T00:12:28.979Z,12.40
2023-12-08T00:14:56.706Z,13.23
2023-12-08T00:17:26.022Z,13.38
2023-12-08T00:19:54.294Z,13.98
2023-12-08T00:22:22.127Z,13.93
2023-12-08T00:24:50.275Z,14.38
2023-12-08T00:27:18.017Z,15.38
2023-12-08T00:29:45.838Z,16.33
2023-12-08T00:32:14.017Z,16.38
2023-12-08T00:34:43.182Z,17.83
2023-12-08T00:37:10.998Z,19.92
2023-12-08T00:39:38.706Z,20.48
2023-12-08T00:42:06.589Z,21.17
2023-12-08T00:44:34.856Z,23.45
2023-12-08T00:47:02.656Z,25.27
2023-12-08T00:49:30.555Z,27.85
2023-12-08T00:51:59.704Z,28.35
2023-12-08T00:54:27.471Z,31.27
2023-12-08T00:56:55.248Z,32.95
2023-12-08T00:59:23.061Z,35.85
2023-12-08T01:01:50.763Z,39.30
2023-12-08T01:04:18.558Z,40.50
2023-12-08T01:06:47.391Z,46.72
2023-12-08T01:09:16.789Z,50.28
2023-12-08T01:11:44.598Z,52.90
2023-12-08T01:14:12.598Z,58.10
2023-12-08T01:16:41.765Z,57.25
2023-12-08T01:19:09.598Z,61.30
2023-12-08T01:21:37.871Z,68.30
2023-12-08T01:24:06.092Z,72.80
2023-12-08T01:26:35.216Z,76.45
2023-12-08T01:29:02.942Z,82.85
2023-12-08T01:31:30.702Z,88.32
2023-12-08T01:33:58.611Z,90.30
2023-12-08T01:36:41.676Z,96.50
2023-12-08T01:39:12.006Z,102.20
2023-12-08T01:41:41.248Z,108.85
2023-12-08T01:44:09.017Z,116.35
2023-12-08T01:46:37.031Z,118.30
2023-12-08T01:49:05.113Z,125.75
2023-12-08T01:51:32.956Z,130.52
2023-12-08T01:54:00.745Z,137.77
2023-12-08T01:56:28.645Z,144.95
2023-12-08T01:58:57.720Z,149.40
2023-12-08T02:01:25.476Z,150.60
2023-12-08T02:03:53.399Z,157.13
2023-12-08T02:06:21.325Z,163.57
2023-12-08T02:08:49.191Z,168.45
2023-12-08T02:11:18.196Z,174.52
2023-12-08T02:13:46.498Z,180.02
2023-12-08T02:16:18.107Z,193.98
2023-12-08T02:18:45.969Z,181.70
2023-12-08T02:21:15.170Z,193.27
2023-12-08T02:23:47.501Z,202.07
2023-12-08T02:26:15.409Z,212.60
2023-12-08T02:28:43.191Z,211.13
2023-12-08T02:31:13.341Z,221.05
2023-12-08T02:33:41.182Z,218.02
2023-12-08T02:36:09.285Z,229.32
2023-12-08T02:38:37.118Z,238.45
2023-12-08T02:41:06.435Z,235.38
2023-12-08T02:43:34.170Z,251.02
2023-12-08T02:46:01.942Z,258.77
2023-12-08T02:48:30.088Z,262.67
2023-12-08T02:50:57.985Z,266.25
2023-12-08T02:53:25.741Z,268.20
2023-12-08T02:55:53.509Z,276.20
2023-12-08T02:58:22.607Z,285.15
2023-12-08T03:00:50.411Z,286.48
2023-12-08T03:03:18.297Z,289.33
2023-12-08T03:05:46.323Z,291.63
2023-12-08T03:08:14.170Z,291.83
2023-12-08T03:10:42.004Z,293.75
2023-12-08T03:13:09.724Z,291.27
2023-12-08T03:15:38.811Z,303.83
2023-12-08T03:18:06.690Z,310.00
2023-12-08T03:20:34.582Z,304.00
2023-12-08T03:23:02.348Z,300.85
2023-12-08T03:25:30.111Z,307.05
2023-12-08T03:27:57.895Z,318.35
2023-12-08T03:30:25.676Z,317.08
2023-12-08T03:32:54.865Z,311.23
2023-12-08T03:35:22.822Z,313.83
2023-12-08T03:37:50.595Z,311.75
2023-12-08T03:40:17.520Z,312.95
2023-12-08T03:42:45.287Z,313.10
2023-12-08T03:45:13.232Z,314.70
2023-12-08T03:47:41.156Z,304.00
2023-12-08T03:50:11.227Z,305.27
2023-12-08T03:52:38.999Z,309.88
2023-12-08T03:55:07.482Z,304.60
2023-12-08T03:57:35.377Z,298.35
2023-12-08T04:00:03.142Z,294.98
2023-12-08T04:02:32.862Z,296.67
2023-12-08T04:05:00.728Z,300.10
2023-12-08T04:07:29.836Z,289.92
2023-12-08T04:09:57.700Z,289.33
2023-12-08T04:12:25.515Z,288.90
2023-12-08T04:14:53.313Z,284.05
2023-12-08T04:17:21.099Z,293.73
2023-12-08T04:19:48.881Z,278.40
2023-12-08T04:22:16.652Z,270.77
2023-12-08T04:24:45.713Z,270.10
2023-12-08T04:27:13.557Z,259.92
2023-12-08T04:29:41.420Z,249.48
2023-12-08T04:32:09.262Z,253.85
2023-12-08T04:34:37.201Z,239.60
2023-12-08T04:37:06.210Z,241.77
2023-12-08T04:39:34.471Z,234.85
2023-12-08T04:42:04.326Z,227.80
2023-12-08T04:44:32.137Z,223.85
2023-12-08T04:46:59.932Z,214.75
2023-12-08T04:49:27.875Z,215.27
2023-12-08T04:51:55.730Z,211.90
2023-12-08T04:54:23.459Z,211.93
2023-12-08T04:56:51.210Z,200.05
2023-12-08T04:59:20.247Z,198.35
2023-12-08T05:01:51.469Z,196.73
2023-12-08T05:04:19.612Z,189.05
2023-12-08T05:06:48.516Z,184.98
2023-12-08T05:09:16.422Z,175.05
2023-12-08T05:11:44.246Z,162.95
2023-12-08T05:14:12.021Z,167.75
2023-12-08T05:16:41.069Z,161.30
2023-12-08T05:19:08.923Z,159.13
2023-12-08T05:21:36.809Z,151.40
2023-12-08T05:24:04.885Z,154.30
2023-12-08T05:26:34.017Z,147.18
2023-12-08T05:29:01.869Z,138.98
2023-12-08T05:31:30.038Z,138.85
2023-12-08T05:33:59.385Z,134.05
2023-12-08T05:36:27.511Z,128.55
2023-12-08T05:38:55.326Z,147.95
2023-12-08T05:41:23.151Z,141.15
2023-12-08T05:43:51.311Z,135.73
2023-12-08T05:46:19.086Z,130.32
2023-12-08T05:48:46.962Z,126.20
2023-12-08T05:51:16.189Z,120.72
2023-12-08T05:53:44.038Z,116.45
2023-12-08T05:56:12.506Z,111.78
2023-12-08T05:58:40.260Z,108.07
2023-12-08T06:01:08.244Z,104.78
2023-12-08T06:03:36.023Z,99.65
2023-12-08T06:06:03.990Z,93.53
2023-12-08T06:08:33.380Z,91.78
2023-12-08T06:11:01.708Z,87.30
2023-12-08T06:13:29.510Z,81.18
2023-12-08T06:15:57.260Z,78.70
2023-12-08T06:18:25.404Z,76.85
2023-12-08T06:20:53.398Z,76.50
2023-12-08T06:23:21.183Z,70.07
2023-12-08T06:25:50.254Z,66.75
2023-12-08T06:28:18.018Z,64.95
2023-12-08T06:30:45.794Z,61.70
2023-12-08T06:33:13.987Z,58.80
2023-12-08T06:35:41.871Z,57.70
2023-12-08T06:38:11.181Z,53.70
2023-12-08T06:40:39.039Z,52.22
2023-12-08T06:43:08.145Z,49.72
2023-12-08T06:45:35.969Z,46.95
2023-12-08T06:48:04.333Z,43.95
2023-12-08T06:50:33.319Z,43.42
2023-12-08T06:53:01.139Z,41.83
2023-12-08T06:55:29.582Z,27.38
2023-12-08T06:57:57.309Z,31.73
2023-12-08T07:00:26.520Z,34.05
2023-12-08T07:02:54.489Z,32.30
2023-12-08T07:05:23.002Z,31.05
2023-12-08T07:07:51.919Z,30.13
2023-12-08T07:10:19.688Z,27.48
2023-12-08T07:12:47.948Z,25.38
2023-12-08T07:15:15.802Z,26.67
2023-12-08T07:17:45.169Z,23.45
2023-12-08T07:20:13.447Z,22.58
2023-12-08T07:22:41.521Z,21.92
2023-12-08T07:25:11.013Z,20.73
2023-12-08T07:27:38.793Z,21.90
2023-12-08T07:30:08.096Z,19.10
2023-12-08T07:32:36.015Z,17.95
2023-12-08T07:35:05.808Z,17.95
2023-12-08T07:37:33.516Z,16.50
2023-12-08T07:40:01.492Z,15.85
2023-12-08T07:42:29.256Z,14.52
2023-12-08T07:44:57.058Z,14.50
2023-12-08T07:47:25.141Z,13.73
2023-12-08T07:49:53.218Z,13.18
2023-12-08T07:52:22.378Z,12.82
2023-12-08T07:54:50.165Z,12.63
2023-12-08T07:57:17.966Z,11.93
2023-12-08T07:59:47.101Z,11.10
2023-12-08T08:02:15.401Z,12.30
2023-12-08T08:04:43.217Z,17.00
2023-12-08T08:07:11.034Z,12.68
2023-12-08T08:09:40.123Z,15.80
2023-12-08T08:12:10.376Z,12.02
2023-12-08T08:14:39.693Z,10.52
2023-12-08T08:17:07.644Z,12.70
2023-12-08T08:19:35.453Z,11.10
2023-12-08T08:22:28.525Z,11.35
2023-12-08T08:24:52.277Z,9.90
2023-12-08T08:27:20.175Z,7.60
2023-12-08T08:29:47.945Z,11.88
2023-12-08T08:32:18.259Z,10.05
2023-12-08T08:34:46.308Z,10.90
2023-12-08T08:37:14.269Z,9.15
2023-12-08T08:39:42.350Z,6.47
2023-12-08T08:42:11.850Z,7.93
2023-12-08T08:44:39.730Z,8.27
2023-12-08T08:47:08.032Z,8.23
2023-12-08T08:49:35.891Z,8.80
2023-12-08T08:52:04.446Z,6.50
2023-12-08T08:54:32.219Z,7.35
2023-12-08T08:57:00.396Z,6.05
2023-12-08T08:59:29.588Z,11.25
2023-12-08T09:01:57.376Z,8.45
2023-12-08T09:04:25.201Z,4.30
2023-12-08T09:06:53.321Z,5.78
2023-12-08T09:09:21.307Z,6.30
2023-12-08T09:11:49.203Z,6.55
2023-12-08T09:14:17.073Z,9.45
2023-12-08T09:16:47.911Z,6.13
2023-12-08T09:19:15.730Z,5.47
2023-12-08T09:21:52.145Z,6.40
2023-12-08T09:24:22.953Z,11.50
2023-12-08T09:26:50.948Z,4.35
2023-12-08T09:29:18.832Z,11.00
2023-12-08T09:31:48.182Z,6.93
2023-12-08T09:34:17.910Z,5.53
2023-12-08T09:37:24.485Z,9.40
2023-12-08T09:39:34.193Z,8.55
2023-12-08T09:42:03.179Z,11.00
2023-12-08T09:44:31.354Z,8.98
2023-12-08T09:47:01.326Z,12.07
2023-12-08T09:49:29.935Z,12.57
2023-12-08T09:51:57.799Z,7.50
2023-12-08T09:54:25.628Z,10.68
2023-12-08T09:56:53.960Z,6.63
2023-12-08T09:59:22.807Z,15.13
2023-12-08T10:01:50.662Z,10.23
2023-12-08T10:04:19.853Z,10.95
2023-12-08T10:06:48.251Z,16.67
2023-12-08T10:09:18.169Z,9.45
2023-12-08T10:11:46.056Z,13.45
2023-12-08T10:14:14.397Z,12.82
2023-12-08T10:16:44.944Z,13.07
2023-12-08T10:19:12.911Z,17.23
2023-12-08T10:21:42.375Z,22.40
2023-12-08T10:24:10.205Z,15.32
2023-12-08T10:26:38.041Z,15.90
2023-12-08T10:29:05.886Z,17.40
2023-12-08T10:31:33.665Z,22.02
2023-12-08T10:34:01.582Z,16.73
2023-12-08T10:36:29.456Z,16.17
2023-12-08T10:38:58.084Z,16.10
2023-12-08T10:41:25.852Z,22.70
2023-12-08T10:43:53.724Z,20.10
2023-12-08T10:46:21.458Z,14.15
2023-12-08T10:48:49.261Z,15.38
2023-12-08T10:51:17.188Z,15.02
2023-12-08T10:53:45.387Z,15.82
2023-12-08T10:56:16.444Z,16.23
2023-12-08T10:58:44.498Z,18.05
2023-12-08T11:01:14.336Z,21.17
2023-12-08T11:03:43.712Z,18.58
2023-12-08T11:06:18.515Z,15.48
2023-12-08T11:08:46.734Z,18.10
2023-12-08T11:11:16.644Z,18.95
2023-12-08T11:13:46.086Z,18.10
2023-12-08T11:16:27.991Z,14.25
2023-12-08T11:18:56.970Z,25.00
2023-12-08T11:21:25.565Z,14.80
2023-12-08T11:23:53.666Z,14.50
2023-12-08T11:26:25.776Z,14.63
2023-12-08T11:29:04.479Z,12.35
2023-12-08T11:31:37.044Z,14.48
2023-12-08T11:34:09.362Z,12.32
2023-12-08T11:36:37.350Z,11.73
2023-12-08T11:39:35.311Z,10.43
2023-12-08T11:42:06.296Z,11.27
2023-12-08T11:44:34.853Z,15.43
2023-12-08T11:47:02.669Z,14.43
2023-12-08T11:49:31.146Z,10.75
2023-12-08T11:52:10.685Z,7.55
2023-12-08T11:55:08.050Z,15.27
2023-12-08T11:57:42.723Z,9.88
2023-12-08T12:00:12.583Z,11.10
2023-12-08T12:02:42.820Z,14.55
2023-12-08T12:05:11.232Z,10.63
2023-12-08T12:07:39.289Z,9.60
2023-12-08T12:10:09.262Z,12.40
2023-12-08T12:12:38.505Z,15.23
2023-12-08T12:15:09.818Z,14.45
2023-12-08T12:17:38.324Z,15.38
2023-12-08T12:20:07.374Z,15.82
2023-12-08T12:22:35.185Z,22.13
2023-12-08T12:25:03.072Z,13.98
2023-12-08T12:27:30.861Z,18.00
2023-12-08T12:29:58.717Z,15.02
2023-12-08T12:32:27.839Z,36.35
2023-12-08T12:34:55.712Z,15.00
2023-12-08T12:37:24.060Z,19.73
2023-12-08T12:39:52.015Z,25.80
2023-12-08T12:42:19.877Z,14.48
2023-12-08T12:44:48.256Z,18.65
2023-12-08T12:47:16.672Z,13.48
2023-12-08T12:50:01.943Z,16.23
2023-12-08T12:52:29.949Z,15.35
2023-12-08T12:54:57.703Z,16.23
2023-12-08T12:57:45.783Z,12.70
2023-12-08T13:00:14.633Z,14.40
2023-12-08T13:02:43.583Z,16.02
2023-12-08T13:05:13.430Z,21.33
2023-12-08T13:07:41.829Z,18.35
2023-12-08T13:10:10.024Z,10.77
2023-12-08T13:12:37.855Z,17.33
2023-12-08T13:15:07.956Z,13.13
2023-12-08T13:17:37.192Z,9.27
2023-12-08T13:20:06.578Z,15.20
2023-12-08T13:22:35.690Z,17.35
2023-12-08T13:25:03.543Z,23.77
2023-12-08T13:27:32.918Z,23.27
2023-12-08T13:30:00.849Z,37.90
2023-12-08T13:32:28.716Z,25.88
2023-12-08T13:34:56.976Z,17.70
2023-12-08T13:37:24.949Z,21.83
2023-12-08T13:39:54.129Z,21.52
2023-12-08T13:42:21.879Z,25.35
2023-12-08T13:44:50.262Z,27.98
2023-12-08T13:47:18.395Z,20.13
2023-12-08T13:49:49.392Z,27.17
2023-12-08T13:52:17.231Z,23.98
2023-12-08T13:54:45.091Z,25.23
2023-12-08T13:57:14.298Z,23.00
2023-12-08T13:59:42.841Z,22.88
2023-12-08T14:02:10.687Z,21.25
2023-12-08T14:04:38.570Z,18.95
2023-12-08T14:07:07.069Z,21.98
2023-12-08T14:09:35.307Z,17.17
2023-12-08T14:12:03.174Z,17.05
2023-12-08T14:14:32.279Z,19.52
2023-12-08T14:17:00.207Z,18.85
2023-12-08T14:19:28.301Z,15.75
2023-12-08T14:21:56.331Z,17.63
2023-12-08T14:24:24.244Z,15.40
2023-12-08T14:26:52.118Z,15.05
2023-12-08T14:29:20.053Z,23.10
2023-12-08T14:31:49.253Z,16.95
2023-12-08T14:34:17.222Z,15.25
2023-12-08T14:36:47.036Z,14.98
2023-12-08T14:39:15.220Z,16.13
2023-12-08T14:41:43.113Z,18.45
2023-12-08T14:44:11.009Z,18.30
2023-12-08T14:46:38.836Z,20.48
2023-12-08T14:49:10.211Z,15.77
2023-12-08T14:51:38.525Z,14.75
2023-12-08T14:54:06.373Z,15.32
2023-12-08T14:56:34.128Z,22.90
2023-12-08T14:59:01.929Z,15.65
2023-12-08T15:01:29.791Z,20.00
2023-12-08T15:03:57.668Z,17.33
2023-12-08T15:06:26.891Z,20.40
2023-12-08T15:08:55.064Z,33.88
2023-12-08T15:11:23.610Z,20.75
2023-12-08T15:13:51.434Z,28.48
2023-12-08T15:16:19.203Z,17.42
2023-12-08T15:18:47.207Z,23.05
2023-12-08T15:21:22.055Z,20.70
2023-12-08T15:23:57.785Z,16.88
2023-12-08T15:26:26.708Z,17.75
2023-12-08T15:28:54.749Z,14.32
2023-12-08T15:31:22.518Z,11.85
2023-12-08T15:33:50.443Z,14.18
2023-12-08T15:36:18.235Z,15.57
2023-12-08T15:38:46.069Z,17.50
2023-12-08T15:41:15.247Z,10.13
2023-12-08T15:43:43.096Z,15.63
2023-12-08T15:46:10.904Z,14.52
2023-12-08T15:48:38.741Z,11.27
2023-12-08T15:51:09.726Z,17.88
2023-12-08T15:53:37.582Z,12.75
2023-12-08T15:56:05.973Z,12.30
2023-12-08T15:58:35.073Z,11.88
2023-12-08T16:01:04.422Z,17.10
2023-12-08T16:03:32.521Z,15.10
2023-12-08T16:06:01.442Z,11.50
2023-12-08T16:08:29.979Z,8.80
2023-12-08T16:10:58.211Z,9.77
2023-12-08T16:13:26.026Z,15.10
2023-12-08T16:15:55.151Z,14.02
2023-12-08T16:18:23.769Z,45.08
2023-12-08T16:20:52.080Z,37.40
2023-12-08T16:23:19.917Z,27.35
2023-12-08T16:25:47.706Z,40.88
2023-12-08T16:28:15.463Z,31.10
2023-12-08T16:30:43.867Z,20.33
2023-12-08T16:33:13.079Z,88.82
2023-12-08T16:35:41.188Z,56.50
2023-12-08T16:38:09.028Z,37.17
2023-12-08T16:40:36.813Z,61.58
2023-12-08T16:43:05.045Z,27.98
2023-12-08T16:45:32.823Z,43.03
2023-12-08T16:48:00.946Z,29.85
2023-12-08T16:50:30.316Z,43.40
2023-12-08T16:52:58.063Z,43.22
2023-12-08T16:55:25.846Z,33.83
2023-12-08T16:57:54.136Z,62.80
2023-12-08T17:00:22.022Z,55.00
2023-12-08T17:02:49.920Z,33.10
2023-12-08T17:05:17.898Z,40.13
2023-12-08T17:07:47.256Z,37.38
2023-12-08T17:10:16.996Z,49.67
2023-12-08T17:12:44.832Z,33.47
2023-12-08T17:15:12.689Z,38.90
2023-12-08T17:17:41.198Z,35.90
2023-12-08T17:20:10.063Z,58.58
2023-12-08T17:22:37.885Z,47.97
2023-12-08T17:25:09.621Z,44.30
2023-12-08T17:27:37.901Z,38.08
2023-12-08T17:30:06.835Z,53.40
2023-12-08T17:32:34.867Z,47.90
2023-12-08T17:35:02.835Z,74.43
2023-12-08T17:37:30.648Z,44.15
2023-12-08T17:39:58.415Z,50.10
2023-12-08T17:42:27.831Z,44.20
2023-12-08T17:44:55.819Z,38.45
2023-12-08T17:47:23.590Z,34.95
2023-12-08T17:49:51.857Z,40.05
2023-12-08T17:52:22.428Z,49.60
2023-12-08T17:54:52.130Z,49.30
2023-12-08T17:57:19.994Z,37.72
2023-12-08T17:59:49.268Z,40.97
2023-12-08T18:02:17.059Z,34.45
2023-12-08T18:04:44.807Z,40.42
2023-12-08T18:07:12.671Z,41.45
2023-12-08T18:09:40.748Z,29.17
2023-12-08T18:12:09.189Z,40.00
2023-12-08T18:14:37.063Z,48.70
2023-12-08T18:17:06.252Z,39.97
2023-12-08T18:19:34.121Z,32.45
2023-12-08T18:22:03.203Z,35.30
2023-12-08T18:24:30.954Z,35.65
2023-12-08T18:26:58.753Z,38.00
2023-12-08T18:29:28.032Z,34.20
2023-12-08T18:31:55.766Z,35.15
2023-12-08T18:34:24.885Z,43.72
2023-12-08T18:36:52.618Z,128.95
2023-12-08T18:39:20.547Z,26.88
2023-12-08T18:41:48.578Z,38.55
2023-12-08T18:44:16.436Z,42.70
2023-12-08T18:46:44.172Z,65.60
2023-12-08T18:49:14.104Z,37.35
2023-12-08T18:51:47.706Z,45.50
2023-12-08T18:54:15.560Z,33.67
2023-12-08T18:56:43.402Z,43.33
2023-12-08T18:59:11.179Z,39.53
2023-12-08T19:01:38.961Z,43.40
2023-12-08T19:04:06.773Z,31.83
2023-12-08T19:06:34.596Z,31.00
2023-12-08T19:09:05.234Z,45.63
2023-12-08T19:11:33.042Z,30.85
2023-12-08T19:14:00.804Z,35.35
2023-12-08T19:16:28.555Z,34.45
2023-12-08T19:18:56.339Z,28.08
2023-12-08T19:21:25.936Z,28.20
2023-12-08T19:23:53.826Z,29.80
2023-12-08T19:26:22.922Z,24.92
2023-12-08T19:28:50.661Z,30.70
2023-12-08T19:31:18.402Z,20.90
2023-12-08T19:33:46.213Z,30.15
2023-12-08T19:36:16.273Z,28.20
2023-12-08T19:38:44.554Z,24.20
2023-12-08T19:41:12.367Z,18.42
2023-12-08T19:43:41.448Z,23.08
2023-12-08T19:46:09.176Z,23.23
2023-12-08T19:48:37.169Z,17.60
2023-12-08T19:51:05.532Z,20.27
2023-12-08T19:53:33.302Z,17.00
2023-12-08T19:56:01.073Z,23.77
2023-12-08T19:58:28.841Z,20.67
2023-12-08T20:00:57.968Z,19.02
2023-12-08T20:03:25.856Z,12.23
2023-12-08T20:05:53.745Z,13.60
2023-12-08T20:08:21.593Z,19.98
2023-12-08T20:10:49.389Z,16.88
2023-12-08T20:13:17.165Z,18.75
2023-12-08T20:15:45.794Z,15.05
2023-12-08T20:18:15.085Z,14.82
2023-12-08T20:20:43.004Z,19.60
2023-12-08T20:23:10.767Z,14.82
2023-12-08T20:25:39.633Z,17.60
2023-12-08T20:28:07.397Z,11.93
2023-12-08T20:30:35.818Z,14.80
2023-12-08T20:33:03.873Z,15.43
2023-12-08T20:35:33.148Z,12.85
2023-12-08T20:38:01.890Z,13.98
2023-12-08T20:40:29.641Z,8.93
2023-12-08T20:42:57.422Z,12.60
2023-12-08T20:45:25.249Z,13.43
2023-12-08T20:47:53.283Z,11.50
2023-12-08T20:50:21.133Z,13.60
2023-12-08T20:52:50.196Z,11.90
2023-12-08T20:55:17.981Z,10.27
2023-12-08T20:57:45.899Z,11.63
2023-12-08T21:00:14.646Z,11.60
2023-12-08T21:02:42.494Z,11.32
2023-12-08T21:05:10.524Z,8.93
2023-12-08T21:07:38.543Z,12.65
2023-12-08T21:10:08.716Z,10.70
2023-12-08T21:12:36.520Z,11.77
2023-12-08T21:15:05.513Z,9.52
2023-12-08T21:17:33.357Z,10.98
2023-12-08T21:20:01.233Z,9.88
2023-12-08T21:22:29.053Z,12.43
2023-12-08T21:24:56.850Z,10.25
2023-12-08T21:27:26.219Z,9.23
2023-12-08T21:29:54.322Z,10.05
2023-12-08T21:32:23.004Z,12.93
2023-12-08T21:34:52.309Z,10.88
2023-12-08T21:37:22.302Z,13.63
2023-12-08T21:39:50.071Z,11.10
2023-12-08T21:42:18.137Z,9.07
2023-12-08T21:44:47.334Z,9.65
2023-12-08T21:47:15.187Z,8.82
2023-12-08T21:49:44.433Z,9.80
2023-12-08T21:52:12.297Z,8.65
2023-12-08T21:54:40.016Z,11.13
2023-12-08T21:57:07.797Z,10.73
2023-12-08T21:59:35.658Z,8.00
2023-12-08T22:02:04.764Z,10.35
2023-12-08T22:04:32.500Z,9.63
2023-12-08T22:07:00.361Z,9.68
2023-12-08T22:09:28.170Z,8.73
2023-12-08T22:11:55.992Z,8.27
2023-12-08T22:14:23.928Z,10.45
2023-12-08T22:16:51.766Z,10.45
2023-12-08T22:19:20.947Z,10.80
2023-12-08T22:21:48.804Z,10.15
2023-12-08T22:24:16.620Z,8.25
2023-12-08T22:26:44.411Z,9.40
2023-12-08T22:29:12.852Z,8.63
2023-12-08T22:31:40.607Z,9.90
2023-12-08T22:34:08.554Z,10.23
2023-12-08T22:36:37.725Z,10.45
2023-12-08T22:39:05.476Z,8.35
2023-12-08T22:41:33.292Z,8.75
2023-12-08T22:44:01.039Z,8.43
2023-12-08T22:46:28.788Z,8.00
2023-12-08T22:48:56.887Z,8.02
2023-12-08T22:51:33.452Z,8.05
2023-12-08T22:54:12.515Z,8.00
2023-12-08T22:56:42.032Z,9.70
2023-12-08T22:59:09.808Z,9.15
2023-12-08T23:01:39.701Z,9.35
2023-12-08T23:04:07.650Z,8.85
2023-12-08T23:06:34.634Z,8.02
2023-12-08T23:09:02.411Z,9.13
2023-12-08T23:11:31.524Z,8.27
2023-12-08T23:13:59.316Z,9.43
2023-12-08T23:16:27.630Z,8.45
2023-12-08T23:18:55.933Z,8.45
2023-12-08T23:21:23.914Z,8.75
2023-12-08T23:23:51.803Z,9.38
2023-12-08T23:26:19.601Z,8.63
2023-12-08T23:28:49.077Z,9.05
2023-12-08T23:31:17.723Z,8.80
2023-12-08T23:33:46.071Z,9.02
2023-12-08T23:36:13.963Z,8.70
2023-12-08T23:38:42.646Z,9.70
2023-12-08T23:41:10.366Z,9.98
2023-12-08T23:43:38.084Z,9.30
2023-12-08T23:46:07.508Z,10.43
2023-12-08T23:48:35.382Z,10.20
2023-12-08T23:51:03.402Z,10.85
2023-12-08T23:53:31.220Z,11.13
2023-12-08T23:55:59.054Z,11.40
2023-12-08T23:58:26.798Z,11.85
