createdAt,value
2017-05-13T00:00:15.182Z,947.06
2017-05-13T00:01:15.254Z,947.03
2017-05-13T00:02:15.647Z,947.07
2017-05-13T00:03:14.767Z,947.05
2017-05-13T00:04:14.986Z,947.02
2017-05-13T00:05:15.761Z,947.04
2017-05-13T00:06:14.758Z,947.02
2017-05-13T00:07:15.282Z,947.05
2017-05-13T00:08:15.483Z,947.06
2017-05-13T00:09:16.622Z,947.09
2017-05-13T00:10:16.239Z,947.10
2017-05-13T00:11:15.370Z,947.09
2017-05-13T00:12:15.969Z,947.09
2017-05-13T00:13:15.060Z,947.09
2017-05-13T00:14:15.512Z,947.09
2017-05-13T00:15:12.912Z,947.08
2017-05-13T00:16:15.506Z,947.08
2017-05-13T00:17:13.083Z,947.07
2017-05-13T00:18:15.048Z,947.12
2017-05-13T00:19:15.789Z,947.09
2017-05-13T00:20:14.838Z,947.12
2017-05-13T00:21:15.805Z,947.12
2017-05-13T00:22:14.698Z,947.10
2017-05-13T00:23:14.824Z,947.15
2017-05-13T00:24:14.784Z,947.13
2017-05-13T00:25:16.119Z,947.20
2017-05-13T00:26:16.087Z,947.17
2017-05-13T00:27:15.707Z,947.19
2017-05-13T00:28:14.830Z,947.18
2017-05-13T00:29:14.987Z,947.19
2017-05-13T00:30:15.099Z,947.22
2017-05-13T00:31:15.399Z,947.21
2017-05-13T00:32:16.252Z,947.22
2017-05-13T00:33:15.666Z,947.24
2017-05-13T00:34:16.462Z,947.28
2017-05-13T00:35:12.654Z,947.29
2017-05-13T00:36:15.429Z,947.26
2017-05-13T00:37:14.997Z,947.28
2017-05-13T00:38:16.130Z,947.30
2017-05-13T00:39:15.813Z,947.28
2017-05-13T00:40:15.478Z,947.31
2017-05-13T00:41:15.718Z,947.34
2017-05-13T00:42:16.330Z,947.35
2017-05-13T00:43:15.539Z,947.35
2017-05-13T00:44:15.638Z,947.31
2017-05-13T00:45:15.752Z,947.36
2017-05-13T00:46:15.182Z,947.37
2017-05-13T00:47:14.955Z,947.30
2017-05-13T00:48:21.251Z,947.33
2017-05-13T00:49:16.011Z,947.36
2017-05-13T00:50:15.426Z,947.35
2017-05-13T00:51:11.904Z,947.36
2017-05-13T00:52:15.289Z,947.38
2017-05-13T00:53:12.569Z,947.35
2017-05-13T00:54:10.715Z,947.35
2017-05-13T00:55:15.279Z,947.39
2017-05-13T00:56:16.631Z,947.40
2017-05-13T00:57:18.064Z,947.44
2017-05-13T00:58:15.482Z,947.41
2017-05-13T00:59:15.775Z,947.41
2017-05-13T01:00:13.051Z,947.43
2017-05-13T01:01:15.857Z,947.48
2017-05-13T01:02:16.081Z,947.42
2017-05-13T01:03:11.225Z,947.47
2017-05-13T01:04:15.632Z,947.45
2017-05-13T01:05:14.521Z,947.46
2017-05-13T01:06:15.813Z,947.49
2017-05-13T01:07:14.717Z,947.45
2017-05-13T01:08:15.712Z,947.47
2017-05-13T01:09:14.582Z,947.43
2017-05-13T01:10:15.781Z,947.48
2017-05-13T01:11:17.325Z,947.47
2017-05-13T01:12:15.724Z,947.49
2017-05-13T01:13:14.632Z,947.49
2017-05-13T01:14:15.803Z,947.49
2017-05-13T01:15:14.657Z,947.54
2017-05-13T01:16:14.714Z,947.52
2017-05-13T01:17:14.994Z,947.49
2017-05-13T01:18:14.898Z,947.50
2017-05-13T01:19:15.015Z,947.46
2017-05-13T01:20:15.392Z,947.53
2017-05-13T01:21:15.534Z,947.48
2017-05-13T01:22:15.614Z,947.53
2017-05-13T01:23:15.821Z,947.45
2017-05-13T01:24:13.239Z,947.50
2017-05-13T01:25:14.841Z,947.48
2017-05-13T01:26:14.835Z,947.53
2017-05-13T01:27:14.775Z,947.54
2017-05-13T01:28:15.108Z,947.56
2017-05-13T01:29:15.656Z,947.56
2017-05-13T01:30:15.716Z,947.54
2017-05-13T01:31:15.364Z,947.56
2017-05-13T01:32:15.348Z,947.55
2017-05-13T01:33:16.901Z,947.58
2017-05-13T01:34:15.328Z,947.60
2017-05-13T01:35:16.045Z,947.56
2017-05-13T01:36:15.138Z,947.60
2017-05-13T01:37:16.568Z,947.62
2017-05-13T01:38:15.575Z,947.59
2017-05-13T01:39:16.568Z,947.61
2017-05-13T01:40:15.762Z,947.65
2017-05-13T01:41:14.967Z,947.62
2017-05-13T01:42:14.850Z,947.65
2017-05-13T01:43:15.429Z,947.64
2017-05-13T01:44:15.597Z,947.67
2017-05-13T01:45:16.684Z,947.68
2017-05-13T01:46:15.470Z,947.67
2017-05-13T01:47:16.345Z,947.66
2017-05-13T01:48:15.842Z,947.70
2017-05-13T01:49:14.967Z,947.69
2017-05-13T01:50:11.581Z,947.68
2017-05-13T01:51:15.290Z,947.68
2017-05-13T01:52:15.773Z,947.68
2017-05-13T01:53:15.304Z,947.68
2017-05-13T01:54:15.362Z,947.73
2017-05-13T01:55:15.601Z,947.74
2017-05-13T01:56:15.386Z,947.72
2017-05-13T01:57:15.744Z,947.76
2017-05-13T01:58:14.972Z,947.76
2017-05-13T01:59:15.379Z,947.74
2017-05-13T02:00:15.942Z,947.79
2017-05-13T02:01:15.357Z,947.75
2017-05-13T02:02:15.725Z,947.74
2017-05-13T02:03:15.303Z,947.74
2017-05-13T02:04:15.503Z,947.80
2017-05-13T02:05:16.007Z,947.81
2017-05-13T02:06:15.017Z,947.81
2017-05-13T02:07:15.306Z,947.77
2017-05-13T02:08:12.726Z,947.81
2017-05-13T02:09:15.664Z,947.83
2017-05-13T02:10:16.385Z,947.79
2017-05-13T02:11:15.467Z,947.85
2017-05-13T02:12:15.975Z,947.86
2017-05-13T02:13:15.336Z,947.87
2017-05-13T02:14:12.818Z,947.88
2017-05-13T02:15:16.478Z,947.89
2017-05-13T02:16:15.348Z,947.92
2017-05-13T02:17:15.627Z,947.91
2017-05-13T02:18:16.195Z,947.92
2017-05-13T02:19:15.565Z,947.90
2017-05-13T02:20:16.153Z,947.89
2017-05-13T02:21:15.342Z,947.93
2017-05-13T02:22:15.559Z,947.97
2017-05-13T02:23:16.269Z,947.92
2017-05-13T02:24:15.555Z,947.97
2017-05-13T02:25:16.129Z,947.99
2017-05-13T02:26:15.330Z,947.98
2017-05-13T02:27:15.585Z,947.99
2017-05-13T02:28:15.774Z,947.99
2017-05-13T02:29:15.254Z,947.99
2017-05-13T02:30:12.205Z,947.97
2017-05-13T02:31:16.611Z,948.01
2017-05-13T02:32:16.643Z,948.04
2017-05-13T02:33:16.523Z,948.00
2017-05-13T02:34:13.883Z,948.05
2017-05-13T02:35:15.467Z,948.05
2017-05-13T02:36:16.369Z,948.02
2017-05-13T02:37:21.174Z,948.05
2017-05-13T02:38:15.335Z,948.04
2017-05-13T02:39:15.247Z,948.06
2017-05-13T02:40:15.718Z,948.08
2017-05-13T02:41:15.289Z,948.08
2017-05-13T02:42:16.364Z,948.10
2017-05-13T02:43:16.277Z,948.13
2017-05-13T02:44:18.187Z,948.17
2017-05-13T02:45:15.061Z,948.11
2017-05-13T02:46:16.450Z,948.13
2017-05-13T02:47:15.527Z,948.12
2017-05-13T02:48:15.611Z,948.13
2017-05-13T02:49:14.383Z,948.13
2017-05-13T02:50:15.554Z,948.15
2017-05-13T02:51:12.981Z,948.18
2017-05-13T02:52:15.504Z,948.17
2017-05-13T02:53:15.599Z,948.15
2017-05-13T02:54:15.613Z,948.21
2017-05-13T02:55:14.712Z,948.15
2017-05-13T02:56:12.983Z,948.15
2017-05-13T02:57:14.741Z,948.18
2017-05-13T02:58:11.828Z,948.19
2017-05-13T02:59:15.094Z,948.18
2017-05-13T03:00:15.793Z,948.24
2017-05-13T03:01:14.960Z,948.22
2017-05-13T03:02:15.010Z,948.25
2017-05-13T03:03:15.557Z,948.24
2017-05-13T03:04:16.035Z,948.26
2017-05-13T03:05:15.162Z,948.27
2017-05-13T03:06:15.256Z,948.25
2017-05-13T03:07:15.800Z,948.26
2017-05-13T03:08:15.011Z,948.22
2017-05-13T03:09:15.150Z,948.22
2017-05-13T03:10:15.480Z,948.28
2017-05-13T03:11:13.369Z,948.25
2017-05-13T03:12:15.572Z,948.25
2017-05-13T03:13:15.913Z,948.23
2017-05-13T03:14:15.418Z,948.25
2017-05-13T03:15:13.568Z,948.26
2017-05-13T03:16:15.476Z,948.24
2017-05-13T03:17:16.023Z,948.24
2017-05-13T03:18:15.114Z,948.26
2017-05-13T03:19:13.500Z,948.26
2017-05-13T03:20:15.541Z,948.25
2017-05-13T03:21:15.757Z,948.22
2017-05-13T03:22:15.310Z,948.21
2017-05-13T03:23:16.070Z,948.28
2017-05-13T03:24:15.863Z,948.26
2017-05-13T03:25:15.419Z,948.25
2017-05-13T03:26:15.646Z,948.30
2017-05-13T03:27:15.529Z,948.29
2017-05-13T03:28:15.633Z,948.19
2017-05-13T03:29:11.532Z,948.21
2017-05-13T03:30:15.705Z,948.24
2017-05-13T03:31:16.530Z,948.26
2017-05-13T03:32:15.864Z,948.27
2017-05-13T03:33:13.398Z,948.25
2017-05-13T03:34:15.220Z,948.24
2017-05-13T03:35:13.079Z,948.24
2017-05-13T03:36:16.009Z,948.25
2017-05-13T03:37:15.138Z,948.29
2017-05-13T03:38:17.429Z,948.29
2017-05-13T03:39:15.517Z,948.27
2017-05-13T03:40:15.284Z,948.28
2017-05-13T03:41:13.083Z,948.28
2017-05-13T03:42:11.515Z,948.30
2017-05-13T03:43:11.574Z,948.32
2017-05-13T03:44:15.137Z,948.33
2017-05-13T03:45:15.715Z,948.35
2017-05-13T03:46:14.663Z,948.35
2017-05-13T03:47:14.823Z,948.30
2017-05-13T03:48:15.320Z,948.31
2017-05-13T03:49:11.848Z,948.30
2017-05-13T03:50:15.066Z,948.39
2017-05-13T03:51:15.259Z,948.32
2017-05-13T03:52:15.603Z,948.36
2017-05-13T03:53:15.821Z,948.36
2017-05-13T03:54:14.981Z,948.36
2017-05-13T03:55:15.118Z,948.39
2017-05-13T03:56:15.200Z,948.38
2017-05-13T03:57:13.089Z,948.38
2017-05-13T03:58:12.789Z,948.41
2017-05-13T03:59:15.253Z,948.42
2017-05-13T04:00:15.276Z,948.45
2017-05-13T04:01:15.831Z,948.47
2017-05-13T04:02:15.891Z,948.46
2017-05-13T04:03:15.942Z,948.48
2017-05-13T04:04:10.910Z,948.50
2017-05-13T04:05:16.577Z,948.49
2017-05-13T04:06:15.522Z,948.52
2017-05-13T04:07:15.980Z,948.46
2017-05-13T04:08:15.079Z,948.52
2017-05-13T04:09:15.733Z,948.56
2017-05-13T04:10:14.806Z,948.53
2017-05-13T04:11:15.713Z,948.51
2017-05-13T04:12:15.117Z,948.52
2017-05-13T04:13:15.750Z,948.55
2017-05-13T04:14:14.806Z,948.57
2017-05-13T04:15:14.854Z,948.59
2017-05-13T04:16:15.155Z,948.59
2017-05-13T04:17:16.529Z,948.62
2017-05-13T04:18:16.465Z,948.60
2017-05-13T04:19:15.685Z,948.66
2017-05-13T04:20:14.751Z,948.63
2017-05-13T04:21:15.465Z,948.65
2017-05-13T04:22:12.724Z,948.70
2017-05-13T04:23:16.416Z,948.71
2017-05-13T04:24:15.560Z,948.74
2017-05-13T04:25:16.880Z,948.74
2017-05-13T04:26:15.381Z,948.69
2017-05-13T04:27:15.809Z,948.76
2017-05-13T04:28:15.229Z,948.74
2017-05-13T04:29:16.164Z,948.75
2017-05-13T04:30:16.910Z,948.79
2017-05-13T04:31:15.022Z,948.80
2017-05-13T04:32:16.839Z,948.80
2017-05-13T04:33:15.210Z,948.84
2017-05-13T04:34:15.269Z,948.79
2017-05-13T04:35:15.684Z,948.82
2017-05-13T04:36:15.441Z,948.85
2017-05-13T04:37:12.343Z,948.91
2017-05-13T04:38:16.017Z,948.90
2017-05-13T04:39:16.090Z,948.89
2017-05-13T04:40:15.199Z,948.93
2017-05-13T04:41:15.268Z,948.87
2017-05-13T04:42:16.012Z,948.93
2017-05-13T04:43:15.214Z,948.94
2017-05-13T04:44:16.271Z,948.96
2017-05-13T04:45:15.207Z,948.98
2017-05-13T04:46:15.764Z,949.00
2017-05-13T04:47:16.149Z,949.00
2017-05-13T04:48:15.666Z,948.98
2017-05-13T04:49:14.516Z,949.01
2017-05-13T04:50:15.719Z,949.05
2017-05-13T04:51:14.631Z,949.08
2017-05-13T04:52:15.652Z,949.03
2017-05-13T04:53:14.978Z,949.05
2017-05-13T04:54:11.470Z,949.08
2017-05-13T04:55:14.846Z,949.06
2017-05-13T04:56:15.083Z,949.06
2017-05-13T04:57:15.214Z,949.08
2017-05-13T04:58:15.392Z,949.09
2017-05-13T04:59:15.508Z,949.12
2017-05-13T05:00:16.401Z,949.13
2017-05-13T05:01:15.436Z,949.15
2017-05-13T05:02:16.030Z,949.14
2017-05-13T05:03:15.480Z,949.19
2017-05-13T05:04:16.126Z,949.17
2017-05-13T05:05:13.496Z,949.19
2017-05-13T05:06:16.446Z,949.19
2017-05-13T05:07:15.806Z,949.20
2017-05-13T05:08:15.555Z,949.23
2017-05-13T05:09:16.158Z,949.25
2017-05-13T05:10:16.469Z,949.19
2017-05-13T05:11:15.276Z,949.23
2017-05-13T05:12:16.197Z,949.21
2017-05-13T05:13:15.204Z,949.21
2017-05-13T05:14:15.516Z,949.27
2017-05-13T05:15:15.822Z,949.26
2017-05-13T05:16:15.208Z,949.25
2017-05-13T05:17:11.943Z,949.32
2017-05-13T05:18:14.773Z,949.32
2017-05-13T05:19:17.152Z,949.31
2017-05-13T05:20:16.094Z,949.34
2017-05-13T05:21:15.006Z,949.36
2017-05-13T05:22:15.225Z,949.42
2017-05-13T05:23:15.447Z,949.42
2017-05-13T05:24:15.339Z,949.39
2017-05-13T05:25:15.869Z,949.45
2017-05-13T05:26:11.228Z,949.46
2017-05-13T05:27:15.446Z,949.49
2017-05-13T05:28:15.472Z,949.51
2017-05-13T05:29:16.150Z,949.46
2017-05-13T05:30:15.761Z,949.48
2017-05-13T05:31:16.556Z,949.51
2017-05-13T05:32:13.182Z,949.47
2017-05-13T05:33:15.713Z,949.51
2017-05-13T05:34:16.301Z,949.50
2017-05-13T05:35:10.930Z,949.54
2017-05-13T05:36:14.581Z,949.56
2017-05-13T05:37:15.138Z,949.57
2017-05-13T05:38:16.361Z,949.59
2017-05-13T05:39:15.531Z,949.55
2017-05-13T05:40:16.001Z,949.59
2017-05-13T05:41:15.987Z,949.62
2017-05-13T05:42:15.403Z,949.58
2017-05-13T05:43:16.305Z,949.65
2017-05-13T05:44:16.221Z,949.62
2017-05-13T05:45:15.531Z,949.62
2017-05-13T05:46:16.198Z,949.68
2017-05-13T05:47:13.035Z,949.64
2017-05-13T05:48:15.622Z,949.71
2017-05-13T05:49:15.660Z,949.71
2017-05-13T05:50:14.967Z,949.73
2017-05-13T05:51:15.417Z,949.70
2017-05-13T05:52:15.551Z,949.74
2017-05-13T05:53:16.331Z,949.71
2017-05-13T05:54:15.881Z,949.75
2017-05-13T05:55:15.702Z,949.75
2017-05-13T05:56:15.151Z,949.75
2017-05-13T05:57:15.401Z,949.75
2017-05-13T05:58:15.685Z,949.74
2017-05-13T05:59:15.011Z,949.77
2017-05-13T06:00:15.996Z,949.76
2017-05-13T06:01:16.314Z,949.80
2017-05-13T06:02:15.185Z,949.77
2017-05-13T06:03:15.579Z,949.80
2017-05-13T06:04:16.348Z,949.79
2017-05-13T06:05:16.061Z,949.84
2017-05-13T06:06:15.416Z,949.83
2017-05-13T06:07:16.031Z,949.84
2017-05-13T06:08:14.751Z,949.78
2017-05-13T06:09:14.940Z,949.78
2017-05-13T06:10:15.019Z,949.81
2017-05-13T06:11:12.782Z,949.88
2017-05-13T06:12:15.089Z,949.82
2017-05-13T06:13:16.192Z,949.84
2017-05-13T06:14:15.409Z,949.85
2017-05-13T06:15:10.989Z,949.86
2017-05-13T06:16:16.131Z,949.86
2017-05-13T06:17:15.293Z,949.84
2017-05-13T06:18:15.006Z,949.82
2017-05-13T06:19:15.287Z,949.92
2017-05-13T06:20:15.179Z,949.91
2017-05-13T06:21:15.292Z,949.93
2017-05-13T06:22:15.748Z,949.95
2017-05-13T06:23:15.809Z,949.94
2017-05-13T06:24:15.041Z,949.97
2017-05-13T06:25:15.171Z,949.95
2017-05-13T06:26:16.247Z,949.96
2017-05-13T06:27:15.763Z,949.97
2017-05-13T06:28:15.616Z,949.97
2017-05-13T06:29:12.200Z,950.03
2017-05-13T06:30:16.294Z,950.00
2017-05-13T06:31:15.614Z,950.04
2017-05-13T06:32:16.989Z,950.04
2017-05-13T06:33:12.760Z,950.09
2017-05-13T06:34:15.198Z,950.08
2017-05-13T06:35:15.319Z,950.10
2017-05-13T06:36:12.473Z,950.05
2017-05-13T06:37:15.483Z,950.08
2017-05-13T06:38:16.956Z,950.09
2017-05-13T06:39:14.924Z,950.09
2017-05-13T06:40:15.680Z,950.12
2017-05-13T06:41:15.022Z,950.12
2017-05-13T06:42:15.965Z,950.10
2017-05-13T06:43:15.730Z,950.09
2017-05-13T06:44:14.941Z,950.15
2017-05-13T06:45:12.892Z,950.16
2017-05-13T06:46:15.544Z,950.23
2017-05-13T06:47:15.728Z,950.20
2017-05-13T06:48:15.025Z,950.20
2017-05-13T06:49:14.959Z,950.20
2017-05-13T06:50:15.038Z,950.23
2017-05-13T06:51:15.176Z,950.22
2017-05-13T06:52:15.476Z,950.24
2017-05-13T06:53:15.481Z,950.26
2017-05-13T06:54:15.638Z,950.24
2017-05-13T06:55:14.854Z,950.24
2017-05-13T06:56:14.808Z,950.29
2017-05-13T06:57:15.289Z,950.28
2017-05-13T06:58:16.557Z,950.30
2017-05-13T06:59:15.951Z,950.35
2017-05-13T07:00:15.166Z,950.31
2017-05-13T07:01:15.332Z,950.31
2017-05-13T07:02:15.666Z,950.30
2017-05-13T07:03:15.180Z,950.35
2017-05-13T07:04:15.443Z,950.39
2017-05-13T07:05:15.411Z,950.40
2017-05-13T07:06:16.385Z,950.38
2017-05-13T07:07:15.864Z,950.43
2017-05-13T07:08:14.977Z,950.44
2017-05-13T07:09:14.762Z,950.44
2017-05-13T07:10:15.131Z,950.42
2017-05-13T07:11:16.147Z,950.42
2017-05-13T07:12:16.013Z,950.45
2017-05-13T07:13:16.074Z,950.46
2017-05-13T07:14:15.130Z,950.46
2017-05-13T07:15:14.032Z,950.53
2017-05-13T07:16:16.053Z,950.57
2017-05-13T07:17:16.651Z,950.58
2017-05-13T07:18:15.319Z,950.69
2017-05-13T07:19:15.526Z,950.64
2017-05-13T07:20:18.367Z,950.66
2017-05-13T07:21:15.609Z,950.71
2017-05-13T07:22:16.564Z,950.72
2017-05-13T07:23:15.867Z,950.78
2017-05-13T07:24:13.335Z,950.79
2017-05-13T07:25:15.383Z,950.74
2017-05-13T07:26:16.034Z,950.76
2017-05-13T07:27:15.700Z,950.80
2017-05-13T07:28:15.194Z,950.82
2017-05-13T07:29:16.965Z,950.82
2017-05-13T07:30:15.485Z,950.79
2017-05-13T07:31:17.328Z,950.87
2017-05-13T07:32:13.863Z,950.83
2017-05-13T07:33:15.832Z,950.90
2017-05-13T07:34:14.871Z,950.88
2017-05-13T07:35:15.271Z,950.91
2017-05-13T07:36:16.385Z,950.84
2017-05-13T07:37:15.580Z,950.92
2017-05-13T07:38:15.963Z,950.91
2017-05-13T07:39:15.018Z,950.95
2017-05-13T07:40:15.593Z,950.93
2017-05-13T07:41:15.762Z,950.92
2017-05-13T07:42:14.599Z,950.98
2017-05-13T07:43:16.787Z,950.96
2017-05-13T07:44:14.718Z,951.02
2017-05-13T07:45:14.871Z,951.04
2017-05-13T07:46:15.510Z,950.97
2017-05-13T07:47:16.259Z,951.01
2017-05-13T07:48:15.165Z,951.03
2017-05-13T07:49:15.502Z,951.00
2017-05-13T07:50:15.712Z,950.99
2017-05-13T07:51:15.205Z,951.02
2017-05-13T07:52:15.742Z,951.06
2017-05-13T07:53:14.897Z,951.03
2017-05-13T07:54:14.697Z,951.05
2017-05-13T07:55:14.967Z,951.09
2017-05-13T07:56:15.144Z,951.09
2017-05-13T07:57:15.254Z,951.08
2017-05-13T07:58:15.452Z,951.06
2017-05-13T07:59:16.185Z,951.10
2017-05-13T08:00:15.527Z,951.12
2017-05-13T08:01:13.405Z,951.14
2017-05-13T08:02:15.324Z,951.10
2017-05-13T08:03:15.473Z,951.13
2017-05-13T08:04:15.482Z,951.13
2017-05-13T08:05:15.573Z,951.13
2017-05-13T08:06:14.982Z,951.17
2017-05-13T08:07:14.945Z,951.10
2017-05-13T08:08:16.317Z,951.13
2017-05-13T08:09:15.749Z,951.14
2017-05-13T08:10:15.258Z,951.18
2017-05-13T08:11:15.579Z,951.19
2017-05-13T08:12:15.648Z,951.19
2017-05-13T08:13:16.909Z,951.16
2017-05-13T08:14:14.682Z,951.17
2017-05-13T08:15:14.899Z,951.20
2017-05-13T08:16:15.073Z,951.12
2017-05-13T08:17:15.536Z,951.13
2017-05-13T08:18:15.813Z,951.09
2017-05-13T08:19:15.007Z,951.08
2017-05-13T08:20:11.637Z,951.12
2017-05-13T08:21:15.322Z,951.10
2017-05-13T08:22:15.742Z,951.10
2017-05-13T08:23:14.822Z,951.12
2017-05-13T08:24:14.913Z,951.11
2017-05-13T08:25:15.705Z,951.10
2017-05-13T08:26:10.954Z,951.12
2017-05-13T08:27:15.902Z,951.12
2017-05-13T08:28:16.425Z,951.11
2017-05-13T08:29:15.987Z,951.13
2017-05-13T08:30:16.488Z,951.08
2017-05-13T08:31:14.626Z,951.12
2017-05-13T08:32:14.554Z,951.12
2017-05-13T08:33:14.789Z,951.11
2017-05-13T08:34:15.133Z,951.12
2017-05-13T08:35:12.173Z,951.13
2017-05-13T08:36:15.301Z,951.13
2017-05-13T08:37:15.353Z,951.12
2017-05-13T08:38:16.824Z,951.09
2017-05-13T08:39:14.844Z,951.11
2017-05-13T08:40:15.564Z,951.15
2017-05-13T08:41:15.675Z,951.18
2017-05-13T08:42:15.522Z,951.13
2017-05-13T08:43:15.554Z,951.10
2017-05-13T08:44:16.227Z,951.11
2017-05-13T08:45:15.792Z,951.10
2017-05-13T08:46:14.814Z,951.11
2017-05-13T08:47:14.885Z,951.07
2017-05-13T08:48:15.001Z,951.10
2017-05-13T08:49:15.261Z,951.06
2017-05-13T08:50:15.535Z,951.13
2017-05-13T08:51:15.758Z,951.10
2017-05-13T08:52:15.058Z,951.05
2017-05-13T08:53:15.379Z,951.14
2017-05-13T08:54:16.029Z,951.13
2017-05-13T08:55:15.380Z,951.13
2017-05-13T08:56:12.348Z,951.14
2017-05-13T08:57:16.524Z,951.15
2017-05-13T08:58:15.796Z,951.13
2017-05-13T08:59:14.833Z,951.17
2017-05-13T09:00:15.693Z,951.21
2017-05-13T09:01:14.712Z,951.19
2017-05-13T09:02:15.006Z,951.15
2017-05-13T09:03:14.847Z,951.16
2017-05-13T09:04:16.085Z,951.21
2017-05-13T09:05:15.186Z,951.20
2017-05-13T09:06:11.704Z,951.20
2017-05-13T09:07:15.641Z,951.16
2017-05-13T09:08:15.151Z,951.19
2017-05-13T09:09:15.216Z,951.22
2017-05-13T09:10:16.145Z,951.22
2017-05-13T09:11:15.195Z,951.19
2017-05-13T09:12:16.247Z,951.17
2017-05-13T09:13:16.663Z,951.17
2017-05-13T09:14:15.791Z,951.20
2017-05-13T09:15:15.162Z,951.17
2017-05-13T09:16:16.059Z,951.16
2017-05-13T09:17:15.130Z,951.14
2017-05-13T09:18:15.108Z,951.14
2017-05-13T09:19:13.641Z,951.20
2017-05-13T09:20:15.484Z,951.23
2017-05-13T09:21:15.621Z,951.17
2017-05-13T09:22:15.340Z,951.18
2017-05-13T09:23:16.182Z,951.25
2017-05-13T09:24:15.827Z,951.26
2017-05-13T09:25:14.842Z,951.20
2017-05-13T09:26:12.624Z,951.24
2017-05-13T09:27:16.367Z,951.20
2017-05-13T09:28:15.357Z,951.21
2017-05-13T09:29:17.449Z,951.24
2017-05-13T09:30:16.475Z,951.23
2017-05-13T09:31:16.181Z,951.23
2017-05-13T09:32:15.255Z,951.27
2017-05-13T09:33:16.596Z,951.26
2017-05-13T09:34:14.532Z,951.22
2017-05-13T09:35:16.701Z,951.23
2017-05-13T09:36:14.646Z,951.23
2017-05-13T09:37:16.016Z,951.23
2017-05-13T09:38:15.024Z,951.23
2017-05-13T09:39:15.234Z,951.28
2017-05-13T09:40:15.319Z,951.23
2017-05-13T09:41:15.567Z,951.26
2017-05-13T09:42:15.273Z,951.23
2017-05-13T09:43:15.543Z,951.20
2017-05-13T09:44:15.650Z,951.23
2017-05-13T09:45:15.243Z,951.26
2017-05-13T09:46:15.554Z,951.24
2017-05-13T09:47:15.711Z,951.23
2017-05-13T09:48:14.795Z,951.25
2017-05-13T09:49:12.625Z,951.16
2017-05-13T09:50:14.923Z,951.24
2017-05-13T09:51:13.821Z,951.18
2017-05-13T09:52:15.298Z,951.20
2017-05-13T09:53:11.713Z,951.22
2017-05-13T09:54:14.685Z,951.14
2017-05-13T09:55:15.078Z,951.21
2017-05-13T09:56:14.866Z,951.21
2017-05-13T09:57:15.891Z,951.22
2017-05-13T09:58:14.776Z,951.23
2017-05-13T09:59:14.836Z,951.18
2017-05-13T10:00:15.023Z,951.20
2017-05-13T10:01:15.444Z,951.24
2017-05-13T10:02:15.594Z,951.25
2017-05-13T10:03:15.582Z,951.26
2017-05-13T10:04:15.575Z,951.30
2017-05-13T10:05:11.982Z,951.26
2017-05-13T10:06:12.247Z,951.27
2017-05-13T10:07:14.670Z,951.29
2017-05-13T10:08:16.148Z,951.26
2017-05-13T10:09:16.098Z,951.29
2017-05-13T10:10:15.183Z,951.31
2017-05-13T10:11:11.128Z,951.31
2017-05-13T10:12:15.791Z,951.30
2017-05-13T10:13:15.632Z,951.36
2017-05-13T10:14:16.830Z,951.38
2017-05-13T10:15:15.766Z,951.42
2017-05-13T10:16:14.639Z,951.42
2017-05-13T10:17:16.319Z,951.51
2017-05-13T10:18:15.546Z,951.56
2017-05-13T10:19:15.632Z,951.67
2017-05-13T10:20:15.731Z,951.65
2017-05-13T10:21:16.085Z,951.68
2017-05-13T10:22:15.071Z,951.73
2017-05-13T10:23:16.477Z,951.67
2017-05-13T10:24:15.285Z,951.71
2017-05-13T10:25:12.137Z,951.67
2017-05-13T10:26:16.838Z,951.64
2017-05-13T10:27:15.497Z,951.61
2017-05-13T10:28:14.081Z,951.55
2017-05-13T10:29:15.745Z,951.50
2017-05-13T10:30:15.694Z,951.46
2017-05-13T10:31:15.160Z,951.45
2017-05-13T10:32:16.395Z,951.43
2017-05-13T10:33:16.229Z,951.42
2017-05-13T10:34:16.004Z,951.42
2017-05-13T10:35:15.833Z,951.36
2017-05-13T10:36:12.501Z,951.41
2017-05-13T10:37:15.413Z,951.44
2017-05-13T10:38:15.575Z,951.43
2017-05-13T10:39:15.670Z,951.35
2017-05-13T10:40:15.351Z,951.40
2017-05-13T10:41:16.200Z,951.41
2017-05-13T10:42:15.688Z,951.38
2017-05-13T10:43:14.790Z,951.39
2017-05-13T10:44:15.154Z,951.42
2017-05-13T10:45:15.698Z,951.42
2017-05-13T10:46:14.796Z,951.38
2017-05-13T10:47:14.676Z,951.34
2017-05-13T10:48:14.600Z,951.36
2017-05-13T10:49:15.700Z,951.33
2017-05-13T10:50:14.990Z,951.34
2017-05-13T10:51:15.564Z,951.36
2017-05-13T10:52:15.655Z,951.35
2017-05-13T10:53:16.422Z,951.38
2017-05-13T10:54:15.816Z,951.39
2017-05-13T10:55:15.512Z,951.34
2017-05-13T10:56:15.720Z,951.34
2017-05-13T10:57:15.665Z,951.36
2017-05-13T10:58:14.851Z,951.34
2017-05-13T10:59:15.590Z,951.37
2017-05-13T11:00:16.475Z,951.34
2017-05-13T11:01:12.186Z,951.33
2017-05-13T11:02:12.200Z,951.32
2017-05-13T11:03:15.287Z,951.30
2017-05-13T11:04:15.956Z,951.32
2017-05-13T11:05:14.954Z,951.35
2017-05-13T11:06:15.127Z,951.38
2017-05-13T11:07:14.845Z,951.29
2017-05-13T11:08:15.220Z,951.34
2017-05-13T11:09:12.366Z,951.27
2017-05-13T11:10:15.533Z,951.29
2017-05-13T11:11:15.603Z,951.31
2017-05-13T11:12:14.756Z,951.32
2017-05-13T11:13:14.522Z,951.33
2017-05-13T11:14:16.168Z,951.33
2017-05-13T11:15:16.257Z,951.32
2017-05-13T11:16:15.479Z,951.30
2017-05-13T11:17:16.005Z,951.25
2017-05-13T11:18:15.508Z,951.28
2017-05-13T11:19:15.892Z,951.25
2017-05-13T11:20:14.950Z,951.24
2017-05-13T11:21:15.362Z,951.21
2017-05-13T11:22:16.143Z,951.21
2017-05-13T11:23:12.684Z,951.24
2017-05-13T11:24:15.612Z,951.22
2017-05-13T11:25:17.012Z,951.28
2017-05-13T11:26:14.988Z,951.30
2017-05-13T11:27:16.949Z,951.30
2017-05-13T11:28:14.925Z,951.32
2017-05-13T11:29:16.177Z,951.29
2017-05-13T11:30:15.393Z,951.33
2017-05-13T11:31:11.748Z,951.29
2017-05-13T11:32:14.869Z,951.29
2017-05-13T11:33:15.711Z,951.25
2017-05-13T11:34:14.607Z,951.29
2017-05-13T11:35:14.730Z,951.28
2017-05-13T11:36:15.046Z,951.31
2017-05-13T11:37:12.143Z,951.29
2017-05-13T11:38:14.688Z,951.26
2017-05-13T11:39:13.102Z,951.26
2017-05-13T11:40:14.742Z,951.35
2017-05-13T11:41:15.052Z,951.29
2017-05-13T11:42:10.052Z,951.30
2017-05-13T11:43:12.490Z,951.28
2017-05-13T11:44:15.522Z,951.29
2017-05-13T11:45:15.836Z,951.27
2017-05-13T11:46:15.701Z,951.29
2017-05-13T11:47:10.744Z,951.28
2017-05-13T11:48:15.200Z,951.25
2017-05-13T11:49:13.658Z,951.25
2017-05-13T11:50:15.581Z,951.22
2017-05-13T11:51:14.607Z,951.19
2017-05-13T11:52:12.073Z,951.21
2017-05-13T11:53:16.436Z,951.23
2017-05-13T11:54:15.861Z,951.25
2017-05-13T11:55:14.775Z,951.25
2017-05-13T11:56:15.521Z,951.23
2017-05-13T11:57:17.420Z,951.22
2017-05-13T11:58:16.238Z,951.23
2017-05-13T11:59:15.464Z,951.25
2017-05-13T12:00:18.079Z,951.21
2017-05-13T12:01:15.777Z,951.21
2017-05-13T12:02:14.424Z,951.23
2017-05-13T12:03:15.909Z,951.22
2017-05-13T12:04:15.197Z,951.21
2017-05-13T12:05:15.474Z,951.23
2017-05-13T12:06:15.561Z,951.19
2017-05-13T12:07:15.746Z,951.22
2017-05-13T12:08:14.465Z,951.19
2017-05-13T12:09:15.888Z,951.20
2017-05-13T12:10:15.111Z,951.21
2017-05-13T12:11:15.404Z,951.22
2017-05-13T12:12:15.225Z,951.20
2017-05-13T12:13:15.822Z,951.23
2017-05-13T12:14:13.464Z,951.29
2017-05-13T12:15:14.679Z,951.26
2017-05-13T12:16:16.184Z,951.26
2017-05-13T12:17:15.620Z,951.22
2017-05-13T12:18:15.506Z,951.19
2017-05-13T12:19:16.578Z,951.14
2017-05-13T12:20:15.914Z,951.19
2017-05-13T12:21:14.908Z,951.18
2017-05-13T12:22:15.412Z,951.18
2017-05-13T12:23:12.870Z,951.15
2017-05-13T12:24:16.058Z,951.22
2017-05-13T12:25:27.029Z,951.21
2017-05-13T12:26:17.195Z,951.19
2017-05-13T12:27:13.573Z,951.24
2017-05-13T12:28:16.281Z,951.21