createdAt,value
2019-01-28T00:03:34.804Z,99.21
2019-01-28T00:06:00.571Z,99.01
2019-01-28T00:08:26.327Z,98.83
2019-01-28T00:10:52.092Z,98.90
2019-01-28T00:13:17.847Z,99.04
2019-01-28T00:18:56.928Z,98.77
2019-01-28T00:21:22.684Z,98.97
2019-01-28T00:23:48.442Z,98.97
2019-01-28T00:26:55.886Z,98.85
2019-01-28T00:29:21.658Z,98.85
2019-01-28T00:31:47.427Z,98.65
2019-01-28T00:34:13.187Z,98.78
2019-01-28T00:36:38.952Z,98.56
2019-01-28T00:39:46.391Z,98.81
2019-01-28T00:42:12.153Z,98.78
2019-01-28T00:44:37.907Z,98.59
2019-01-28T00:47:03.793Z,98.49
2019-01-28T00:49:29.543Z,98.56
2019-01-28T00:51:55.327Z,98.94
2019-01-28T00:54:21.077Z,99.10
2019-01-28T00:56:46.851Z,99.06
2019-01-28T00:59:12.611Z,99.07
2019-01-28T01:01:39.008Z,99.04
2019-01-28T01:04:06.054Z,99.02
2019-01-28T01:06:31.817Z,98.98
2019-01-28T01:08:57.569Z,98.92
2019-01-28T01:11:23.340Z,98.96
2019-01-28T01:13:49.402Z,98.89
2019-01-28T01:16:15.145Z,98.90
2019-01-28T01:18:40.891Z,98.86
2019-01-28T01:21:06.660Z,98.70
2019-01-28T01:23:32.429Z,98.38
2019-01-28T01:25:58.206Z,98.34
2019-01-28T01:28:23.965Z,98.28
2019-01-28T01:30:49.734Z,98.60
2019-01-28T01:33:15.494Z,98.66
2019-01-28T01:35:41.261Z,98.72
2019-01-28T01:38:07.028Z,98.89
2019-01-28T01:40:32.795Z,99.05
2019-01-28T01:42:58.560Z,98.81
2019-01-28T01:45:24.316Z,98.73
2019-01-28T01:47:50.098Z,98.88
2019-01-28T01:53:09.549Z,99.42
2019-01-28T01:55:35.313Z,99.28
2019-01-28T01:58:01.066Z,99.31
2019-01-28T02:00:26.828Z,99.16
2019-01-28T02:02:52.594Z,99.33
2019-01-28T02:05:18.346Z,99.35
2019-01-28T02:07:44.118Z,99.37
2019-01-28T02:10:51.584Z,99.25
2019-01-28T02:13:17.349Z,99.33
2019-01-28T02:15:43.107Z,99.17
2019-01-28T02:18:08.875Z,99.03
2019-01-28T02:20:34.634Z,99.02
2019-01-28T02:23:00.397Z,99.04
2019-01-28T02:25:26.151Z,98.90
2019-01-28T02:27:51.921Z,98.95
2019-01-28T02:30:17.685Z,99.09
2019-01-28T02:32:43.548Z,99.21
2019-01-28T02:35:50.989Z,99.10
2019-01-28T02:38:16.753Z,99.23
2019-01-28T02:40:42.516Z,98.99
2019-01-28T02:43:08.290Z,99.04
2019-01-28T02:45:34.056Z,99.04
2019-01-28T02:47:59.830Z,99.04
2019-01-28T02:50:25.587Z,99.17
2019-01-28T02:52:51.350Z,99.07
2019-01-28T02:55:17.107Z,98.95
2019-01-28T02:58:24.556Z,98.86
2019-01-28T03:00:50.313Z,98.87
2019-01-28T03:03:16.076Z,98.82
2019-01-28T03:05:41.828Z,98.66
2019-01-28T03:08:07.608Z,98.81
2019-01-28T03:10:33.378Z,98.74
2019-01-28T03:12:59.123Z,98.66
2019-01-28T03:15:24.873Z,98.59
2019-01-28T03:17:50.642Z,98.51
2019-01-28T03:20:58.081Z,98.43
2019-01-28T03:26:02.260Z,98.59
2019-01-28T03:28:28.046Z,98.55
2019-01-28T03:30:53.803Z,98.53
2019-01-28T03:33:19.533Z,98.53
2019-01-28T03:35:45.284Z,98.50
2019-01-28T03:38:11.065Z,98.40
2019-01-28T03:40:36.818Z,98.29
2019-01-28T03:43:02.600Z,98.30
2019-01-28T03:45:28.349Z,98.32
2019-01-28T03:47:54.128Z,98.37
2019-01-28T03:50:19.874Z,98.48
2019-01-28T03:52:45.827Z,98.30
2019-01-28T03:58:25.480Z,98.47
2019-01-28T04:00:51.230Z,98.49
2019-01-28T04:03:17.000Z,98.59
2019-01-28T04:05:42.850Z,98.55
2019-01-28T04:08:08.627Z,98.49
2019-01-28T04:10:34.376Z,98.31
2019-01-28T04:13:00.172Z,98.38
2019-01-28T04:15:25.934Z,98.33
2019-01-28T04:17:51.802Z,98.47
2019-01-28T04:22:51.457Z,98.40
2019-01-28T04:25:37.128Z,98.30
2019-01-28T04:28:02.884Z,98.30
2019-01-28T04:30:28.659Z,98.30
2019-01-28T04:32:54.418Z,98.37
2019-01-28T04:35:20.189Z,98.41
2019-01-28T04:37:45.943Z,98.46
2019-01-28T04:40:53.395Z,98.43
2019-01-28T04:43:19.164Z,98.45
2019-01-28T04:45:44.925Z,98.26
2019-01-28T04:48:10.693Z,98.17
2019-01-28T04:50:36.471Z,98.28
2019-01-28T04:53:02.226Z,98.36
2019-01-28T04:55:28.004Z,98.22
2019-01-28T04:57:53.774Z,98.32
2019-01-28T05:01:01.221Z,98.20
2019-01-28T05:03:26.976Z,98.18
2019-01-28T05:05:52.757Z,98.04
2019-01-28T05:08:18.508Z,98.09
2019-01-28T05:10:44.288Z,98.18
2019-01-28T05:13:10.049Z,98.09
2019-01-28T05:15:35.828Z,98.03
2019-01-28T05:18:01.555Z,97.96
2019-01-28T05:20:27.322Z,97.93
2019-01-28T05:22:53.108Z,97.90
2019-01-28T05:25:18.964Z,97.82
2019-01-28T05:31:11.806Z,97.88
2019-01-28T05:33:37.554Z,97.85
2019-01-28T05:36:03.416Z,97.84
2019-01-28T05:38:29.202Z,97.78
2019-01-28T05:40:54.947Z,97.78
2019-01-28T05:43:20.707Z,97.66
2019-01-28T05:45:46.490Z,97.61
2019-01-28T05:48:12.258Z,97.61
2019-01-28T05:50:38.095Z,97.61
2019-01-28T05:53:03.854Z,97.61
2019-01-28T05:55:29.618Z,97.58
2019-01-28T05:57:55.378Z,97.56
2019-01-28T06:01:02.825Z,97.49
2019-01-28T06:03:28.593Z,97.44
2019-01-28T06:05:54.353Z,97.42
2019-01-28T06:08:20.100Z,97.46
2019-01-28T06:10:45.877Z,97.49
2019-01-28T06:13:11.625Z,97.43
2019-01-28T06:15:37.400Z,97.39
2019-01-28T06:18:03.180Z,97.41
2019-01-28T06:20:28.922Z,97.40
2019-01-28T06:22:54.669Z,97.47
2019-01-28T06:26:02.123Z,97.34
2019-01-28T06:28:27.878Z,97.38
2019-01-28T06:30:53.645Z,97.38
2019-01-28T06:33:19.413Z,97.35
2019-01-28T06:35:45.174Z,97.27
2019-01-28T06:38:10.926Z,97.24
2019-01-28T06:43:50.254Z,97.25
2019-01-28T06:46:16.031Z,97.17
2019-01-28T06:48:41.794Z,97.28
2019-01-28T06:51:07.556Z,97.52
2019-01-28T06:53:33.325Z,97.23
2019-01-28T06:55:59.088Z,97.24
2019-01-28T06:58:24.843Z,97.37
2019-01-28T07:00:50.634Z,97.37
2019-01-28T07:03:16.382Z,97.27
2019-01-28T07:05:42.132Z,97.22
2019-01-28T07:08:07.905Z,97.28
2019-01-28T07:10:33.647Z,97.20
2019-01-28T07:12:59.415Z,97.17
2019-01-28T07:15:25.161Z,97.06
2019-01-28T07:17:54.894Z,96.96
2019-01-28T07:21:00.272Z,97.04
2019-01-28T07:23:26.052Z,97.19
2019-01-28T07:25:51.795Z,97.23
2019-01-28T07:28:17.563Z,97.30
2019-01-28T07:30:43.313Z,97.21
2019-01-28T07:33:09.077Z,97.26
2019-01-28T07:35:34.826Z,97.26
2019-01-28T07:38:00.590Z,97.19
2019-01-28T07:40:26.351Z,97.28
2019-01-28T07:42:52.114Z,97.32
2019-01-28T07:45:59.543Z,97.33
2019-01-28T07:48:25.334Z,97.13
2019-01-28T07:50:51.081Z,97.16
2019-01-28T07:53:16.847Z,97.27
2019-01-28T07:55:42.599Z,97.32
2019-01-28T07:58:08.360Z,97.34
2019-01-28T08:00:34.212Z,97.30
2019-01-28T08:02:59.973Z,97.36
2019-01-28T08:05:25.939Z,97.45
2019-01-28T08:07:51.690Z,97.46
2019-01-28T08:10:59.135Z,97.44
2019-01-28T08:13:24.922Z,97.48
2019-01-28T08:15:50.675Z,97.44
2019-01-28T08:18:16.440Z,97.42
2019-01-28T08:20:42.187Z,97.45
2019-01-28T08:23:07.942Z,97.51
2019-01-28T08:25:33.719Z,97.61
2019-01-28T08:27:59.565Z,97.53
2019-01-28T08:30:45.216Z,97.56
2019-01-28T08:33:10.975Z,97.42
2019-01-28T08:35:36.846Z,97.37
2019-01-28T08:38:02.605Z,97.40
2019-01-28T08:40:28.383Z,97.50
2019-01-28T08:42:54.130Z,97.52
2019-01-28T08:45:19.994Z,97.54
2019-01-28T08:47:45.761Z,97.54
2019-01-28T08:50:53.195Z,97.57
2019-01-28T08:53:18.962Z,97.56
2019-01-28T08:55:44.998Z,97.46
2019-01-28T08:58:11.056Z,97.57
2019-01-28T09:01:18.478Z,97.47
2019-01-28T09:03:44.236Z,97.55
2019-01-28T09:06:10.156Z,97.57
2019-01-28T09:08:35.913Z,97.57
2019-01-28T09:11:01.681Z,97.53
2019-01-28T09:13:27.434Z,97.68
2019-01-28T09:15:53.203Z,97.59
2019-01-28T09:18:26.060Z,97.28
2019-01-28T09:20:46.622Z,97.41
2019-01-28T09:23:12.374Z,97.46
2019-01-28T09:25:38.166Z,97.57
2019-01-28T09:28:04.283Z,97.58
2019-01-28T09:31:11.720Z,97.42
2019-01-28T09:33:37.477Z,97.49
2019-01-28T09:36:03.247Z,97.67
2019-01-28T09:38:29.106Z,97.50
2019-01-28T09:40:54.879Z,97.58
2019-01-28T09:43:20.628Z,97.77
2019-01-28T09:45:46.402Z,97.64
2019-01-28T09:48:53.850Z,97.58
2019-01-28T09:51:19.617Z,97.45
2019-01-28T09:53:45.378Z,97.65
2019-01-28T09:56:11.151Z,97.51
2019-01-28T09:58:36.906Z,97.50
2019-01-28T10:01:44.374Z,97.48
2019-01-28T10:04:10.131Z,97.55
2019-01-28T10:06:35.904Z,97.52
2019-01-28T10:11:49.087Z,97.58
2019-01-28T10:14:14.829Z,97.50
2019-01-28T10:16:40.609Z,97.46
2019-01-28T10:19:06.347Z,97.41
2019-01-28T10:21:32.115Z,97.62
2019-01-28T10:23:57.869Z,97.56
2019-01-28T10:26:23.650Z,97.63
2019-01-28T10:28:49.410Z,97.57
2019-01-28T10:31:15.195Z,97.69
2019-01-28T10:33:40.946Z,97.40
2019-01-28T10:36:06.703Z,97.51
2019-01-28T10:38:32.468Z,97.33
2019-01-28T10:40:58.233Z,97.40
2019-01-28T10:43:24.000Z,97.68
2019-01-28T10:45:49.756Z,97.45
2019-01-28T10:48:15.697Z,97.36
2019-01-28T10:50:41.487Z,97.69
2019-01-28T10:53:07.348Z,97.75
2019-01-28T10:55:33.109Z,97.68
2019-01-28T10:57:58.882Z,97.41
2019-01-28T11:01:06.316Z,97.84
2019-01-28T11:06:26.159Z,97.35
2019-01-28T11:08:51.921Z,97.25
2019-01-28T11:11:17.703Z,97.48
2019-01-28T11:13:43.552Z,97.51
2019-01-28T11:16:09.438Z,97.35
2019-01-28T11:18:35.302Z,97.37
2019-01-28T11:21:01.074Z,97.69
2019-01-28T11:23:26.897Z,97.15
2019-01-28T11:25:52.817Z,97.34
2019-01-28T11:28:20.328Z,97.18
2019-01-28T11:31:27.783Z,97.14
2019-01-28T11:33:53.604Z,97.27
2019-01-28T11:36:19.514Z,97.60
2019-01-28T11:38:45.430Z,97.83
2019-01-28T11:41:11.237Z,97.23
2019-01-28T11:43:37.152Z,97.32
2019-01-28T11:46:44.566Z,97.63
2019-01-28T11:49:10.335Z,96.70
2019-01-28T11:51:36.094Z,96.75
2019-01-28T11:54:01.980Z,97.03
2019-01-28T11:56:27.732Z,96.89
2019-01-28T11:58:53.502Z,97.09
2019-01-28T12:04:06.558Z,96.90
2019-01-28T12:06:32.406Z,96.94
2019-01-28T12:08:58.175Z,97.01
2019-01-28T12:11:24.038Z,97.10
2019-01-28T12:13:49.806Z,96.60
2019-01-28T12:16:15.558Z,96.68
2019-01-28T12:18:41.360Z,96.71
2019-01-28T12:21:07.214Z,96.71
2019-01-28T12:23:34.705Z,96.98
2019-01-28T12:26:00.651Z,96.87
2019-01-28T12:28:26.451Z,96.83
2019-01-28T12:30:52.212Z,96.77
2019-01-28T12:33:17.970Z,96.86
2019-01-28T12:35:43.744Z,96.86
2019-01-28T12:38:09.492Z,96.84
2019-01-28T12:40:35.252Z,96.79
2019-01-28T12:43:01.006Z,96.75
2019-01-28T12:46:08.467Z,97.13
2019-01-28T12:48:34.234Z,96.73
2019-01-28T12:50:59.996Z,96.93
2019-01-28T12:53:25.759Z,96.92
2019-01-28T12:55:51.529Z,96.80
2019-01-28T12:58:17.268Z,96.76
2019-01-28T13:03:58.140Z,96.90
2019-01-28T13:06:23.908Z,96.97
2019-01-28T13:08:49.652Z,96.95
2019-01-28T13:11:15.418Z,97.02
2019-01-28T13:13:41.380Z,97.22
2019-01-28T13:16:08.932Z,96.95
2019-01-28T13:18:34.687Z,96.96
2019-01-28T13:21:00.458Z,96.79
2019-01-28T13:23:26.314Z,96.73
2019-01-28T13:25:52.083Z,96.82
2019-01-28T13:28:17.829Z,96.65
2019-01-28T13:30:43.595Z,96.46
2019-01-28T13:33:51.017Z,96.71
2019-01-28T13:36:16.785Z,96.52
2019-01-28T13:38:42.534Z,96.75
2019-01-28T13:41:08.298Z,97.04
2019-01-28T13:43:34.053Z,96.76
2019-01-28T13:45:59.803Z,96.64
2019-01-28T13:48:25.585Z,96.61
2019-01-28T13:51:11.249Z,96.54
2019-01-28T13:53:37.004Z,96.54
2019-01-28T13:56:02.855Z,96.33
2019-01-28T13:58:28.621Z,96.62
2019-01-28T14:00:54.475Z,96.63
2019-01-28T14:03:20.237Z,96.64
2019-01-28T14:05:45.995Z,96.62
2019-01-28T14:08:11.770Z,96.46
2019-01-28T14:10:37.525Z,96.49
2019-01-28T14:13:44.974Z,96.72
2019-01-28T14:16:10.722Z,96.66
2019-01-28T14:18:36.483Z,96.51
2019-01-28T14:21:02.442Z,96.50
2019-01-28T14:23:28.209Z,96.61
2019-01-28T14:25:53.961Z,96.57
2019-01-28T14:28:19.725Z,96.44
2019-01-28T14:30:45.471Z,96.57
2019-01-28T14:33:11.238Z,96.51
2019-01-28T14:36:18.671Z,96.50
2019-01-28T14:38:44.424Z,96.33
2019-01-28T14:41:10.176Z,96.56
2019-01-28T14:43:35.942Z,96.62
2019-01-28T14:46:01.698Z,96.61
2019-01-28T14:48:27.469Z,96.41
2019-01-28T14:50:53.416Z,96.45
2019-01-28T14:53:19.171Z,96.54
2019-01-28T14:55:44.916Z,96.46
2019-01-28T14:58:16.331Z,96.41
2019-01-28T15:00:58.333Z,96.43
2019-01-28T15:03:24.099Z,96.55
2019-01-28T15:05:49.847Z,96.65
2019-01-28T15:08:15.612Z,96.70
2019-01-28T15:10:41.368Z,96.63
2019-01-28T15:13:07.213Z,96.75
2019-01-28T15:16:14.657Z,96.68
2019-01-28T15:18:40.428Z,96.61
2019-01-28T15:21:06.182Z,96.46
2019-01-28T15:23:31.924Z,96.48
2019-01-28T15:25:57.693Z,96.36
2019-01-28T15:28:23.435Z,96.34
2019-01-28T15:30:49.207Z,96.26
2019-01-28T15:33:14.981Z,96.20
2019-01-28T15:35:40.821Z,96.12
2019-01-28T15:38:06.572Z,95.86
2019-01-28T15:43:45.779Z,95.71
2019-01-28T15:46:11.538Z,95.84
2019-01-28T15:48:37.326Z,95.98
2019-01-28T15:54:16.234Z,96.10
2019-01-28T15:56:41.991Z,96.21
2019-01-28T15:59:07.745Z,96.17
2019-01-28T16:01:33.505Z,96.26
2019-01-28T16:03:59.259Z,96.90
2019-01-28T16:06:25.026Z,96.47
2019-01-28T16:08:50.776Z,96.19
2019-01-28T16:11:16.536Z,96.06
2019-01-28T16:13:42.285Z,96.11
2019-01-28T16:16:08.045Z,96.06
2019-01-28T16:18:34.977Z,95.83
2019-01-28T16:21:01.469Z,95.91
2019-01-28T16:23:27.223Z,96.14
2019-01-28T16:25:52.999Z,95.99
2019-01-28T16:28:18.762Z,96.07
2019-01-28T16:30:44.531Z,95.74
2019-01-28T16:33:10.275Z,95.70
2019-01-28T16:35:36.056Z,95.71
2019-01-28T16:38:01.921Z,95.25
2019-01-28T16:41:09.360Z,95.35
2019-01-28T16:43:35.221Z,95.38
2019-01-28T16:46:01.012Z,95.40
2019-01-28T16:48:26.781Z,95.27
2019-01-28T16:50:52.556Z,95.26
2019-01-28T16:53:18.305Z,95.32
2019-01-28T16:55:44.052Z,95.03
2019-01-28T16:58:09.818Z,95.13
2019-01-28T17:01:17.275Z,95.34
2019-01-28T17:03:43.034Z,95.79
2019-01-28T17:06:08.844Z,96.03
2019-01-28T17:08:34.592Z,96.05
2019-01-28T17:11:00.360Z,96.30
2019-01-28T17:13:26.121Z,96.39
2019-01-28T17:15:51.876Z,96.73
2019-01-28T17:18:17.640Z,96.68
2019-01-28T17:20:43.399Z,96.97
2019-01-28T17:23:09.167Z,97.16
2019-01-28T17:26:16.585Z,97.43
2019-01-28T17:28:42.352Z,97.29
2019-01-28T17:31:08.106Z,97.11
2019-01-28T17:33:33.871Z,97.25
2019-01-28T17:35:59.613Z,97.08
2019-01-28T17:38:25.387Z,97.33
2019-01-28T17:40:51.142Z,97.27
2019-01-28T17:43:16.911Z,97.25
2019-01-28T17:45:42.660Z,97.36
2019-01-28T17:48:50.139Z,97.29
2019-01-28T17:51:15.881Z,97.18
2019-01-28T17:53:41.645Z,97.20
2019-01-28T17:56:07.409Z,97.39
2019-01-28T17:58:33.185Z,97.47
2019-01-28T18:00:58.927Z,97.40
2019-01-28T18:03:24.696Z,97.35
2019-01-28T18:05:50.457Z,97.29
2019-01-28T18:08:16.216Z,97.35
2019-01-28T18:10:41.967Z,97.51
2019-01-28T18:13:07.732Z,97.54
2019-01-28T18:15:33.484Z,97.68
2019-01-28T18:17:59.258Z,97.79
2019-01-28T18:20:25.100Z,97.68
2019-01-28T18:22:50.877Z,97.65
2019-01-28T18:25:36.505Z,97.65
2019-01-28T18:31:15.709Z,97.59
2019-01-28T18:34:01.375Z,97.46
2019-01-28T18:36:27.133Z,97.46
2019-01-28T18:38:52.895Z,97.55
2019-01-28T18:41:18.670Z,97.44
2019-01-28T18:43:44.476Z,97.35
2019-01-28T18:46:10.232Z,97.53
2019-01-28T18:48:36.016Z,97.49
2019-01-28T18:51:01.767Z,97.50
2019-01-28T18:53:27.542Z,97.35
2019-01-28T18:55:53.295Z,97.18
2019-01-28T18:58:19.068Z,96.99
2019-01-28T19:00:44.829Z,96.71
2019-01-28T19:03:10.600Z,96.80
2019-01-28T19:05:56.266Z,96.62
2019-01-28T19:08:42.038Z,96.50
2019-01-28T19:11:27.687Z,96.46
2019-01-28T19:14:13.338Z,96.34
2019-01-28T19:19:46.430Z,96.25
2019-01-28T19:22:12.223Z,96.27
2019-01-28T19:24:38.015Z,96.05
2019-01-28T19:27:45.433Z,95.45
2019-01-28T19:30:52.857Z,95.27
2019-01-28T19:33:18.627Z,94.96
2019-01-28T19:35:44.398Z,94.96
2019-01-28T19:38:10.154Z,94.76
2019-01-28T19:40:35.918Z,94.67
2019-01-28T19:43:21.570Z,94.39
2019-01-28T19:45:47.336Z,94.39
2019-01-28T19:48:13.106Z,93.89
2019-01-28T19:50:38.874Z,93.71
2019-01-28T19:53:46.299Z,93.81
2019-01-28T19:56:12.064Z,93.90
2019-01-28T19:58:37.824Z,94.25
2019-01-28T20:01:45.294Z,94.36
2019-01-28T20:04:11.052Z,94.20
2019-01-28T20:06:36.815Z,94.54
2019-01-28T20:09:44.251Z,94.53
2019-01-28T20:12:10.023Z,94.52
2019-01-28T20:14:35.769Z,94.57
2019-01-28T20:17:01.543Z,94.57
2019-01-28T20:19:27.300Z,94.46
2019-01-28T20:21:53.067Z,94.45
2019-01-28T20:24:18.818Z,94.76
2019-01-28T20:26:44.589Z,94.59
2019-01-28T20:29:10.336Z,94.35
2019-01-28T20:31:36.102Z,94.16
2019-01-28T20:34:01.950Z,93.97
2019-01-28T20:36:27.732Z,93.69
2019-01-28T20:38:53.486Z,93.48
2019-01-28T20:41:19.256Z,93.56
2019-01-28T20:43:45.001Z,93.07
2019-01-28T20:46:10.838Z,92.61
2019-01-28T20:48:36.577Z,92.10
2019-01-28T20:54:16.218Z,91.28
2019-01-28T20:56:41.951Z,90.66
2019-01-28T20:59:27.639Z,89.56
2019-01-28T21:01:53.428Z,89.56
2019-01-28T21:04:19.157Z,89.20
2019-01-28T21:06:44.907Z,88.55
2019-01-28T21:09:10.702Z,88.25
2019-01-28T21:11:36.468Z,88.18
2019-01-28T21:14:02.413Z,88.38
2019-01-28T21:16:28.189Z,88.85
2019-01-28T21:18:53.936Z,89.10
2019-01-28T21:21:19.684Z,89.53
2019-01-28T21:23:45.457Z,89.94
2019-01-28T21:26:11.213Z,90.11
2019-01-28T21:28:36.968Z,90.44
2019-01-28T21:31:02.788Z,90.58
2019-01-28T21:33:28.504Z,90.48
2019-01-28T21:36:14.161Z,90.57
2019-01-28T21:41:18.077Z,91.21
2019-01-28T21:43:43.837Z,91.40
2019-01-28T21:46:09.596Z,91.53
2019-01-28T21:48:35.388Z,91.44
2019-01-28T21:51:01.137Z,91.52
2019-01-28T21:53:26.924Z,91.91
2019-01-28T21:55:52.683Z,91.98
2019-01-28T21:58:18.455Z,91.92
2019-01-28T22:00:44.205Z,92.05
2019-01-28T22:03:09.974Z,92.10
2019-01-28T22:05:35.790Z,92.19
2019-01-28T22:08:01.601Z,92.15
2019-01-28T22:10:27.362Z,92.08
2019-01-28T22:12:53.120Z,92.40
2019-01-28T22:15:18.892Z,92.40
2019-01-28T22:17:44.632Z,92.22
2019-01-28T22:20:17.878Z,92.17
2019-01-28T22:22:43.638Z,92.25
2019-01-28T22:25:51.061Z,92.27
2019-01-28T22:28:16.804Z,92.32
2019-01-28T22:30:42.572Z,92.69
2019-01-28T22:33:08.983Z,92.63
2019-01-28T22:35:35.982Z,92.70
2019-01-28T22:38:01.738Z,93.16
2019-01-28T22:40:27.562Z,93.02
2019-01-28T22:42:53.351Z,92.51
2019-01-28T22:48:27.044Z,93.08
2019-01-28T22:50:52.822Z,92.98
2019-01-28T22:53:18.567Z,93.17
2019-01-28T22:55:44.336Z,93.19
2019-01-28T22:58:10.126Z,93.25
2019-01-28T23:01:15.648Z,93.45
2019-01-28T23:03:41.402Z,93.31
2019-01-28T23:06:07.165Z,93.27
2019-01-28T23:08:32.913Z,93.43
2019-01-28T23:10:58.672Z,93.30
2019-01-28T23:13:24.431Z,93.18
2019-01-28T23:16:10.095Z,93.23
2019-01-28T23:18:35.962Z,93.23
2019-01-28T23:21:01.732Z,93.25
2019-01-28T23:23:27.484Z,92.92
2019-01-28T23:25:53.285Z,93.04
2019-01-28T23:28:19.034Z,93.23
2019-01-28T23:30:44.796Z,92.95
2019-01-28T23:33:10.548Z,93.15
2019-01-28T23:35:36.300Z,93.04
2019-01-28T23:38:43.736Z,93.00
2019-01-28T23:41:09.493Z,92.90
2019-01-28T23:43:35.243Z,92.88
2019-01-28T23:46:01.022Z,93.02
2019-01-28T23:48:26.792Z,92.90
2019-01-28T23:50:52.537Z,92.69
2019-01-28T23:53:18.303Z,92.99
2019-01-28T23:55:44.049Z,92.98
2019-01-28T23:58:11.191Z,92.79
