createdAt,value
2018-01-31T01:52:20.764Z,0.00
2018-01-31T01:53:07.975Z,0.00
2018-01-31T01:54:07.931Z,0.00
2018-01-31T01:55:07.925Z,0.00
2018-01-31T01:56:07.926Z,0.00
2018-01-31T01:57:07.922Z,0.00
2018-01-31T01:58:07.956Z,0.00
2018-01-31T01:59:07.912Z,0.00
2018-01-31T02:00:07.915Z,0.00
2018-01-31T02:01:07.909Z,0.00
2018-01-31T02:02:07.901Z,0.00
2018-01-31T02:03:07.942Z,0.00
2018-01-31T02:04:07.901Z,0.00
2018-01-31T02:05:07.894Z,0.00
2018-01-31T02:06:07.895Z,0.00
2018-01-31T02:07:07.885Z,0.00
2018-01-31T02:08:07.930Z,0.00
2018-01-31T02:09:07.881Z,0.00
2018-01-31T02:10:07.920Z,0.00
2018-01-31T02:11:07.871Z,0.00
2018-01-31T02:12:07.869Z,0.00
2018-01-31T02:13:07.867Z,0.00
2018-01-31T02:14:07.907Z,0.00
2018-01-31T02:15:07.859Z,0.00
2018-01-31T02:16:07.855Z,0.00
2018-01-31T02:17:07.853Z,0.00
2018-01-31T02:18:07.941Z,0.00
2018-01-31T02:19:07.898Z,0.00
2018-01-31T02:20:07.892Z,0.00
2018-01-31T02:21:07.888Z,0.00
2018-01-31T02:22:07.891Z,0.00
2018-01-31T02:23:07.925Z,0.00
2018-01-31T02:24:07.879Z,0.00
2018-01-31T02:25:07.875Z,0.00
2018-01-31T02:26:07.875Z,0.00
2018-01-31T02:27:07.870Z,0.00
2018-01-31T02:28:07.927Z,0.00
2018-01-31T02:29:07.861Z,0.00
2018-01-31T02:30:07.861Z,0.00
2018-01-31T02:31:07.899Z,0.00
2018-01-31T02:32:07.854Z,0.00
2018-01-31T02:33:07.893Z,0.00
2018-01-31T02:34:07.849Z,0.00
2018-01-31T02:35:07.846Z,0.00
2018-01-31T02:36:07.844Z,0.00
2018-01-31T02:37:07.837Z,0.00
2018-01-31T02:38:07.894Z,0.00
2018-01-31T02:39:07.829Z,0.00
2018-01-31T02:40:07.829Z,0.00
2018-01-31T02:41:07.864Z,0.00
2018-01-31T02:42:07.819Z,0.00
2018-01-31T02:43:07.868Z,0.00
2018-01-31T02:44:07.815Z,0.00
2018-01-31T02:45:07.813Z,0.00
2018-01-31T02:46:07.806Z,0.00
2018-01-31T02:47:07.804Z,0.00
2018-01-31T02:48:07.801Z,0.00
2018-01-31T02:49:07.841Z,0.00
2018-01-31T02:50:07.794Z,0.00
2018-01-31T02:51:07.796Z,0.00
2018-01-31T02:52:07.789Z,0.00
2018-01-31T02:53:07.782Z,0.00
2018-01-31T02:54:07.821Z,0.00
2018-01-31T02:55:07.779Z,0.00
2018-01-31T02:56:07.777Z,0.00
2018-01-31T02:57:07.770Z,0.00
2018-01-31T02:58:07.768Z,0.00
2018-01-31T02:59:07.938Z,0.00
2018-01-31T03:00:07.803Z,0.00
2018-01-31T03:01:07.757Z,0.00
2018-01-31T03:02:07.756Z,0.00
2018-01-31T03:03:07.751Z,0.00
2018-01-31T03:04:07.750Z,0.00
2018-01-31T03:05:07.788Z,0.00
2018-01-31T03:06:07.743Z,0.00
2018-01-31T03:07:07.740Z,0.00
2018-01-31T03:08:07.735Z,0.00
2018-01-31T03:09:07.788Z,0.00
2018-01-31T03:10:07.768Z,0.00
2018-01-31T03:11:07.725Z,0.00
2018-01-31T03:12:07.726Z,0.00
2018-01-31T03:13:07.718Z,0.00
2018-01-31T03:14:07.717Z,0.00
2018-01-31T03:15:07.749Z,0.00
2018-01-31T03:16:07.709Z,0.00
2018-01-31T03:17:08.096Z,0.00
2018-01-31T03:18:07.707Z,0.00
2018-01-31T03:19:07.701Z,0.00
2018-01-31T03:20:07.761Z,0.00
2018-01-31T03:21:07.696Z,0.00
2018-01-31T03:22:07.690Z,0.00
2018-01-31T03:23:07.686Z,0.00
2018-01-31T03:24:07.684Z,0.00
2018-01-31T03:25:07.680Z,0.00
2018-01-31T03:26:07.719Z,0.00
2018-01-31T03:27:07.676Z,0.00
2018-01-31T03:28:08.514Z,0.00
2018-01-31T03:29:07.672Z,0.00
2018-01-31T03:30:07.667Z,0.00
2018-01-31T03:31:07.703Z,0.00
2018-01-31T03:32:07.661Z,0.00
2018-01-31T03:33:07.653Z,0.00
2018-01-31T03:34:07.656Z,0.00
2018-01-31T03:35:07.649Z,0.00
2018-01-31T03:36:07.704Z,0.00
2018-01-31T03:37:07.643Z,0.00
2018-01-31T03:38:08.482Z,0.00
2018-01-31T03:39:07.748Z,0.00
2018-01-31T03:40:08.582Z,0.00
2018-01-31T03:41:07.668Z,0.00
2018-01-31T03:42:07.627Z,0.00
2018-01-31T03:43:07.625Z,0.00
2018-01-31T03:44:07.621Z,0.00
2018-01-31T03:45:07.646Z,0.00
2018-01-31T03:46:07.655Z,0.00
2018-01-31T03:47:07.610Z,0.00
2018-01-31T03:48:07.609Z,0.00
2018-01-31T03:49:07.604Z,0.00
2018-01-31T03:50:07.601Z,0.00
2018-01-31T03:51:07.635Z,0.00
2018-01-31T03:52:07.596Z,0.00
2018-01-31T03:53:07.595Z,0.00
2018-01-31T03:54:07.590Z,0.00
2018-01-31T03:55:07.632Z,0.00
2018-01-31T03:56:07.584Z,0.00
2018-01-31T03:57:07.579Z,0.00
2018-01-31T03:58:07.576Z,0.00
2018-01-31T03:59:07.573Z,0.00
2018-01-31T04:00:07.623Z,0.00
2018-01-31T04:01:07.566Z,0.00
2018-01-31T04:02:07.563Z,0.00
2018-01-31T04:03:07.562Z,0.00
2018-01-31T04:04:07.560Z,0.00
2018-01-31T04:05:07.556Z,0.00
2018-01-31T04:06:07.608Z,0.00
2018-01-31T04:07:07.545Z,0.00
2018-01-31T04:08:07.542Z,0.00
2018-01-31T04:09:07.541Z,0.00
2018-01-31T04:10:07.537Z,0.00
2018-01-31T04:11:07.575Z,0.00
2018-01-31T04:12:07.570Z,0.00
2018-01-31T04:13:07.527Z,0.00
2018-01-31T04:14:07.528Z,0.00
2018-01-31T04:15:07.519Z,0.00
2018-01-31T04:16:07.519Z,0.00
2018-01-31T04:17:07.551Z,0.00
2018-01-31T04:18:07.512Z,0.00
2018-01-31T04:19:07.536Z,0.00
2018-01-31T04:20:07.502Z,0.00
2018-01-31T04:21:07.500Z,0.00
2018-01-31T04:22:07.543Z,0.00
2018-01-31T04:23:07.496Z,0.00
2018-01-31T04:24:07.491Z,0.00
2018-01-31T04:25:07.486Z,0.00
2018-01-31T04:26:07.487Z,0.00
2018-01-31T04:27:07.540Z,0.00
2018-01-31T04:28:07.478Z,0.00
2018-01-31T04:29:07.471Z,0.00
2018-01-31T04:30:07.473Z,0.00
2018-01-31T04:31:07.468Z,0.00
2018-01-31T04:32:07.524Z,0.00
2018-01-31T04:33:07.460Z,0.00
2018-01-31T04:34:07.460Z,0.00
2018-01-31T04:35:07.455Z,0.00
2018-01-31T04:36:07.457Z,0.00
2018-01-31T04:37:07.488Z,0.00
2018-01-31T04:38:07.444Z,0.00
2018-01-31T04:39:07.444Z,0.00
2018-01-31T04:40:07.439Z,0.00
2018-01-31T04:41:07.436Z,0.00
2018-01-31T04:42:07.493Z,0.00
2018-01-31T04:43:07.427Z,0.00
2018-01-31T04:44:07.425Z,0.00
2018-01-31T04:45:07.422Z,0.00
2018-01-31T04:46:07.420Z,0.00
2018-01-31T04:47:07.458Z,0.00
2018-01-31T04:48:07.410Z,0.00
2018-01-31T04:49:07.409Z,0.00
2018-01-31T04:50:07.407Z,0.00
2018-01-31T04:51:07.402Z,0.00
2018-01-31T04:52:07.439Z,0.00
2018-01-31T04:53:07.397Z,0.00
2018-01-31T04:54:07.397Z,0.00
2018-01-31T04:55:07.393Z,0.00
2018-01-31T04:56:07.386Z,0.00
2018-01-31T04:57:07.446Z,0.00
2018-01-31T04:58:07.382Z,0.00
2018-01-31T04:59:07.377Z,0.00
2018-01-31T05:00:07.375Z,0.00
2018-01-31T05:01:07.373Z,0.00
2018-01-31T05:02:07.407Z,0.00
2018-01-31T05:03:07.367Z,0.00
2018-01-31T05:04:07.362Z,0.00
2018-01-31T05:05:07.361Z,0.00
2018-01-31T05:06:07.357Z,0.00
2018-01-31T05:07:07.416Z,0.00
2018-01-31T05:08:07.349Z,0.00
2018-01-31T05:09:07.352Z,0.00
2018-01-31T05:10:07.590Z,0.00
2018-01-31T05:11:07.389Z,0.00
2018-01-31T05:12:07.342Z,0.00
2018-01-31T05:13:07.332Z,0.00
2018-01-31T05:14:07.333Z,0.00
2018-01-31T05:15:07.327Z,0.00
2018-01-31T05:16:07.325Z,0.00
2018-01-31T05:17:07.363Z,0.00
2018-01-31T05:18:07.318Z,0.00
2018-01-31T05:19:07.316Z,0.00
2018-01-31T05:20:07.314Z,0.00
2018-01-31T05:21:07.310Z,0.00
2018-01-31T05:22:07.365Z,0.00
2018-01-31T05:23:07.340Z,0.00
2018-01-31T05:24:07.299Z,0.00
2018-01-31T05:25:07.298Z,0.00
2018-01-31T05:26:07.292Z,0.00
2018-01-31T05:27:07.328Z,0.00
2018-01-31T05:28:07.291Z,0.00
2018-01-31T05:29:07.291Z,0.00
2018-01-31T05:30:07.279Z,0.00
2018-01-31T05:31:07.278Z,0.00
2018-01-31T05:32:07.316Z,0.00
2018-01-31T05:33:07.273Z,0.00
2018-01-31T05:34:07.269Z,0.00
2018-01-31T05:35:07.266Z,0.00
2018-01-31T05:36:07.266Z,0.00
2018-01-31T05:37:07.300Z,0.00
2018-01-31T05:38:07.263Z,0.00
2018-01-31T05:39:07.812Z,0.00
2018-01-31T05:40:07.255Z,0.00
2018-01-31T05:41:07.254Z,0.00
2018-01-31T05:42:07.286Z,0.00
2018-01-31T05:43:07.250Z,0.00
2018-01-31T05:44:07.244Z,0.00
2018-01-31T05:45:07.238Z,0.00
2018-01-31T05:46:07.247Z,0.00
2018-01-31T05:47:07.283Z,0.00
2018-01-31T05:48:07.234Z,0.00
2018-01-31T05:49:07.229Z,0.00
2018-01-31T05:50:07.228Z,0.00
2018-01-31T05:51:07.219Z,0.00
2018-01-31T05:52:07.223Z,0.00
2018-01-31T05:53:07.261Z,0.00
2018-01-31T05:54:07.607Z,0.00
2018-01-31T05:55:07.210Z,0.00
2018-01-31T05:56:07.209Z,0.00
2018-01-31T05:57:07.204Z,0.00
2018-01-31T05:58:07.244Z,0.00
2018-01-31T05:59:07.202Z,0.00
2018-01-31T06:00:07.200Z,0.00
2018-01-31T06:01:07.196Z,0.00
2018-01-31T06:02:07.193Z,0.00
2018-01-31T06:03:07.248Z,0.00
2018-01-31T06:04:07.188Z,0.00
2018-01-31T06:05:07.184Z,0.00
2018-01-31T06:06:07.182Z,0.00
2018-01-31T06:07:07.178Z,0.00
2018-01-31T06:08:07.222Z,0.00
2018-01-31T06:09:07.223Z,0.00
2018-01-31T06:10:07.175Z,0.00
2018-01-31T06:11:07.168Z,0.00
2018-01-31T06:12:07.719Z,0.00
2018-01-31T06:13:07.161Z,0.00
2018-01-31T06:14:07.202Z,0.00
2018-01-31T06:15:07.156Z,0.00
2018-01-31T06:16:07.158Z,0.00
2018-01-31T06:17:07.152Z,0.00
2018-01-31T06:18:07.149Z,0.00
2018-01-31T06:19:07.206Z,0.00
2018-01-31T06:20:07.143Z,0.00
2018-01-31T06:21:07.143Z,0.00
2018-01-31T06:22:07.142Z,0.00
2018-01-31T06:23:07.188Z,0.00
2018-01-31T06:24:07.138Z,0.00
2018-01-31T06:25:07.133Z,0.00
2018-01-31T06:26:07.128Z,0.00
2018-01-31T06:27:07.125Z,0.00
2018-01-31T06:28:07.173Z,0.00
2018-01-31T06:29:07.119Z,0.00
2018-01-31T06:30:07.118Z,0.00
2018-01-31T06:31:07.117Z,0.00
2018-01-31T06:32:07.115Z,0.00
2018-01-31T06:33:07.153Z,0.00
2018-01-31T06:34:07.111Z,0.00
2018-01-31T06:35:07.104Z,0.00
2018-01-31T06:36:08.086Z,0.00
2018-01-31T06:37:07.103Z,0.00
2018-01-31T06:38:07.153Z,0.00
2018-01-31T06:39:07.100Z,0.00
2018-01-31T06:40:07.092Z,0.00
2018-01-31T06:41:07.101Z,5.63
2018-01-31T06:42:07.092Z,5.63
2018-01-31T06:43:07.144Z,5.63
2018-01-31T06:44:07.085Z,5.63
2018-01-31T06:45:07.087Z,5.63
2018-01-31T06:46:07.079Z,5.63
2018-01-31T06:47:07.115Z,5.63
2018-01-31T06:48:07.119Z,5.63
2018-01-31T06:49:07.116Z,11.25
2018-01-31T06:50:07.072Z,11.25
2018-01-31T06:51:07.067Z,11.25
2018-01-31T06:52:07.082Z,16.88
2018-01-31T06:53:07.122Z,16.88
2018-01-31T06:54:07.060Z,22.50
2018-01-31T06:55:07.060Z,22.50
2018-01-31T06:56:08.743Z,22.50
2018-01-31T06:57:07.102Z,28.13
2018-01-31T06:58:07.097Z,28.13
2018-01-31T06:59:07.049Z,28.13
2018-01-31T07:00:07.070Z,28.13
2018-01-31T07:01:07.046Z,33.75
2018-01-31T07:02:07.043Z,33.75
2018-01-31T07:03:07.082Z,33.75
2018-01-31T07:04:07.041Z,33.75
2018-01-31T07:05:07.041Z,39.38
2018-01-31T07:06:07.038Z,45.00
2018-01-31T07:07:07.035Z,45.00
2018-01-31T07:08:07.084Z,50.63
2018-01-31T07:09:07.028Z,56.25
2018-01-31T07:10:07.053Z,56.25
2018-01-31T07:11:07.024Z,61.88
2018-01-31T07:12:07.021Z,67.50
2018-01-31T07:13:07.058Z,67.50
2018-01-31T07:14:07.017Z,73.13
2018-01-31T07:15:07.011Z,73.13
2018-01-31T07:16:07.053Z,67.50
2018-01-31T07:17:07.014Z,73.13
2018-01-31T07:18:07.046Z,73.13
2018-01-31T07:19:07.005Z,73.13
2018-01-31T07:20:07.006Z,73.13
2018-01-31T07:21:07.000Z,78.75
2018-01-31T07:22:07.005Z,78.75
2018-01-31T07:23:07.471Z,78.75
2018-01-31T07:24:06.993Z,78.75
2018-01-31T07:25:06.992Z,84.38
2018-01-31T07:26:06.991Z,84.38
2018-01-31T07:27:07.028Z,84.38
2018-01-31T07:28:06.985Z,78.75
2018-01-31T07:29:07.025Z,78.75
2018-01-31T07:30:06.985Z,84.38
2018-01-31T07:31:06.977Z,90.00
2018-01-31T07:32:06.987Z,95.63
2018-01-31T07:33:06.977Z,112.50
2018-01-31T07:34:07.013Z,129.38
2018-01-31T07:35:06.968Z,140.63
2018-01-31T07:36:06.968Z,146.25
2018-01-31T07:37:06.969Z,151.88
2018-01-31T07:38:06.966Z,151.88
2018-01-31T07:39:07.006Z,151.88
2018-01-31T07:40:06.968Z,157.50
2018-01-31T07:41:06.958Z,157.50
2018-01-31T07:42:06.957Z,157.50
2018-01-31T07:43:06.960Z,151.88
2018-01-31T07:44:06.995Z,151.88
2018-01-31T07:45:06.953Z,151.88
2018-01-31T07:46:06.947Z,157.50
2018-01-31T07:47:06.947Z,163.13
2018-01-31T07:48:07.342Z,163.13
2018-01-31T07:49:06.944Z,163.13
2018-01-31T07:50:06.983Z,168.75
2018-01-31T07:51:06.968Z,174.38
2018-01-31T07:52:06.935Z,180.00
2018-01-31T07:53:06.935Z,185.63
2018-01-31T07:54:06.934Z,191.25
2018-01-31T07:55:06.969Z,191.25
2018-01-31T07:56:06.929Z,191.25
2018-01-31T07:57:06.927Z,196.88
2018-01-31T07:58:06.926Z,196.88
2018-01-31T07:59:06.923Z,202.50
2018-01-31T08:00:06.962Z,202.50
2018-01-31T08:01:06.923Z,202.50
2018-01-31T08:02:07.831Z,202.50
2018-01-31T08:03:06.917Z,202.50
2018-01-31T08:04:06.921Z,202.50
2018-01-31T08:05:06.957Z,196.88
2018-01-31T08:06:06.914Z,196.88
2018-01-31T08:07:06.911Z,196.88
2018-01-31T08:08:06.908Z,191.25
2018-01-31T08:09:06.906Z,191.25
2018-01-31T08:10:06.964Z,191.25
2018-01-31T08:11:06.961Z,191.25
2018-01-31T08:12:06.901Z,191.25
2018-01-31T08:13:06.898Z,191.25
2018-01-31T08:14:06.898Z,185.63
2018-01-31T08:15:06.898Z,180.00
2018-01-31T08:16:06.942Z,202.50
2018-01-31T08:17:06.896Z,219.38
2018-01-31T08:18:06.891Z,225.00
2018-01-31T08:19:06.891Z,225.00
2018-01-31T08:20:06.888Z,202.50
2018-01-31T08:21:06.943Z,180.00
2018-01-31T08:22:06.888Z,151.88
2018-01-31T08:23:06.882Z,157.50
2018-01-31T08:24:06.883Z,180.00
2018-01-31T08:25:06.881Z,202.50
2018-01-31T08:26:06.920Z,185.63
2018-01-31T08:27:06.919Z,168.75
2018-01-31T08:28:06.877Z,140.63
2018-01-31T08:29:06.877Z,146.25
2018-01-31T08:30:06.874Z,135.00
2018-01-31T08:31:06.871Z,135.00
2018-01-31T08:32:06.909Z,112.50
2018-01-31T08:33:06.870Z,112.50
2018-01-31T08:34:06.869Z,95.63
2018-01-31T08:35:06.868Z,90.00
2018-01-31T08:36:06.867Z,78.75
2018-01-31T08:37:06.900Z,73.13
2018-01-31T08:38:06.862Z,73.13
2018-01-31T08:39:06.858Z,73.13
2018-01-31T08:40:06.860Z,67.50
2018-01-31T08:41:06.861Z,67.50
2018-01-31T08:42:06.897Z,78.75
2018-01-31T08:43:06.854Z,78.75
2018-01-31T08:44:06.853Z,73.13
2018-01-31T08:45:06.849Z,78.75
2018-01-31T08:46:06.906Z,90.00
2018-01-31T08:47:06.851Z,90.00
2018-01-31T08:48:06.847Z,95.63
2018-01-31T08:49:06.845Z,90.00
2018-01-31T08:50:06.861Z,90.00
2018-01-31T08:51:06.896Z,95.63
2018-01-31T08:52:06.880Z,101.25
2018-01-31T08:53:06.840Z,106.88
2018-01-31T08:54:06.836Z,101.25
2018-01-31T08:55:06.940Z,101.25
2018-01-31T08:56:06.833Z,101.25
2018-01-31T08:57:06.895Z,123.75
2018-01-31T08:58:06.830Z,135.00
2018-01-31T08:59:06.826Z,151.88
2018-01-31T09:00:07.387Z,146.25
2018-01-31T09:01:06.869Z,157.50
2018-01-31T09:02:06.827Z,157.50
2018-01-31T09:03:06.860Z,163.13
2018-01-31T09:04:06.820Z,168.75
2018-01-31T09:05:06.821Z,185.63
2018-01-31T09:06:06.822Z,208.13
2018-01-31T09:07:06.823Z,241.88
2018-01-31T09:08:06.881Z,275.63
2018-01-31T09:09:06.814Z,253.13
2018-01-31T09:10:06.810Z,264.38
2018-01-31T09:11:06.811Z,270.00
2018-01-31T09:12:06.847Z,303.75
2018-01-31T09:13:06.869Z,365.63
2018-01-31T09:14:06.809Z,376.88
2018-01-31T09:15:06.821Z,405.00
2018-01-31T09:16:06.807Z,427.50
2018-01-31T09:17:06.803Z,450.00
2018-01-31T09:18:06.847Z,438.75
2018-01-31T09:19:06.801Z,382.50
2018-01-31T09:20:06.800Z,315.00
2018-01-31T09:21:06.799Z,309.38
2018-01-31T09:22:06.824Z,298.13
2018-01-31T09:23:06.856Z,270.00
2018-01-31T09:24:06.796Z,270.00
2018-01-31T09:25:06.844Z,264.38
2018-01-31T09:26:06.793Z,292.50
2018-01-31T09:27:06.834Z,303.75
2018-01-31T09:28:06.790Z,360.00
2018-01-31T09:29:06.834Z,472.50
2018-01-31T09:30:06.790Z,545.63
2018-01-31T09:31:06.792Z,658.13
2018-01-31T09:32:06.792Z,708.75
2018-01-31T09:33:06.786Z,708.75
2018-01-31T09:34:06.830Z,742.50
2018-01-31T09:35:07.543Z,1288.13
2018-01-31T09:36:06.787Z,742.50
2018-01-31T09:37:06.786Z,798.75
2018-01-31T09:38:06.791Z,686.25
2018-01-31T09:39:07.547Z,686.25
2018-01-31T09:40:06.785Z,691.88
2018-01-31T09:41:06.786Z,663.75
2018-01-31T09:42:06.792Z,669.38
2018-01-31T09:43:06.786Z,675.00
2018-01-31T09:44:06.841Z,663.75
2018-01-31T09:45:06.790Z,675.00
2018-01-31T09:46:06.789Z,703.13
2018-01-31T09:47:06.787Z,742.50
2018-01-31T09:48:06.826Z,748.13
2018-01-31T09:49:06.789Z,759.38
2018-01-31T09:50:06.828Z,776.25
2018-01-31T09:51:06.788Z,787.50
2018-01-31T09:52:06.790Z,781.88
2018-01-31T09:53:06.846Z,765.00
2018-01-31T09:54:06.790Z,753.75
2018-01-31T09:55:06.792Z,742.50
2018-01-31T09:56:06.791Z,720.00
2018-01-31T09:57:06.858Z,691.88
2018-01-31T09:58:06.791Z,675.00
2018-01-31T09:59:06.795Z,658.13
2018-01-31T10:00:06.792Z,658.13
2018-01-31T10:01:06.834Z,658.13
2018-01-31T10:02:06.798Z,658.13
2018-01-31T10:03:06.795Z,658.13
2018-01-31T10:04:06.829Z,630.00
2018-01-31T10:05:06.796Z,590.63
2018-01-31T10:06:06.798Z,551.25
2018-01-31T10:07:06.797Z,511.88
2018-01-31T10:08:06.797Z,478.13
2018-01-31T10:09:06.990Z,450.00
2018-01-31T10:10:06.798Z,427.50
2018-01-31T10:11:06.844Z,410.63
2018-01-31T10:12:06.821Z,393.75
2018-01-31T10:13:07.537Z,382.50
2018-01-31T10:14:06.854Z,388.13
2018-01-31T10:15:06.805Z,399.38
2018-01-31T10:16:06.828Z,410.63
2018-01-31T10:17:06.836Z,410.63
2018-01-31T10:18:06.837Z,405.00
2018-01-31T10:19:06.822Z,405.00
2018-01-31T10:20:06.861Z,393.75
2018-01-31T10:21:06.836Z,382.50
2018-01-31T10:22:06.801Z,376.88
2018-01-31T10:23:06.796Z,376.88
2018-01-31T10:24:06.800Z,365.63
2018-01-31T10:25:06.796Z,371.25
2018-01-31T10:26:06.836Z,405.00
2018-01-31T10:27:06.804Z,438.75
2018-01-31T10:28:06.940Z,455.63
2018-01-31T10:29:06.797Z,472.50
2018-01-31T10:30:06.799Z,483.75
2018-01-31T10:31:06.854Z,495.00
2018-01-31T10:32:07.458Z,511.88
2018-01-31T10:33:06.814Z,528.75
2018-01-31T10:34:06.797Z,523.13
2018-01-31T10:35:06.831Z,523.13
2018-01-31T10:36:06.791Z,523.13
2018-01-31T10:37:06.817Z,534.38
2018-01-31T10:38:06.818Z,545.63
2018-01-31T10:39:06.815Z,568.13
2018-01-31T10:40:06.843Z,601.88
2018-01-31T10:41:06.798Z,635.63
2018-01-31T10:42:06.794Z,646.88
2018-01-31T10:43:06.790Z,663.75
2018-01-31T10:44:06.790Z,663.75
2018-01-31T10:45:06.791Z,703.13
2018-01-31T10:46:06.844Z,708.75
2018-01-31T10:47:06.792Z,703.13
2018-01-31T10:48:06.790Z,731.25
2018-01-31T10:49:06.789Z,736.88
2018-01-31T10:50:06.796Z,753.75
2018-01-31T10:51:06.792Z,765.00
2018-01-31T10:52:06.830Z,787.50
2018-01-31T10:53:06.790Z,798.75
2018-01-31T10:57:29.011Z,725.63
2018-01-31T10:58:06.771Z,753.75
2018-01-31T10:59:06.772Z,765.00
2018-01-31T11:00:06.770Z,731.25
2018-01-31T11:01:06.772Z,669.38
2018-01-31T11:02:06.835Z,703.13
2018-01-31T11:03:06.774Z,714.38
2018-01-31T11:04:06.769Z,720.00
2018-01-31T11:05:06.797Z,736.88
2018-01-31T11:06:06.771Z,731.25
2018-01-31T11:07:06.772Z,731.25
2018-01-31T11:08:06.812Z,753.75
2018-01-31T11:09:06.813Z,776.25
2018-01-31T11:10:06.776Z,686.25
2018-01-31T11:11:06.775Z,646.88
2018-01-31T11:12:06.776Z,663.75
2018-01-31T11:13:06.825Z,601.88
2018-01-31T11:14:06.777Z,630.00
2018-01-31T11:15:06.776Z,618.75
2018-01-31T11:16:06.782Z,556.88
2018-01-31T11:17:06.777Z,489.38
2018-01-31T11:18:06.815Z,461.25
2018-01-31T11:19:06.794Z,393.75
2018-01-31T11:20:06.821Z,399.38
2018-01-31T11:21:06.777Z,393.75
2018-01-31T11:22:06.780Z,405.00
2018-01-31T11:23:06.817Z,444.38
2018-01-31T11:24:06.781Z,472.50
2018-01-31T11:25:06.780Z,540.00
2018-01-31T11:26:06.781Z,489.38
2018-01-31T11:27:06.823Z,556.88
2018-01-31T11:28:06.818Z,607.50
2018-01-31T11:29:06.779Z,635.63
2018-01-31T11:30:06.783Z,658.13
2018-01-31T11:31:06.783Z,675.00
2018-01-31T11:32:06.840Z,714.38
2018-01-31T11:33:06.788Z,669.38
2018-01-31T11:34:06.862Z,675.00
2018-01-31T11:35:06.782Z,680.63
2018-01-31T11:36:06.782Z,663.75
2018-01-31T11:37:06.784Z,658.13
2018-01-31T11:38:06.783Z,652.50
2018-01-31T11:39:06.825Z,691.88
2018-01-31T11:40:06.785Z,658.13
2018-01-31T11:41:06.789Z,691.88
2018-01-31T11:42:06.825Z,663.75
2018-01-31T11:43:06.785Z,624.38
2018-01-31T11:44:06.790Z,630.00
2018-01-31T11:45:06.789Z,613.13
2018-01-31T11:46:06.787Z,613.13
2018-01-31T11:47:06.829Z,545.63
2018-01-31T11:48:06.792Z,506.25
2018-01-31T11:49:06.800Z,483.75
2018-01-31T11:50:06.792Z,410.63
2018-01-31T11:51:06.950Z,388.13
2018-01-31T11:52:06.851Z,348.75
2018-01-31T11:53:06.793Z,326.25
2018-01-31T11:54:06.836Z,337.50
2018-01-31T11:55:06.796Z,315.00
2018-01-31T11:56:06.797Z,337.50
2018-01-31T11:57:06.799Z,331.88
2018-01-31T11:58:06.854Z,326.25
2018-01-31T11:59:06.836Z,331.88
2018-01-31T12:00:06.798Z,348.75
2018-01-31T12:01:07.580Z,438.75
2018-01-31T12:02:06.800Z,506.25
2018-01-31T12:03:06.837Z,511.88
2018-01-31T12:04:06.816Z,585.00
2018-01-31T12:05:06.799Z,613.13
2018-01-31T12:06:06.801Z,635.63
2018-01-31T12:07:06.798Z,770.63
2018-01-31T12:08:06.841Z,646.88
2018-01-31T12:09:06.803Z,658.13
2018-01-31T12:10:07.496Z,635.63
2018-01-31T12:11:06.800Z,585.00
2018-01-31T12:12:06.803Z,540.00
2018-01-31T12:13:06.861Z,534.38
2018-01-31T12:14:06.863Z,506.25
2018-01-31T12:15:06.803Z,551.25
2018-01-31T12:16:06.809Z,433.13
2018-01-31T12:17:06.805Z,405.00
2018-01-31T12:18:06.810Z,365.63
2018-01-31T12:19:06.868Z,326.25
2018-01-31T12:20:06.809Z,303.75
2018-01-31T12:21:06.810Z,348.75
2018-01-31T12:22:07.390Z,343.13
2018-01-31T12:23:06.848Z,309.38
2018-01-31T12:24:06.812Z,286.88
2018-01-31T12:25:06.851Z,281.25
2018-01-31T12:26:06.818Z,298.13
2018-01-31T12:27:06.816Z,315.00
2018-01-31T12:28:06.815Z,275.63
2018-01-31T12:29:06.811Z,275.63
2018-01-31T12:30:06.858Z,286.88
2018-01-31T12:31:06.813Z,298.13
2018-01-31T12:32:06.812Z,270.00
2018-01-31T12:33:06.813Z,264.38
2018-01-31T12:34:06.816Z,275.63
2018-01-31T12:35:06.873Z,286.88
2018-01-31T12:36:06.811Z,292.50
2018-01-31T12:37:06.816Z,286.88
2018-01-31T12:38:07.218Z,309.38
2018-01-31T12:39:06.813Z,613.13
2018-01-31T12:40:06.852Z,303.75
2018-01-31T12:41:06.859Z,292.50
2018-01-31T12:42:06.815Z,292.50
2018-01-31T12:43:06.816Z,258.75
2018-01-31T12:44:06.830Z,241.88
2018-01-31T12:45:06.814Z,236.25
2018-01-31T12:46:06.852Z,247.50
2018-01-31T12:47:06.815Z,258.75
2018-01-31T12:48:06.814Z,281.25
2018-01-31T12:49:06.813Z,303.75
2018-01-31T12:50:06.872Z,343.13
2018-01-31T12:51:06.813Z,365.63
2018-01-31T12:52:06.812Z,365.63
2018-01-31T12:53:06.815Z,354.38
2018-01-31T12:54:06.820Z,360.00
2018-01-31T12:55:06.812Z,360.00
2018-01-31T12:56:06.873Z,360.00
2018-01-31T12:57:06.814Z,331.88
2018-01-31T12:58:06.873Z,309.38
2018-01-31T12:59:06.812Z,315.00
2018-01-31T13:00:06.814Z,315.00
2018-01-31T13:01:06.810Z,315.00
2018-01-31T13:02:06.852Z,326.25
2018-01-31T13:03:07.213Z,337.50
2018-01-31T13:04:06.815Z,309.38
2018-01-31T13:05:06.812Z,298.13
2018-01-31T13:06:06.814Z,298.13
2018-01-31T13:07:06.868Z,303.75
2018-01-31T13:08:06.812Z,309.38
2018-01-31T13:09:06.948Z,309.38
2018-01-31T13:10:06.812Z,298.13
2018-01-31T13:11:06.810Z,286.88
2018-01-31T13:12:06.853Z,286.88
2018-01-31T13:13:06.810Z,286.88
2018-01-31T13:14:06.810Z,270.00
2018-01-31T13:15:06.812Z,253.13
2018-01-31T13:16:06.812Z,230.63
2018-01-31T13:17:06.811Z,225.00
2018-01-31T13:18:06.870Z,230.63
2018-01-31T13:19:06.809Z,241.88
2018-01-31T13:20:06.809Z,241.88
2018-01-31T13:21:06.809Z,253.13
2018-01-31T13:22:06.851Z,275.63
2018-01-31T13:23:06.865Z,298.13
2018-01-31T13:24:07.240Z,315.00
2018-01-31T13:25:06.813Z,326.25
2018-01-31T13:26:06.806Z,320.63
2018-01-31T13:27:06.846Z,298.13
2018-01-31T13:28:06.844Z,281.25
2018-01-31T13:29:06.805Z,258.75
2018-01-31T13:30:06.932Z,236.25
2018-01-31T13:31:06.804Z,241.88
2018-01-31T13:32:06.804Z,281.25
2018-01-31T13:33:06.844Z,298.13
2018-01-31T13:34:06.805Z,298.13
2018-01-31T13:35:06.804Z,303.75
2018-01-31T13:36:06.801Z,303.75
2018-01-31T13:37:06.803Z,331.88
2018-01-31T13:38:06.842Z,337.50
2018-01-31T13:39:06.798Z,326.25
2018-01-31T13:40:06.880Z,315.00
2018-01-31T13:41:06.798Z,326.25
2018-01-31T13:42:06.802Z,354.38
2018-01-31T13:43:06.854Z,371.25
2018-01-31T13:44:06.796Z,371.25
2018-01-31T13:45:06.797Z,354.38
2018-01-31T13:46:06.796Z,348.75
2018-01-31T13:47:06.854Z,343.13
2018-01-31T13:48:06.793Z,337.50
2018-01-31T13:49:06.793Z,354.38
2018-01-31T13:50:07.516Z,399.38
2018-01-31T13:51:06.791Z,478.13
2018-01-31T13:52:06.852Z,545.63
2018-01-31T13:53:06.798Z,601.88
2018-01-31T13:54:06.796Z,613.13
2018-01-31T13:55:06.806Z,579.38
2018-01-31T13:56:07.957Z,511.88
2018-01-31T13:57:06.831Z,427.50
2018-01-31T13:58:06.793Z,421.88
2018-01-31T13:59:06.833Z,410.63
2018-01-31T14:00:06.793Z,410.63
2018-01-31T14:01:06.792Z,410.63
2018-01-31T14:02:06.791Z,483.75
2018-01-31T14:03:06.788Z,500.63
2018-01-31T14:04:06.833Z,450.00
2018-01-31T14:05:06.846Z,421.88
2018-01-31T14:06:06.791Z,421.88
2018-01-31T14:07:06.792Z,382.50
2018-01-31T14:08:06.792Z,337.50
2018-01-31T14:09:06.851Z,230.63
2018-01-31T14:10:06.791Z,174.38
2018-01-31T14:11:06.788Z,185.63
2018-01-31T14:12:06.851Z,146.25
2018-01-31T14:13:06.788Z,129.38
2018-01-31T14:14:06.790Z,123.75
2018-01-31T14:15:06.789Z,129.38
2018-01-31T14:16:06.837Z,151.88
2018-01-31T14:17:06.787Z,180.00
2018-01-31T14:18:06.795Z,219.38
2018-01-31T14:19:06.790Z,213.75
2018-01-31T14:20:06.826Z,236.25
2018-01-31T14:21:06.787Z,208.13
2018-01-31T14:22:06.788Z,208.13
2018-01-31T14:23:06.799Z,247.50
2018-01-31T14:24:06.789Z,253.13
2018-01-31T14:25:06.848Z,241.88
2018-01-31T14:26:06.842Z,219.38
2018-01-31T14:27:06.783Z,180.00
2018-01-31T14:28:06.785Z,135.00
2018-01-31T14:29:06.783Z,129.38
2018-01-31T14:30:06.786Z,123.75
2018-01-31T14:31:06.818Z,118.13
2018-01-31T14:32:06.795Z,112.50
2018-01-31T14:33:06.782Z,123.75
2018-01-31T14:34:06.780Z,112.50
2018-01-31T14:35:06.810Z,123.75
2018-01-31T14:36:06.998Z,106.88
2018-01-31T14:37:06.780Z,101.25
2018-01-31T14:38:06.779Z,101.25
2018-01-31T14:39:06.775Z,101.25
2018-01-31T14:40:06.778Z,95.63
2018-01-31T14:41:06.832Z,106.88
2018-01-31T14:42:06.774Z,118.13
2018-01-31T14:43:06.772Z,118.13
2018-01-31T14:44:06.773Z,90.00