createdAt,value
2022-11-28T00:01:15.130Z,6.7
2022-11-28T00:11:15.360Z,6.7
2022-11-28T00:21:16.212Z,6.6
2022-11-28T00:31:16.592Z,6.5
2022-11-28T00:41:16.813Z,6.6
2022-11-28T01:01:17.271Z,6.6
2022-11-28T01:21:18.185Z,6.7
2022-11-28T01:31:18.412Z,6.8
2022-11-28T01:41:19.157Z,6.8
2022-11-28T01:51:19.361Z,6.8
2022-11-28T02:01:20.413Z,6.9
2022-11-28T02:11:21.393Z,7
2022-11-28T02:21:21.874Z,7
2022-11-28T02:31:22.435Z,7
2022-11-28T02:41:22.803Z,7
2022-11-28T02:51:23.786Z,7
2022-11-28T03:01:24.867Z,7.1
2022-11-28T03:11:25.716Z,7.1
2022-11-28T03:21:26.804Z,7.1
2022-11-28T03:41:28.238Z,7
2022-11-28T03:51:28.939Z,7
2022-11-28T04:01:29.356Z,6.9
2022-11-28T04:11:29.655Z,6.9
2022-11-28T04:21:30.557Z,6.9
2022-11-28T04:41:31.922Z,6.8
2022-11-28T04:51:32.905Z,6.8
2022-11-28T05:01:33.759Z,6.8
2022-11-28T05:11:34.256Z,6.8
2022-11-28T05:21:34.665Z,6.8
2022-11-28T05:31:35.403Z,6.8
2022-11-28T05:41:35.984Z,6.8
2022-11-28T05:51:36.955Z,6.7
2022-11-28T06:01:37.409Z,6.7
2022-11-28T06:11:38.133Z,6.7
2022-11-28T06:21:39.187Z,6.7
2022-11-28T06:31:39.630Z,6.7
2022-11-28T06:41:40.200Z,6.7
2022-11-28T06:51:40.551Z,6.6
2022-11-28T07:01:41.237Z,6.6
2022-11-28T07:11:41.711Z,6.5
2022-11-28T07:21:42.411Z,6.5
2022-11-28T07:41:43.148Z,6.6
2022-11-28T07:51:43.360Z,6.7
2022-11-28T08:01:44.371Z,6.7
2022-11-28T08:11:44.903Z,6.8
2022-11-28T08:21:45.700Z,6.8
2022-11-28T08:31:46.663Z,6.9
2022-11-28T08:41:47.349Z,7
2022-11-28T08:51:47.977Z,7
2022-11-28T09:01:48.142Z,7.1
2022-11-28T09:11:48.202Z,7.2
2022-11-28T09:21:50.038Z,7.3
2022-11-28T09:31:48.737Z,7.4
2022-11-28T09:41:49.047Z,7.5
2022-11-28T09:51:49.989Z,7.6
2022-11-28T10:01:50.613Z,7.6
2022-11-28T10:11:51.356Z,7.7
2022-11-28T10:31:52.668Z,7.7
2022-11-28T10:41:53.408Z,7.7
2022-11-28T10:51:54.463Z,7.7
2022-11-28T11:01:55.545Z,7.8
2022-11-28T11:11:56.004Z,7.8
2022-11-28T11:21:57.016Z,7.7
2022-11-28T11:31:58.093Z,7.7
2022-11-28T11:41:58.368Z,7.7
2022-11-28T11:51:58.497Z,7.7
2022-11-28T12:01:58.632Z,7.6
2022-11-28T12:11:59.208Z,7.6
2022-11-28T12:21:59.828Z,7.7
2022-11-28T12:32:00.722Z,7.6
2022-11-28T12:42:01.056Z,7.7
2022-11-28T12:52:01.775Z,7.6
2022-11-28T13:02:06.834Z,7.7
2022-11-28T13:22:03.662Z,7.7
2022-11-28T13:32:04.182Z,7.7
2022-11-28T13:52:05.900Z,7.7
2022-11-28T14:02:06.070Z,7.7
2022-11-28T14:12:07.735Z,7.7
2022-11-28T14:22:06.904Z,7.7
2022-11-28T14:32:29.354Z,7.7
2022-11-28T14:42:08.766Z,7.7
2022-11-28T14:52:31.234Z,7.7
2022-11-28T15:02:10.403Z,7.7
2022-11-28T15:12:11.111Z,7.7
2022-11-28T15:22:11.277Z,7.7
2022-11-28T15:32:11.949Z,7.7
2022-11-28T15:32:33.851Z,7.7
2022-11-28T15:42:17.952Z,7.7
2022-11-28T15:52:19.008Z,7.7
2022-11-28T16:02:19.635Z,7.6
2022-11-28T16:12:19.748Z,7.6
2022-11-28T16:22:20.185Z,7.6
2022-11-28T16:32:20.359Z,7.5
2022-11-28T16:42:21.147Z,7.5
2022-11-28T16:52:21.928Z,7.6
2022-11-28T17:02:22.212Z,7.6
2022-11-28T17:12:23.236Z,7.6
2022-11-28T17:32:24.316Z,7.6
2022-11-28T17:42:25.360Z,7.6
2022-11-28T18:02:26.854Z,7.7
2022-11-28T18:12:27.194Z,7.7
2022-11-28T18:42:28.450Z,7.7
2022-11-28T18:52:29.078Z,7.7
2022-11-28T19:02:29.821Z,7.7
2022-11-28T19:12:29.981Z,7.8
2022-11-28T19:22:30.697Z,7.8
2022-11-28T19:32:30.855Z,7.8
2022-11-28T19:42:31.185Z,7.8
2022-11-28T19:52:32.112Z,7.8
2022-11-28T20:02:32.546Z,7.8
2022-11-28T20:12:33.281Z,7.8
2022-11-28T20:32:33.680Z,7.9
2022-11-28T20:52:35.669Z,7.9
2022-11-28T21:02:35.949Z,7.9
2022-11-28T21:22:37.589Z,8
2022-11-28T21:32:38.272Z,8
2022-11-28T21:42:38.495Z,8
2022-11-28T21:52:38.867Z,8
2022-11-28T22:02:39.702Z,8
2022-11-28T22:12:40.572Z,8
2022-11-28T22:32:41.617Z,8
2022-11-28T22:42:41.964Z,8
2022-11-28T22:52:42.331Z,8
2022-11-28T23:02:43.383Z,8
2022-11-28T23:12:43.877Z,8
2022-11-28T23:22:44.320Z,8
2022-11-28T23:32:44.601Z,8
2022-11-28T23:42:45.189Z,8
