createdAt,value
2022-08-05T00:02:27.644Z,99.30
2022-08-05T00:04:56.200Z,99.50
2022-08-05T00:07:58.970Z,99.50
2022-08-05T00:10:10.433Z,99.90
2022-08-05T00:12:55.873Z,99.00
2022-08-05T00:15:55.227Z,99.80
2022-08-05T00:18:21.514Z,99.90
2022-08-05T00:20:50.624Z,99.90
2022-08-05T00:23:17.775Z,99.30
2022-08-05T00:26:05.148Z,99.30
2022-08-05T00:28:31.924Z,99.20
2022-08-05T00:31:02.768Z,99.90
2022-08-05T00:34:53.547Z,99.90
2022-08-05T00:37:12.516Z,99.90
2022-08-05T00:39:05.290Z,99.90
2022-08-05T00:41:52.249Z,99.90
2022-08-05T00:44:31.011Z,99.90
2022-08-05T00:47:03.926Z,99.90
2022-08-05T00:49:32.578Z,99.90
2022-08-05T00:52:00.307Z,99.90
2022-08-05T00:54:28.168Z,99.90
2022-08-05T00:56:57.121Z,99.90
2022-08-05T00:59:23.810Z,99.90
2022-08-05T01:01:51.102Z,99.90
2022-08-05T01:04:20.155Z,99.90
2022-08-05T01:06:53.710Z,99.90
2022-08-05T01:09:22.708Z,99.90
2022-08-05T01:11:51.815Z,99.90
2022-08-05T01:14:36.973Z,99.90
2022-08-05T01:17:07.571Z,99.20
2022-08-05T01:20:02.185Z,97.70
2022-08-05T01:22:24.404Z,97.90
2022-08-05T01:25:13.622Z,97.90
2022-08-05T01:27:59.159Z,97.30
2022-08-05T01:30:34.667Z,97.70
2022-08-05T01:33:06.258Z,98.00
2022-08-05T01:35:51.807Z,97.90
2022-08-05T01:38:27.425Z,96.40
2022-08-05T01:40:59.381Z,95.50
2022-08-05T01:43:28.299Z,96.00
2022-08-05T01:45:56.712Z,95.40
2022-08-05T01:48:28.571Z,96.00
2022-08-05T01:50:56.442Z,96.10
2022-08-05T01:53:54.805Z,96.50
2022-08-05T01:56:13.385Z,96.70
2022-08-05T01:59:03.313Z,97.10
2022-08-05T02:01:39.709Z,96.40
2022-08-05T02:04:10.382Z,96.70
2022-08-05T02:06:39.079Z,98.30
2022-08-05T02:09:07.152Z,97.70
2022-08-05T02:12:12.961Z,98.80
2022-08-05T02:14:53.247Z,98.20
2022-08-05T02:18:28.784Z,99.60
2022-08-05T02:20:23.755Z,99.90
2022-08-05T02:22:59.750Z,99.90
2022-08-05T02:25:33.382Z,99.90
2022-08-05T02:28:09.123Z,99.90
2022-08-05T02:30:54.239Z,99.90
2022-08-05T02:33:36.039Z,99.90
2022-08-05T02:36:10.310Z,99.90
2022-08-05T02:38:42.912Z,99.90
2022-08-05T02:41:16.949Z,99.90
2022-08-05T02:44:06.627Z,99.90
2022-08-05T02:46:34.515Z,99.90
2022-08-05T02:49:01.939Z,99.90
2022-08-05T02:52:02.671Z,99.90
2022-08-05T02:54:35.794Z,99.90
2022-08-05T02:57:10.168Z,99.90
2022-08-05T02:59:56.195Z,99.90
2022-08-05T03:02:29.496Z,99.90
2022-08-05T03:04:57.892Z,99.90
2022-08-05T03:07:56.630Z,99.90
2022-08-05T03:10:24.419Z,99.90
2022-08-05T03:12:52.580Z,99.90
2022-08-05T03:15:21.222Z,99.90
2022-08-05T03:17:54.081Z,99.90
2022-08-05T03:20:22.387Z,99.90
2022-08-05T03:22:51.020Z,99.90
2022-08-05T03:26:03.455Z,99.90
2022-08-05T03:28:08.711Z,99.90
2022-08-05T03:30:36.788Z,99.90
2022-08-05T03:33:07.401Z,99.90
2022-08-05T03:35:40.738Z,99.90
2022-08-05T03:38:12.618Z,99.90
2022-08-05T03:40:45.233Z,99.90
2022-08-05T03:44:09.663Z,99.90
2022-08-05T03:46:05.037Z,99.90
2022-08-05T03:48:35.589Z,99.90
2022-08-05T03:52:37.213Z,99.90
2022-08-05T03:56:00.723Z,99.90
2022-08-05T03:57:18.667Z,99.90
2022-08-05T03:59:54.849Z,99.90
2022-08-05T04:02:38.549Z,99.90
2022-08-05T04:05:09.609Z,99.90
2022-08-05T04:07:57.430Z,99.90
2022-08-05T04:10:33.367Z,99.90
2022-08-05T04:13:05.670Z,99.90
2022-08-05T04:15:36.122Z,99.90
2022-08-05T04:18:07.913Z,99.90
2022-08-05T04:20:36.795Z,99.90
2022-08-05T04:23:03.677Z,99.90
2022-08-05T04:25:57.371Z,99.90
2022-08-05T04:28:17.735Z,99.90
2022-08-05T04:30:45.165Z,99.90
2022-08-05T04:33:12.616Z,99.90
2022-08-05T04:36:16.739Z,99.90
2022-08-05T04:38:39.487Z,99.90
2022-08-05T04:41:07.362Z,99.90
2022-08-05T04:43:36.543Z,99.90
2022-08-05T04:46:05.150Z,99.90
2022-08-05T04:48:32.260Z,99.90
2022-08-05T04:51:03.236Z,99.90
2022-08-05T04:53:36.708Z,99.90
2022-08-05T04:56:33.535Z,99.90
2022-08-05T04:58:54.347Z,99.90
2022-08-05T05:02:06.075Z,99.90
2022-08-05T05:04:08.178Z,99.90
2022-08-05T05:06:40.129Z,99.90
2022-08-05T05:09:17.746Z,99.90
2022-08-05T05:11:53.894Z,99.90
2022-08-05T05:14:27.973Z,99.90
2022-08-05T05:17:00.314Z,99.90
2022-08-05T05:19:37.215Z,99.90
2022-08-05T05:22:24.137Z,99.90
2022-08-05T05:24:59.810Z,99.90
2022-08-05T05:27:45.143Z,99.90
2022-08-05T05:30:29.190Z,99.90
2022-08-05T05:32:57.115Z,99.90
2022-08-05T05:35:37.729Z,99.90
2022-08-05T05:38:09.466Z,99.90
2022-08-05T05:40:48.045Z,99.90
2022-08-05T05:43:28.209Z,99.90
2022-08-05T05:46:03.636Z,99.90
2022-08-05T05:48:32.243Z,99.90
2022-08-05T05:51:14.960Z,99.90
2022-08-05T05:53:54.160Z,99.90
2022-08-05T05:56:31.645Z,99.90
2022-08-05T05:59:03.504Z,99.90
2022-08-05T06:01:36.937Z,99.90
2022-08-05T06:04:07.204Z,99.90
2022-08-05T06:06:34.804Z,99.90
2022-08-05T06:09:06.121Z,99.90
2022-08-05T06:11:34.591Z,99.90
2022-08-05T06:14:02.053Z,99.90
2022-08-05T06:16:36.860Z,99.90
2022-08-05T06:19:05.976Z,99.90
2022-08-05T06:21:36.602Z,99.90
2022-08-05T06:24:11.765Z,99.90
2022-08-05T06:26:40.246Z,99.90
2022-08-05T06:29:42.860Z,99.90
2022-08-05T06:32:20.886Z,99.90
2022-08-05T06:34:53.567Z,99.90
2022-08-05T06:37:52.424Z,99.90
2022-08-05T06:40:09.341Z,99.90
2022-08-05T06:42:36.835Z,99.90
2022-08-05T06:45:08.672Z,99.90
2022-08-05T06:48:36.384Z,99.90
2022-08-05T06:50:22.983Z,99.90
2022-08-05T06:52:58.855Z,99.90
2022-08-05T06:55:36.329Z,99.90
2022-08-05T06:58:20.335Z,99.90
2022-08-05T07:00:50.458Z,99.90
2022-08-05T07:03:17.658Z,99.90
2022-08-05T07:05:46.284Z,99.90
2022-08-05T07:08:13.270Z,99.90
2022-08-05T07:10:53.439Z,99.90
2022-08-05T07:13:57.748Z,99.90
2022-08-05T07:17:58.838Z,99.90
2022-08-05T07:20:10.477Z,99.90
2022-08-05T07:22:17.596Z,99.90
2022-08-05T07:24:53.597Z,99.90
2022-08-05T07:27:21.589Z,99.90
2022-08-05T07:30:27.399Z,99.90
2022-08-05T07:32:38.853Z,99.90
2022-08-05T07:36:02.247Z,99.90
2022-08-05T07:37:56.785Z,99.90
2022-08-05T07:40:31.478Z,99.90
2022-08-05T07:42:59.574Z,99.90
2022-08-05T07:45:56.580Z,99.90
2022-08-05T07:49:01.878Z,99.90
2022-08-05T07:51:23.527Z,99.90
2022-08-05T07:53:55.253Z,99.90
2022-08-05T07:57:00.264Z,99.90
2022-08-05T07:59:08.781Z,99.90
2022-08-05T08:01:35.711Z,99.90
2022-08-05T08:04:37.500Z,99.90
2022-08-05T08:07:07.208Z,99.90
2022-08-05T08:09:34.867Z,99.90
2022-08-05T08:12:09.090Z,99.90
2022-08-05T08:14:38.187Z,99.90
2022-08-05T08:17:10.887Z,99.90
2022-08-05T08:20:23.402Z,99.90
2022-08-05T08:22:30.379Z,99.90
2022-08-05T08:25:03.130Z,99.90
2022-08-05T08:27:35.814Z,99.90
2022-08-05T08:30:27.663Z,99.90
2022-08-05T08:32:58.536Z,99.90
2022-08-05T08:35:35.183Z,99.90
2022-08-05T08:38:08.652Z,99.90
2022-08-05T08:40:50.447Z,99.90
2022-08-05T08:45:20.894Z,99.90
2022-08-05T08:46:09.962Z,99.90
2022-08-05T08:49:02.474Z,98.70
2022-08-05T08:52:06.116Z,96.70
2022-08-05T08:54:18.311Z,96.50
2022-08-05T08:56:47.695Z,95.60
2022-08-05T08:59:19.346Z,95.20
2022-08-05T09:01:57.246Z,94.80
2022-08-05T09:04:30.535Z,94.10
2022-08-05T09:06:58.507Z,92.90
2022-08-05T09:09:25.949Z,93.30
2022-08-05T09:12:03.400Z,92.30
2022-08-05T09:14:56.854Z,92.50
2022-08-05T09:17:42.283Z,92.30
2022-08-05T09:20:08.536Z,91.30
2022-08-05T09:23:09.343Z,90.80
2022-08-05T09:26:01.958Z,90.20
2022-08-05T09:28:32.282Z,90.20
2022-08-05T09:32:38.796Z,90.60
2022-08-05T09:34:01.433Z,91.10
2022-08-05T09:36:54.989Z,90.30
2022-08-05T09:39:27.778Z,90.40
2022-08-05T09:42:08.786Z,89.90
2022-08-05T09:44:49.438Z,87.70
2022-08-05T09:47:20.610Z,86.80
2022-08-05T09:50:01.151Z,84.30
2022-08-05T09:52:34.289Z,84.00
2022-08-05T09:55:57.495Z,83.30
2022-08-05T09:58:00.008Z,82.20
2022-08-05T10:00:29.718Z,81.70
2022-08-05T10:02:58.409Z,79.70
2022-08-05T10:05:27.793Z,79.90
2022-08-05T10:08:35.141Z,82.20
2022-08-05T10:10:54.062Z,82.20
2022-08-05T10:13:45.571Z,80.30
2022-08-05T10:16:41.870Z,80.20
2022-08-05T10:19:23.481Z,82.20
2022-08-05T10:21:58.922Z,80.20
2022-08-05T10:24:27.207Z,80.40
2022-08-05T10:27:00.224Z,79.80
2022-08-05T10:30:07.014Z,79.10
2022-08-05T10:33:01.674Z,78.70
2022-08-05T10:35:03.415Z,77.10
2022-08-05T10:37:39.996Z,77.00
2022-08-05T10:40:33.188Z,76.90
2022-08-05T10:43:36.288Z,76.80
2022-08-05T10:46:07.361Z,76.10
2022-08-05T10:48:56.813Z,75.60
2022-08-05T10:51:29.128Z,72.20
2022-08-05T10:54:01.774Z,72.80
2022-08-05T10:56:49.287Z,71.20
2022-08-05T11:00:02.103Z,70.90
2022-08-05T11:02:37.460Z,72.50
2022-08-05T11:05:04.988Z,70.60
2022-08-05T11:07:33.217Z,71.50
2022-08-05T11:10:27.446Z,71.10
2022-08-05T11:12:55.925Z,72.00
2022-08-05T11:15:59.236Z,71.30
2022-08-05T11:18:35.085Z,72.70
2022-08-05T11:21:06.184Z,68.80
2022-08-05T11:24:04.527Z,66.30
2022-08-05T11:26:40.952Z,67.20
2022-08-05T11:29:40.923Z,65.20
2022-08-05T11:32:27.541Z,63.90
2022-08-05T11:34:55.231Z,62.70
2022-08-05T11:38:26.509Z,61.20
2022-08-05T11:41:01.311Z,62.20
2022-08-05T11:44:00.940Z,62.60
2022-08-05T11:46:35.680Z,61.90
2022-08-05T11:49:03.871Z,61.80
2022-08-05T11:51:44.811Z,61.10
2022-08-05T11:54:43.615Z,59.60
2022-08-05T11:57:24.859Z,60.80
2022-08-05T11:59:52.807Z,60.50
2022-08-05T12:02:31.633Z,60.80
2022-08-05T12:05:01.367Z,63.00
2022-08-05T12:08:03.274Z,61.50
2022-08-05T12:10:43.468Z,62.50
2022-08-05T12:13:28.344Z,61.90
2022-08-05T12:16:14.951Z,62.70
2022-08-05T12:18:42.792Z,62.20
2022-08-05T12:21:21.262Z,61.40
2022-08-05T12:24:06.888Z,62.70
2022-08-05T12:26:36.778Z,63.10
2022-08-05T12:29:09.521Z,63.30
2022-08-05T12:31:44.894Z,62.90
2022-08-05T12:34:20.378Z,63.80
2022-08-05T12:36:49.840Z,63.00
2022-08-05T12:39:17.678Z,62.10
2022-08-05T12:41:45.687Z,61.70
2022-08-05T12:44:28.602Z,62.90
2022-08-05T12:47:01.775Z,62.70
2022-08-05T12:50:04.369Z,62.90
2022-08-05T12:52:32.289Z,62.70
2022-08-05T12:55:15.655Z,61.90
2022-08-05T12:58:38.526Z,63.00
2022-08-05T13:02:02.674Z,63.70
2022-08-05T13:03:20.415Z,63.20
2022-08-05T13:05:50.066Z,63.20
2022-08-05T13:08:19.967Z,63.40
2022-08-05T13:10:50.712Z,62.10
2022-08-05T13:14:04.814Z,62.90
2022-08-05T13:16:13.028Z,62.00
2022-08-05T13:18:51.778Z,61.90
2022-08-05T13:21:18.509Z,62.30
2022-08-05T13:23:50.716Z,62.70
2022-08-05T13:26:20.932Z,62.10
2022-08-05T13:28:56.686Z,62.80
2022-08-05T13:31:33.835Z,62.70
2022-08-05T13:34:23.605Z,62.90
2022-08-05T13:36:53.604Z,61.70
2022-08-05T13:39:24.573Z,62.40
2022-08-05T13:42:08.076Z,61.90
2022-08-05T13:44:45.877Z,62.50
2022-08-05T13:47:35.074Z,62.60
2022-08-05T13:50:11.316Z,62.70
2022-08-05T13:52:41.748Z,62.90
2022-08-05T13:55:10.779Z,63.10
2022-08-05T13:57:51.136Z,63.30
2022-08-05T14:00:26.794Z,64.10
2022-08-05T14:02:55.777Z,64.20
2022-08-05T14:05:29.419Z,65.20
2022-08-05T14:08:11.122Z,65.50
2022-08-05T14:10:47.531Z,65.60
2022-08-05T14:13:15.486Z,66.50
2022-08-05T14:16:08.908Z,66.40
2022-08-05T14:18:29.019Z,66.90
2022-08-05T14:20:55.747Z,67.60
2022-08-05T14:23:25.782Z,67.80
2022-08-05T14:25:58.991Z,67.90
2022-08-05T14:28:28.079Z,68.40
2022-08-05T14:30:56.442Z,69.10
2022-08-05T14:33:23.900Z,69.80
2022-08-05T14:35:52.285Z,70.20
2022-08-05T14:38:31.639Z,70.30
2022-08-05T14:41:00.185Z,70.30
2022-08-05T14:44:01.493Z,71.20
2022-08-05T14:46:13.753Z,69.90
2022-08-05T14:48:40.758Z,71.00
2022-08-05T14:51:08.373Z,71.30
2022-08-05T14:53:44.518Z,71.70
2022-08-05T14:56:11.982Z,72.60
2022-08-05T14:58:47.875Z,73.30
2022-08-05T15:01:24.324Z,73.10
2022-08-05T15:04:09.956Z,73.90
2022-08-05T15:06:38.820Z,72.70
2022-08-05T15:09:07.285Z,74.40
2022-08-05T15:11:51.731Z,74.20
2022-08-05T15:14:35.753Z,74.40
2022-08-05T15:17:09.962Z,75.50
2022-08-05T15:19:55.661Z,76.10
2022-08-05T15:22:26.948Z,76.80
2022-08-05T15:24:55.316Z,77.30
2022-08-05T15:27:22.344Z,77.10
2022-08-05T15:29:52.986Z,77.70
2022-08-05T15:32:28.611Z,77.80
2022-08-05T15:34:56.809Z,78.50
2022-08-05T15:38:32.589Z,78.00
2022-08-05T15:41:01.277Z,79.20
2022-08-05T15:43:09.362Z,78.70
2022-08-05T15:45:45.584Z,79.50
2022-08-05T15:48:14.134Z,79.00
2022-08-05T15:50:43.913Z,78.80
2022-08-05T15:53:13.122Z,78.90
2022-08-05T15:56:03.071Z,79.70
2022-08-05T15:58:30.162Z,80.60
2022-08-05T16:01:16.125Z,81.80
2022-08-05T16:03:48.274Z,81.00
2022-08-05T16:06:15.316Z,81.00
2022-08-05T16:08:47.399Z,80.70
2022-08-05T16:11:14.234Z,81.20
2022-08-05T16:13:41.717Z,82.10
2022-08-05T16:16:10.707Z,82.40
2022-08-05T16:18:52.282Z,82.90
2022-08-05T16:21:20.566Z,83.20
2022-08-05T16:24:12.598Z,83.90
2022-08-05T16:26:54.422Z,84.60
2022-08-05T16:29:22.225Z,84.60
2022-08-05T16:31:56.620Z,85.20
2022-08-05T16:34:25.387Z,85.30
2022-08-05T16:36:53.334Z,85.80
2022-08-05T16:39:20.932Z,86.00
2022-08-05T16:42:27.859Z,85.00
2022-08-05T16:44:35.093Z,84.90
2022-08-05T16:47:04.481Z,84.70
2022-08-05T16:49:31.268Z,85.30
2022-08-05T16:51:57.932Z,84.50
2022-08-05T16:54:31.854Z,84.00
2022-08-05T16:56:59.823Z,83.90
2022-08-05T16:59:27.746Z,84.00
2022-08-05T17:01:57.282Z,84.30
2022-08-05T17:04:28.311Z,84.40
2022-08-05T17:06:59.992Z,84.90
2022-08-05T17:09:57.242Z,85.90
2022-08-05T17:12:22.366Z,86.90
2022-08-05T17:15:09.307Z,87.90
2022-08-05T17:17:42.173Z,88.70
2022-08-05T17:20:14.633Z,88.90
2022-08-05T17:22:41.706Z,89.10
2022-08-05T17:25:22.164Z,89.20
2022-08-05T17:27:55.825Z,88.90
2022-08-05T17:30:28.136Z,89.00
2022-08-05T17:32:55.383Z,89.10
2022-08-05T17:35:22.122Z,89.00
2022-08-05T17:37:49.192Z,90.20
2022-08-05T17:40:18.532Z,90.80
2022-08-05T17:42:52.000Z,91.10
2022-08-05T17:49:07.395Z,92.30
2022-08-05T17:51:40.598Z,92.90
2022-08-05T17:54:07.470Z,93.00
2022-08-05T17:56:34.820Z,94.00
2022-08-05T17:59:03.480Z,94.50
2022-08-05T18:01:30.993Z,94.70
2022-08-05T18:04:16.253Z,95.10
2022-08-05T18:06:48.199Z,95.50
2022-08-05T18:09:16.756Z,96.30
2022-08-05T18:11:43.436Z,96.10
2022-08-05T18:14:13.445Z,96.30
2022-08-05T18:16:43.709Z,96.20
2022-08-05T18:19:18.704Z,96.60
2022-08-05T18:22:08.523Z,96.60
2022-08-05T18:24:37.821Z,96.90
2022-08-05T18:27:18.157Z,97.60
2022-08-05T18:29:53.699Z,97.60
2022-08-05T18:32:28.250Z,97.50
2022-08-05T18:34:56.891Z,96.90
2022-08-05T18:37:34.756Z,96.40
2022-08-05T18:40:31.689Z,97.70
2022-08-05T18:42:56.443Z,97.30
2022-08-05T18:45:23.755Z,97.00
2022-08-05T18:47:56.599Z,97.20
2022-08-05T18:50:46.873Z,96.90
2022-08-05T18:53:19.240Z,96.70
2022-08-05T18:55:49.555Z,97.50
2022-08-05T18:58:16.564Z,96.80
2022-08-05T19:00:43.418Z,96.90
2022-08-05T19:03:14.931Z,96.60
2022-08-05T19:06:11.757Z,96.50
2022-08-05T19:08:30.476Z,97.00
2022-08-05T19:10:59.366Z,96.90
2022-08-05T19:13:26.140Z,97.10
2022-08-05T19:15:58.902Z,97.10
2022-08-05T19:18:27.969Z,96.40
2022-08-05T19:20:55.674Z,96.40
2022-08-05T19:24:07.747Z,95.90
2022-08-05T19:26:11.205Z,95.50
2022-08-05T19:28:43.401Z,95.40
2022-08-05T19:31:13.606Z,95.40
2022-08-05T19:33:48.642Z,95.30
2022-08-05T19:36:23.315Z,95.80
2022-08-05T19:38:50.026Z,95.60
2022-08-05T19:41:16.720Z,95.90
2022-08-05T19:44:05.966Z,95.70
2022-08-05T19:46:35.367Z,96.10
2022-08-05T19:49:07.063Z,96.00
2022-08-05T19:52:13.188Z,95.30
2022-08-05T19:54:29.543Z,94.30
2022-08-05T19:57:06.859Z,92.80
2022-08-05T19:59:59.369Z,92.40
2022-08-05T20:02:24.340Z,92.00
2022-08-05T20:04:53.137Z,91.90
2022-08-05T20:07:46.346Z,92.70
2022-08-05T20:10:13.246Z,92.40
2022-08-05T20:12:48.042Z,90.00
2022-08-05T20:15:23.399Z,87.60
2022-08-05T20:18:10.205Z,85.00
2022-08-05T20:20:56.178Z,84.30
2022-08-05T20:23:39.269Z,84.80
2022-08-05T20:26:16.613Z,83.90
2022-08-05T20:28:52.740Z,85.20
2022-08-05T20:31:21.578Z,85.10
2022-08-05T20:33:50.160Z,85.70
2022-08-05T20:36:18.060Z,84.30
2022-08-05T20:38:53.408Z,84.60
2022-08-05T20:41:23.977Z,84.60
2022-08-05T20:43:59.581Z,85.60
2022-08-05T20:46:30.024Z,85.20
2022-08-05T20:48:57.429Z,85.30
2022-08-05T20:51:24.085Z,84.90
2022-08-05T20:53:56.312Z,85.60
2022-08-05T20:56:29.748Z,84.60
2022-08-05T20:59:13.888Z,85.70
2022-08-05T21:01:42.822Z,85.60
2022-08-05T21:04:12.612Z,83.30
2022-08-05T21:06:45.287Z,83.70
2022-08-05T21:09:14.724Z,83.10
2022-08-05T21:12:09.345Z,83.60
2022-08-05T21:14:34.815Z,83.30
2022-08-05T21:17:05.882Z,82.90
2022-08-05T21:19:47.400Z,83.10
2022-08-05T21:22:17.785Z,82.30
2022-08-05T21:24:49.027Z,83.90
2022-08-05T21:27:20.528Z,83.30
2022-08-05T21:29:51.534Z,83.30
2022-08-05T21:32:26.822Z,82.70
2022-08-05T21:35:08.958Z,83.00
2022-08-05T21:37:42.500Z,84.40
2022-08-05T21:40:14.235Z,84.00
2022-08-05T21:42:45.179Z,83.70
2022-08-05T21:45:17.594Z,83.70
2022-08-05T21:47:56.213Z,83.70
2022-08-05T21:50:24.139Z,84.70
2022-08-05T21:52:50.859Z,85.10
2022-08-05T21:55:43.164Z,85.00
2022-08-05T21:58:06.193Z,85.40
2022-08-05T22:00:32.977Z,85.40
2022-08-05T22:03:00.403Z,85.80
2022-08-05T22:05:27.251Z,85.90
2022-08-05T22:07:59.286Z,86.20
2022-08-05T22:10:29.313Z,86.50
2022-08-05T22:13:08.779Z,86.20
2022-08-05T22:16:00.595Z,86.30
2022-08-05T22:18:28.753Z,85.60
2022-08-05T22:20:56.777Z,86.20
2022-08-05T22:24:02.509Z,86.00
2022-08-05T22:26:50.517Z,87.80
2022-08-05T22:29:17.643Z,87.80
2022-08-05T22:31:45.758Z,87.30
2022-08-05T22:34:28.226Z,87.20
2022-08-05T22:36:56.790Z,88.10
2022-08-05T22:39:29.757Z,87.50
2022-08-05T22:42:09.416Z,87.70
2022-08-05T22:44:40.358Z,87.90
2022-08-05T22:47:07.062Z,87.70
2022-08-05T22:50:19.483Z,87.50
2022-08-05T22:52:30.121Z,88.10
2022-08-05T22:54:58.896Z,89.20
2022-08-05T22:57:25.610Z,88.80
2022-08-05T22:59:54.310Z,89.90
2022-08-05T23:02:28.899Z,90.20
2022-08-05T23:04:58.298Z,90.20
2022-08-05T23:07:30.271Z,90.10
2022-08-05T23:10:02.170Z,90.30
2022-08-05T23:12:32.875Z,90.20
2022-08-05T23:15:09.158Z,90.90
2022-08-05T23:17:37.900Z,90.70
2022-08-05T23:20:23.494Z,90.80
2022-08-05T23:22:55.624Z,91.00
2022-08-05T23:25:50.923Z,91.40
2022-08-05T23:28:10.286Z,91.30
2022-08-05T23:30:40.215Z,91.90
2022-08-05T23:33:21.936Z,92.00
2022-08-05T23:35:50.203Z,92.10
2022-08-05T23:38:17.177Z,92.10
2022-08-05T23:40:50.087Z,91.90
2022-08-05T23:43:25.091Z,92.20
2022-08-05T23:46:20.064Z,92.50
2022-08-05T23:49:01.051Z,92.50
2022-08-05T23:51:54.036Z,92.30
2022-08-05T23:54:26.656Z,93.30
2022-08-05T23:57:03.722Z,93.10
