createdAt,value
2023-01-09T00:05:19.409Z,8.53
2023-01-09T00:10:41.757Z,8.83
2023-01-09T00:16:05.638Z,9.17
2023-01-09T00:21:28.382Z,8.97
2023-01-09T00:26:50.751Z,10.23
2023-01-09T00:32:13.965Z,9.13
2023-01-09T00:37:36.114Z,8.13
2023-01-09T00:42:59.035Z,8.87
2023-01-09T00:48:28.200Z,9.20
2023-01-09T00:53:51.906Z,8.97
2023-01-09T00:59:14.220Z,8.27
2023-01-09T01:04:55.237Z,9.93
2023-01-09T01:10:21.105Z,8.53
2023-01-09T01:15:44.687Z,9.17
2023-01-09T01:21:11.615Z,8.90
2023-01-09T01:26:33.852Z,9.53
2023-01-09T01:31:56.580Z,9.63
2023-01-09T01:37:19.053Z,10.13
2023-01-09T01:42:49.679Z,9.83
2023-01-09T01:48:17.758Z,10.97
2023-01-09T01:53:48.277Z,10.07
2023-01-09T01:59:17.119Z,10.57
2023-01-09T02:04:40.510Z,10.10
2023-01-09T02:10:04.396Z,10.87
2023-01-09T02:15:34.358Z,10.87
2023-01-09T02:21:02.107Z,10.87
2023-01-09T02:26:43.066Z,11.17
2023-01-09T02:32:10.982Z,9.63
2023-01-09T02:37:35.953Z,10.30
2023-01-09T02:43:00.778Z,10.77
2023-01-09T02:48:23.269Z,10.30
2023-01-09T02:54:02.306Z,11.30
2023-01-09T02:59:39.464Z,10.63
2023-01-09T03:05:46.502Z,10.63
2023-01-09T03:11:11.889Z,11.07
2023-01-09T03:16:37.940Z,10.17
2023-01-09T03:22:00.924Z,10.03
2023-01-09T03:27:23.420Z,10.20
2023-01-09T03:32:45.903Z,11.43
2023-01-09T03:38:08.162Z,11.03
2023-01-09T03:43:30.940Z,10.03
2023-01-09T03:48:53.296Z,10.00
2023-01-09T03:54:16.105Z,10.13
2023-01-09T03:59:39.370Z,10.27
2023-01-09T04:05:01.631Z,10.73
2023-01-09T04:10:24.640Z,10.97
2023-01-09T04:15:47.073Z,10.03
2023-01-09T04:21:09.632Z,10.47
2023-01-09T04:26:32.017Z,11.17
2023-01-09T04:31:54.520Z,11.37
2023-01-09T04:37:16.806Z,11.00
2023-01-09T04:42:40.254Z,10.83
2023-01-09T04:48:02.921Z,10.60
2023-01-09T04:53:25.172Z,10.80
2023-01-09T04:58:47.436Z,10.23
2023-01-09T05:04:09.843Z,10.93
2023-01-09T05:09:32.123Z,11.27
2023-01-09T05:14:54.647Z,10.10
2023-01-09T05:20:16.952Z,10.23
2023-01-09T05:25:39.132Z,10.07
2023-01-09T05:31:01.635Z,9.20
2023-01-09T05:36:23.904Z,9.27
2023-01-09T05:41:46.677Z,10.23
2023-01-09T05:47:09.095Z,10.30
2023-01-09T05:52:31.635Z,9.93
2023-01-09T05:57:53.811Z,10.03
2023-01-09T06:03:15.969Z,9.17
2023-01-09T06:08:38.308Z,11.40
2023-01-09T06:14:00.567Z,9.53
2023-01-09T06:19:22.908Z,9.13
2023-01-09T06:24:44.999Z,9.77
2023-01-09T06:30:07.916Z,9.13
2023-01-09T06:35:30.168Z,9.37
2023-01-09T06:40:52.736Z,9.47
2023-01-09T06:46:14.924Z,10.13
2023-01-09T06:51:37.537Z,8.50
2023-01-09T06:57:00.338Z,9.63
2023-01-09T07:02:23.076Z,8.73
2023-01-09T07:07:45.421Z,9.47
2023-01-09T07:13:08.163Z,9.40
2023-01-09T07:18:30.413Z,9.53
2023-01-09T07:23:53.089Z,9.77
2023-01-09T07:29:15.299Z,9.23
2023-01-09T07:34:37.591Z,9.93
2023-01-09T07:40:00.333Z,10.17
2023-01-09T07:45:22.703Z,8.40
2023-01-09T07:50:45.033Z,9.30
2023-01-09T07:56:07.775Z,10.00
2023-01-09T08:01:30.345Z,8.70
2023-01-09T08:06:52.628Z,9.87
2023-01-09T08:12:15.131Z,9.00
2023-01-09T08:17:39.461Z,9.27
2023-01-09T08:23:01.857Z,9.20
2023-01-09T08:28:24.048Z,8.87
2023-01-09T08:33:46.439Z,9.37
2023-01-09T08:39:09.635Z,9.37
2023-01-09T08:44:50.125Z,8.13
2023-01-09T08:50:13.350Z,9.40
2023-01-09T08:55:35.956Z,9.17
2023-01-09T09:00:59.088Z,9.13
2023-01-09T09:06:21.291Z,9.53
2023-01-09T09:11:43.968Z,10.03
2023-01-09T09:17:06.206Z,9.10
2023-01-09T09:22:28.748Z,9.10
2023-01-09T09:27:51.571Z,8.80
2023-01-09T09:33:13.931Z,8.57
2023-01-09T09:38:36.153Z,9.00
2023-01-09T09:44:32.386Z,10.40
2023-01-09T09:50:04.591Z,9.60
2023-01-09T09:55:40.075Z,9.73
2023-01-09T10:01:03.678Z,9.37
2023-01-09T10:06:31.964Z,10.03
2023-01-09T10:12:11.888Z,9.43
2023-01-09T10:17:55.723Z,9.40
2023-01-09T10:23:20.745Z,8.80
2023-01-09T10:29:04.917Z,8.93
2023-01-09T10:34:39.392Z,9.07
2023-01-09T10:40:27.414Z,9.03
2023-01-09T10:45:56.740Z,8.60
2023-01-09T10:51:25.719Z,8.90
2023-01-09T10:56:56.177Z,8.63
2023-01-09T11:02:27.531Z,8.53
2023-01-09T11:08:13.084Z,8.87
2023-01-09T11:13:38.374Z,8.87
2023-01-09T11:19:01.615Z,8.50
2023-01-09T11:24:28.867Z,9.17
2023-01-09T11:30:29.376Z,8.20
2023-01-09T11:36:01.712Z,7.87
2023-01-09T11:41:32.344Z,8.13
2023-01-09T11:46:54.895Z,7.60
2023-01-09T11:52:20.531Z,7.13
2023-01-09T11:57:42.833Z,7.27
2023-01-09T12:03:17.548Z,6.57
2023-01-09T12:08:52.745Z,6.20
2023-01-09T12:14:26.880Z,5.97
2023-01-09T12:20:14.383Z,5.40
2023-01-09T12:26:01.534Z,5.83
2023-01-09T12:31:35.370Z,4.83
2023-01-09T12:37:19.675Z,4.40
2023-01-09T12:43:03.354Z,4.43
2023-01-09T12:48:50.573Z,3.53
2023-01-09T12:54:23.726Z,3.60
2023-01-09T12:59:52.636Z,3.90
2023-01-09T13:05:32.552Z,3.50
2023-01-09T13:11:20.026Z,3.60
2023-01-09T13:16:48.286Z,5.47
2023-01-09T13:22:14.329Z,4.20
2023-01-09T13:27:41.143Z,3.50
2023-01-09T13:33:19.861Z,2.70
2023-01-09T13:38:48.605Z,2.77
2023-01-09T13:44:31.886Z,2.57
2023-01-09T13:50:05.553Z,2.57
2023-01-09T13:55:29.193Z,2.23
2023-01-09T14:00:54.716Z,2.30
2023-01-09T14:06:18.873Z,2.50
2023-01-09T14:11:41.603Z,2.70
2023-01-09T14:17:17.130Z,2.27
2023-01-09T14:22:50.337Z,2.60
2023-01-09T14:28:27.487Z,2.40
2023-01-09T14:34:23.458Z,1.90
2023-01-09T14:39:52.987Z,2.40
2023-01-09T14:45:20.978Z,2.23
2023-01-09T14:50:50.772Z,2.37
2023-01-09T14:56:33.613Z,2.77
2023-01-09T15:01:58.991Z,2.03
2023-01-09T15:07:25.988Z,2.33
2023-01-09T15:12:51.221Z,2.20
2023-01-09T15:18:22.915Z,2.60
2023-01-09T15:23:45.468Z,2.00
2023-01-09T15:29:20.933Z,2.07
2023-01-09T15:34:45.804Z,2.20
2023-01-09T15:40:26.815Z,2.27
2023-01-09T15:45:49.961Z,2.00
2023-01-09T15:51:18.987Z,2.10
2023-01-09T15:56:44.139Z,1.90
2023-01-09T16:02:32.700Z,2.43
2023-01-09T16:07:54.826Z,2.13
2023-01-09T16:13:18.236Z,2.20
2023-01-09T16:18:51.574Z,2.40
2023-01-09T16:24:13.795Z,2.40
2023-01-09T16:29:38.347Z,2.37
2023-01-09T16:35:07.218Z,2.10
2023-01-09T16:40:32.246Z,2.10
2023-01-09T16:45:55.736Z,2.60
2023-01-09T16:51:21.788Z,2.57
2023-01-09T16:56:48.503Z,2.37
2023-01-09T17:02:19.623Z,2.57
2023-01-09T17:07:42.164Z,2.47
2023-01-09T17:13:04.607Z,2.53
2023-01-09T17:18:28.829Z,3.00
2023-01-09T17:24:30.335Z,2.67
2023-01-09T17:29:53.690Z,2.80
2023-01-09T17:35:16.954Z,2.90
2023-01-09T17:40:39.325Z,3.10
2023-01-09T17:46:01.809Z,4.00
2023-01-09T17:51:24.624Z,5.53
2023-01-09T17:56:51.081Z,4.70
2023-01-09T18:02:18.498Z,4.10
2023-01-09T18:07:41.027Z,3.00
2023-01-09T18:13:03.307Z,5.87
2023-01-09T18:18:25.613Z,9.70
2023-01-09T18:23:50.044Z,4.90
2023-01-09T18:29:13.996Z,3.70
2023-01-09T18:34:36.390Z,3.53
2023-01-09T18:39:58.698Z,2.80
2023-01-09T18:45:20.991Z,2.67
2023-01-09T18:50:43.440Z,2.97
2023-01-09T18:56:05.931Z,3.37
2023-01-09T19:01:29.820Z,2.80
2023-01-09T19:06:52.076Z,2.40
2023-01-09T19:12:14.534Z,2.50
2023-01-09T19:17:40.725Z,3.20
2023-01-09T19:23:02.875Z,5.90
2023-01-09T19:28:24.994Z,4.90
2023-01-09T19:33:47.424Z,3.67
2023-01-09T19:39:10.163Z,3.27
2023-01-09T19:44:32.820Z,2.70
2023-01-09T19:49:55.431Z,2.83
2023-01-09T19:55:17.648Z,2.43
2023-01-09T20:00:40.198Z,2.67
2023-01-09T20:06:08.125Z,2.67
2023-01-09T20:11:32.397Z,2.53
2023-01-09T20:16:59.925Z,2.60
2023-01-09T20:22:25.400Z,2.37
2023-01-09T20:27:47.611Z,2.60
2023-01-09T20:33:10.022Z,3.60
2023-01-09T20:38:32.984Z,4.00
2023-01-09T20:44:01.670Z,2.83
2023-01-09T20:49:24.274Z,3.17
2023-01-09T20:54:47.443Z,2.80
2023-01-09T21:00:11.054Z,3.03
2023-01-09T21:05:33.468Z,2.33
2023-01-09T21:11:00.134Z,2.80
2023-01-09T21:16:24.840Z,2.47
2023-01-09T21:21:47.524Z,3.17
2023-01-09T21:27:09.896Z,2.90
2023-01-09T21:32:35.108Z,2.23
2023-01-09T21:38:00.439Z,2.17
2023-01-09T21:43:47.414Z,2.90
2023-01-09T21:49:09.757Z,2.63
2023-01-09T21:54:33.239Z,2.40
2023-01-09T21:59:55.701Z,2.40
2023-01-09T22:05:18.018Z,2.40
2023-01-09T22:10:40.272Z,2.63
2023-01-09T22:16:04.712Z,3.20
2023-01-09T22:21:26.958Z,2.80
2023-01-09T22:26:49.122Z,2.47
2023-01-09T22:32:11.624Z,2.70
2023-01-09T22:37:34.402Z,2.57
2023-01-09T22:42:57.005Z,2.50
2023-01-09T22:48:19.187Z,2.53
2023-01-09T22:53:42.560Z,2.60
2023-01-09T22:59:04.917Z,2.07
2023-01-09T23:04:27.357Z,2.17
2023-01-09T23:09:49.539Z,2.10
2023-01-09T23:15:12.064Z,2.30
2023-01-09T23:20:34.238Z,2.00
2023-01-09T23:26:00.520Z,1.90
2023-01-09T23:31:22.930Z,2.07
2023-01-09T23:36:47.641Z,2.00
2023-01-09T23:42:30.453Z,2.03
2023-01-09T23:47:52.649Z,2.00
2023-01-09T23:53:15.030Z,1.80
2023-01-09T23:58:37.328Z,1.90
