createdAt,value
2019-05-30T00:01:51.199Z,2.80
2019-05-30T00:04:25.008Z,2.75
2019-05-30T00:06:58.784Z,2.45
2019-05-30T00:09:32.669Z,2.70
2019-05-30T00:12:06.339Z,2.35
2019-05-30T00:14:40.227Z,2.30
2019-05-30T00:17:14.950Z,2.65
2019-05-30T00:19:48.627Z,2.25
2019-05-30T00:22:22.294Z,2.33
2019-05-30T00:24:56.041Z,2.55
2019-05-30T00:27:29.804Z,1.98
2019-05-30T00:30:03.643Z,2.50
2019-05-30T00:32:38.582Z,1.90
2019-05-30T00:35:12.807Z,2.00
2019-05-30T00:37:46.575Z,2.40
2019-05-30T00:40:20.361Z,2.00
2019-05-30T00:42:55.882Z,2.15
2019-05-30T00:45:29.682Z,2.05
2019-05-30T00:48:06.493Z,2.08
2019-05-30T00:50:40.285Z,2.12
2019-05-30T00:53:13.994Z,2.17
2019-05-30T00:55:47.793Z,2.30
2019-05-30T00:58:21.349Z,2.30
2019-05-30T01:00:55.181Z,2.27
2019-05-30T01:03:28.940Z,2.83
2019-05-30T01:06:02.987Z,2.27
2019-05-30T01:08:36.738Z,2.10
2019-05-30T01:11:11.540Z,2.20
2019-05-30T01:13:45.211Z,2.30
2019-05-30T01:16:18.990Z,2.42
2019-05-30T01:18:52.754Z,2.15
2019-05-30T01:21:27.491Z,2.20
2019-05-30T01:24:01.662Z,2.00
2019-05-30T01:26:35.451Z,2.55
2019-05-30T01:29:08.988Z,2.20
2019-05-30T01:31:43.023Z,2.50
2019-05-30T01:34:16.797Z,2.05
2019-05-30T01:36:50.561Z,2.42
2019-05-30T01:39:24.164Z,2.15
2019-05-30T01:41:57.963Z,2.37
2019-05-30T01:44:33.029Z,2.80
2019-05-30T01:47:06.850Z,2.40
2019-05-30T01:49:40.841Z,2.47
2019-05-30T01:52:14.540Z,2.37
2019-05-30T01:54:48.917Z,2.45
2019-05-30T01:57:22.603Z,2.10
2019-05-30T01:59:56.279Z,2.00
2019-05-30T02:02:30.087Z,2.00
2019-05-30T02:05:05.018Z,2.47
2019-05-30T02:07:40.313Z,2.02
2019-05-30T02:10:16.157Z,2.33
2019-05-30T02:12:49.947Z,2.25
2019-05-30T02:15:23.649Z,2.70
2019-05-30T02:17:57.380Z,2.70
2019-05-30T02:20:31.127Z,2.50
2019-05-30T02:23:06.171Z,2.15
2019-05-30T02:25:42.244Z,2.45
2019-05-30T02:28:15.989Z,2.58
2019-05-30T02:30:52.934Z,2.30
2019-05-30T02:33:26.712Z,2.00
2019-05-30T02:36:01.267Z,2.87
2019-05-30T02:38:36.158Z,4.25
2019-05-30T02:41:10.476Z,5.70
2019-05-30T02:43:45.748Z,2.52
2019-05-30T02:46:19.391Z,2.35
2019-05-30T02:48:58.916Z,2.22
2019-05-30T02:51:29.508Z,2.65
2019-05-30T02:54:06.503Z,2.45
2019-05-30T02:56:40.543Z,2.42
2019-05-30T02:59:15.186Z,2.37
2019-05-30T03:02:00.688Z,2.95
2019-05-30T03:04:27.017Z,3.30
2019-05-30T03:07:01.981Z,2.87
2019-05-30T03:09:36.139Z,2.50
2019-05-30T03:12:11.394Z,2.50
2019-05-30T03:14:46.181Z,2.67
2019-05-30T03:17:20.367Z,2.22
2019-05-30T03:19:57.308Z,2.95
2019-05-30T03:22:31.193Z,2.30
2019-05-30T03:25:09.397Z,2.98
2019-05-30T03:27:41.679Z,2.15
2019-05-30T03:30:25.239Z,2.25
2019-05-30T03:33:19.302Z,2.65
2019-05-30T03:35:30.222Z,2.95
2019-05-30T03:38:03.326Z,2.45
2019-05-30T03:40:37.780Z,2.10
2019-05-30T03:43:13.196Z,3.20
2019-05-30T03:45:47.058Z,2.67
2019-05-30T03:48:26.510Z,4.17
2019-05-30T03:51:04.184Z,2.80
2019-05-30T03:53:37.786Z,3.65
2019-05-30T03:56:16.089Z,3.52
2019-05-30T03:59:18.029Z,3.15
2019-05-30T04:02:09.561Z,3.40
2019-05-30T04:05:02.807Z,2.45
2019-05-30T04:07:42.337Z,2.42
2019-05-30T04:10:20.599Z,2.62
2019-05-30T04:13:22.842Z,2.72
2019-05-30T04:15:56.593Z,4.60
2019-05-30T04:18:31.231Z,2.37
2019-05-30T04:21:05.027Z,3.42
2019-05-30T04:23:38.718Z,2.52
2019-05-30T04:26:13.637Z,3.37
2019-05-30T04:28:48.006Z,3.47
2019-05-30T04:31:21.879Z,2.77
2019-05-30T04:33:55.939Z,2.67
2019-05-30T04:36:29.668Z,2.52
2019-05-30T04:39:04.723Z,2.27
2019-05-30T04:41:38.920Z,2.22
2019-05-30T04:44:14.541Z,3.12
2019-05-30T04:46:48.139Z,2.42
2019-05-30T04:49:21.921Z,2.65
2019-05-30T04:51:55.740Z,2.67
2019-05-30T04:54:29.497Z,2.87
2019-05-30T04:57:03.089Z,2.33
2019-05-30T04:59:36.809Z,2.22
2019-05-30T05:02:11.585Z,2.17
2019-05-30T05:04:46.393Z,1.92
2019-05-30T05:07:20.124Z,2.50
2019-05-30T05:09:55.453Z,2.17
2019-05-30T05:12:31.661Z,2.70
2019-05-30T05:15:06.647Z,2.17
2019-05-30T05:17:40.329Z,2.85
2019-05-30T05:20:15.249Z,2.22
2019-05-30T05:22:49.098Z,2.30
2019-05-30T05:25:23.581Z,2.55
2019-05-30T05:27:57.468Z,1.92
2019-05-30T05:34:00.262Z,2.50
2019-05-30T05:39:39.109Z,2.72
2019-05-30T05:42:12.886Z,2.22
2019-05-30T05:44:46.830Z,2.22
2019-05-30T05:47:20.537Z,2.70
2019-05-30T05:49:54.754Z,2.70
2019-05-30T05:52:29.126Z,2.17
2019-05-30T05:55:03.569Z,2.37
2019-05-30T05:57:37.332Z,2.58
2019-05-30T06:00:12.079Z,2.60
2019-05-30T06:02:46.895Z,2.08
2019-05-30T06:05:22.178Z,2.30
2019-05-30T06:07:56.145Z,2.22
2019-05-30T06:10:29.959Z,2.47
2019-05-30T06:13:04.861Z,2.52
2019-05-30T06:15:38.748Z,2.42
2019-05-30T06:18:12.795Z,2.33
2019-05-30T06:20:46.498Z,2.42
2019-05-30T06:23:21.469Z,2.60
2019-05-30T06:25:55.359Z,2.52
2019-05-30T06:28:29.702Z,2.67
2019-05-30T06:31:03.920Z,2.98
2019-05-30T06:33:38.197Z,2.70
2019-05-30T06:36:12.668Z,2.60
2019-05-30T06:38:47.490Z,2.02
2019-05-30T06:41:21.470Z,1.90
2019-05-30T06:43:56.790Z,1.67
2019-05-30T06:46:33.046Z,1.75
2019-05-30T06:49:08.470Z,1.90
2019-05-30T06:51:42.162Z,1.45
2019-05-30T06:54:15.919Z,1.72
2019-05-30T06:56:49.632Z,1.42
2019-05-30T06:59:23.496Z,1.35
2019-05-30T07:01:57.340Z,1.62
2019-05-30T07:04:48.868Z,1.70
2019-05-30T07:07:06.809Z,1.98
2019-05-30T07:09:40.894Z,1.55
2019-05-30T07:12:14.711Z,1.55
2019-05-30T07:14:49.649Z,1.62
2019-05-30T07:17:25.086Z,1.57
2019-05-30T07:19:59.447Z,1.40
2019-05-30T07:22:38.779Z,1.40
2019-05-30T07:25:15.108Z,1.30
2019-05-30T07:27:51.069Z,1.10
2019-05-30T07:30:25.820Z,1.40
2019-05-30T07:32:59.729Z,1.35
2019-05-30T07:35:35.107Z,1.20
2019-05-30T07:38:09.728Z,1.15
2019-05-30T07:40:45.299Z,1.27
2019-05-30T07:43:19.171Z,1.50
2019-05-30T07:45:58.198Z,1.40
2019-05-30T07:51:09.406Z,2.50
2019-05-30T07:53:43.515Z,2.02
2019-05-30T07:56:17.778Z,1.70
2019-05-30T07:58:51.677Z,2.00
2019-05-30T08:01:26.326Z,1.82
2019-05-30T08:04:00.198Z,1.65
2019-05-30T08:06:33.936Z,1.50
2019-05-30T08:09:08.405Z,1.57
2019-05-30T08:11:44.039Z,1.57
2019-05-30T08:14:17.739Z,1.35
2019-05-30T08:16:51.502Z,1.60
2019-05-30T08:19:25.427Z,1.30
2019-05-30T08:22:04.269Z,1.75
2019-05-30T08:24:38.933Z,1.87
2019-05-30T08:27:12.781Z,1.60
2019-05-30T08:29:50.752Z,1.32
2019-05-30T08:32:24.518Z,2.87
2019-05-30T08:34:58.755Z,1.70
2019-05-30T08:37:33.152Z,1.95
2019-05-30T08:40:10.286Z,1.92
2019-05-30T08:42:52.951Z,2.15
2019-05-30T08:45:27.125Z,1.60
2019-05-30T08:48:04.502Z,1.98
2019-05-30T08:50:44.792Z,1.95
2019-05-30T08:53:19.337Z,1.75
2019-05-30T08:55:53.374Z,1.60
2019-05-30T08:58:30.326Z,1.60
2019-05-30T09:01:04.269Z,1.47
2019-05-30T09:03:38.435Z,1.45
2019-05-30T09:06:12.800Z,1.65
2019-05-30T09:08:46.581Z,1.50
2019-05-30T09:11:21.409Z,1.32
2019-05-30T09:13:55.131Z,1.60
2019-05-30T09:16:28.918Z,1.42
2019-05-30T09:19:02.679Z,1.30
2019-05-30T09:21:39.795Z,1.32
2019-05-30T09:24:14.010Z,1.77
2019-05-30T09:26:50.292Z,1.67
2019-05-30T09:29:23.570Z,1.60
2019-05-30T09:31:57.260Z,1.47
2019-05-30T09:34:30.948Z,1.50
2019-05-30T09:37:04.697Z,1.45
2019-05-30T09:39:41.588Z,1.27
2019-05-30T09:42:16.749Z,1.20
2019-05-30T09:44:52.161Z,1.87
2019-05-30T09:47:25.854Z,1.30
2019-05-30T09:49:59.541Z,1.30
2019-05-30T09:52:33.232Z,1.92
2019-05-30T09:55:10.119Z,2.08
2019-05-30T09:57:45.838Z,1.67
2019-05-30T10:00:22.825Z,1.52
2019-05-30T10:02:56.521Z,1.30
2019-05-30T10:05:30.314Z,1.47
2019-05-30T10:08:04.190Z,1.02
2019-05-30T10:10:37.960Z,1.70
2019-05-30T10:13:11.752Z,1.20
2019-05-30T10:15:46.691Z,1.62
2019-05-30T10:18:23.444Z,1.22
2019-05-30T10:20:57.149Z,2.50
2019-05-30T10:23:31.083Z,1.82
2019-05-30T10:26:07.227Z,1.92
2019-05-30T10:28:41.037Z,1.60
2019-05-30T10:31:14.771Z,1.60
2019-05-30T10:33:49.780Z,1.60
2019-05-30T10:36:25.867Z,1.45
2019-05-30T10:38:59.832Z,2.02
2019-05-30T10:41:33.608Z,1.82
2019-05-30T10:44:07.318Z,1.90
2019-05-30T10:46:40.974Z,2.67
2019-05-30T10:49:15.738Z,1.70
2019-05-30T10:51:49.647Z,1.60
2019-05-30T10:54:23.892Z,2.00
2019-05-30T10:56:57.639Z,1.40
2019-05-30T10:59:31.348Z,1.80
2019-05-30T11:02:05.209Z,1.40
2019-05-30T11:04:39.032Z,1.47
2019-05-30T11:07:18.097Z,1.32
2019-05-30T11:10:11.097Z,1.25
2019-05-30T11:12:44.969Z,1.50
2019-05-30T11:15:19.901Z,1.40
2019-05-30T11:17:54.811Z,1.80
2019-05-30T11:20:29.394Z,1.20
2019-05-30T11:23:03.188Z,1.20
2019-05-30T11:25:37.110Z,1.77
2019-05-30T11:28:11.639Z,1.80
2019-05-30T11:30:45.459Z,1.60
2019-05-30T11:33:19.146Z,1.82
2019-05-30T11:35:53.699Z,1.40
2019-05-30T11:38:27.430Z,1.82
2019-05-30T11:41:01.068Z,1.85
2019-05-30T11:43:34.890Z,3.52
2019-05-30T11:46:08.750Z,1.95
2019-05-30T11:48:42.473Z,2.50
2019-05-30T11:51:16.252Z,1.62
2019-05-30T11:53:53.785Z,1.60
2019-05-30T11:56:27.563Z,1.62
2019-05-30T11:59:01.233Z,1.57
2019-05-30T12:01:34.897Z,2.02
2019-05-30T12:04:08.727Z,1.60
2019-05-30T12:06:42.794Z,1.85
2019-05-30T12:09:16.616Z,2.00
2019-05-30T12:11:50.998Z,1.67
2019-05-30T12:14:24.861Z,1.67
2019-05-30T12:16:59.427Z,1.65
2019-05-30T12:19:33.268Z,1.55
2019-05-30T12:22:07.075Z,1.70
2019-05-30T12:24:40.901Z,2.33
2019-05-30T12:27:14.738Z,1.98
2019-05-30T12:29:49.499Z,2.47
2019-05-30T12:32:23.281Z,1.87
2019-05-30T12:34:58.328Z,1.82
2019-05-30T12:37:32.616Z,2.90
2019-05-30T12:40:14.595Z,2.37
2019-05-30T12:42:49.225Z,2.62
2019-05-30T12:45:23.357Z,1.95
2019-05-30T12:47:57.147Z,1.90
2019-05-30T12:50:31.006Z,2.45
2019-05-30T12:53:05.976Z,2.00
2019-05-30T12:55:39.835Z,2.27
2019-05-30T12:58:14.109Z,2.05
2019-05-30T13:00:48.561Z,2.15
2019-05-30T13:03:22.347Z,1.92
2019-05-30T13:05:57.062Z,2.12
2019-05-30T13:08:30.904Z,1.62
2019-05-30T13:11:05.887Z,2.05
2019-05-30T13:13:40.690Z,1.77
2019-05-30T13:16:16.118Z,1.98
2019-05-30T13:18:49.910Z,2.20
2019-05-30T13:21:23.843Z,2.90
2019-05-30T13:23:57.756Z,2.47
2019-05-30T13:26:32.104Z,2.42
2019-05-30T13:29:06.624Z,2.20
2019-05-30T13:31:42.589Z,2.80
2019-05-30T13:34:16.476Z,2.87
2019-05-30T13:36:50.744Z,2.50
2019-05-30T13:39:24.517Z,2.12
2019-05-30T13:42:01.583Z,2.33
2019-05-30T13:44:35.933Z,2.55
2019-05-30T13:47:10.729Z,2.27
2019-05-30T13:49:44.470Z,2.65
2019-05-30T13:52:18.478Z,4.12
2019-05-30T13:54:52.218Z,4.92
2019-05-30T13:57:26.251Z,3.70
2019-05-30T14:00:01.895Z,2.75
2019-05-30T14:02:38.597Z,2.47
2019-05-30T14:05:14.574Z,2.45
2019-05-30T14:07:49.027Z,2.27
2019-05-30T14:10:23.381Z,2.42
2019-05-30T14:12:57.986Z,2.27
2019-05-30T14:15:32.150Z,2.35
2019-05-30T14:18:07.278Z,1.75
2019-05-30T14:20:41.068Z,2.52
2019-05-30T14:23:14.897Z,3.35
2019-05-30T14:25:49.339Z,4.53
2019-05-30T14:28:24.300Z,3.60
2019-05-30T14:30:58.198Z,6.72
2019-05-30T14:33:32.340Z,2.60
2019-05-30T14:36:10.215Z,2.00
2019-05-30T14:38:55.007Z,2.20
2019-05-30T14:41:18.918Z,2.33
2019-05-30T14:43:54.245Z,1.80
2019-05-30T14:46:28.048Z,2.22
2019-05-30T14:49:01.874Z,2.15
2019-05-30T14:51:35.849Z,1.87
2019-05-30T14:54:10.997Z,2.12
2019-05-30T14:56:45.089Z,2.45
2019-05-30T14:59:18.959Z,2.40
2019-05-30T15:01:52.952Z,2.30
2019-05-30T15:04:26.801Z,2.22
2019-05-30T15:07:00.687Z,2.27
2019-05-30T15:09:35.052Z,1.70
2019-05-30T15:12:10.555Z,2.75
2019-05-30T15:14:45.278Z,2.52
2019-05-30T15:17:19.040Z,2.55
2019-05-30T15:19:52.935Z,2.17
2019-05-30T15:22:26.758Z,2.50
2019-05-30T15:25:00.605Z,2.17
2019-05-30T15:27:34.385Z,3.22
2019-05-30T15:30:10.816Z,3.10
2019-05-30T15:32:44.475Z,3.67
2019-05-30T15:35:19.124Z,3.05
2019-05-30T15:37:53.178Z,3.30
2019-05-30T15:40:29.127Z,3.40
2019-05-30T15:43:02.828Z,2.42
2019-05-30T15:45:36.613Z,3.02
2019-05-30T15:48:10.428Z,2.00
2019-05-30T15:50:44.459Z,2.30
2019-05-30T15:53:19.266Z,2.40
2019-05-30T15:55:53.075Z,2.45
2019-05-30T15:58:26.835Z,3.17
2019-05-30T16:01:00.789Z,2.65
2019-05-30T16:03:34.605Z,3.83
2019-05-30T16:06:08.385Z,3.58
2019-05-30T16:08:45.415Z,5.05
2019-05-30T16:11:19.099Z,4.42
2019-05-30T16:13:52.983Z,3.30
2019-05-30T16:16:39.666Z,4.05
2019-05-30T16:19:16.387Z,6.17
2019-05-30T16:21:37.860Z,4.12
2019-05-30T16:24:12.358Z,4.42
2019-05-30T16:26:46.229Z,2.70
2019-05-30T16:29:20.040Z,3.35
2019-05-30T16:31:53.750Z,4.08
2019-05-30T16:34:27.523Z,8.98
2019-05-30T16:37:01.274Z,7.55
2019-05-30T16:39:35.048Z,9.50
2019-05-30T16:42:08.937Z,11.88
2019-05-30T16:44:42.760Z,12.37
2019-05-30T16:47:16.629Z,13.95
2019-05-30T16:49:50.388Z,14.53
2019-05-30T16:52:24.147Z,11.78
2019-05-30T16:54:57.967Z,8.65
2019-05-30T16:57:31.840Z,7.40
2019-05-30T17:00:10.381Z,8.45
2019-05-30T17:02:45.322Z,9.53
2019-05-30T17:05:19.906Z,21.40
2019-05-30T17:07:54.130Z,11.03
2019-05-30T17:10:32.680Z,9.98
2019-05-30T17:13:05.094Z,8.20
2019-05-30T17:15:44.197Z,8.85
2019-05-30T17:18:20.338Z,9.20
2019-05-30T17:20:53.969Z,8.03
2019-05-30T17:23:27.857Z,8.10
2019-05-30T17:26:08.326Z,8.10
2019-05-30T17:28:44.048Z,7.90
2019-05-30T17:31:22.222Z,6.47
2019-05-30T17:33:57.156Z,6.17
2019-05-30T17:36:32.443Z,7.17
2019-05-30T17:39:13.002Z,8.95
2019-05-30T17:41:47.027Z,8.28
2019-05-30T17:44:22.920Z,9.65
2019-05-30T17:46:56.727Z,9.00
2019-05-30T17:49:30.511Z,10.23
2019-05-30T17:52:05.409Z,14.23
2019-05-30T17:54:39.051Z,15.03
2019-05-30T17:57:13.604Z,11.68
2019-05-30T17:59:47.283Z,11.05
2019-05-30T18:02:21.241Z,10.28
2019-05-30T18:04:56.092Z,11.65
2019-05-30T18:07:31.130Z,10.48
2019-05-30T18:10:09.636Z,18.42
2019-05-30T18:12:44.176Z,11.88
2019-05-30T18:15:18.813Z,12.18
2019-05-30T18:17:52.400Z,24.32
2019-05-30T18:20:27.590Z,20.15
2019-05-30T18:23:02.450Z,16.30
2019-05-30T18:25:38.100Z,16.97
2019-05-30T18:28:12.378Z,16.35
2019-05-30T18:30:46.195Z,14.63
2019-05-30T18:33:20.458Z,15.40
2019-05-30T18:35:55.530Z,13.78
2019-05-30T18:38:32.762Z,12.68
2019-05-30T18:41:11.766Z,11.88
2019-05-30T18:43:43.911Z,12.75
2019-05-30T18:46:18.583Z,10.53
2019-05-30T18:48:52.903Z,10.70
2019-05-30T18:51:26.641Z,10.75
2019-05-30T18:54:01.398Z,9.85
2019-05-30T18:56:36.945Z,10.18
2019-05-30T18:59:13.510Z,10.45
2019-05-30T19:01:48.330Z,11.60
2019-05-30T19:04:22.928Z,12.13
2019-05-30T19:06:56.948Z,12.90
2019-05-30T19:09:31.898Z,12.98
2019-05-30T19:12:07.848Z,12.50
2019-05-30T19:14:42.629Z,12.28
2019-05-30T19:17:16.460Z,13.18
2019-05-30T19:19:52.700Z,13.00
2019-05-30T19:22:28.401Z,11.53
2019-05-30T19:25:02.925Z,10.75
2019-05-30T19:27:38.503Z,11.53
2019-05-30T19:30:13.697Z,11.45
2019-05-30T19:32:47.434Z,12.63
2019-05-30T19:35:22.014Z,12.95
2019-05-30T19:37:56.233Z,10.75
2019-05-30T19:40:29.920Z,10.70
2019-05-30T19:43:04.016Z,9.33
2019-05-30T19:45:39.912Z,9.25
2019-05-30T19:48:13.713Z,8.65
2019-05-30T19:50:47.484Z,8.78
2019-05-30T19:53:21.357Z,8.65
2019-05-30T19:55:55.182Z,9.60
2019-05-30T19:58:31.432Z,9.43
2019-05-30T20:01:07.179Z,8.78
2019-05-30T20:03:46.736Z,8.50
2019-05-30T20:06:18.550Z,9.00
2019-05-30T20:08:55.671Z,9.48
2019-05-30T20:11:29.041Z,9.73
2019-05-30T20:14:03.042Z,9.00
2019-05-30T20:16:37.870Z,9.28
2019-05-30T20:19:11.726Z,8.75
2019-05-30T20:21:45.930Z,9.20
2019-05-30T20:24:19.840Z,10.60
2019-05-30T20:26:54.140Z,9.95
2019-05-30T20:29:28.069Z,9.78
2019-05-30T20:32:02.356Z,11.57
2019-05-30T20:34:36.747Z,10.08
2019-05-30T20:37:10.861Z,10.93
2019-05-30T20:39:44.584Z,10.70
2019-05-30T20:42:19.799Z,10.93
2019-05-30T20:44:53.716Z,11.20
2019-05-30T20:47:27.507Z,12.10
2019-05-30T20:50:01.216Z,11.95
2019-05-30T20:52:38.735Z,12.20
2019-05-30T20:55:10.777Z,12.58
2019-05-30T20:57:44.862Z,12.88
2019-05-30T21:00:20.824Z,15.05
2019-05-30T21:02:56.241Z,13.95
2019-05-30T21:05:30.351Z,14.13
2019-05-30T21:08:06.138Z,14.58
2019-05-30T21:10:43.249Z,15.00
2019-05-30T21:13:18.752Z,15.55
2019-05-30T21:15:54.267Z,15.63
2019-05-30T21:18:29.520Z,17.27
2019-05-30T21:21:03.409Z,17.07
2019-05-30T21:23:38.239Z,17.00
2019-05-30T21:26:12.009Z,15.93
2019-05-30T21:28:47.135Z,16.82
2019-05-30T21:31:24.499Z,16.73
2019-05-30T21:33:59.035Z,16.65
2019-05-30T21:36:32.776Z,16.40
2019-05-30T21:39:09.889Z,17.05
2019-05-30T21:41:44.535Z,16.87
2019-05-30T21:44:19.928Z,17.17
2019-05-30T21:46:54.374Z,16.85
2019-05-30T21:49:28.392Z,17.32
2019-05-30T21:52:02.585Z,16.62
2019-05-30T21:54:36.355Z,16.50
2019-05-30T21:57:10.216Z,16.60
2019-05-30T21:59:44.311Z,16.40
2019-05-30T22:02:18.599Z,16.82
2019-05-30T22:04:52.272Z,16.62
2019-05-30T22:07:26.101Z,16.12
2019-05-30T22:09:59.871Z,17.12
2019-05-30T22:12:33.576Z,17.30
2019-05-30T22:15:08.071Z,15.93
2019-05-30T22:17:45.683Z,15.35
2019-05-30T22:20:24.547Z,16.00
2019-05-30T22:22:58.859Z,15.38
2019-05-30T22:25:32.746Z,14.93
2019-05-30T22:28:07.066Z,14.35
2019-05-30T22:30:42.328Z,14.45
2019-05-30T22:33:16.937Z,14.93
2019-05-30T22:35:51.439Z,13.00
2019-05-30T22:38:38.252Z,13.70
2019-05-30T22:41:13.888Z,14.07
2019-05-30T22:43:48.261Z,14.13
2019-05-30T22:46:21.982Z,13.20
2019-05-30T22:48:56.895Z,13.10
2019-05-30T22:51:31.009Z,12.78
2019-05-30T22:54:05.075Z,13.62
2019-05-30T22:56:38.958Z,13.48
2019-05-30T22:59:15.518Z,13.55
2019-05-30T23:01:51.876Z,12.88
2019-05-30T23:04:25.189Z,12.85
2019-05-30T23:06:58.948Z,11.57
2019-05-30T23:09:32.793Z,11.97
2019-05-30T23:12:06.585Z,11.10
2019-05-30T23:14:41.032Z,11.95
2019-05-30T23:17:15.206Z,11.60
2019-05-30T23:19:50.849Z,11.95
2019-05-30T23:22:24.698Z,12.13
2019-05-30T23:24:59.001Z,11.48
2019-05-30T23:31:22.847Z,11.85
2019-05-30T23:33:56.584Z,10.98
2019-05-30T23:36:30.396Z,11.30
2019-05-30T23:39:05.071Z,10.40
2019-05-30T23:41:38.852Z,11.55
2019-05-30T23:44:12.929Z,11.10
2019-05-30T23:46:47.063Z,10.30
2019-05-30T23:49:21.254Z,10.85
2019-05-30T23:51:56.611Z,10.35
2019-05-30T23:54:30.421Z,11.75
2019-05-30T23:57:04.249Z,10.85
2019-05-30T23:59:37.916Z,10.63
