createdAt,value
2023-06-27T00:55:05.917Z,49.39
2023-06-27T02:06:33.951Z,44.81
2023-06-27T02:16:14.407Z,44.56
2023-06-27T02:25:26.445Z,43.51
2023-06-27T02:50:52.173Z,41.39
2023-06-27T02:53:19.776Z,40.64
2023-06-27T02:55:49.815Z,41.00
2023-06-27T02:58:17.490Z,40.72
2023-06-27T03:00:46.189Z,40.55
2023-06-27T03:03:14.479Z,39.06
2023-06-27T03:05:43.046Z,39.84
2023-06-27T03:08:10.779Z,38.56
2023-06-27T03:10:38.697Z,36.56
2023-06-27T03:13:06.378Z,34.44
2023-06-27T03:15:34.374Z,32.44
2023-06-27T03:18:03.694Z,30.77
2023-06-27T03:20:32.211Z,29.04
2023-06-27T03:23:00.650Z,27.65
2023-06-27T03:25:28.192Z,26.73
2023-06-27T03:27:56.602Z,25.88
2023-06-27T03:30:25.320Z,25.25
2023-06-27T03:32:53.526Z,23.98
2023-06-27T03:35:21.711Z,23.19
2023-06-27T03:37:52.434Z,22.53
2023-06-27T03:40:20.169Z,22.30
2023-06-27T03:42:48.185Z,20.92
2023-06-27T03:45:15.845Z,20.43
2023-06-27T03:47:43.574Z,20.18
2023-06-27T03:50:11.599Z,19.37
2023-06-27T03:52:39.869Z,19.26
2023-06-27T03:55:08.257Z,18.39
2023-06-27T03:57:37.222Z,17.70
2023-06-27T04:00:08.733Z,17.80
2023-06-27T04:02:43.418Z,17.82
2023-06-27T04:05:12.534Z,16.22
2023-06-27T04:07:42.432Z,16.33
2023-06-27T04:10:11.130Z,15.62
2023-06-27T04:12:38.774Z,16.05
2023-06-27T04:15:07.339Z,16.26
2023-06-27T04:17:36.420Z,15.27
2023-06-27T04:20:04.602Z,15.01
2023-06-27T04:22:32.392Z,14.69
2023-06-27T04:24:59.971Z,14.39
2023-06-27T04:27:28.579Z,14.25
2023-06-27T04:29:56.172Z,14.26
2023-06-27T04:32:24.341Z,13.61
2023-06-27T04:34:51.945Z,13.62
2023-06-27T04:37:19.762Z,13.48
2023-06-27T04:39:47.366Z,13.69
2023-06-27T04:42:15.726Z,13.03
2023-06-27T04:44:43.361Z,12.88
2023-06-27T04:47:10.995Z,13.08
2023-06-27T04:49:38.574Z,12.65
2023-06-27T04:52:06.369Z,12.36
2023-06-27T04:54:34.035Z,12.72
2023-06-27T04:59:32.815Z,12.36
2023-06-27T05:02:00.524Z,12.35
2023-06-27T05:04:28.281Z,12.28
2023-06-27T05:06:55.992Z,11.76
2023-06-27T05:09:24.123Z,12.26
2023-06-27T05:11:51.993Z,12.08
2023-06-27T05:14:19.621Z,11.99
2023-06-27T05:16:47.237Z,12.09
2023-06-27T05:19:14.849Z,11.77
2023-06-27T05:21:42.634Z,11.80
2023-06-27T05:24:10.384Z,11.01
2023-06-27T05:26:37.999Z,11.13
2023-06-27T05:29:05.614Z,11.11
2023-06-27T05:31:33.236Z,11.01
2023-06-27T05:34:00.843Z,10.99
2023-06-27T05:36:28.707Z,11.28
2023-06-27T05:38:56.714Z,11.13
2023-06-27T05:41:24.744Z,11.84
2023-06-27T05:43:52.341Z,11.82
2023-06-27T05:46:19.930Z,12.55
2023-06-27T05:48:47.556Z,12.78
2023-06-27T05:51:15.098Z,13.18
2023-06-27T05:53:42.897Z,13.30
2023-06-27T05:56:10.592Z,13.54
2023-06-27T05:58:38.395Z,13.28
2023-06-27T06:01:06.204Z,13.16
2023-06-27T06:03:34.615Z,12.39
2023-06-27T06:06:02.475Z,12.32
2023-06-27T06:08:30.174Z,12.11
2023-06-27T06:10:57.729Z,12.44
2023-06-27T06:13:25.294Z,13.01
2023-06-27T06:15:53.158Z,13.15
2023-06-27T06:18:20.842Z,12.95
2023-06-27T06:20:48.430Z,12.63
2023-06-27T06:23:16.138Z,12.08
2023-06-27T06:25:43.685Z,11.75
2023-06-27T06:28:11.312Z,10.91
2023-06-27T06:30:38.945Z,10.96
2023-06-27T06:33:07.936Z,10.59
2023-06-27T06:35:35.526Z,10.49
2023-06-27T06:38:03.445Z,10.33
2023-06-27T06:40:31.822Z,10.02
2023-06-27T06:42:59.475Z,10.29
2023-06-27T06:45:26.998Z,10.60
2023-06-27T06:47:54.698Z,10.22
2023-06-27T06:50:22.411Z,9.93
2023-06-27T06:52:49.942Z,10.07
2023-06-27T06:55:18.384Z,9.72
2023-06-27T06:57:47.264Z,9.55
2023-06-27T07:00:15.248Z,9.55
2023-06-27T07:02:43.488Z,9.71
2023-06-27T07:05:11.699Z,10.01
2023-06-27T07:07:39.387Z,9.75
2023-06-27T07:10:07.727Z,10.23
2023-06-27T07:12:35.488Z,9.41
2023-06-27T07:15:03.232Z,9.36
2023-06-27T07:17:34.290Z,9.14
2023-06-27T07:20:02.828Z,9.38
2023-06-27T07:22:32.448Z,10.02
2023-06-27T07:25:00.034Z,10.24
2023-06-27T07:27:27.774Z,10.64
2023-06-27T07:29:55.335Z,11.28
2023-06-27T07:32:23.710Z,11.87
2023-06-27T07:34:51.555Z,11.23
2023-06-27T07:37:19.626Z,11.88
2023-06-27T07:39:47.225Z,11.90
2023-06-27T07:42:14.972Z,12.10
2023-06-27T07:44:42.678Z,12.15
2023-06-27T07:47:10.287Z,12.25
2023-06-27T07:49:41.377Z,12.78
2023-06-27T07:52:09.501Z,12.86
2023-06-27T07:54:39.256Z,12.72
2023-06-27T07:57:07.461Z,13.53
2023-06-27T07:59:35.167Z,13.58
2023-06-27T08:02:02.936Z,13.67
2023-06-27T08:04:30.538Z,13.72
2023-06-27T08:06:58.185Z,14.06
2023-06-27T08:09:25.905Z,14.08
2023-06-27T08:11:53.659Z,14.47
2023-06-27T08:14:21.419Z,14.65
2023-06-27T08:16:48.980Z,14.72
2023-06-27T08:19:16.754Z,14.69
2023-06-27T08:21:44.897Z,14.52
2023-06-27T08:24:12.470Z,14.96
2023-06-27T08:26:40.212Z,15.13
2023-06-27T08:29:08.038Z,15.25
2023-06-27T08:31:36.437Z,15.06
2023-06-27T08:34:04.210Z,14.82
2023-06-27T08:36:32.338Z,15.44
2023-06-27T08:39:00.048Z,15.64
2023-06-27T08:41:27.777Z,15.61
2023-06-27T08:43:57.161Z,15.77
2023-06-27T08:46:25.244Z,15.40
2023-06-27T08:48:54.613Z,15.91
2023-06-27T08:51:23.795Z,15.87
2023-06-27T08:53:59.148Z,15.75
2023-06-27T08:56:28.828Z,15.93
2023-06-27T08:59:03.000Z,15.59
2023-06-27T09:01:38.549Z,15.78
2023-06-27T09:04:06.583Z,15.86
2023-06-27T09:06:34.741Z,16.41
2023-06-27T09:09:02.390Z,16.21
2023-06-27T09:11:30.910Z,16.41
2023-06-27T09:13:58.635Z,16.65
2023-06-27T09:16:26.332Z,16.36
2023-06-27T09:18:55.897Z,16.28
2023-06-27T09:21:24.622Z,16.70
2023-06-27T09:23:52.584Z,16.53
2023-06-27T09:26:20.322Z,16.38
2023-06-27T09:28:51.861Z,16.10
2023-06-27T09:31:23.758Z,16.16
2023-06-27T09:33:54.502Z,16.26
2023-06-27T09:39:06.679Z,16.52
2023-06-27T09:41:48.863Z,16.44
2023-06-27T09:44:20.529Z,16.55
2023-06-27T09:46:50.818Z,16.54
2023-06-27T09:49:18.686Z,16.49
2023-06-27T09:51:53.180Z,16.75
2023-06-27T09:54:27.468Z,16.54
2023-06-27T09:56:55.636Z,16.77
2023-06-27T09:59:25.882Z,17.08
2023-06-27T10:01:55.378Z,17.37
2023-06-27T10:07:14.972Z,16.74
2023-06-27T10:09:43.056Z,16.43
2023-06-27T10:12:11.133Z,16.73
2023-06-27T10:14:39.060Z,16.92
2023-06-27T10:17:09.069Z,16.39
2023-06-27T10:19:37.615Z,16.69
2023-06-27T10:22:12.385Z,15.75
2023-06-27T10:24:42.745Z,16.47
2023-06-27T10:27:14.722Z,16.94
2023-06-27T10:29:43.303Z,17.01
2023-06-27T10:32:11.607Z,17.33
2023-06-27T10:34:43.974Z,17.12
2023-06-27T10:37:31.835Z,16.84
2023-06-27T10:40:05.830Z,17.58
2023-06-27T10:42:33.804Z,17.45
2023-06-27T10:45:12.398Z,17.60
2023-06-27T10:47:44.630Z,17.37
2023-06-27T10:50:14.727Z,17.70
2023-06-27T10:53:05.946Z,17.65
2023-06-27T10:55:34.932Z,17.62
2023-06-27T10:58:08.226Z,18.09
2023-06-27T11:00:36.382Z,17.76
2023-06-27T11:03:06.441Z,18.40
2023-06-27T11:05:58.859Z,18.11
2023-06-27T11:08:30.912Z,18.07
2023-06-27T11:11:01.716Z,18.04
2023-06-27T11:13:30.854Z,18.48
2023-06-27T11:15:58.626Z,18.69
2023-06-27T11:18:27.175Z,18.63
2023-06-27T11:20:56.797Z,18.49
2023-06-27T11:23:26.811Z,18.45
2023-06-27T11:25:55.615Z,18.91
2023-06-27T11:28:25.005Z,18.79
2023-06-27T11:31:00.912Z,19.21
2023-06-27T11:33:29.096Z,19.30
2023-06-27T11:36:00.808Z,18.98
2023-06-27T11:38:29.789Z,19.66
2023-06-27T11:40:57.470Z,19.69
2023-06-27T11:43:25.215Z,19.87
2023-06-27T11:45:55.921Z,19.72
2023-06-27T11:48:23.686Z,19.57
2023-06-27T11:51:13.095Z,19.28
2023-06-27T11:53:48.942Z,19.94
2023-06-27T11:58:53.962Z,19.83
2023-06-27T12:01:21.721Z,20.13
2023-06-27T12:03:52.686Z,20.30
2023-06-27T12:06:35.456Z,20.37
2023-06-27T12:09:08.316Z,20.37
2023-06-27T12:11:37.599Z,21.02
2023-06-27T12:14:05.939Z,20.26
2023-06-27T12:16:35.783Z,20.47
2023-06-27T12:19:08.958Z,20.40
2023-06-27T12:21:36.564Z,19.92
2023-06-27T12:24:05.687Z,20.92
2023-06-27T12:26:34.001Z,20.87
2023-06-27T12:29:06.766Z,20.99
2023-06-27T12:31:36.939Z,21.35
2023-06-27T12:34:05.524Z,21.44
2023-06-27T12:36:34.508Z,21.65
2023-06-27T12:39:03.003Z,21.69
2023-06-27T12:41:30.986Z,21.85
2023-06-27T12:43:58.781Z,22.01
2023-06-27T12:46:26.506Z,22.09
2023-06-27T12:48:54.083Z,21.65
2023-06-27T12:51:23.116Z,21.92
2023-06-27T12:53:50.718Z,22.21
2023-06-27T12:56:19.010Z,21.78
2023-06-27T12:58:49.010Z,21.84
2023-06-27T13:01:23.499Z,20.94
2023-06-27T13:03:52.038Z,21.66
2023-06-27T13:06:20.393Z,21.58
2023-06-27T13:08:48.113Z,21.80
2023-06-27T13:11:16.765Z,21.52
2023-06-27T13:13:44.564Z,21.44
2023-06-27T13:16:16.664Z,21.56
2023-06-27T13:18:48.373Z,21.54
2023-06-27T13:21:16.176Z,21.93
2023-06-27T13:23:43.877Z,22.00
2023-06-27T13:26:11.596Z,21.87
2023-06-27T13:28:39.326Z,22.01
2023-06-27T13:31:07.281Z,22.13
2023-06-27T13:33:35.123Z,22.10
2023-06-27T13:36:03.037Z,22.10
2023-06-27T13:38:30.642Z,22.34
2023-06-27T13:40:58.470Z,22.04
2023-06-27T13:43:26.111Z,21.81
2023-06-27T13:45:57.208Z,21.98
2023-06-27T13:48:25.718Z,21.68
2023-06-27T13:50:56.074Z,22.51
2023-06-27T13:53:24.658Z,22.48
2023-06-27T13:55:53.879Z,22.73
2023-06-27T13:58:24.797Z,22.81
2023-06-27T14:00:52.625Z,22.92
2023-06-27T14:03:21.483Z,22.97
2023-06-27T14:05:49.741Z,22.99
2023-06-27T14:08:18.191Z,23.88
2023-06-27T14:10:46.842Z,22.95
2023-06-27T14:13:14.659Z,23.60
2023-06-27T14:15:42.550Z,23.24
2023-06-27T14:18:10.215Z,23.47
2023-06-27T14:20:38.471Z,23.27
2023-06-27T14:23:06.448Z,23.13
2023-06-27T14:25:34.381Z,23.09
2023-06-27T14:28:02.883Z,23.23
2023-06-27T14:30:31.011Z,23.40
2023-06-27T14:32:58.678Z,23.40
2023-06-27T14:35:26.653Z,23.47
2023-06-27T14:37:54.346Z,23.67
2023-06-27T14:40:22.146Z,23.56
2023-06-27T14:42:50.536Z,23.92
2023-06-27T14:45:18.580Z,23.83
2023-06-27T14:47:46.948Z,24.10
2023-06-27T14:50:14.749Z,24.20
2023-06-27T14:52:45.378Z,23.73
2023-06-27T14:55:13.132Z,24.08
2023-06-27T14:57:41.000Z,24.48
2023-06-27T15:00:09.440Z,24.07
2023-06-27T15:02:37.304Z,24.24
2023-06-27T15:05:06.932Z,24.56
2023-06-27T15:07:35.148Z,24.57
2023-06-27T15:10:03.368Z,24.63
2023-06-27T15:12:34.195Z,24.40
2023-06-27T15:15:05.154Z,24.63
2023-06-27T15:17:35.769Z,24.93
2023-06-27T15:20:03.856Z,24.70
2023-06-27T15:22:34.930Z,25.11
2023-06-27T15:25:02.991Z,25.06
2023-06-27T15:27:34.752Z,24.98
2023-06-27T15:30:04.306Z,25.02
2023-06-27T15:32:34.319Z,25.17
2023-06-27T15:35:02.077Z,25.09
2023-06-27T15:37:33.731Z,25.33
2023-06-27T15:40:01.572Z,25.39
2023-06-27T15:42:32.712Z,25.49
2023-06-27T15:45:02.307Z,25.57
2023-06-27T15:47:35.493Z,25.60
2023-06-27T15:50:05.257Z,25.97
2023-06-27T15:52:36.297Z,25.89
2023-06-27T15:55:04.478Z,26.03
2023-06-27T15:57:34.807Z,26.12
2023-06-27T16:00:03.975Z,26.47
2023-06-27T16:02:41.925Z,26.39
2023-06-27T16:05:10.584Z,26.64
2023-06-27T16:07:38.353Z,26.74
2023-06-27T16:10:06.758Z,26.84
2023-06-27T16:12:34.561Z,26.58
2023-06-27T16:15:02.276Z,26.83
2023-06-27T16:17:33.768Z,27.51
2023-06-27T16:20:01.376Z,26.78
2023-06-27T16:22:32.995Z,27.40
2023-06-27T16:25:01.737Z,27.14
2023-06-27T16:27:32.184Z,27.32
2023-06-27T16:30:00.077Z,27.86
2023-06-27T16:32:27.898Z,27.88
2023-06-27T16:34:55.914Z,27.69
2023-06-27T16:37:23.607Z,27.97
2023-06-27T16:39:51.335Z,28.06
2023-06-27T16:42:19.315Z,28.20
2023-06-27T16:44:46.940Z,28.16
2023-06-27T16:47:14.569Z,28.22
2023-06-27T16:49:42.267Z,28.54
2023-06-27T16:52:09.926Z,28.41
2023-06-27T16:54:37.556Z,28.28
2023-06-27T16:57:05.477Z,28.82
2023-06-27T16:59:33.171Z,28.45
2023-06-27T17:02:01.753Z,28.69
2023-06-27T17:04:29.529Z,28.63
2023-06-27T17:06:57.223Z,28.65
2023-06-27T17:09:24.914Z,28.94
2023-06-27T17:11:52.503Z,28.96
2023-06-27T17:14:21.132Z,29.10
2023-06-27T17:16:48.733Z,28.82
2023-06-27T17:19:16.575Z,29.08
2023-06-27T17:21:44.270Z,28.84
2023-06-27T17:24:11.940Z,28.82
2023-06-27T17:26:39.589Z,29.21
2023-06-27T17:29:07.107Z,29.38
2023-06-27T17:31:34.823Z,29.30
2023-06-27T17:34:02.553Z,29.27
2023-06-27T17:36:30.616Z,29.53
2023-06-27T17:38:58.394Z,29.61
2023-06-27T17:41:26.078Z,29.52
2023-06-27T17:43:56.155Z,29.63
2023-06-27T17:46:23.806Z,29.68
2023-06-27T17:48:51.370Z,29.94
2023-06-27T17:51:19.054Z,29.97
2023-06-27T17:53:46.932Z,29.90
2023-06-27T17:56:15.683Z,30.06
2023-06-27T17:58:43.327Z,30.23
2023-06-27T18:01:11.006Z,30.53
2023-06-27T18:03:38.703Z,30.59
2023-06-27T18:06:06.503Z,30.21
2023-06-27T18:08:34.222Z,30.37
2023-06-27T18:11:03.234Z,30.39
2023-06-27T18:13:31.225Z,30.33
2023-06-27T18:15:58.970Z,30.58
2023-06-27T18:18:27.246Z,30.55
2023-06-27T18:20:55.021Z,30.46
2023-06-27T18:23:22.689Z,30.74
2023-06-27T18:25:50.292Z,30.76
2023-06-27T18:28:18.013Z,31.03
2023-06-27T18:30:45.771Z,31.01
2023-06-27T18:33:13.550Z,30.98
2023-06-27T18:35:41.461Z,30.94
2023-06-27T18:38:10.193Z,31.06
2023-06-27T18:40:37.896Z,31.22
2023-06-27T18:43:05.634Z,31.04
2023-06-27T18:45:33.252Z,31.08
2023-06-27T18:48:02.980Z,31.97
2023-06-27T18:50:31.004Z,31.40
2023-06-27T18:52:59.053Z,32.19
2023-06-27T18:55:27.810Z,32.47
2023-06-27T18:57:56.684Z,32.67
2023-06-27T19:00:26.892Z,33.42
2023-06-27T19:02:54.642Z,34.59
2023-06-27T19:05:22.377Z,35.16
2023-06-27T19:07:49.985Z,35.85
2023-06-27T19:10:17.571Z,36.23
2023-06-27T19:12:45.930Z,35.93
2023-06-27T19:15:13.536Z,35.74
2023-06-27T19:17:41.181Z,36.08
2023-06-27T19:20:09.887Z,36.19
2023-06-27T19:22:38.176Z,35.96
2023-06-27T19:25:06.432Z,36.13
2023-06-27T19:27:34.159Z,35.98
2023-06-27T19:30:01.853Z,35.96
2023-06-27T19:32:32.616Z,36.49
2023-06-27T19:35:00.275Z,36.09
2023-06-27T19:37:27.931Z,36.33
2023-06-27T19:39:55.519Z,36.11
2023-06-27T19:42:23.123Z,35.83
2023-06-27T19:44:50.782Z,36.01
2023-06-27T19:47:18.519Z,36.24
2023-06-27T19:49:46.172Z,35.71
2023-06-27T19:52:13.903Z,35.66
2023-06-27T19:54:41.694Z,35.96
2023-06-27T19:57:14.560Z,36.22
2023-06-27T19:59:42.857Z,36.31
2023-06-27T20:02:10.680Z,36.60
2023-06-27T20:04:39.848Z,37.12
2023-06-27T20:07:08.069Z,37.46
2023-06-27T20:09:36.058Z,37.33
2023-06-27T20:12:04.472Z,37.86
2023-06-27T20:14:32.047Z,38.24
2023-06-27T20:16:59.661Z,38.28
2023-06-27T20:19:27.396Z,38.53
2023-06-27T20:21:54.988Z,38.52
2023-06-27T20:24:23.331Z,38.28
2023-06-27T20:26:51.145Z,38.47
2023-06-27T20:29:18.808Z,38.41
2023-06-27T20:31:46.604Z,38.88
2023-06-27T20:34:14.288Z,38.86
2023-06-27T20:36:42.131Z,38.79
2023-06-27T20:39:11.107Z,39.13
2023-06-27T20:41:38.889Z,39.24
2023-06-27T20:44:09.565Z,39.36
2023-06-27T20:46:37.598Z,39.42
2023-06-27T20:49:06.359Z,39.89
2023-06-27T20:51:36.670Z,39.86
2023-06-27T20:54:04.268Z,39.71
2023-06-27T20:56:32.067Z,40.17
2023-06-27T20:58:59.602Z,40.01
2023-06-27T21:01:28.186Z,40.21
2023-06-27T21:03:57.104Z,40.46
2023-06-27T21:06:26.807Z,41.10
2023-06-27T21:08:54.395Z,41.09
2023-06-27T21:11:22.088Z,41.41
2023-06-27T21:13:51.071Z,41.79
2023-06-27T21:16:18.809Z,41.66
2023-06-27T21:18:47.384Z,41.62
2023-06-27T21:21:15.220Z,41.61
2023-06-27T21:23:43.109Z,42.06
2023-06-27T21:26:10.905Z,42.04
2023-06-27T21:28:38.669Z,42.24
2023-06-27T21:31:07.787Z,42.60
2023-06-27T21:33:35.419Z,42.51
2023-06-27T21:36:03.592Z,43.02
2023-06-27T21:38:31.247Z,42.98
2023-06-27T21:40:58.889Z,43.32
2023-06-27T21:43:26.564Z,43.49
2023-06-27T21:45:54.200Z,43.25
2023-06-27T21:48:21.899Z,43.45
2023-06-27T21:50:50.047Z,43.25
2023-06-27T21:53:17.920Z,43.75
2023-06-27T21:55:45.559Z,43.87
2023-06-27T21:58:13.224Z,44.17
2023-06-27T22:00:41.199Z,44.15
2023-06-27T22:03:12.194Z,45.23
2023-06-27T22:05:40.075Z,45.07
2023-06-27T22:08:07.828Z,45.32
2023-06-27T22:10:35.612Z,44.89
2023-06-27T22:13:03.323Z,44.82
2023-06-27T22:15:30.941Z,45.22
2023-06-27T22:17:58.807Z,45.56
2023-06-27T22:20:26.522Z,45.54
2023-06-27T22:22:54.240Z,45.75
2023-06-27T22:25:21.923Z,46.03
2023-06-27T22:27:49.618Z,45.96
2023-06-27T22:30:17.406Z,46.05
2023-06-27T22:32:45.455Z,46.17
2023-06-27T22:35:13.135Z,46.36
2023-06-27T22:37:40.868Z,46.30
2023-06-27T22:40:09.252Z,45.93
2023-06-27T22:42:38.084Z,46.25
2023-06-27T22:45:06.835Z,46.13
2023-06-27T22:47:37.003Z,46.69
2023-06-27T22:50:05.154Z,46.73
2023-06-27T22:52:33.498Z,47.00
2023-06-27T22:55:01.800Z,47.25
2023-06-27T22:57:32.405Z,46.96
2023-06-27T23:00:00.514Z,47.08
2023-06-27T23:02:28.307Z,47.25
2023-06-27T23:04:56.044Z,47.31
2023-06-27T23:07:23.713Z,47.22
2023-06-27T23:09:51.393Z,47.11
2023-06-27T23:12:19.385Z,47.14
2023-06-27T23:14:47.108Z,46.93
2023-06-27T23:17:15.019Z,47.55
2023-06-27T23:19:50.983Z,47.69
2023-06-27T23:22:20.364Z,47.18
2023-06-27T23:24:48.109Z,47.31
2023-06-27T23:27:15.872Z,47.33
2023-06-27T23:29:53.257Z,47.35
2023-06-27T23:32:42.286Z,48.18
2023-06-27T23:35:09.885Z,47.70
2023-06-27T23:37:37.493Z,47.38
2023-06-27T23:40:07.106Z,47.71
2023-06-27T23:42:34.948Z,47.83
2023-06-27T23:45:02.622Z,47.84
2023-06-27T23:47:33.181Z,47.77
2023-06-27T23:50:00.810Z,47.85
2023-06-27T23:52:28.830Z,47.82
2023-06-27T23:54:56.448Z,47.81
2023-06-27T23:57:24.047Z,47.73
2023-06-27T23:59:51.732Z,47.87
