createdAt,value
2023-01-08T20:45:49.114Z,84.38
2023-01-08T20:48:17.426Z,84.36
2023-01-08T20:50:47.275Z,84.28
2023-01-08T20:53:15.312Z,84.52
2023-01-08T20:55:44.307Z,84.95
2023-01-08T20:58:12.377Z,85.10
2023-01-08T21:00:40.474Z,85.14
2023-01-08T21:03:08.726Z,85.05
2023-01-08T21:05:38.593Z,85.48
2023-01-08T21:08:07.866Z,85.49
2023-01-08T21:10:36.318Z,85.46
2023-01-08T21:13:04.384Z,85.62
2023-01-08T21:15:36.920Z,85.54
2023-01-08T21:18:05.037Z,85.66
2023-01-08T21:20:33.104Z,85.77
2023-01-08T21:23:01.848Z,85.95
2023-01-08T21:25:31.126Z,85.96
2023-01-08T21:27:59.094Z,86.23
2023-01-08T21:30:27.689Z,86.25
2023-01-08T21:32:56.547Z,86.18
2023-01-08T21:35:26.689Z,86.22
2023-01-08T21:37:54.604Z,86.45
2023-01-08T21:40:22.994Z,86.50
2023-01-08T21:43:09.610Z,86.55
2023-01-08T21:45:37.894Z,86.52
2023-01-08T21:48:06.255Z,86.47
2023-01-08T21:50:34.736Z,86.54
2023-01-08T21:53:21.545Z,86.78
2023-01-08T21:55:49.773Z,86.80
2023-01-08T21:58:17.710Z,87.29
2023-01-08T22:00:46.244Z,87.10
2023-01-08T22:03:14.356Z,87.05
2023-01-08T22:05:42.514Z,87.27
2023-01-08T22:08:15.612Z,87.25
2023-01-08T22:10:43.572Z,87.65
2023-01-08T22:13:11.751Z,87.55
2023-01-08T22:15:39.743Z,87.46
2023-01-08T22:18:07.701Z,87.49
2023-01-08T22:20:35.656Z,87.75
2023-01-08T22:23:03.632Z,87.88
2023-01-08T22:25:31.589Z,87.77
2023-01-08T22:27:59.763Z,87.94
2023-01-08T22:30:28.142Z,87.99
2023-01-08T22:32:56.418Z,87.83
2023-01-08T22:35:24.499Z,88.31
2023-01-08T22:37:52.783Z,87.94
2023-01-08T22:40:20.839Z,88.15
2023-01-08T22:42:48.910Z,88.18
2023-01-08T22:45:17.000Z,88.05
2023-01-08T22:47:45.664Z,88.11
2023-01-08T22:50:13.840Z,87.86
2023-01-08T22:52:41.859Z,87.94
2023-01-08T22:55:10.092Z,88.30
2023-01-08T22:57:38.220Z,88.15
2023-01-08T23:00:09.945Z,88.52
2023-01-08T23:02:38.237Z,88.45
2023-01-08T23:05:06.993Z,88.43
2023-01-08T23:07:34.941Z,88.31
2023-01-08T23:10:03.014Z,88.19
2023-01-08T23:12:34.502Z,88.15
2023-01-08T23:15:04.583Z,88.23
2023-01-08T23:17:38.987Z,88.43
2023-01-08T23:20:13.114Z,88.38
2023-01-08T23:22:42.004Z,88.27
2023-01-08T23:25:09.975Z,88.39
2023-01-08T23:27:38.351Z,88.56
2023-01-08T23:30:07.377Z,88.53
2023-01-08T23:32:35.421Z,88.61
2023-01-08T23:35:03.694Z,89.06
2023-01-08T23:37:33.973Z,89.02
2023-01-08T23:40:02.009Z,89.09
2023-01-08T23:42:30.263Z,89.22
2023-01-08T23:44:58.334Z,88.89
2023-01-08T23:47:26.252Z,88.89
2023-01-08T23:49:54.268Z,88.99
2023-01-08T23:52:22.234Z,88.93
2023-01-08T23:54:50.304Z,89.07
2023-01-08T23:57:18.275Z,89.11
2023-01-08T23:59:46.243Z,89.30
