createdAt,value
2015-05-23T00:00:00.976Z,101522
2015-05-23T00:00:19.320Z,101508
2015-05-23T00:00:37.619Z,101522
2015-05-23T00:00:55.900Z,101519
2015-05-23T00:01:14.181Z,101508
2015-05-23T00:01:32.497Z,101511
2015-05-23T00:01:50.778Z,101519
2015-05-23T00:02:09.075Z,101520
2015-05-23T00:02:27.372Z,101517
2015-05-23T00:02:45.686Z,101520
2015-05-23T00:03:03.968Z,101520
2015-05-23T00:03:22.265Z,101520
2015-05-23T00:03:40.561Z,101520
2015-05-23T00:03:58.845Z,101514
2015-05-23T00:04:17.157Z,101517
2015-05-23T00:04:35.438Z,101517
2015-05-23T00:04:53.738Z,101517
2015-05-23T00:05:12.035Z,101508
2015-05-23T00:05:30.316Z,101514
2015-05-23T00:05:48.613Z,101520
2015-05-23T00:06:06.928Z,101514
2015-05-23T00:06:25.209Z,101517
2015-05-23T00:06:43.522Z,101517
2015-05-23T00:07:01.821Z,101514
2015-05-23T00:07:20.118Z,101517
2015-05-23T00:07:38.431Z,101514
2015-05-23T00:07:56.728Z,101505
2015-05-23T00:08:15.012Z,101505
2015-05-23T00:08:33.293Z,101517
2015-05-23T00:08:51.590Z,101517
2015-05-23T00:09:09.873Z,101514
2015-05-23T00:09:28.170Z,101516
2015-05-23T00:09:46.467Z,101502
2015-05-23T00:10:04.766Z,101508
2015-05-23T00:10:23.047Z,101508
2015-05-23T00:10:41.344Z,101516
2015-05-23T00:10:59.625Z,101502
2015-05-23T00:11:17.909Z,101516
2015-05-23T00:11:36.205Z,101510
2015-05-23T00:11:54.487Z,101502
2015-05-23T00:12:12.771Z,101504
2015-05-23T00:12:31.099Z,101496
2015-05-23T00:12:49.380Z,101504
2015-05-23T00:13:07.679Z,101513
2015-05-23T00:13:25.976Z,101507
2015-05-23T00:13:44.117Z,101501
2015-05-23T00:14:02.382Z,101499
2015-05-23T00:14:20.698Z,101494
2015-05-23T00:14:38.995Z,101499
2015-05-23T00:14:57.292Z,101494
2015-05-23T00:15:15.590Z,101504
2015-05-23T00:15:33.872Z,101507
2015-05-23T00:15:52.169Z,101507
2015-05-23T00:16:10.453Z,101499
2015-05-23T00:16:28.734Z,101504
2015-05-23T00:16:47.031Z,101496
2015-05-23T00:17:05.328Z,101499
2015-05-23T00:17:23.611Z,101504
2015-05-23T00:17:41.892Z,101504
2015-05-23T00:18:00.174Z,101499
2015-05-23T00:18:18.488Z,101499
2015-05-23T00:18:36.769Z,101499
2015-05-23T00:18:55.066Z,101491
2015-05-23T00:19:13.365Z,101496
2015-05-23T00:19:31.646Z,101504
2015-05-23T00:19:49.943Z,101494
2015-05-23T00:20:08.240Z,101494
2015-05-23T00:20:26.524Z,101496
2015-05-23T00:20:44.821Z,101499
2015-05-23T00:21:03.102Z,101494
2015-05-23T00:21:21.387Z,101502
2015-05-23T00:21:39.684Z,101496
2015-05-23T00:21:57.980Z,101494
2015-05-23T00:22:16.263Z,101491
2015-05-23T00:22:34.560Z,101486
2015-05-23T00:22:52.872Z,101489
2015-05-23T00:23:11.138Z,101489
2015-05-23T00:23:29.422Z,101489
2015-05-23T00:23:47.703Z,101496
2015-05-23T00:24:06.000Z,101492
2015-05-23T00:24:24.299Z,101505
2015-05-23T00:24:42.580Z,101494
2015-05-23T00:25:00.861Z,101483
2015-05-23T00:25:19.145Z,101489
2015-05-23T00:25:37.442Z,101492
2015-05-23T00:25:55.738Z,101483
2015-05-23T00:26:14.035Z,101492
2015-05-23T00:26:32.320Z,101486
2015-05-23T00:26:50.601Z,101492
2015-05-23T00:27:08.882Z,101499
2015-05-23T00:27:27.181Z,101483
2015-05-23T00:27:45.478Z,101477
2015-05-23T00:28:03.775Z,101489
2015-05-23T00:28:22.042Z,101489
2015-05-23T00:28:40.355Z,101491
2015-05-23T00:28:58.636Z,101486
2015-05-23T00:29:16.933Z,101486
2015-05-23T00:29:35.217Z,101489
2015-05-23T00:29:53.530Z,101486
2015-05-23T00:30:11.827Z,101480
2015-05-23T00:30:30.141Z,101483
2015-05-23T00:30:48.454Z,101480
2015-05-23T00:31:06.735Z,101472
2015-05-23T00:31:25.049Z,101486
2015-05-23T00:31:43.331Z,101483
2015-05-23T00:32:01.612Z,101483
2015-05-23T00:32:19.893Z,101480
2015-05-23T00:32:38.210Z,101486
2015-05-23T00:32:56.491Z,101471
2015-05-23T00:33:14.631Z,101474
2015-05-23T00:33:32.913Z,101471
2015-05-23T00:33:51.196Z,101480
2015-05-23T00:34:09.477Z,101480
2015-05-23T00:34:27.805Z,101474
2015-05-23T00:34:46.104Z,101471
2015-05-23T00:35:04.385Z,101474
2015-05-23T00:35:22.667Z,101465
2015-05-23T00:35:40.964Z,101459
2015-05-23T00:35:59.248Z,101468
2015-05-23T00:36:17.560Z,101471
2015-05-23T00:36:35.826Z,101468
2015-05-23T00:36:54.109Z,101462
2015-05-23T00:37:12.390Z,101473
2015-05-23T00:37:30.687Z,101468
2015-05-23T00:37:48.969Z,101473
2015-05-23T00:38:07.252Z,101462
2015-05-23T00:38:25.549Z,101473
2015-05-23T00:38:43.830Z,101465
2015-05-23T00:39:02.114Z,101465
2015-05-23T00:39:20.411Z,101459
2015-05-23T00:39:38.692Z,101465
2015-05-23T00:39:56.974Z,101456
2015-05-23T00:40:15.273Z,101462
2015-05-23T00:40:33.570Z,101465
2015-05-23T00:40:51.852Z,101462
2015-05-23T00:41:10.135Z,101456
2015-05-23T00:41:28.447Z,101454
2015-05-23T00:41:46.729Z,101459
2015-05-23T00:42:05.025Z,101462
2015-05-23T00:42:23.325Z,101459
2015-05-23T00:42:41.607Z,101459
2015-05-23T00:42:59.935Z,101451
2015-05-23T00:43:18.234Z,101462
2015-05-23T00:43:36.515Z,101457
2015-05-23T00:43:54.796Z,101454
2015-05-23T00:44:13.124Z,101465
2015-05-23T00:44:31.392Z,101460
2015-05-23T00:44:49.704Z,101462
2015-05-23T00:45:07.986Z,101462
2015-05-23T00:45:26.270Z,101454
2015-05-23T00:45:44.567Z,101457
2015-05-23T00:46:02.848Z,101460
2015-05-23T00:46:21.147Z,101448
2015-05-23T00:46:39.444Z,101465
2015-05-23T00:46:57.741Z,101451
2015-05-23T00:47:16.022Z,101445
2015-05-23T00:47:34.321Z,101451
2015-05-23T00:47:52.602Z,101457
2015-05-23T00:48:10.899Z,101448
2015-05-23T00:48:29.198Z,101454
2015-05-23T00:48:47.479Z,101463
2015-05-23T00:49:05.776Z,101466
2015-05-23T00:49:24.060Z,101454
2015-05-23T00:49:42.357Z,101457
2015-05-23T00:50:00.654Z,101474
2015-05-23T00:50:18.935Z,101446
2015-05-23T00:50:37.234Z,101457
2015-05-23T00:50:55.515Z,101454
2015-05-23T00:51:13.828Z,101454
2015-05-23T00:51:32.128Z,101457
2015-05-23T00:51:50.409Z,101451
2015-05-23T00:52:08.690Z,101448
2015-05-23T00:52:26.989Z,101454
2015-05-23T00:52:45.286Z,101451
2015-05-23T00:53:03.583Z,101449
2015-05-23T00:53:21.864Z,101449
2015-05-23T00:53:40.178Z,101457
2015-05-23T00:53:58.460Z,101452
2015-05-23T00:54:16.741Z,101452
2015-05-23T00:54:35.040Z,101446
2015-05-23T00:54:53.321Z,101457
2015-05-23T00:55:11.618Z,101452
2015-05-23T00:55:29.902Z,101449
2015-05-23T00:55:48.199Z,101446
2015-05-23T00:56:06.480Z,101457
2015-05-23T00:56:24.777Z,101455
2015-05-23T00:56:43.092Z,101449
2015-05-23T00:57:01.389Z,101457
2015-05-23T00:57:19.670Z,101452
2015-05-23T00:57:37.969Z,101455
2015-05-23T00:57:56.250Z,101452
2015-05-23T00:58:14.531Z,101449
2015-05-23T00:58:32.158Z,101449
2015-05-23T00:58:50.455Z,101449
2015-05-23T00:59:08.768Z,101446
2015-05-23T00:59:27.049Z,101443
2015-05-23T00:59:45.364Z,101446
2015-05-23T01:00:03.661Z,101452
2015-05-23T01:00:21.927Z,101449
2015-05-23T01:00:40.227Z,101444
2015-05-23T01:00:58.508Z,101435
2015-05-23T01:01:16.820Z,101447
2015-05-23T01:01:35.104Z,101441
2015-05-23T01:01:53.385Z,101444
2015-05-23T01:02:11.682Z,101441
2015-05-23T01:02:30.010Z,101444
2015-05-23T01:02:48.293Z,101435
2015-05-23T01:03:06.606Z,101438
2015-05-23T01:03:24.949Z,101450
2015-05-23T01:03:43.343Z,101433
2015-05-23T01:04:01.624Z,101438
2015-05-23T01:04:19.968Z,101444
2015-05-23T01:04:38.251Z,101447
2015-05-23T01:04:56.533Z,101447
2015-05-23T01:05:14.814Z,101438
2015-05-23T01:05:33.126Z,101433
2015-05-23T01:05:51.410Z,101433
2015-05-23T01:06:09.706Z,101432
2015-05-23T01:06:28.003Z,101438
2015-05-23T01:06:46.303Z,101441
2015-05-23T01:07:04.584Z,101444
2015-05-23T01:07:22.881Z,101438
2015-05-23T01:07:41.165Z,101432
2015-05-23T01:07:59.446Z,101443
2015-05-23T01:08:17.743Z,101432
2015-05-23T01:08:35.852Z,101443
2015-05-23T01:08:54.167Z,101440
2015-05-23T01:09:12.463Z,101443
2015-05-23T01:09:30.745Z,101455
2015-05-23T01:09:49.044Z,101437
2015-05-23T01:10:07.356Z,101429
2015-05-23T01:10:25.637Z,101440
2015-05-23T01:10:44.000Z,101440
2015-05-23T01:11:02.265Z,101440
2015-05-23T01:11:20.562Z,101437
2015-05-23T01:11:38.859Z,101437
2015-05-23T01:11:57.158Z,101426
2015-05-23T01:12:15.439Z,101434
2015-05-23T01:12:33.720Z,101443
2015-05-23T01:12:52.005Z,101426
2015-05-23T01:13:10.302Z,101431
2015-05-23T01:13:28.583Z,101423
2015-05-23T01:13:46.897Z,101431
2015-05-23T01:14:05.179Z,101437
2015-05-23T01:14:23.460Z,101437
2015-05-23T01:14:41.757Z,101425
2015-05-23T01:15:00.040Z,101436
2015-05-23T01:15:18.352Z,101442
2015-05-23T01:15:36.649Z,101436
2015-05-23T01:15:54.933Z,101436
2015-05-23T01:16:13.245Z,101442
2015-05-23T01:16:31.511Z,101439
2015-05-23T01:16:49.811Z,101436
2015-05-23T01:17:08.092Z,101430
2015-05-23T01:17:26.373Z,101433
2015-05-23T01:17:44.654Z,101436
2015-05-23T01:18:02.954Z,101433
2015-05-23T01:18:21.235Z,101427
2015-05-23T01:18:39.532Z,101430
2015-05-23T01:18:57.816Z,101422
2015-05-23T01:19:16.112Z,101433
2015-05-23T01:19:34.394Z,101422
2015-05-23T01:19:52.693Z,101439
2015-05-23T01:20:10.989Z,101436
2015-05-23T01:20:29.271Z,101428
2015-05-23T01:20:47.568Z,101428
2015-05-23T01:21:05.852Z,101431
2015-05-23T01:21:24.180Z,101419
2015-05-23T01:21:42.446Z,101439
2015-05-23T01:22:00.729Z,101428
2015-05-23T01:22:19.010Z,101425
2015-05-23T01:22:37.307Z,101428
2015-05-23T01:22:55.590Z,101437
2015-05-23T01:23:13.903Z,101425
2015-05-23T01:23:31.528Z,101428
2015-05-23T01:23:49.825Z,101425
2015-05-23T01:24:08.109Z,101425
2015-05-23T01:24:26.390Z,101428
2015-05-23T01:24:44.671Z,101428
2015-05-23T01:25:02.955Z,101425
2015-05-23T01:25:21.236Z,101425
2015-05-23T01:25:39.533Z,101419
2015-05-23T01:25:57.830Z,101422
2015-05-23T01:26:16.113Z,101413
2015-05-23T01:26:34.394Z,101413
2015-05-23T01:26:52.691Z,101416
2015-05-23T01:27:10.974Z,101419
2015-05-23T01:27:29.255Z,101416
2015-05-23T01:27:47.552Z,101419
2015-05-23T01:28:05.849Z,101419
2015-05-23T01:28:24.165Z,101419
2015-05-23T01:28:42.430Z,101413
2015-05-23T01:29:00.727Z,101416
2015-05-23T01:29:19.043Z,101416
2015-05-23T01:29:37.324Z,101416
2015-05-23T01:29:55.636Z,101422
2015-05-23T01:30:13.933Z,101407
2015-05-23T01:30:32.217Z,101413
2015-05-23T01:30:50.545Z,101410
2015-05-23T01:31:08.795Z,101404
2015-05-23T01:31:27.078Z,101416
2015-05-23T01:31:45.375Z,101405
2015-05-23T01:32:03.687Z,101410
2015-05-23T01:32:21.972Z,101410
2015-05-23T01:32:40.284Z,101413
2015-05-23T01:32:58.565Z,101414
2015-05-23T01:33:16.862Z,101399
2015-05-23T01:33:35.162Z,101405
2015-05-23T01:33:53.443Z,101411
2015-05-23T01:34:11.740Z,101408
2015-05-23T01:34:30.023Z,101408
2015-05-23T01:34:48.320Z,101411
2015-05-23T01:35:06.602Z,101405
2015-05-23T01:35:24.900Z,101411
2015-05-23T01:35:43.197Z,101408
2015-05-23T01:36:01.479Z,101403
2015-05-23T01:36:19.760Z,101397
2015-05-23T01:36:38.059Z,101411
2015-05-23T01:36:56.340Z,101408
2015-05-23T01:37:14.637Z,101414
2015-05-23T01:37:32.937Z,101414
2015-05-23T01:37:51.202Z,101408
2015-05-23T01:38:09.499Z,101416
2015-05-23T01:38:27.782Z,101413
2015-05-23T01:38:46.079Z,101408
2015-05-23T01:39:04.345Z,101410
2015-05-23T01:39:22.626Z,101410
2015-05-23T01:39:40.957Z,101410
2015-05-23T01:39:59.254Z,101402
2015-05-23T01:40:17.567Z,101399
2015-05-23T01:40:35.850Z,101408
2015-05-23T01:40:54.131Z,101414
2015-05-23T01:41:12.428Z,101399
2015-05-23T01:41:30.727Z,101408
2015-05-23T01:41:49.008Z,101416
2015-05-23T01:42:07.305Z,101405
2015-05-23T01:42:25.586Z,101405
2015-05-23T01:42:43.885Z,101400
2015-05-23T01:43:02.166Z,101405
2015-05-23T01:43:20.463Z,101405
2015-05-23T01:43:38.747Z,101400
2015-05-23T01:43:57.043Z,101397
2015-05-23T01:44:15.340Z,101400
2015-05-23T01:44:33.640Z,101408
2015-05-23T01:44:51.921Z,101405
2015-05-23T01:45:10.203Z,101405
2015-05-23T01:45:28.500Z,101405
2015-05-23T01:45:46.798Z,101408
2015-05-23T01:46:05.080Z,101413
2015-05-23T01:46:23.377Z,101416
2015-05-23T01:46:41.661Z,101416
2015-05-23T01:46:59.958Z,101413
2015-05-23T01:47:18.255Z,101402
2015-05-23T01:47:36.553Z,101408
2015-05-23T01:47:54.710Z,101408
2015-05-23T01:48:13.007Z,101411
2015-05-23T01:48:31.288Z,101402
2015-05-23T01:48:49.430Z,101411
2015-05-23T01:49:07.712Z,101405
2015-05-23T01:49:25.993Z,101402
2015-05-23T01:49:44.293Z,101408
2015-05-23T01:50:02.605Z,101400
2015-05-23T01:50:20.887Z,101403
2015-05-23T01:50:39.170Z,101400
2015-05-23T01:50:57.451Z,101391
2015-05-23T01:51:15.732Z,101394
2015-05-23T01:51:33.998Z,101397
2015-05-23T01:51:52.297Z,101400
2015-05-23T01:52:10.578Z,101394
2015-05-23T01:52:28.859Z,101402
2015-05-23T01:52:47.159Z,101400
2015-05-23T01:53:05.440Z,101405
2015-05-23T01:53:23.737Z,101397
2015-05-23T01:53:42.021Z,101391
2015-05-23T01:54:00.317Z,101391
2015-05-23T01:54:18.583Z,101394
2015-05-23T01:54:36.880Z,101393
2015-05-23T01:54:55.180Z,101399
2015-05-23T01:55:13.461Z,101393
2015-05-23T01:55:31.758Z,101382
2015-05-23T01:55:50.055Z,101388
2015-05-23T01:56:08.338Z,101396
2015-05-23T01:56:26.635Z,101396
2015-05-23T01:56:44.932Z,101402
2015-05-23T01:57:03.247Z,101397
2015-05-23T01:57:21.529Z,101402
2015-05-23T01:57:39.841Z,101397
2015-05-23T01:57:58.138Z,101399
2015-05-23T01:58:16.421Z,101399
2015-05-23T01:58:34.718Z,101402
2015-05-23T01:58:52.999Z,101391
2015-05-23T01:59:11.268Z,101397
2015-05-23T01:59:29.565Z,101394
2015-05-23T01:59:47.846Z,101397
2015-05-23T02:00:06.143Z,101397
2015-05-23T02:00:24.442Z,101391
2015-05-23T02:00:42.754Z,101400
2015-05-23T02:01:01.051Z,101400
2015-05-23T02:01:19.334Z,101400
2015-05-23T02:01:37.616Z,101400
2015-05-23T02:01:55.913Z,101400
2015-05-23T02:02:14.209Z,101400
2015-05-23T02:02:32.509Z,101400
2015-05-23T02:02:50.806Z,101400
2015-05-23T02:03:09.103Z,101400
2015-05-23T02:03:27.386Z,101408
2015-05-23T02:03:45.683Z,101408
2015-05-23T02:04:03.980Z,101397
2015-05-23T02:04:22.279Z,101405
2015-05-23T02:04:40.560Z,101405
2015-05-23T02:04:58.857Z,101399
2015-05-23T02:05:17.123Z,101399
2015-05-23T02:05:35.423Z,101394
2015-05-23T02:05:53.704Z,101399
2015-05-23T02:06:12.001Z,101399
2015-05-23T02:06:30.300Z,101393
2015-05-23T02:06:48.581Z,101405
2015-05-23T02:07:06.878Z,101402
2015-05-23T02:07:25.161Z,101414
2015-05-23T02:07:43.427Z,101408
2015-05-23T02:08:01.708Z,101402
2015-05-23T02:08:20.020Z,101408
2015-05-23T02:08:38.289Z,101397
2015-05-23T02:08:56.586Z,101397
2015-05-23T02:09:14.867Z,101397
2015-05-23T02:09:33.183Z,101402
2015-05-23T02:09:51.464Z,101391
2015-05-23T02:10:09.745Z,101394
2015-05-23T02:10:28.044Z,101391
2015-05-23T02:10:46.325Z,101388
2015-05-23T02:11:04.606Z,101394
2015-05-23T02:11:22.888Z,101394
2015-05-23T02:11:41.171Z,101394
2015-05-23T02:11:59.483Z,101402
2015-05-23T02:12:17.780Z,101391
2015-05-23T02:12:36.049Z,101394
2015-05-23T02:12:54.361Z,101394
2015-05-23T02:13:12.643Z,101388
2015-05-23T02:13:30.926Z,101394
2015-05-23T02:13:49.223Z,101388
2015-05-23T02:14:07.488Z,101388
2015-05-23T02:14:25.770Z,101388
2015-05-23T02:14:44.053Z,101385
2015-05-23T02:15:02.350Z,101385
2015-05-23T02:15:20.631Z,101391
2015-05-23T02:15:38.930Z,101388
2015-05-23T02:15:57.242Z,101380
2015-05-23T02:16:15.524Z,101382
2015-05-23T02:16:33.808Z,101394
2015-05-23T02:16:52.089Z,101383
2015-05-23T02:17:10.370Z,101380
2015-05-23T02:17:28.667Z,101383
2015-05-23T02:17:46.951Z,101383
2015-05-23T02:18:05.232Z,101388
2015-05-23T02:18:23.544Z,101382
2015-05-23T02:18:41.812Z,101374
2015-05-23T02:19:00.093Z,101388
2015-05-23T02:19:18.421Z,101374
2015-05-23T02:19:36.690Z,101385
2015-05-23T02:19:54.987Z,101374
2015-05-23T02:20:13.284Z,101385
2015-05-23T02:20:31.549Z,101371
2015-05-23T02:20:49.834Z,101380
2015-05-23T02:21:08.115Z,101377
2015-05-23T02:21:26.396Z,101385
2015-05-23T02:21:44.664Z,101385
2015-05-23T02:22:02.961Z,101380
2015-05-23T02:22:21.242Z,101382
2015-05-23T02:22:39.525Z,101385
2015-05-23T02:22:57.822Z,101385
2015-05-23T02:23:16.119Z,101377
2015-05-23T02:23:34.416Z,101385
2015-05-23T02:23:52.730Z,101388
2015-05-23T02:24:11.043Z,101380
2015-05-23T02:24:29.340Z,101385
2015-05-23T02:24:47.621Z,101380
2015-05-23T02:25:05.905Z,101382
2015-05-23T02:25:24.186Z,101383
2015-05-23T02:25:42.452Z,101374
2015-05-23T02:26:00.767Z,101377
2015-05-23T02:26:19.033Z,101377
2015-05-23T02:26:37.299Z,101388
2015-05-23T02:26:55.596Z,101385
2015-05-23T02:27:13.894Z,101377
2015-05-23T02:27:32.191Z,101377
2015-05-23T02:27:50.457Z,101380
2015-05-23T02:28:08.757Z,101380
2015-05-23T02:28:27.054Z,101374
2015-05-23T02:28:45.351Z,101377
2015-05-23T02:29:03.632Z,101386
2015-05-23T02:29:21.930Z,101380
2015-05-23T02:29:40.242Z,101380
2015-05-23T02:29:58.539Z,101380
2015-05-23T02:30:16.839Z,101380
2015-05-23T02:30:35.120Z,101385
2015-05-23T02:30:53.433Z,101394
2015-05-23T02:31:11.714Z,101388
2015-05-23T02:31:30.013Z,101383
2015-05-23T02:31:48.310Z,101388
2015-05-23T02:32:06.638Z,101388
2015-05-23T02:32:24.922Z,101388
2015-05-23T02:32:43.219Z,101391
2015-05-23T02:33:01.500Z,101385
2015-05-23T02:33:19.830Z,101379
2015-05-23T02:33:38.127Z,101385
2015-05-23T02:33:56.424Z,101382
2015-05-23T02:34:14.690Z,101388
2015-05-23T02:34:32.990Z,101385
2015-05-23T02:34:51.286Z,101385
2015-05-23T02:35:09.568Z,101390
2015-05-23T02:35:27.898Z,101382
2015-05-23T02:35:46.179Z,101396
2015-05-23T02:36:04.445Z,101393
2015-05-23T02:36:22.759Z,101379
2015-05-23T02:36:41.072Z,101393
2015-05-23T02:36:59.337Z,101393
2015-05-23T02:37:17.634Z,101381
2015-05-23T02:37:35.934Z,101387
2015-05-23T02:37:54.231Z,101390
2015-05-23T02:38:12.528Z,101381
2015-05-23T02:38:30.811Z,101384
2015-05-23T02:38:49.092Z,101392
2015-05-23T02:39:07.389Z,101392
2015-05-23T02:39:25.658Z,101389
2015-05-23T02:39:43.955Z,101387
2015-05-23T02:40:02.267Z,101389
2015-05-23T02:40:20.611Z,101387
2015-05-23T02:40:38.769Z,101395
2015-05-23T02:40:56.566Z,101389
2015-05-23T02:41:14.847Z,101387
2015-05-23T02:41:33.146Z,101392
2015-05-23T02:41:51.427Z,101384
2015-05-23T02:42:09.693Z,101392
2015-05-23T02:42:27.993Z,101395
2015-05-23T02:42:46.274Z,101398
2015-05-23T02:43:04.571Z,101386
2015-05-23T02:43:22.837Z,101392
2015-05-23T02:43:41.119Z,101389
2015-05-23T02:43:59.416Z,101389
2015-05-23T02:44:17.697Z,101383
2015-05-23T02:44:36.122Z,101383
2015-05-23T02:44:54.450Z,101383
2015-05-23T02:45:12.716Z,101389
2015-05-23T02:45:31.016Z,101383
2015-05-23T02:45:49.297Z,101392
2015-05-23T02:46:07.453Z,101380
2015-05-23T02:46:25.703Z,101389
2015-05-23T02:46:44.018Z,101378
2015-05-23T02:47:02.330Z,101380
2015-05-23T02:47:20.611Z,101386
2015-05-23T02:47:38.895Z,101380
2015-05-23T02:47:57.176Z,101386
2015-05-23T02:48:15.457Z,101383
2015-05-23T02:48:33.741Z,101378
2015-05-23T02:48:52.038Z,101378
2015-05-23T02:49:10.335Z,101386
2015-05-23T02:49:28.616Z,101383
2015-05-23T02:49:46.915Z,101383
2015-05-23T02:50:05.196Z,101386
2015-05-23T02:50:23.478Z,101389
2015-05-23T02:50:41.777Z,101386
2015-05-23T02:51:00.105Z,101389
2015-05-23T02:51:18.402Z,101380
2015-05-23T02:51:36.701Z,101386
2015-05-23T02:51:54.998Z,101383
2015-05-23T02:52:13.280Z,101386
2015-05-23T02:52:31.405Z,101383
2015-05-23T02:52:49.688Z,101392
2015-05-23T02:53:07.969Z,101389
2015-05-23T02:53:26.266Z,101383
2015-05-23T02:53:44.566Z,101386
2015-05-23T02:54:02.847Z,101392
2015-05-23T02:54:21.144Z,101383
2015-05-23T02:54:39.441Z,101386
2015-05-23T02:54:57.741Z,101389
2015-05-23T02:55:16.038Z,101395
2015-05-23T02:55:34.334Z,101375
2015-05-23T02:55:52.616Z,101384
2015-05-23T02:56:10.915Z,101389
2015-05-23T02:56:29.211Z,101386
2015-05-23T02:56:47.493Z,101381
2015-05-23T02:57:05.792Z,101378
2015-05-23T02:57:24.073Z,101387
2015-05-23T02:57:42.370Z,101381
2015-05-23T02:58:00.667Z,101384
2015-05-23T02:58:18.935Z,101378
2015-05-23T02:58:37.248Z,101378
2015-05-23T02:58:55.529Z,101378
2015-05-23T02:59:13.812Z,101367
2015-05-23T02:59:32.093Z,101378
2015-05-23T02:59:50.359Z,101378
2015-05-23T03:00:08.658Z,101378
2015-05-23T03:00:26.924Z,101378
2015-05-23T03:00:45.236Z,101395
2015-05-23T03:01:03.549Z,101381
2015-05-23T03:01:21.847Z,101375
2015-05-23T03:01:40.129Z,101378
2015-05-23T03:01:58.457Z,101387
2015-05-23T03:02:16.725Z,101381
2015-05-23T03:02:35.022Z,101384
2015-05-23T03:02:53.319Z,101387
2015-05-23T03:03:11.602Z,101384
2015-05-23T03:03:29.884Z,101381
2015-05-23T03:03:48.181Z,101373
2015-05-23T03:04:06.477Z,101381
2015-05-23T03:04:24.777Z,101381
2015-05-23T03:04:43.043Z,101372
2015-05-23T03:05:01.309Z,101378
2015-05-23T03:05:19.592Z,101384
2015-05-23T03:05:37.889Z,101378
2015-05-23T03:05:56.170Z,101378
2015-05-23T03:06:14.453Z,101381
2015-05-23T03:06:32.734Z,101375
2015-05-23T03:06:51.031Z,101381
2015-05-23T03:07:09.297Z,101381
2015-05-23T03:07:27.581Z,101378
2015-05-23T03:07:45.894Z,101378
2015-05-23T03:08:04.159Z,101381
2015-05-23T03:08:22.443Z,101375
2015-05-23T03:08:40.724Z,101384
2015-05-23T03:08:59.021Z,101381
2015-05-23T03:09:17.304Z,101384
2015-05-23T03:09:35.585Z,101372
2015-05-23T03:09:53.866Z,101373
2015-05-23T03:10:12.148Z,101375
2015-05-23T03:10:30.431Z,101387
2015-05-23T03:10:48.697Z,101381
2015-05-23T03:11:07.009Z,101373
2015-05-23T03:11:24.636Z,101375
2015-05-23T03:11:42.933Z,101367
2015-05-23T03:12:01.214Z,101384
2015-05-23T03:12:19.499Z,101378
2015-05-23T03:12:37.796Z,101372
2015-05-23T03:12:56.078Z,101367
2015-05-23T03:13:14.390Z,101378
2015-05-23T03:13:32.704Z,101381
2015-05-23T03:13:50.969Z,101372
2015-05-23T03:14:09.250Z,101375
2015-05-23T03:14:27.535Z,101361
2015-05-23T03:14:45.832Z,101372
2015-05-23T03:15:04.128Z,101367
2015-05-23T03:15:22.412Z,101370
2015-05-23T03:15:40.552Z,101378
2015-05-23T03:15:58.834Z,101378
2015-05-23T03:16:17.130Z,101358
2015-05-23T03:16:35.445Z,101364
2015-05-23T03:16:53.742Z,101355
2015-05-23T03:17:12.039Z,101367
2015-05-23T03:17:30.323Z,101361
2015-05-23T03:17:48.651Z,101364
2015-05-23T03:18:06.948Z,101364
2015-05-23T03:18:25.229Z,101372
2015-05-23T03:18:43.529Z,101364
2015-05-23T03:19:01.842Z,101361
2015-05-23T03:19:20.092Z,101370
2015-05-23T03:19:38.390Z,101372
2015-05-23T03:19:56.672Z,101367
2015-05-23T03:20:14.984Z,101361
2015-05-23T03:20:33.281Z,101355
2015-05-23T03:20:51.564Z,101358
2015-05-23T03:21:09.846Z,101369
2015-05-23T03:21:28.158Z,101358
2015-05-23T03:21:46.474Z,101367
2015-05-23T03:22:04.755Z,101358
2015-05-23T03:22:23.052Z,101358
2015-05-23T03:22:41.317Z,101345
2015-05-23T03:22:59.617Z,101367
2015-05-23T03:23:17.898Z,101355
2015-05-23T03:23:36.180Z,101355
2015-05-23T03:23:54.479Z,101348
2015-05-23T03:24:12.775Z,101348
2015-05-23T03:24:31.088Z,101359
2015-05-23T03:24:49.371Z,101345
2015-05-23T03:25:07.652Z,101348
2015-05-23T03:25:25.934Z,101348
2015-05-23T03:25:44.215Z,101342
2015-05-23T03:26:02.514Z,101359
2015-05-23T03:26:20.811Z,101348
2015-05-23T03:26:39.076Z,101337
2015-05-23T03:26:57.392Z,101342
2015-05-23T03:27:15.704Z,101337
2015-05-23T03:27:33.986Z,101343
2015-05-23T03:27:52.269Z,101346
2015-05-23T03:28:10.550Z,101351
2015-05-23T03:28:28.847Z,101351
2015-05-23T03:28:47.128Z,101340
2015-05-23T03:29:05.412Z,101343
2015-05-23T03:29:23.725Z,101337
2015-05-23T03:29:42.022Z,101346
2015-05-23T03:30:00.336Z,101334
2015-05-23T03:30:18.633Z,101345
2015-05-23T03:30:36.946Z,101340
2015-05-23T03:30:55.245Z,101328
2015-05-23T03:31:13.526Z,101337
2015-05-23T03:31:31.823Z,101337
2015-05-23T03:31:50.120Z,101334
2015-05-23T03:32:08.418Z,101334
2015-05-23T03:32:26.715Z,101339
2015-05-23T03:32:45.012Z,101334
2015-05-23T03:33:03.280Z,101339
2015-05-23T03:33:21.577Z,101331
2015-05-23T03:33:39.874Z,101325
2015-05-23T03:33:58.158Z,101342
2015-05-23T03:34:16.455Z,101342
2015-05-23T03:34:34.736Z,101339
2015-05-23T03:34:53.017Z,101336
2015-05-23T03:35:11.316Z,101342
2015-05-23T03:35:29.597Z,101339
2015-05-23T03:35:47.894Z,101345
2015-05-23T03:36:06.178Z,101342
2015-05-23T03:36:24.475Z,101342
2015-05-23T03:36:42.772Z,101348
2015-05-23T03:37:01.102Z,101342
2015-05-23T03:37:19.368Z,101342
2015-05-23T03:37:37.665Z,101339
2015-05-23T03:37:55.946Z,101339
2015-05-23T03:38:14.246Z,101342
2015-05-23T03:38:32.543Z,101351
2015-05-23T03:38:50.824Z,101348
2015-05-23T03:39:09.123Z,101342
2015-05-23T03:39:27.404Z,101339
2015-05-23T03:39:45.685Z,101334
2015-05-23T03:40:03.969Z,101337
2015-05-23T03:40:22.250Z,101339
2015-05-23T03:40:40.391Z,101331
2015-05-23T03:40:58.703Z,101334
2015-05-23T03:41:16.987Z,101342
2015-05-23T03:41:35.269Z,101348
2015-05-23T03:41:53.565Z,101345
2015-05-23T03:42:11.833Z,101340
2015-05-23T03:42:30.114Z,101334
2015-05-23T03:42:48.411Z,101340
2015-05-23T03:43:06.708Z,101348
2015-05-23T03:43:24.991Z,101340
2015-05-23T03:43:43.273Z,101345
2015-05-23T03:44:01.601Z,101340
2015-05-23T03:44:19.898Z,101331
2015-05-23T03:44:38.198Z,101337
2015-05-23T03:44:56.495Z,101343
2015-05-23T03:45:14.792Z,101340
2015-05-23T03:45:33.060Z,101351
2015-05-23T03:45:51.341Z,101345
2015-05-23T03:46:09.622Z,101343
2015-05-23T03:46:27.919Z,101340
2015-05-23T03:46:46.202Z,101348
2015-05-23T03:47:04.499Z,101345
2015-05-23T03:47:22.796Z,101348
2015-05-23T03:47:41.080Z,101343
2015-05-23T03:47:59.362Z,101337