createdAt,value
2018-12-12T00:00:43.763Z,5.23
2018-12-12T00:03:15.600Z,5.93
2018-12-12T00:05:47.480Z,6.60
2018-12-12T00:08:17.331Z,5.50
2018-12-12T00:10:47.204Z,5.07
2018-12-12T00:13:17.112Z,8.93
2018-12-12T00:15:46.956Z,8.53
2018-12-12T00:18:16.947Z,8.37
2018-12-12T00:20:46.872Z,8.83
2018-12-12T00:23:16.759Z,10.40
2018-12-12T00:25:46.881Z,8.60
2018-12-12T00:28:16.620Z,9.07
2018-12-12T00:30:47.504Z,8.63
2018-12-12T00:33:17.348Z,8.17
2018-12-12T00:35:47.172Z,5.60
2018-12-12T00:38:17.167Z,5.43
2018-12-12T00:40:47.013Z,6.90
2018-12-12T00:43:16.847Z,5.10
2018-12-12T00:45:46.876Z,6.50
2018-12-12T00:48:16.739Z,4.80
2018-12-12T00:50:46.565Z,6.97
2018-12-12T00:53:16.468Z,4.97
2018-12-12T00:55:46.413Z,5.93
2018-12-12T00:58:16.548Z,5.73
2018-12-12T01:00:46.672Z,6.87
2018-12-12T01:03:16.532Z,5.50
2018-12-12T01:05:46.316Z,5.53
2018-12-12T01:08:16.105Z,5.17
2018-12-12T01:10:48.135Z,5.00
2018-12-12T01:13:18.044Z,5.33
2018-12-12T01:15:47.827Z,5.00
2018-12-12T01:18:17.673Z,4.63
2018-12-12T01:20:47.499Z,3.53
2018-12-12T01:23:17.984Z,4.17
2018-12-12T01:25:47.935Z,5.47
2018-12-12T01:28:17.781Z,4.70
2018-12-12T01:30:47.769Z,4.33
2018-12-12T01:33:17.666Z,5.63
2018-12-12T01:35:47.444Z,4.73
2018-12-12T01:38:17.303Z,5.83
2018-12-12T01:40:47.347Z,6.03
2018-12-12T01:43:17.225Z,4.57
2018-12-12T01:45:47.032Z,5.13
2018-12-12T01:48:17.156Z,4.00
2018-12-12T01:50:46.991Z,5.87
2018-12-12T01:53:16.882Z,3.23
2018-12-12T01:55:46.717Z,4.27
2018-12-12T01:58:16.616Z,4.10
2018-12-12T02:00:46.440Z,3.20
2018-12-12T02:03:16.547Z,3.17
2018-12-12T02:05:47.508Z,4.23
2018-12-12T02:08:17.629Z,2.93
2018-12-12T02:10:47.788Z,3.37
2018-12-12T02:13:28.721Z,3.40
2018-12-12T02:15:59.337Z,3.97
2018-12-12T02:18:29.972Z,4.27
2018-12-12T02:21:00.357Z,4.27
2018-12-12T02:23:30.205Z,3.17
2018-12-12T02:26:00.055Z,4.50
2018-12-12T02:28:30.008Z,2.93
2018-12-12T02:30:59.912Z,2.60
2018-12-12T02:33:30.095Z,3.33
2018-12-12T02:35:59.908Z,2.57
2018-12-12T02:38:29.740Z,4.33
2018-12-12T02:40:59.737Z,3.37
2018-12-12T02:43:30.181Z,3.80
2018-12-12T02:46:00.011Z,2.70
2018-12-12T02:48:29.823Z,4.13
2018-12-12T02:50:59.826Z,3.87
2018-12-12T02:53:29.700Z,3.53
2018-12-12T02:55:59.508Z,2.60
2018-12-12T02:58:29.312Z,3.00
2018-12-12T03:00:59.194Z,2.63
2018-12-12T03:03:29.973Z,4.23
2018-12-12T03:05:59.812Z,4.90
2018-12-12T03:08:29.697Z,4.07
2018-12-12T03:10:59.534Z,3.60
2018-12-12T03:13:29.461Z,3.00
2018-12-12T03:16:00.460Z,3.67
2018-12-12T03:18:30.284Z,3.13
2018-12-12T03:21:00.084Z,3.60
2018-12-12T03:23:29.872Z,5.60
2018-12-12T03:25:59.696Z,5.13
2018-12-12T03:28:29.480Z,4.13
2018-12-12T03:30:59.377Z,5.83
2018-12-12T03:33:30.279Z,4.47
2018-12-12T03:36:00.048Z,5.27
2018-12-12T03:38:29.913Z,5.27
2018-12-12T03:41:00.460Z,6.07
2018-12-12T03:43:30.353Z,5.23
2018-12-12T03:46:00.206Z,4.27
2018-12-12T03:48:29.976Z,5.37
2018-12-12T03:50:59.773Z,5.23
2018-12-12T03:53:29.598Z,7.53
2018-12-12T03:55:59.447Z,5.33
2018-12-12T03:58:29.338Z,4.30
2018-12-12T04:00:59.114Z,4.80
2018-12-12T04:03:29.094Z,5.57
2018-12-12T04:05:58.897Z,5.50
2018-12-12T04:08:28.790Z,3.97
2018-12-12T04:10:58.626Z,4.43
2018-12-12T04:13:28.534Z,5.00
2018-12-12T04:15:58.342Z,5.77
2018-12-12T04:18:28.107Z,4.70
2018-12-12T04:20:57.932Z,4.20
2018-12-12T04:23:27.775Z,5.60
2018-12-12T04:25:58.299Z,5.37
2018-12-12T04:28:28.063Z,4.50
2018-12-12T04:30:57.941Z,3.20
2018-12-12T04:33:27.851Z,3.37
2018-12-12T04:35:57.668Z,3.33
2018-12-12T04:38:27.616Z,5.43
2018-12-12T04:40:57.498Z,5.00
2018-12-12T04:43:27.406Z,3.73
2018-12-12T04:45:57.217Z,5.23
2018-12-12T04:48:27.022Z,4.50
2018-12-12T04:50:56.852Z,3.20
2018-12-12T04:53:26.609Z,4.03
2018-12-12T04:55:57.604Z,3.93
2018-12-12T04:58:27.496Z,3.40
2018-12-12T05:00:57.290Z,5.67
2018-12-12T05:03:27.861Z,4.70
2018-12-12T05:05:57.776Z,3.57
2018-12-12T05:08:27.678Z,4.57
2018-12-12T05:10:57.512Z,4.23
2018-12-12T05:13:27.496Z,6.90
2018-12-12T05:15:57.332Z,4.30
2018-12-12T05:18:27.224Z,4.03
2018-12-12T05:20:57.684Z,3.27
2018-12-12T05:23:28.001Z,4.73
2018-12-12T05:25:57.924Z,4.63
2018-12-12T05:28:27.764Z,6.80
2018-12-12T05:30:57.764Z,6.17
2018-12-12T05:33:27.646Z,7.97
2018-12-12T05:35:57.473Z,6.83
2018-12-12T05:38:27.490Z,7.30
2018-12-12T05:40:57.427Z,8.13
2018-12-12T05:43:27.192Z,7.00
2018-12-12T05:45:57.088Z,7.43
2018-12-12T05:48:26.901Z,7.20
2018-12-12T05:50:56.742Z,6.00
2018-12-12T05:53:26.568Z,6.93
2018-12-12T05:56:02.308Z,7.93
2018-12-12T05:58:28.296Z,6.10
2018-12-12T06:00:58.137Z,5.93
2018-12-12T06:03:27.984Z,9.97
2018-12-12T06:05:57.864Z,7.10
2018-12-12T06:08:27.635Z,7.27
2018-12-12T06:10:57.492Z,15.07
2018-12-12T06:13:28.082Z,8.27
2018-12-12T06:15:58.808Z,4.97
2018-12-12T06:18:28.648Z,4.83
2018-12-12T06:20:58.485Z,5.23
2018-12-12T06:23:28.427Z,3.73
2018-12-12T06:25:58.336Z,3.47
2018-12-12T06:28:28.959Z,4.70
2018-12-12T06:30:59.605Z,5.10
2018-12-12T06:33:29.531Z,3.47
2018-12-12T06:35:59.365Z,4.40
2018-12-12T06:38:29.250Z,4.33
2018-12-12T06:40:59.079Z,3.70
2018-12-12T06:43:28.989Z,5.10
2018-12-12T06:45:58.884Z,5.37
2018-12-12T06:48:28.751Z,4.57
2018-12-12T06:50:59.203Z,6.03
2018-12-12T06:53:29.144Z,3.90
2018-12-12T06:55:59.036Z,3.90
2018-12-12T06:58:29.501Z,5.90
2018-12-12T07:00:59.388Z,5.57
2018-12-12T07:03:29.228Z,4.07
2018-12-12T07:05:59.111Z,4.30
2018-12-12T07:08:29.980Z,4.93
2018-12-12T07:10:59.860Z,6.20
2018-12-12T07:13:35.549Z,7.03
2018-12-12T07:16:01.558Z,8.23
2018-12-12T07:18:31.468Z,7.17
2018-12-12T07:21:01.403Z,7.53
2018-12-12T07:23:31.258Z,10.27
2018-12-12T07:26:01.118Z,8.23
2018-12-12T07:28:31.038Z,7.17
2018-12-12T07:31:01.100Z,7.37
2018-12-12T07:33:30.973Z,8.53
2018-12-12T07:36:00.866Z,8.27
2018-12-12T07:38:30.684Z,8.37
2018-12-12T07:41:00.708Z,8.03
2018-12-12T07:43:32.569Z,9.50
2018-12-12T07:46:20.685Z,7.67
2018-12-12T07:48:52.578Z,6.70
2018-12-12T07:51:45.071Z,7.47
2018-12-12T07:54:16.848Z,9.73
2018-12-12T07:56:46.696Z,8.20
2018-12-12T07:59:16.627Z,8.20
2018-12-12T08:01:46.724Z,12.40
2018-12-12T08:04:16.616Z,10.90
2018-12-12T08:06:46.767Z,12.13
2018-12-12T08:09:16.653Z,15.07
2018-12-12T08:11:46.792Z,14.90
2018-12-12T08:14:17.907Z,13.83
2018-12-12T08:16:47.751Z,13.13
2018-12-12T08:19:17.944Z,11.77
2018-12-12T08:21:47.784Z,14.40
2018-12-12T08:24:17.986Z,12.93
2018-12-12T08:26:47.935Z,15.53
2018-12-12T08:29:17.913Z,12.17
2018-12-12T08:31:47.764Z,13.53
2018-12-12T08:34:17.936Z,11.80
2018-12-12T08:36:47.723Z,10.53
2018-12-12T08:39:17.620Z,11.40
2018-12-12T08:41:47.448Z,11.43
2018-12-12T08:44:17.333Z,9.77
2018-12-12T08:46:47.212Z,9.33
2018-12-12T08:49:18.374Z,7.60
2018-12-12T08:51:48.290Z,7.00
2018-12-12T08:54:18.060Z,8.57
2018-12-12T08:56:47.848Z,6.20
2018-12-12T08:59:17.935Z,8.03
2018-12-12T09:01:47.832Z,6.77
2018-12-12T09:04:17.955Z,7.17
2018-12-12T09:06:47.789Z,10.43
2018-12-12T09:09:17.550Z,8.63
2018-12-12T09:11:48.115Z,7.67
2018-12-12T09:14:17.944Z,9.43
2018-12-12T09:16:47.783Z,9.13
2018-12-12T09:19:17.956Z,10.30
2018-12-12T09:21:47.768Z,9.60
2018-12-12T09:24:17.603Z,9.17
2018-12-12T09:26:48.342Z,8.20
2018-12-12T09:29:18.443Z,10.00
2018-12-12T09:31:49.323Z,8.07
2018-12-12T09:34:21.157Z,7.47
2018-12-12T09:36:52.868Z,10.60
2018-12-12T09:39:22.719Z,8.17
2018-12-12T09:41:52.619Z,7.77
2018-12-12T09:44:22.408Z,5.83
2018-12-12T09:46:52.256Z,6.20
2018-12-12T09:49:22.076Z,7.57
2018-12-12T09:51:53.935Z,4.03
2018-12-12T09:54:26.735Z,3.87
2018-12-12T09:56:56.576Z,4.87
2018-12-12T09:59:26.488Z,4.10
2018-12-12T10:01:56.276Z,6.70
2018-12-12T10:04:26.256Z,8.93
2018-12-12T10:06:56.029Z,3.37
2018-12-12T10:09:25.899Z,4.23
2018-12-12T10:11:55.716Z,8.80
2018-12-12T10:14:25.524Z,3.87
2018-12-12T10:16:55.443Z,4.60
2018-12-12T10:19:25.261Z,3.60
2018-12-12T10:21:56.491Z,3.87
2018-12-12T10:24:26.447Z,3.83
2018-12-12T10:26:57.156Z,8.53
2018-12-12T10:29:27.097Z,9.30
2018-12-12T10:31:57.986Z,6.50
2018-12-12T10:34:27.786Z,7.93
2018-12-12T10:36:57.615Z,7.30
2018-12-12T10:39:27.473Z,9.10
2018-12-12T10:41:57.348Z,9.50
2018-12-12T10:44:27.192Z,7.60
2018-12-12T10:46:57.035Z,5.33
2018-12-12T10:49:26.904Z,6.10
2018-12-12T10:51:56.808Z,6.73
2018-12-12T10:54:26.672Z,6.87
2018-12-12T10:56:56.404Z,7.67
2018-12-12T10:59:26.256Z,7.93
2018-12-12T11:02:01.384Z,7.30
2018-12-12T11:04:31.212Z,5.43
2018-12-12T11:07:01.056Z,6.93
2018-12-12T11:09:30.928Z,7.03
2018-12-12T11:12:00.881Z,5.27
2018-12-12T11:14:30.752Z,4.77
2018-12-12T11:17:00.516Z,5.83
2018-12-12T11:19:30.373Z,4.03
2018-12-12T11:22:00.288Z,5.13
2018-12-12T11:24:30.071Z,5.87
2018-12-12T11:27:00.288Z,2.37
2018-12-12T11:29:30.132Z,4.67
2018-12-12T11:32:00.154Z,5.33
2018-12-12T11:34:29.976Z,4.08
2018-12-12T11:36:59.887Z,2.42
2018-12-12T11:39:29.716Z,4.03
2018-12-12T11:41:59.596Z,2.15
2018-12-12T11:44:29.539Z,4.62
2018-12-12T11:46:59.450Z,3.67
2018-12-12T11:49:29.272Z,4.08
2018-12-12T11:51:59.591Z,2.87
2018-12-12T11:54:29.625Z,7.08
2018-12-12T11:56:59.929Z,4.40
2018-12-12T11:59:29.794Z,3.60
2018-12-12T12:01:59.646Z,3.77
2018-12-12T12:04:29.483Z,3.10
2018-12-12T12:06:59.468Z,2.83
2018-12-12T12:09:29.309Z,2.35
2018-12-12T12:11:59.309Z,3.10
2018-12-12T12:14:31.184Z,2.98
2018-12-12T12:17:01.009Z,2.30
2018-12-12T12:19:31.201Z,5.57
2018-12-12T12:22:00.952Z,1.70
2018-12-12T12:24:30.836Z,5.10
2018-12-12T12:27:00.889Z,6.07
2018-12-12T12:29:30.907Z,4.03
2018-12-12T12:32:01.053Z,5.57
2018-12-12T12:34:30.915Z,3.47
2018-12-12T12:37:00.775Z,4.20
2018-12-12T12:39:30.632Z,4.87
2018-12-12T12:42:00.604Z,4.80
2018-12-12T12:44:30.488Z,3.97
2018-12-12T12:47:00.380Z,4.33
2018-12-12T12:49:30.323Z,4.93
2018-12-12T12:52:01.308Z,5.77
2018-12-12T12:54:31.270Z,6.27
2018-12-12T12:57:02.224Z,5.00
2018-12-12T12:59:33.147Z,4.43
2018-12-12T13:02:03.063Z,5.07
2018-12-12T13:04:32.881Z,5.53
2018-12-12T13:07:02.736Z,6.40
2018-12-12T13:09:32.592Z,4.77
2018-12-12T13:12:02.762Z,5.73
2018-12-12T13:14:34.010Z,5.23
2018-12-12T13:17:04.072Z,7.33
2018-12-12T13:19:34.609Z,6.77
2018-12-12T13:22:04.362Z,5.00
2018-12-12T13:24:34.430Z,6.40
2018-12-12T13:27:04.225Z,7.07
2018-12-12T13:29:34.164Z,5.93
2018-12-12T13:32:04.061Z,5.17
2018-12-12T13:34:33.896Z,7.30
2018-12-12T13:37:03.932Z,6.17
2018-12-12T13:39:33.824Z,7.40
2018-12-12T13:42:04.772Z,8.27
2018-12-12T13:44:34.656Z,7.47
2018-12-12T13:47:04.516Z,8.20
2018-12-12T13:49:34.502Z,8.67
2018-12-12T13:52:04.551Z,11.37
2018-12-12T13:54:34.432Z,10.23
2018-12-12T13:57:04.452Z,12.73
2018-12-12T13:59:34.296Z,10.30
2018-12-12T14:02:04.108Z,8.40
2018-12-12T14:04:33.942Z,8.63
2018-12-12T14:07:03.802Z,6.83
2018-12-12T14:09:33.724Z,6.50
2018-12-12T14:12:03.641Z,6.77
2018-12-12T14:14:33.532Z,9.00
2018-12-12T14:17:04.420Z,5.93
2018-12-12T14:19:34.332Z,3.30
2018-12-12T14:22:04.464Z,4.10
2018-12-12T14:24:34.976Z,3.10
2018-12-12T14:27:04.992Z,6.00
2018-12-12T14:29:34.918Z,5.03
2018-12-12T14:32:05.836Z,5.73
2018-12-12T14:34:36.101Z,6.73
2018-12-12T14:37:05.997Z,8.57
2018-12-12T14:39:36.048Z,6.90
2018-12-12T14:42:05.890Z,5.33
2018-12-12T14:44:35.692Z,5.87
2018-12-12T14:47:05.544Z,7.27
2018-12-12T14:49:35.361Z,7.40
2018-12-12T14:52:05.117Z,7.00
2018-12-12T14:54:34.977Z,9.97
2018-12-12T14:57:04.963Z,10.10
2018-12-12T14:59:34.760Z,9.33
2018-12-12T15:02:04.700Z,9.60
2018-12-12T15:04:36.101Z,8.67
2018-12-12T15:07:06.196Z,8.60
2018-12-12T15:09:37.145Z,8.30
2018-12-12T15:12:07.048Z,8.47
2018-12-12T15:14:37.864Z,10.23
2018-12-12T15:17:07.704Z,10.30
2018-12-12T15:19:37.604Z,10.40
2018-12-12T15:22:07.876Z,10.40
2018-12-12T15:24:37.827Z,13.03
2018-12-12T15:27:07.785Z,15.50
2018-12-12T15:29:37.672Z,12.20
2018-12-12T15:32:07.560Z,10.97
2018-12-12T15:34:42.296Z,12.13
2018-12-12T15:37:09.368Z,12.63
2018-12-12T15:39:39.264Z,13.80
2018-12-12T15:42:09.131Z,14.43
2018-12-12T15:44:38.936Z,17.17
2018-12-12T15:47:11.045Z,16.97
2018-12-12T15:49:40.903Z,13.50
2018-12-12T15:52:11.452Z,15.27
2018-12-12T15:54:42.352Z,16.13
2018-12-12T15:57:12.300Z,15.20
2018-12-12T15:59:42.138Z,15.33
2018-12-12T16:02:12.028Z,18.80
2018-12-12T16:04:41.886Z,18.63
2018-12-12T16:07:11.660Z,17.13
2018-12-12T16:09:41.490Z,18.87
2018-12-12T16:12:11.372Z,20.43
2018-12-12T16:14:41.200Z,21.43
2018-12-12T16:17:11.129Z,15.10
2018-12-12T16:19:40.948Z,16.60
2018-12-12T16:22:10.816Z,17.63
2018-12-12T16:24:40.802Z,21.03
2018-12-12T16:27:10.748Z,17.20
2018-12-12T16:29:40.663Z,20.00
2018-12-12T16:32:10.572Z,15.77
2018-12-12T16:34:40.455Z,17.63
2018-12-12T16:37:10.687Z,16.47
2018-12-12T16:39:40.494Z,18.90
2018-12-12T16:42:10.556Z,19.63
2018-12-12T16:44:42.388Z,18.30
2018-12-12T16:47:31.872Z,21.07
2018-12-12T16:50:02.376Z,24.30
2018-12-12T16:52:32.233Z,55.53
2018-12-12T16:55:03.262Z,28.03
2018-12-12T16:57:33.179Z,21.37
2018-12-12T17:00:03.656Z,20.20
2018-12-12T17:02:33.520Z,20.67
2018-12-12T17:05:03.660Z,17.40
2018-12-12T17:07:33.772Z,18.60
2018-12-12T17:10:04.445Z,21.10
2018-12-12T17:12:34.300Z,21.87
2018-12-12T17:15:04.580Z,19.00
2018-12-12T17:17:34.523Z,18.40
2018-12-12T17:20:05.095Z,16.73
2018-12-12T17:22:39.512Z,17.60
2018-12-12T17:25:09.388Z,15.00
2018-12-12T17:27:39.254Z,15.77
2018-12-12T17:30:09.868Z,16.87
2018-12-12T17:32:39.788Z,13.93
2018-12-12T17:35:09.792Z,20.33
2018-12-12T17:37:39.593Z,16.27
2018-12-12T17:40:09.996Z,18.53
2018-12-12T17:42:39.937Z,15.23
2018-12-12T17:45:09.841Z,14.87
2018-12-12T17:47:39.769Z,16.23
2018-12-12T17:50:09.763Z,16.23
2018-12-12T17:52:39.596Z,15.10
2018-12-12T17:55:09.457Z,14.70
2018-12-12T17:57:39.284Z,15.03
2018-12-12T18:00:09.444Z,15.20
2018-12-12T18:02:41.423Z,16.20
2018-12-12T18:05:16.743Z,15.87
2018-12-12T18:07:46.742Z,20.77
2018-12-12T18:10:16.720Z,16.67
2018-12-12T18:12:47.532Z,19.93
2018-12-12T18:15:17.417Z,16.60
2018-12-12T18:17:49.291Z,15.10
2018-12-12T18:20:19.164Z,16.53
2018-12-12T18:22:49.016Z,20.33
2018-12-12T18:25:20.884Z,19.40
2018-12-12T18:27:50.784Z,20.23
2018-12-12T18:30:20.535Z,19.63
2018-12-12T18:32:53.368Z,19.70
2018-12-12T18:35:40.297Z,18.07
2018-12-12T18:38:11.204Z,19.00
2018-12-12T18:40:41.041Z,20.50
2018-12-12T18:43:14.830Z,19.70
2018-12-12T18:45:44.631Z,19.73
2018-12-12T18:48:14.511Z,16.60
2018-12-12T18:50:46.343Z,20.37
2018-12-12T18:53:22.988Z,19.23
2018-12-12T18:55:54.449Z,20.57
2018-12-12T18:58:25.289Z,19.57
2018-12-12T19:00:55.124Z,21.50
2018-12-12T19:03:25.036Z,20.97
2018-12-12T19:05:54.883Z,18.57
2018-12-12T19:08:24.765Z,20.37
2018-12-12T19:10:54.769Z,19.90
2018-12-12T19:13:24.592Z,20.60
2018-12-12T19:15:54.554Z,21.93
2018-12-12T19:18:25.469Z,22.97
2018-12-12T19:21:01.506Z,19.43
2018-12-12T19:23:33.644Z,20.87
2018-12-12T19:26:04.597Z,19.27
2018-12-12T19:28:36.811Z,21.53
2018-12-12T19:31:17.737Z,19.27
2018-12-12T19:33:47.789Z,23.93
2018-12-12T19:36:18.427Z,20.53
2018-12-12T19:38:48.477Z,25.00
2018-12-12T19:41:18.316Z,23.33
2018-12-12T19:43:49.388Z,21.87
2018-12-12T19:46:20.516Z,19.17
2018-12-12T19:48:50.655Z,21.23
2018-12-12T19:51:20.548Z,18.23
2018-12-12T19:53:50.371Z,19.60
2018-12-12T19:56:20.269Z,22.00
2018-12-12T19:58:51.152Z,18.30
2018-12-12T20:01:21.032Z,19.93
2018-12-12T20:03:51.091Z,16.40
2018-12-12T20:06:20.994Z,20.97
2018-12-12T20:08:50.909Z,18.47
2018-12-12T20:11:20.806Z,19.03
2018-12-12T20:13:50.718Z,20.30
2018-12-12T20:16:20.632Z,17.87
2018-12-12T20:18:51.218Z,22.37
2018-12-12T20:21:21.068Z,16.30
2018-12-12T20:23:51.662Z,16.83
2018-12-12T20:26:21.513Z,17.60
2018-12-12T20:28:51.424Z,18.37
2018-12-12T20:31:21.372Z,17.80
2018-12-12T20:33:51.285Z,17.37
2018-12-12T20:36:22.318Z,15.13
2018-12-12T20:38:52.112Z,15.40
2018-12-12T20:41:21.928Z,15.77
2018-12-12T20:43:51.836Z,15.33
2018-12-12T20:46:21.651Z,18.90
2018-12-12T20:48:51.496Z,15.97
2018-12-12T20:51:21.380Z,18.83
2018-12-12T20:53:51.212Z,16.37
2018-12-12T20:56:21.104Z,18.33
2018-12-12T20:58:50.959Z,18.93
2018-12-12T21:01:21.860Z,15.77
2018-12-12T21:03:51.735Z,18.73
2018-12-12T21:06:21.531Z,18.37
2018-12-12T21:08:51.422Z,19.73
2018-12-12T21:11:21.243Z,18.37
2018-12-12T21:13:51.326Z,17.70
2018-12-12T21:16:21.768Z,20.10
2018-12-12T21:18:52.360Z,19.03
2018-12-12T21:21:22.230Z,17.57
2018-12-12T21:23:52.113Z,17.60
2018-12-12T21:26:22.486Z,16.97
2018-12-12T21:28:56.518Z,17.50
2018-12-12T21:31:26.347Z,18.47
2018-12-12T21:33:56.448Z,18.90
2018-12-12T21:36:26.287Z,16.37
2018-12-12T21:38:56.054Z,19.43
2018-12-12T21:41:25.928Z,20.77
2018-12-12T21:43:55.904Z,19.13
2018-12-12T21:46:25.879Z,19.27
2018-12-12T21:48:55.816Z,18.33
2018-12-12T21:51:26.160Z,21.47
2018-12-12T21:53:56.223Z,21.10
2018-12-12T21:56:26.099Z,21.90
2018-12-12T21:58:56.248Z,23.53
2018-12-12T22:01:26.108Z,22.07
2018-12-12T22:03:55.986Z,23.87
2018-12-12T22:06:26.128Z,20.83
2018-12-12T22:08:56.878Z,25.77
2018-12-12T22:11:26.792Z,22.57
2018-12-12T22:13:56.673Z,21.43
2018-12-12T22:16:26.480Z,22.67
2018-12-12T22:18:56.499Z,20.10
2018-12-12T22:21:26.319Z,23.27
2018-12-12T22:23:56.359Z,29.33
2018-12-12T22:26:27.116Z,24.77
2018-12-12T22:28:57.009Z,23.33
2018-12-12T22:31:27.863Z,24.70
2018-12-12T22:33:58.368Z,22.20
2018-12-12T22:36:29.666Z,23.57
2018-12-12T22:38:59.613Z,23.00
2018-12-12T22:41:35.003Z,20.23
2018-12-12T22:44:04.980Z,21.73
2018-12-12T22:46:34.881Z,19.13
2018-12-12T22:49:04.692Z,20.77
2018-12-12T22:51:34.496Z,19.67
2018-12-12T22:54:05.412Z,21.23
2018-12-12T22:56:35.436Z,17.20
2018-12-12T22:59:05.276Z,18.90
2018-12-12T23:01:35.137Z,19.23
2018-12-12T23:04:05.012Z,17.77
2018-12-12T23:06:34.915Z,19.23
2018-12-12T23:09:08.146Z,17.60
2018-12-12T23:11:38.040Z,17.10
2018-12-12T23:14:07.798Z,17.70
2018-12-12T23:16:37.769Z,17.00
2018-12-12T23:19:07.673Z,18.17
2018-12-12T23:21:37.587Z,16.20
2018-12-12T23:24:07.435Z,16.70
2018-12-12T23:26:37.364Z,16.03
2018-12-12T23:29:07.248Z,17.17
2018-12-12T23:31:37.279Z,15.37
2018-12-12T23:34:07.344Z,18.53
2018-12-12T23:36:37.323Z,13.87
2018-12-12T23:39:07.706Z,14.17
2018-12-12T23:41:38.905Z,15.20
2018-12-12T23:44:08.861Z,15.50
2018-12-12T23:46:38.941Z,15.60
2018-12-12T23:49:08.747Z,16.10
2018-12-12T23:51:38.628Z,15.27
2018-12-12T23:54:08.493Z,17.20
2018-12-12T23:56:38.320Z,18.00
2018-12-12T23:59:08.164Z,17.83
