createdAt,value
2019-05-30T00:00:53.850Z,2.73
2019-05-30T00:03:23.416Z,2.70
2019-05-30T00:05:54.174Z,2.77
2019-05-30T00:08:23.771Z,3.23
2019-05-30T00:10:54.277Z,2.97
2019-05-30T00:13:23.842Z,2.57
2019-05-30T00:15:54.508Z,2.83
2019-05-30T00:18:24.021Z,2.80
2019-05-30T00:20:54.662Z,2.80
2019-05-30T00:23:24.079Z,2.90
2019-05-30T00:25:53.466Z,3.20
2019-05-30T00:28:22.927Z,2.97
2019-05-30T00:30:52.334Z,2.87
2019-05-30T00:33:21.882Z,3.20
2019-05-30T00:35:51.262Z,3.10
2019-05-30T00:38:20.746Z,2.90
2019-05-30T00:40:50.209Z,2.87
2019-05-30T00:43:19.675Z,3.10
2019-05-30T00:45:49.087Z,2.90
2019-05-30T00:48:18.615Z,2.90
2019-05-30T00:50:48.011Z,2.80
2019-05-30T00:53:17.435Z,3.20
2019-05-30T00:55:46.821Z,3.10
2019-05-30T00:58:16.211Z,3.07
2019-05-30T01:00:45.606Z,3.00
2019-05-30T01:03:15.009Z,3.00
2019-05-30T01:05:44.478Z,2.97
2019-05-30T01:08:13.855Z,2.80
2019-05-30T01:10:43.366Z,3.07
2019-05-30T01:13:12.838Z,2.63
2019-05-30T01:15:42.760Z,3.00
2019-05-30T01:18:12.151Z,2.93
2019-05-30T01:20:41.632Z,2.83
2019-05-30T01:23:11.029Z,3.67
2019-05-30T01:25:40.447Z,3.17
2019-05-30T01:28:09.823Z,2.50
2019-05-30T01:30:39.228Z,2.73
2019-05-30T01:33:08.705Z,2.90
2019-05-30T01:35:38.077Z,3.00
2019-05-30T01:38:08.129Z,2.90
2019-05-30T01:40:37.646Z,3.20
2019-05-30T01:43:08.295Z,3.10
2019-05-30T01:45:37.736Z,3.13
2019-05-30T01:48:08.460Z,3.03
2019-05-30T01:50:38.047Z,3.10
2019-05-30T01:53:08.725Z,2.87
2019-05-30T01:55:38.221Z,3.00
2019-05-30T01:58:09.059Z,3.07
2019-05-30T02:00:42.078Z,2.70
2019-05-30T02:03:11.612Z,2.50
2019-05-30T02:05:41.212Z,2.87
2019-05-30T02:08:10.671Z,2.50
2019-05-30T02:10:40.120Z,2.77
2019-05-30T02:13:09.993Z,2.67
2019-05-30T02:15:39.453Z,3.10
2019-05-30T02:18:09.989Z,3.00
2019-05-30T02:20:39.615Z,2.60
2019-05-30T02:23:10.942Z,3.03
2019-05-30T02:25:40.264Z,2.70
2019-05-30T02:28:10.403Z,3.10
2019-05-30T02:30:40.002Z,3.20
2019-05-30T02:33:12.313Z,3.00
2019-05-30T02:35:41.483Z,3.40
2019-05-30T02:38:11.886Z,3.20
2019-05-30T02:40:41.670Z,2.70
2019-05-30T02:43:12.215Z,3.20
2019-05-30T02:45:42.402Z,2.83
2019-05-30T02:48:12.363Z,3.00
2019-05-30T02:50:43.014Z,2.87
2019-05-30T02:53:13.255Z,2.70
2019-05-30T02:55:43.266Z,3.30
2019-05-30T02:58:13.278Z,3.17
2019-05-30T03:00:43.016Z,2.97
2019-05-30T03:03:14.604Z,3.10
2019-05-30T03:05:43.728Z,3.10
2019-05-30T03:08:14.446Z,3.30
2019-05-30T03:10:44.438Z,3.33
2019-05-30T03:13:14.091Z,3.40
2019-05-30T03:15:43.691Z,3.30
2019-05-30T03:18:15.008Z,3.03
2019-05-30T03:20:45.309Z,3.03
2019-05-30T03:23:15.171Z,3.03
2019-05-30T03:25:44.737Z,3.20
2019-05-30T03:28:14.268Z,3.33
2019-05-30T03:30:46.025Z,3.20
2019-05-30T03:33:35.987Z,3.10
2019-05-30T03:35:46.926Z,3.23
2019-05-30T03:38:16.597Z,2.93
2019-05-30T03:40:46.290Z,3.27
2019-05-30T03:43:16.209Z,3.33
2019-05-30T03:45:45.923Z,3.10
2019-05-30T03:48:19.909Z,3.30
2019-05-30T03:50:53.832Z,2.90
2019-05-30T03:53:23.849Z,3.40
2019-05-30T03:55:57.838Z,3.37
2019-05-30T03:58:40.761Z,3.50
2019-05-30T04:01:23.928Z,3.53
2019-05-30T04:04:14.533Z,3.40
2019-05-30T04:06:51.458Z,3.57
2019-05-30T04:09:26.473Z,3.30
2019-05-30T04:12:16.750Z,3.67
2019-05-30T04:14:51.026Z,3.70
2019-05-30T04:17:20.418Z,3.50
2019-05-30T04:19:49.796Z,3.83
2019-05-30T04:22:19.618Z,4.00
2019-05-30T04:24:49.741Z,3.77
2019-05-30T04:27:19.111Z,3.47
2019-05-30T04:29:48.533Z,4.10
2019-05-30T04:32:18.671Z,3.90
2019-05-30T04:34:48.268Z,3.80
2019-05-30T04:37:19.048Z,4.37
2019-05-30T04:39:48.643Z,4.07
2019-05-30T04:42:20.605Z,3.97
2019-05-30T04:44:49.519Z,4.00
2019-05-30T04:47:20.600Z,4.30
2019-05-30T04:49:50.046Z,4.57
2019-05-30T04:52:23.628Z,3.93
2019-05-30T04:54:50.603Z,4.20
2019-05-30T04:57:25.796Z,4.33
2019-05-30T04:59:51.118Z,5.03
2019-05-30T05:02:22.982Z,5.10
2019-05-30T05:04:51.702Z,4.43
2019-05-30T05:07:22.056Z,4.63
2019-05-30T05:09:51.769Z,4.53
2019-05-30T05:12:22.453Z,4.67
2019-05-30T05:14:51.955Z,5.17
2019-05-30T05:17:22.952Z,5.30
2019-05-30T05:19:52.559Z,4.10
2019-05-30T05:22:23.227Z,4.50
2019-05-30T05:24:52.734Z,5.17
2019-05-30T05:27:22.103Z,4.73
2019-05-30T05:29:51.518Z,4.80
2019-05-30T05:32:20.939Z,5.07
2019-05-30T05:34:52.120Z,4.67
2019-05-30T05:37:21.694Z,4.87
2019-05-30T05:39:51.109Z,4.10
2019-05-30T05:42:20.489Z,4.40
2019-05-30T05:44:49.876Z,5.07
2019-05-30T05:47:20.389Z,4.60
2019-05-30T05:49:49.864Z,4.73
2019-05-30T05:52:19.310Z,4.90
2019-05-30T05:54:48.707Z,5.07
2019-05-30T05:57:18.850Z,5.27
2019-05-30T05:59:48.361Z,5.07
2019-05-30T06:02:19.251Z,4.73
2019-05-30T06:04:48.740Z,4.80
2019-05-30T06:07:18.246Z,4.63
2019-05-30T06:09:47.597Z,4.70
2019-05-30T06:12:17.597Z,4.47
2019-05-30T06:14:47.142Z,5.00
2019-05-30T06:17:16.941Z,4.87
2019-05-30T06:19:47.024Z,4.67
2019-05-30T06:22:17.391Z,4.50
2019-05-30T06:24:47.066Z,5.00
2019-05-30T06:27:17.715Z,5.13
2019-05-30T06:29:47.312Z,5.03
2019-05-30T06:32:16.705Z,5.00
2019-05-30T06:34:46.151Z,5.03
2019-05-30T06:37:15.578Z,5.20
2019-05-30T06:39:45.046Z,5.03
2019-05-30T06:42:14.470Z,5.17
2019-05-30T06:44:43.853Z,4.77
2019-05-30T06:47:13.274Z,4.60
2019-05-30T06:49:42.724Z,4.97
2019-05-30T06:52:12.147Z,4.17
2019-05-30T06:54:41.557Z,4.57
2019-05-30T06:57:11.986Z,4.57
2019-05-30T06:59:41.462Z,4.47
2019-05-30T07:02:10.995Z,4.53
2019-05-30T07:04:51.131Z,4.47
2019-05-30T07:07:11.823Z,4.70
2019-05-30T07:09:41.620Z,4.43
2019-05-30T07:12:12.005Z,4.47
2019-05-30T07:14:41.693Z,4.30
2019-05-30T07:17:11.565Z,4.90
2019-05-30T07:19:41.030Z,4.57
2019-05-30T07:22:10.449Z,4.77
2019-05-30T07:24:40.014Z,4.63
2019-05-30T07:27:09.467Z,4.47
2019-05-30T07:29:38.887Z,4.60
2019-05-30T07:32:08.268Z,4.30
2019-05-30T07:34:37.711Z,4.30
2019-05-30T07:37:07.192Z,4.37
2019-05-30T07:39:37.621Z,4.03
2019-05-30T07:42:07.233Z,4.20
2019-05-30T07:44:36.674Z,4.07
2019-05-30T07:47:06.230Z,3.97
2019-05-30T07:49:35.694Z,4.40
2019-05-30T07:52:05.231Z,3.90
2019-05-30T07:54:35.174Z,3.90
2019-05-30T07:57:05.173Z,4.13
2019-05-30T07:59:34.815Z,3.77
2019-05-30T08:02:04.491Z,3.63
2019-05-30T08:04:34.177Z,4.17
2019-05-30T08:07:03.598Z,3.97
2019-05-30T08:09:33.010Z,3.87
2019-05-30T08:12:02.455Z,3.80
2019-05-30T08:14:33.174Z,3.50
2019-05-30T08:17:02.731Z,3.80
2019-05-30T08:19:32.779Z,3.00
2019-05-30T08:22:03.426Z,3.50
2019-05-30T08:24:34.392Z,3.40
2019-05-30T08:27:04.087Z,3.20
2019-05-30T08:29:34.368Z,2.90
2019-05-30T08:32:03.943Z,3.10
2019-05-30T08:34:34.524Z,3.80
2019-05-30T08:37:04.148Z,2.90
2019-05-30T08:39:33.703Z,2.97
2019-05-30T08:42:03.290Z,2.70
2019-05-30T08:44:33.788Z,2.77
2019-05-30T08:47:03.326Z,2.93
2019-05-30T08:49:33.964Z,2.50
2019-05-30T08:52:03.497Z,2.37
2019-05-30T08:54:34.284Z,3.13
2019-05-30T08:57:04.004Z,2.53
2019-05-30T08:59:34.497Z,2.50
2019-05-30T09:02:04.143Z,2.20
2019-05-30T09:04:33.538Z,2.23
2019-05-30T09:07:02.938Z,2.80
2019-05-30T09:09:32.352Z,2.17
2019-05-30T09:12:01.735Z,1.90
2019-05-30T09:14:31.148Z,2.20
2019-05-30T09:17:00.611Z,2.00
2019-05-30T09:19:30.016Z,2.30
2019-05-30T09:21:59.505Z,2.10
2019-05-30T09:24:28.948Z,2.17
2019-05-30T09:26:58.387Z,2.10
2019-05-30T09:29:27.875Z,2.13
2019-05-30T09:31:57.247Z,2.20
2019-05-30T09:34:26.677Z,2.10
2019-05-30T09:36:56.111Z,2.10
2019-05-30T09:39:25.576Z,1.97
2019-05-30T09:41:54.964Z,1.90
2019-05-30T09:44:24.411Z,2.07
2019-05-30T09:46:53.923Z,2.33
2019-05-30T09:49:23.380Z,2.00
2019-05-30T09:51:52.775Z,2.07
2019-05-30T09:54:22.299Z,2.30
2019-05-30T09:56:53.131Z,1.60
2019-05-30T09:59:22.896Z,1.97
2019-05-30T10:01:52.419Z,2.03
2019-05-30T10:04:21.897Z,2.10
2019-05-30T10:06:52.383Z,2.00
2019-05-30T10:09:22.888Z,1.90
2019-05-30T10:11:53.403Z,2.20
2019-05-30T10:14:23.060Z,1.70
2019-05-30T10:16:54.982Z,1.90
2019-05-30T10:19:23.613Z,1.97
2019-05-30T10:21:53.276Z,2.07
2019-05-30T10:24:22.711Z,2.00
2019-05-30T10:26:53.151Z,2.10
2019-05-30T10:29:22.754Z,1.60
2019-05-30T10:31:52.666Z,1.77
2019-05-30T10:34:22.255Z,1.80
2019-05-30T10:36:51.805Z,1.83
2019-05-30T10:39:21.327Z,1.80
2019-05-30T10:41:51.020Z,1.90
2019-05-30T10:44:20.533Z,1.60
2019-05-30T10:46:50.974Z,1.80
2019-05-30T10:49:33.666Z,2.00
2019-05-30T10:51:56.226Z,1.80
2019-05-30T10:54:23.779Z,1.80
2019-05-30T10:56:53.635Z,1.73
2019-05-30T10:59:23.307Z,2.07
2019-05-30T11:01:53.100Z,1.97
2019-05-30T11:04:22.522Z,1.80
2019-05-30T11:07:11.462Z,1.83
2019-05-30T11:09:40.968Z,1.90
2019-05-30T11:12:10.369Z,1.80
2019-05-30T11:14:39.797Z,2.30
2019-05-30T11:17:09.250Z,1.80
2019-05-30T11:19:38.741Z,2.00
2019-05-30T11:22:08.144Z,1.60
2019-05-30T11:24:37.633Z,1.83
2019-05-30T11:27:07.163Z,1.70
2019-05-30T11:29:36.642Z,1.80
2019-05-30T11:32:06.019Z,1.73
2019-05-30T11:34:35.419Z,2.00
2019-05-30T11:37:18.199Z,2.53
2019-05-30T11:39:35.954Z,2.10
2019-05-30T11:42:05.483Z,2.00
2019-05-30T11:44:34.889Z,2.00
2019-05-30T11:47:04.449Z,1.90
2019-05-30T11:49:33.899Z,1.80
2019-05-30T11:52:03.321Z,2.50
2019-05-30T11:54:32.727Z,2.17
2019-05-30T11:57:02.207Z,2.27
2019-05-30T11:59:31.604Z,1.90
2019-05-30T12:02:00.986Z,2.27
2019-05-30T12:04:30.420Z,2.20
2019-05-30T12:07:00.915Z,2.30
2019-05-30T12:09:30.485Z,2.27
2019-05-30T12:12:01.325Z,2.47
2019-05-30T12:14:30.925Z,2.22
2019-05-30T12:17:01.411Z,2.40
2019-05-30T12:19:30.991Z,1.87
2019-05-30T12:22:00.481Z,2.17
2019-05-30T12:24:29.979Z,2.40
2019-05-30T12:27:00.117Z,2.12
2019-05-30T12:29:29.574Z,2.10
2019-05-30T12:32:00.655Z,2.90
2019-05-30T12:34:30.144Z,2.17
2019-05-30T12:37:00.538Z,2.60
2019-05-30T12:39:31.884Z,2.30
2019-05-30T12:42:01.364Z,2.10
2019-05-30T12:44:30.846Z,2.22
2019-05-30T12:47:01.344Z,2.15
2019-05-30T12:49:30.915Z,2.12
2019-05-30T12:52:00.633Z,2.20
2019-05-30T12:54:30.182Z,2.10
2019-05-30T12:57:00.619Z,2.35
2019-05-30T12:59:30.168Z,2.27
2019-05-30T13:02:01.101Z,2.17
2019-05-30T13:04:30.732Z,2.00
2019-05-30T13:07:01.304Z,2.43
2019-05-30T13:09:30.770Z,2.20
2019-05-30T13:12:00.635Z,2.30
2019-05-30T13:14:30.141Z,2.20
2019-05-30T13:16:59.738Z,2.58
2019-05-30T13:19:29.548Z,2.60
2019-05-30T13:21:59.212Z,2.37
2019-05-30T13:24:28.723Z,2.20
2019-05-30T13:26:58.125Z,2.20
2019-05-30T13:29:27.513Z,2.40
2019-05-30T13:31:58.362Z,2.23
2019-05-30T13:34:27.930Z,2.23
2019-05-30T13:36:57.312Z,2.13
2019-05-30T13:39:26.750Z,2.40
2019-05-30T13:41:57.430Z,2.73
2019-05-30T13:44:26.989Z,2.47
2019-05-30T13:46:56.477Z,2.70
2019-05-30T13:49:25.871Z,2.40
2019-05-30T13:51:55.303Z,2.87
2019-05-30T13:54:24.817Z,2.60
2019-05-30T13:56:54.294Z,2.30
2019-05-30T13:59:23.750Z,2.33
2019-05-30T14:01:53.283Z,2.37
2019-05-30T14:04:22.786Z,2.43
2019-05-30T14:06:52.193Z,2.90
2019-05-30T14:09:21.607Z,2.63
2019-05-30T14:11:51.087Z,2.40
2019-05-30T14:14:20.552Z,2.30
2019-05-30T14:16:50.029Z,2.20
2019-05-30T14:19:19.479Z,2.70
2019-05-30T14:21:48.943Z,2.67
2019-05-30T14:24:18.373Z,2.60
2019-05-30T14:26:47.767Z,2.77
2019-05-30T14:29:17.171Z,2.37
2019-05-30T14:31:46.617Z,2.57
2019-05-30T14:34:16.069Z,2.40
2019-05-30T14:36:45.522Z,2.50
2019-05-30T14:39:14.986Z,2.57
2019-05-30T14:41:44.378Z,2.13
2019-05-30T14:44:13.807Z,2.63
2019-05-30T14:46:43.201Z,2.30
2019-05-30T14:49:12.819Z,2.27
2019-05-30T14:51:42.308Z,2.80
2019-05-30T14:54:13.056Z,2.40
2019-05-30T14:56:43.058Z,2.40
2019-05-30T14:59:13.170Z,2.60
2019-05-30T15:01:42.797Z,2.23
2019-05-30T15:04:13.377Z,2.30
2019-05-30T15:06:42.926Z,2.63
2019-05-30T15:09:22.420Z,2.53
2019-05-30T15:11:43.539Z,2.30
2019-05-30T15:14:13.060Z,2.40
2019-05-30T15:16:42.599Z,2.50
2019-05-30T15:19:12.370Z,2.37
2019-05-30T15:21:41.892Z,3.20
2019-05-30T15:24:12.726Z,2.50
2019-05-30T15:26:42.794Z,2.60
2019-05-30T15:29:12.269Z,2.17
2019-05-30T15:31:41.764Z,2.57
2019-05-30T15:34:11.148Z,3.00
2019-05-30T15:36:40.644Z,2.90
2019-05-30T15:39:10.886Z,5.13
2019-05-30T15:41:40.294Z,3.60
2019-05-30T15:44:09.854Z,3.07
2019-05-30T15:46:39.428Z,3.13
2019-05-30T15:49:10.126Z,3.30
2019-05-30T15:51:39.676Z,3.67
2019-05-30T15:54:09.084Z,3.50
2019-05-30T15:56:38.544Z,4.40
2019-05-30T15:59:07.961Z,4.63
2019-05-30T16:01:37.351Z,3.80
2019-05-30T16:04:07.035Z,4.47
2019-05-30T16:06:36.415Z,3.83
2019-05-30T16:09:07.670Z,4.57
2019-05-30T16:11:37.173Z,4.33
2019-05-30T16:14:06.688Z,4.77
2019-05-30T16:16:39.951Z,5.13
2019-05-30T16:19:17.332Z,5.60
2019-05-30T16:21:38.658Z,12.60
2019-05-30T16:24:08.049Z,5.07
2019-05-30T16:26:37.459Z,4.50
2019-05-30T16:29:07.030Z,6.90
2019-05-30T16:31:36.665Z,4.33
2019-05-30T16:34:06.204Z,4.60
2019-05-30T16:36:55.014Z,4.53
2019-05-30T16:39:24.382Z,4.67
2019-05-30T16:41:53.790Z,4.10
2019-05-30T16:44:23.162Z,4.93
2019-05-30T16:46:52.517Z,4.90
2019-05-30T16:49:22.947Z,4.40
2019-05-30T16:51:52.390Z,4.93
2019-05-30T16:54:21.832Z,4.80
2019-05-30T16:56:51.305Z,4.80
2019-05-30T16:59:20.898Z,4.50
2019-05-30T17:01:58.073Z,4.50
2019-05-30T17:04:21.387Z,4.37
2019-05-30T17:06:50.785Z,3.73
2019-05-30T17:09:21.504Z,3.80
2019-05-30T17:11:51.099Z,4.70
2019-05-30T17:14:21.746Z,3.93
2019-05-30T17:16:51.218Z,3.97
2019-05-30T17:19:20.643Z,3.90
2019-05-30T17:21:50.023Z,3.83
2019-05-30T17:24:19.397Z,3.93
2019-05-30T17:26:51.768Z,3.50
2019-05-30T17:29:19.898Z,3.70
2019-05-30T17:31:49.271Z,3.50
2019-05-30T17:34:19.834Z,3.60
2019-05-30T17:36:49.410Z,3.53
2019-05-30T17:39:18.946Z,3.43
2019-05-30T17:41:48.365Z,3.70
2019-05-30T17:44:18.956Z,3.07
2019-05-30T17:46:48.526Z,3.20
2019-05-30T17:49:17.905Z,3.57
2019-05-30T17:51:49.912Z,3.30
2019-05-30T17:54:19.664Z,3.37
2019-05-30T17:56:49.235Z,3.70
2019-05-30T17:59:20.058Z,3.40
2019-05-30T18:01:49.698Z,3.60
2019-05-30T18:04:20.336Z,2.77
2019-05-30T18:06:49.819Z,3.20
2019-05-30T18:09:19.210Z,3.20
2019-05-30T18:11:48.597Z,2.93
2019-05-30T18:14:18.022Z,3.20
2019-05-30T18:16:47.415Z,2.60
2019-05-30T18:19:16.794Z,3.30
2019-05-30T18:21:46.204Z,3.00
2019-05-30T18:24:15.571Z,3.13
2019-05-30T18:26:45.051Z,2.70
2019-05-30T18:29:14.425Z,2.77
2019-05-30T18:31:43.852Z,2.60
2019-05-30T18:34:13.226Z,3.17
2019-05-30T18:36:42.621Z,3.03
2019-05-30T18:39:12.077Z,2.70
2019-05-30T18:41:41.529Z,2.93
2019-05-30T18:44:10.942Z,2.87
2019-05-30T18:46:40.339Z,3.10
2019-05-30T18:49:09.815Z,2.63
2019-05-30T18:51:39.195Z,2.50
2019-05-30T18:54:08.561Z,2.80
2019-05-30T18:56:37.943Z,3.03
2019-05-30T18:59:07.340Z,2.90
2019-05-30T19:01:37.908Z,2.70
2019-05-30T19:04:07.564Z,2.90
2019-05-30T19:06:37.021Z,2.73
2019-05-30T19:09:08.167Z,2.70
2019-05-30T19:11:38.378Z,2.60
2019-05-30T19:14:07.843Z,2.80
2019-05-30T19:16:37.326Z,2.70
2019-05-30T19:19:06.786Z,2.93
2019-05-30T19:21:36.269Z,3.17
2019-05-30T19:24:05.949Z,3.00
2019-05-30T19:26:36.595Z,2.70
2019-05-30T19:29:06.170Z,3.23
2019-05-30T19:31:36.838Z,3.10
2019-05-30T19:34:06.438Z,2.67
2019-05-30T19:36:35.843Z,3.10
2019-05-30T19:39:07.654Z,3.00
2019-05-30T19:41:53.435Z,3.10
2019-05-30T19:44:08.326Z,3.40
2019-05-30T19:46:38.399Z,3.40
2019-05-30T19:49:07.983Z,3.20
2019-05-30T19:51:37.385Z,3.10
2019-05-30T19:54:06.838Z,3.33
2019-05-30T19:56:38.774Z,3.60
2019-05-30T19:59:07.546Z,3.37
2019-05-30T20:01:37.988Z,3.40
2019-05-30T20:04:07.517Z,3.50
2019-05-30T20:06:36.877Z,3.53
2019-05-30T20:09:07.991Z,3.43
2019-05-30T20:11:37.398Z,4.40
2019-05-30T20:14:06.824Z,3.20
2019-05-30T20:16:36.218Z,3.63
2019-05-30T20:19:05.743Z,3.80
2019-05-30T20:21:35.740Z,3.13
2019-05-30T20:24:05.526Z,3.57
2019-05-30T20:26:35.045Z,3.77
2019-05-30T20:29:04.526Z,3.87
2019-05-30T20:31:35.460Z,4.20
2019-05-30T20:34:05.018Z,3.77
2019-05-30T20:36:35.020Z,3.60
2019-05-30T20:39:06.016Z,3.63
2019-05-30T20:41:36.818Z,4.20
2019-05-30T20:44:06.380Z,3.97
2019-05-30T20:46:36.961Z,3.57
2019-05-30T20:49:06.586Z,3.87
2019-05-30T20:51:37.228Z,4.60
2019-05-30T20:54:07.228Z,4.40
2019-05-30T20:56:37.383Z,4.97
2019-05-30T20:59:10.002Z,5.10
2019-05-30T21:01:38.145Z,5.47
2019-05-30T21:04:07.742Z,4.53
2019-05-30T21:06:38.790Z,4.97
2019-05-30T21:09:27.484Z,4.50
2019-05-30T21:11:46.407Z,4.77
2019-05-30T21:14:18.030Z,4.10
2019-05-30T21:16:50.704Z,4.70
2019-05-30T21:19:20.888Z,4.97
2019-05-30T21:21:50.261Z,4.60
2019-05-30T21:24:19.696Z,5.47
2019-05-30T21:26:49.083Z,5.03
2019-05-30T21:29:18.507Z,4.90
2019-05-30T21:31:47.940Z,4.50
2019-05-30T21:34:17.501Z,4.40
2019-05-30T21:36:48.055Z,4.03
2019-05-30T21:39:17.510Z,4.23
2019-05-30T21:41:46.921Z,4.60
2019-05-30T21:44:16.276Z,4.57
2019-05-30T21:46:46.785Z,4.30
2019-05-30T21:49:16.379Z,4.23
2019-05-30T21:51:45.768Z,4.43
2019-05-30T21:54:15.144Z,4.80
2019-05-30T21:56:45.892Z,5.47
2019-05-30T21:59:15.450Z,4.70
2019-05-30T22:01:44.935Z,4.13
2019-05-30T22:04:14.443Z,4.53
2019-05-30T22:06:45.001Z,6.37
2019-05-30T22:09:14.685Z,5.17
2019-05-30T22:11:44.072Z,5.40
2019-05-30T22:14:13.536Z,4.47
2019-05-30T22:16:43.973Z,4.50
2019-05-30T22:19:13.512Z,4.43
2019-05-30T22:21:44.181Z,7.10
2019-05-30T22:24:13.634Z,4.97
2019-05-30T22:26:44.203Z,5.30
2019-05-30T22:29:13.773Z,4.57
2019-05-30T22:31:44.541Z,5.17
2019-05-30T22:34:14.099Z,5.50
2019-05-30T22:36:44.580Z,5.20
2019-05-30T22:39:14.140Z,5.17
2019-05-30T22:41:43.870Z,4.77
2019-05-30T22:44:13.384Z,4.40
2019-05-30T22:46:44.018Z,4.43
2019-05-30T22:49:13.439Z,4.63
2019-05-30T22:51:42.825Z,4.57
2019-05-30T22:54:12.234Z,4.40
2019-05-30T22:56:41.653Z,4.93
2019-05-30T22:59:11.006Z,4.50
2019-05-30T23:01:40.387Z,5.17
2019-05-30T23:04:09.756Z,4.17
2019-05-30T23:06:39.135Z,4.57
2019-05-30T23:09:09.419Z,4.97
2019-05-30T23:11:38.809Z,4.80
2019-05-30T23:14:08.205Z,5.30
2019-05-30T23:16:37.577Z,5.10
2019-05-30T23:19:06.976Z,5.07
2019-05-30T23:21:36.342Z,4.90
2019-05-30T23:24:05.830Z,5.17
2019-05-30T23:26:35.233Z,4.57
2019-05-30T23:29:04.692Z,5.13
2019-05-30T23:31:34.102Z,4.87
2019-05-30T23:34:03.482Z,5.10
2019-05-30T23:36:32.872Z,5.07
2019-05-30T23:39:02.248Z,4.40
2019-05-30T23:41:31.623Z,4.93
2019-05-30T23:44:10.638Z,5.43
2019-05-30T23:46:32.207Z,8.33
2019-05-30T23:49:01.600Z,4.80
2019-05-30T23:51:30.983Z,7.60
2019-05-30T23:54:00.569Z,3.90
2019-05-30T23:56:30.240Z,5.03
2019-05-30T23:59:01.138Z,5.40
