createdAt,value
2023-01-21T00:01:22.801Z,88.17
2023-01-21T00:03:53.594Z,88.31
2023-01-21T00:06:25.493Z,87.80
2023-01-21T00:08:54.852Z,88.01
2023-01-21T00:11:25.117Z,87.94
2023-01-21T00:13:54.410Z,88.01
2023-01-21T00:16:23.808Z,88.07
2023-01-21T00:18:56.630Z,88.11
2023-01-21T00:21:25.652Z,88.19
2023-01-21T00:23:54.717Z,88.28
2023-01-21T00:26:26.543Z,88.35
2023-01-21T00:28:56.576Z,88.38
2023-01-21T00:31:25.882Z,88.34
2023-01-21T00:33:57.788Z,88.42
2023-01-21T00:36:29.948Z,88.47
2023-01-21T00:39:00.625Z,88.40
2023-01-21T00:41:31.921Z,88.31
2023-01-21T00:44:06.649Z,88.37
2023-01-21T00:46:36.153Z,88.18
2023-01-21T00:49:05.576Z,88.20
2023-01-21T00:51:34.618Z,88.21
2023-01-21T00:54:06.025Z,87.97
2023-01-21T00:56:36.093Z,87.98
2023-01-21T00:59:09.531Z,88.07
2023-01-21T01:01:39.071Z,87.97
2023-01-21T01:04:10.572Z,87.83
2023-01-21T01:06:39.659Z,87.86
2023-01-21T01:09:10.425Z,87.64
2023-01-21T01:11:40.626Z,87.66
2023-01-21T01:14:09.631Z,87.68
2023-01-21T01:16:38.631Z,87.77
2023-01-21T01:19:07.710Z,87.58
2023-01-21T01:21:36.512Z,87.58
2023-01-21T01:24:06.528Z,87.46
2023-01-21T01:26:41.861Z,87.61
2023-01-21T01:29:13.060Z,87.74
2023-01-21T01:31:43.370Z,87.94
2023-01-21T01:34:12.586Z,88.10
2023-01-21T01:36:41.479Z,88.32
2023-01-21T01:39:10.394Z,88.65
2023-01-21T01:41:39.333Z,88.79
2023-01-21T01:44:40.200Z,88.98
2023-01-21T01:47:11.463Z,89.27
2023-01-21T01:49:42.111Z,89.41
2023-01-21T01:52:13.364Z,89.57
2023-01-21T01:54:45.200Z,89.85
2023-01-21T01:57:17.812Z,90.00
2023-01-21T01:59:48.661Z,90.23
2023-01-21T02:02:21.377Z,90.31
2023-01-21T02:04:57.029Z,90.32
2023-01-21T02:07:29.014Z,90.52
2023-01-21T02:10:03.457Z,90.78
2023-01-21T02:12:33.983Z,90.87
2023-01-21T02:15:08.354Z,90.94
2023-01-21T02:17:49.392Z,91.19
2023-01-21T02:21:06.189Z,91.24
2023-01-21T02:24:06.859Z,91.38
2023-01-21T02:27:11.761Z,91.50
2023-01-21T02:30:13.077Z,91.65
2023-01-21T02:33:31.964Z,91.69
2023-01-21T02:36:11.035Z,91.85
2023-01-21T02:38:45.980Z,91.98
2023-01-21T02:41:25.580Z,92.00
2023-01-21T02:44:07.511Z,92.07
2023-01-21T02:46:42.125Z,92.15
2023-01-21T02:49:18.850Z,92.17
2023-01-21T02:51:52.269Z,92.25
2023-01-21T02:54:50.393Z,92.34
2023-01-21T02:57:38.502Z,92.34
2023-01-21T03:00:15.505Z,92.40
2023-01-21T03:03:02.323Z,92.45
2023-01-21T03:05:41.390Z,92.46
2023-01-21T03:08:18.496Z,92.53
2023-01-21T03:10:51.800Z,92.62
2023-01-21T03:13:43.505Z,92.69
2023-01-21T03:16:48.858Z,92.75
2023-01-21T03:19:22.269Z,92.75
2023-01-21T03:21:59.284Z,92.83
2023-01-21T03:24:29.231Z,92.87
2023-01-21T03:27:02.746Z,92.91
2023-01-21T03:29:33.638Z,92.99
2023-01-21T03:32:06.829Z,93.06
2023-01-21T03:34:48.595Z,93.05
2023-01-21T03:37:23.348Z,93.12
2023-01-21T03:40:01.118Z,93.13
2023-01-21T03:42:33.718Z,93.20
2023-01-21T03:45:07.094Z,93.26
2023-01-21T03:47:45.662Z,93.25
2023-01-21T03:50:18.321Z,93.24
2023-01-21T03:52:47.903Z,93.31
2023-01-21T03:55:17.772Z,93.36
2023-01-21T03:57:46.996Z,93.43
2023-01-21T04:00:19.951Z,93.45
2023-01-21T04:02:49.690Z,93.50
2023-01-21T04:05:18.855Z,93.56
2023-01-21T04:07:49.974Z,93.53
2023-01-21T04:10:19.821Z,93.59
2023-01-21T04:12:52.162Z,93.57
2023-01-21T04:15:21.379Z,93.61
2023-01-21T04:17:50.287Z,93.67
2023-01-21T04:20:19.546Z,93.69
2023-01-21T04:22:48.501Z,93.66
2023-01-21T04:25:18.935Z,93.69
2023-01-21T04:27:47.965Z,93.69
2023-01-21T04:30:18.485Z,93.68
2023-01-21T04:32:50.030Z,93.70
2023-01-21T04:35:19.285Z,93.75
2023-01-21T04:37:48.549Z,93.77
2023-01-21T04:40:18.622Z,93.76
2023-01-21T04:42:48.811Z,93.81
2023-01-21T04:45:18.029Z,93.82
2023-01-21T04:47:52.505Z,93.86
2023-01-21T04:50:38.555Z,93.89
2023-01-21T04:53:07.647Z,94.00
2023-01-21T04:55:37.041Z,94.04
2023-01-21T04:58:12.924Z,94.04
2023-01-21T05:00:43.022Z,94.10
2023-01-21T05:03:12.410Z,94.09
2023-01-21T05:05:41.836Z,94.14
2023-01-21T05:08:11.533Z,94.09
2023-01-21T05:10:41.364Z,94.07
2023-01-21T05:13:14.236Z,94.10
2023-01-21T05:15:46.349Z,94.10
2023-01-21T05:18:15.713Z,94.15
2023-01-21T05:20:47.584Z,94.14
2023-01-21T05:23:18.000Z,94.09
2023-01-21T05:25:53.135Z,94.13
2023-01-21T05:28:22.756Z,94.15
2023-01-21T05:30:53.104Z,94.16
2023-01-21T05:33:26.069Z,94.18
2023-01-21T05:36:19.855Z,94.13
2023-01-21T05:38:50.537Z,94.10
2023-01-21T05:41:24.982Z,94.14
2023-01-21T05:43:54.407Z,94.14
2023-01-21T05:46:26.676Z,94.16
2023-01-21T05:49:10.007Z,94.18
2023-01-21T05:51:40.017Z,94.20
2023-01-21T05:54:09.108Z,94.20
2023-01-21T05:56:42.058Z,94.15
2023-01-21T05:59:16.018Z,94.13
2023-01-21T06:01:49.501Z,94.15
2023-01-21T06:04:28.008Z,94.13
2023-01-21T06:07:05.243Z,94.13
2023-01-21T06:09:37.821Z,94.17
2023-01-21T06:12:08.748Z,94.18
2023-01-21T06:14:38.024Z,94.16
2023-01-21T06:17:08.984Z,94.24
2023-01-21T06:19:39.642Z,94.21
2023-01-21T06:22:13.565Z,94.27
2023-01-21T06:24:44.473Z,94.30
2023-01-21T06:27:15.175Z,94.28
2023-01-21T06:29:47.443Z,94.20
2023-01-21T06:32:17.088Z,94.21
2023-01-21T06:34:46.989Z,94.20
2023-01-21T06:40:12.624Z,94.23
2023-01-21T06:42:42.071Z,94.26
2023-01-21T06:45:14.994Z,94.26
2023-01-21T06:47:47.937Z,94.21
2023-01-21T06:50:19.193Z,94.24
2023-01-21T06:52:49.877Z,94.25
2023-01-21T06:55:23.895Z,94.30
2023-01-21T06:57:53.667Z,94.31
2023-01-21T07:00:24.837Z,94.31
2023-01-21T07:02:57.926Z,94.34
2023-01-21T07:08:28.797Z,94.27
2023-01-21T07:10:58.279Z,94.26
2023-01-21T07:13:40.970Z,94.25
2023-01-21T07:16:12.804Z,94.16
2023-01-21T07:18:42.663Z,94.21
2023-01-21T07:21:13.521Z,94.23
2023-01-21T07:23:43.301Z,94.16
2023-01-21T07:26:12.409Z,94.16
2023-01-21T07:28:41.564Z,94.21
2023-01-21T07:31:11.517Z,94.24
2023-01-21T07:33:42.564Z,94.25
2023-01-21T07:36:12.051Z,94.25
2023-01-21T07:38:42.829Z,94.24
2023-01-21T07:41:14.426Z,94.28
2023-01-21T07:43:43.849Z,94.29
2023-01-21T07:46:16.140Z,94.30
2023-01-21T07:48:50.670Z,94.33
2023-01-21T07:51:20.778Z,94.38
2023-01-21T07:53:49.926Z,94.36
2023-01-21T07:56:19.922Z,94.42
2023-01-21T07:58:49.969Z,94.38
2023-01-21T08:01:21.878Z,94.41
2023-01-21T08:03:52.459Z,94.41
2023-01-21T08:06:22.666Z,94.39
2023-01-21T08:08:52.371Z,94.40
2023-01-21T08:11:22.391Z,94.34
2023-01-21T08:13:57.489Z,94.33
2023-01-21T08:16:29.682Z,94.29
2023-01-21T08:19:23.417Z,94.27
2023-01-21T08:21:53.001Z,94.22
2023-01-21T08:24:27.824Z,94.22
2023-01-21T08:26:59.088Z,94.20
2023-01-21T08:29:28.996Z,94.04
2023-01-21T08:31:58.682Z,94.00
2023-01-21T08:34:27.568Z,93.96
2023-01-21T08:36:56.561Z,93.95
2023-01-21T08:39:25.558Z,94.00
2023-01-21T08:41:54.773Z,94.05
2023-01-21T08:44:23.914Z,93.98
2023-01-21T08:46:53.496Z,94.00
2023-01-21T08:49:22.868Z,93.91
2023-01-21T08:51:52.500Z,93.88
2023-01-21T08:54:21.787Z,93.90
2023-01-21T08:56:51.173Z,93.90
2023-01-21T08:59:27.819Z,93.73
2023-01-21T09:01:57.582Z,93.70
2023-01-21T09:04:27.123Z,93.72
2023-01-21T09:06:56.270Z,93.72
2023-01-21T09:09:25.321Z,93.66
2023-01-21T09:11:54.614Z,93.66
2023-01-21T09:14:25.611Z,93.59
2023-01-21T09:16:55.324Z,93.56
2023-01-21T09:19:25.295Z,93.55
2023-01-21T09:21:58.071Z,93.44
2023-01-21T09:24:27.078Z,93.49
2023-01-21T09:26:56.629Z,93.56
2023-01-21T09:29:25.788Z,93.55
2023-01-21T09:31:57.424Z,93.59
2023-01-21T09:34:26.793Z,93.57
2023-01-21T09:36:55.723Z,93.58
2023-01-21T09:39:25.374Z,93.70
2023-01-21T09:41:57.623Z,93.66
2023-01-21T09:44:31.469Z,93.63
2023-01-21T09:47:06.254Z,93.66
2023-01-21T09:49:38.742Z,93.64
2023-01-21T09:52:33.338Z,93.63
2023-01-21T09:55:04.758Z,93.62
2023-01-21T09:58:05.360Z,93.52
2023-01-21T10:00:45.624Z,93.56
2023-01-21T10:03:26.509Z,93.57
2023-01-21T10:06:20.269Z,93.55
2023-01-21T10:09:34.464Z,93.54
2023-01-21T10:12:29.774Z,93.50
2023-01-21T10:15:07.412Z,93.52
2023-01-21T10:17:51.565Z,93.45
2023-01-21T10:20:26.797Z,93.38
2023-01-21T10:23:06.508Z,93.43
2023-01-21T10:25:38.379Z,93.42
2023-01-21T10:28:16.265Z,93.45
2023-01-21T10:30:53.707Z,93.50
2023-01-21T10:33:26.520Z,93.50
2023-01-21T10:36:15.751Z,93.48
2023-01-21T10:38:54.175Z,93.48
2023-01-21T10:41:41.621Z,93.48
2023-01-21T10:44:20.330Z,93.35
2023-01-21T10:46:57.152Z,93.37
2023-01-21T10:49:39.178Z,93.37
2023-01-21T10:52:13.958Z,93.37
2023-01-21T10:54:54.635Z,93.37
2023-01-21T10:57:38.643Z,93.41
2023-01-21T11:00:21.028Z,93.35
2023-01-21T11:02:55.726Z,93.42
2023-01-21T11:05:26.489Z,93.46
2023-01-21T11:07:57.035Z,93.45
2023-01-21T11:10:27.369Z,93.39
2023-01-21T11:12:57.046Z,93.37
2023-01-21T11:15:30.831Z,93.35
2023-01-21T11:17:59.977Z,93.27
2023-01-21T11:20:35.737Z,93.27
2023-01-21T11:23:07.440Z,93.29
2023-01-21T11:25:40.706Z,93.31
2023-01-21T11:28:23.850Z,93.30
2023-01-21T11:31:14.756Z,93.35
2023-01-21T11:33:47.191Z,93.36
2023-01-21T11:36:21.168Z,93.43
2023-01-21T11:39:03.478Z,93.45
2023-01-21T11:41:33.376Z,93.50
2023-01-21T11:44:18.930Z,93.50
2023-01-21T11:46:49.102Z,93.50
2023-01-21T11:49:29.854Z,93.53
2023-01-21T11:52:16.760Z,93.56
2023-01-21T11:54:46.764Z,93.58
2023-01-21T11:57:30.164Z,93.67
2023-01-21T12:00:07.536Z,93.64
2023-01-21T12:02:48.111Z,93.69
2023-01-21T12:05:30.827Z,93.72
2023-01-21T12:08:01.360Z,93.78
2023-01-21T12:10:36.516Z,93.80
2023-01-21T12:13:21.891Z,93.77
2023-01-21T12:16:16.501Z,93.74
2023-01-21T12:19:35.322Z,93.70
2023-01-21T12:22:38.260Z,93.75
2023-01-21T12:25:25.268Z,93.87
2023-01-21T12:28:13.505Z,93.92
2023-01-21T12:30:50.815Z,93.96
2023-01-21T12:33:25.348Z,93.96
2023-01-21T12:35:58.088Z,93.93
2023-01-21T12:38:33.013Z,94.01
2023-01-21T12:41:09.564Z,94.02
2023-01-21T12:43:45.825Z,93.99
2023-01-21T12:46:21.421Z,94.03
2023-01-21T12:48:56.336Z,94.04
2023-01-21T12:51:30.216Z,94.05
2023-01-21T12:54:08.928Z,94.08
2023-01-21T12:56:45.731Z,94.06
2023-01-21T12:59:21.144Z,94.09
2023-01-21T13:01:57.659Z,94.07
2023-01-21T13:04:40.550Z,94.03
2023-01-21T13:07:26.392Z,94.01
2023-01-21T13:10:03.595Z,94.07
2023-01-21T13:12:35.951Z,94.11
2023-01-21T13:15:17.413Z,94.13
2023-01-21T13:17:51.705Z,94.17
2023-01-21T13:20:24.294Z,94.17
2023-01-21T13:23:05.672Z,94.11
2023-01-21T13:25:44.890Z,94.18
2023-01-21T13:28:24.305Z,94.18
2023-01-21T13:31:03.041Z,94.18
2023-01-21T13:33:42.197Z,94.20
2023-01-21T13:36:25.793Z,94.21
2023-01-21T13:39:05.023Z,94.25
2023-01-21T13:41:50.367Z,94.34
2023-01-21T13:44:42.692Z,94.32
2023-01-21T13:47:26.440Z,94.34
2023-01-21T13:50:09.325Z,94.33
2023-01-21T13:52:44.591Z,94.35
2023-01-21T13:55:30.267Z,94.37
2023-01-21T13:58:06.569Z,94.45
2023-01-21T14:00:43.888Z,94.47
2023-01-21T14:03:28.439Z,94.47
2023-01-21T14:06:09.926Z,94.40
2023-01-21T14:08:49.774Z,94.47
2023-01-21T14:11:35.696Z,94.45
2023-01-21T14:14:49.277Z,94.45
2023-01-21T14:18:12.528Z,94.47
2023-01-21T14:21:15.221Z,94.44
2023-01-21T14:23:55.253Z,94.47
2023-01-21T14:26:42.786Z,94.46
2023-01-21T14:29:22.193Z,94.49
2023-01-21T14:32:03.498Z,94.49
2023-01-21T14:34:42.527Z,94.49
2023-01-21T14:37:30.225Z,94.53
2023-01-21T14:40:11.991Z,94.57
2023-01-21T14:42:48.359Z,94.58
2023-01-21T14:45:20.311Z,94.57
2023-01-21T14:47:53.102Z,94.60
2023-01-21T14:50:46.086Z,94.58
2023-01-21T14:53:25.566Z,94.62
2023-01-21T14:56:16.201Z,94.56
2023-01-21T14:58:53.500Z,94.55
2023-01-21T15:01:48.931Z,94.52
2023-01-21T15:04:29.311Z,94.65
2023-01-21T15:07:04.921Z,94.58
2023-01-21T15:09:46.119Z,94.59
2023-01-21T15:12:25.267Z,94.73
2023-01-21T15:14:59.735Z,94.71
2023-01-21T15:18:19.697Z,94.81
2023-01-21T15:21:00.243Z,94.69
2023-01-21T15:23:42.063Z,94.69
2023-01-21T15:26:34.627Z,94.75
2023-01-21T15:29:33.067Z,94.73
2023-01-21T15:32:35.443Z,94.75
2023-01-21T15:35:16.492Z,94.72
2023-01-21T15:37:50.594Z,94.75
2023-01-21T15:40:23.458Z,94.78
2023-01-21T15:43:00.213Z,94.80
2023-01-21T15:45:41.845Z,94.79
2023-01-21T15:48:36.473Z,94.87
2023-01-21T15:51:36.664Z,94.80
2023-01-21T15:54:24.360Z,94.83
2023-01-21T15:57:04.885Z,94.83
2023-01-21T16:00:15.752Z,94.89
2023-01-21T16:03:09.826Z,94.83
2023-01-21T16:05:52.929Z,94.86
2023-01-21T16:08:33.099Z,94.90
2023-01-21T16:11:16.394Z,94.84
2023-01-21T16:13:57.937Z,94.89
2023-01-21T16:16:56.916Z,94.87
2023-01-21T16:19:32.441Z,94.89
2023-01-21T16:22:09.543Z,94.84
2023-01-21T16:24:46.938Z,94.94
2023-01-21T16:27:28.413Z,94.95
2023-01-21T16:29:59.483Z,94.93
2023-01-21T16:32:35.429Z,94.96
2023-01-21T16:35:07.837Z,94.98
2023-01-21T16:37:39.794Z,95.00
2023-01-21T16:40:30.776Z,95.01
2023-01-21T16:43:14.105Z,95.02
2023-01-21T16:45:56.887Z,95.03
2023-01-21T16:48:33.787Z,95.06
2023-01-21T16:51:18.566Z,95.06
2023-01-21T16:53:48.814Z,95.05
2023-01-21T16:56:35.905Z,95.10
2023-01-21T16:59:19.755Z,95.04
2023-01-21T17:01:59.244Z,95.13
2023-01-21T17:04:30.128Z,95.10
2023-01-21T17:07:05.894Z,94.99
2023-01-21T17:09:37.532Z,95.03
2023-01-21T17:12:10.270Z,95.04
2023-01-21T17:14:39.980Z,95.15
2023-01-21T17:17:10.186Z,95.20
2023-01-21T17:19:45.373Z,95.06
2023-01-21T17:22:18.910Z,95.14
2023-01-21T17:25:03.867Z,95.13
2023-01-21T17:27:34.793Z,95.08
2023-01-21T17:30:28.607Z,95.15
2023-01-21T17:33:03.646Z,95.08
2023-01-21T17:35:35.952Z,95.05
2023-01-21T17:38:30.188Z,95.12
2023-01-21T17:41:03.861Z,95.21
2023-01-21T17:43:33.472Z,95.10
2023-01-21T17:46:07.118Z,95.12
2023-01-21T17:48:39.557Z,95.12
2023-01-21T17:51:14.189Z,95.14
2023-01-21T17:53:52.610Z,95.14
2023-01-21T17:56:47.447Z,95.17
2023-01-21T17:59:40.422Z,95.16
2023-01-21T18:02:13.584Z,95.12
2023-01-21T18:04:44.689Z,95.10
2023-01-21T18:07:22.234Z,95.18
2023-01-21T18:09:56.554Z,95.15
2023-01-21T18:12:31.904Z,95.18
2023-01-21T18:15:01.535Z,95.22
2023-01-21T18:17:31.573Z,95.26
2023-01-21T18:20:00.826Z,95.18
2023-01-21T18:22:32.223Z,95.22
2023-01-21T18:25:03.830Z,95.16
2023-01-21T18:27:35.516Z,95.18
2023-01-21T18:30:14.483Z,95.14
2023-01-21T18:32:44.376Z,95.22
2023-01-21T18:35:16.620Z,95.21
2023-01-21T18:37:46.263Z,95.25
2023-01-21T18:40:22.315Z,95.25
2023-01-21T18:42:55.152Z,95.28
2023-01-21T18:45:27.430Z,95.31
2023-01-21T18:47:58.584Z,95.24
2023-01-21T18:50:30.767Z,95.27
2023-01-21T18:53:11.314Z,95.27
2023-01-21T18:55:55.870Z,95.22
2023-01-21T18:58:26.614Z,95.31
2023-01-21T19:01:08.159Z,95.25
2023-01-21T19:03:42.960Z,95.25
2023-01-21T19:06:21.867Z,95.27
2023-01-21T19:08:55.023Z,95.22
2023-01-21T19:11:30.338Z,95.23
2023-01-21T19:14:18.172Z,95.29
2023-01-21T19:16:54.773Z,95.28
2023-01-21T19:19:27.705Z,95.26
2023-01-21T19:21:59.278Z,95.27
2023-01-21T19:24:33.345Z,95.22
2023-01-21T19:27:12.379Z,95.31
2023-01-21T19:29:44.425Z,95.34
2023-01-21T19:32:16.842Z,95.32
2023-01-21T19:34:47.785Z,95.34
2023-01-21T19:37:24.323Z,95.29
2023-01-21T19:39:53.672Z,95.29
2023-01-21T19:42:36.433Z,95.34
2023-01-21T19:45:17.212Z,95.34
2023-01-21T19:47:50.436Z,95.35
2023-01-21T19:50:24.063Z,95.39
2023-01-21T19:53:06.731Z,95.28
2023-01-21T19:55:41.406Z,95.37
2023-01-21T19:58:21.644Z,95.45
2023-01-21T20:00:55.311Z,95.33
2023-01-21T20:03:27.151Z,95.32
2023-01-21T20:06:08.647Z,95.32
2023-01-21T20:09:11.373Z,95.38
2023-01-21T20:12:06.481Z,95.34
2023-01-21T20:14:38.796Z,95.33
2023-01-21T20:17:13.573Z,95.38
2023-01-21T20:19:48.908Z,95.46
2023-01-21T20:22:21.605Z,95.50
2023-01-21T20:24:53.328Z,95.46
2023-01-21T20:27:33.486Z,95.47
2023-01-21T20:30:18.187Z,95.45
2023-01-21T20:32:53.515Z,95.47
2023-01-21T20:35:26.698Z,95.52
2023-01-21T20:38:04.040Z,95.54
2023-01-21T20:40:37.484Z,95.56
2023-01-21T20:43:20.137Z,95.62
2023-01-21T20:45:59.893Z,95.53
2023-01-21T20:48:51.535Z,95.46
2023-01-21T20:51:28.331Z,95.53
2023-01-21T20:54:00.380Z,95.52
2023-01-21T20:56:38.298Z,95.51
2023-01-21T20:59:25.989Z,95.55
2023-01-21T21:02:06.240Z,95.58
2023-01-21T21:04:46.975Z,95.59
2023-01-21T21:07:16.987Z,95.61
2023-01-21T21:09:58.367Z,95.65
2023-01-21T21:12:31.668Z,95.61
2023-01-21T21:15:08.794Z,95.58
2023-01-21T21:17:46.717Z,95.64
2023-01-21T21:20:25.042Z,95.56
2023-01-21T21:22:54.573Z,95.54
2023-01-21T21:25:30.488Z,95.59
2023-01-21T21:28:00.581Z,95.62
2023-01-21T21:30:35.909Z,95.62
2023-01-21T21:33:19.379Z,95.68
2023-01-21T21:35:51.231Z,95.66
2023-01-21T21:38:22.023Z,95.64
2023-01-21T21:40:52.560Z,95.61
2023-01-21T21:43:32.043Z,95.64
2023-01-21T21:46:44.454Z,95.61
2023-01-21T21:49:15.787Z,95.48
2023-01-21T21:51:47.512Z,95.44
2023-01-21T21:54:19.126Z,95.51
2023-01-21T21:56:49.072Z,95.57
2023-01-21T21:59:20.961Z,95.55
2023-01-21T22:01:53.945Z,95.55
2023-01-21T22:04:24.976Z,95.51
2023-01-21T22:06:54.613Z,95.58
2023-01-21T22:09:24.096Z,95.61
2023-01-21T22:11:53.918Z,95.55
2023-01-21T22:14:23.556Z,95.59
2023-01-21T22:16:54.190Z,95.59
2023-01-21T22:19:23.818Z,95.59
2023-01-21T22:21:53.598Z,95.59
2023-01-21T22:24:26.290Z,95.48
2023-01-21T22:26:55.790Z,95.55
2023-01-21T22:29:25.052Z,95.57
2023-01-21T22:31:55.008Z,95.54
2023-01-21T22:34:29.800Z,95.64
2023-01-21T22:37:00.176Z,95.68
2023-01-21T22:39:32.938Z,95.59
2023-01-21T22:42:04.600Z,95.55
2023-01-21T22:44:33.965Z,95.62
2023-01-21T22:47:04.192Z,95.63
2023-01-21T22:49:33.906Z,95.56
2023-01-21T22:52:04.338Z,95.52
2023-01-21T22:54:33.548Z,95.57
2023-01-21T22:57:03.961Z,95.64
2023-01-21T22:59:34.817Z,95.55
2023-01-21T23:02:04.847Z,95.58
2023-01-21T23:04:34.379Z,95.56
2023-01-21T23:07:04.852Z,95.54
2023-01-21T23:09:33.834Z,95.61
2023-01-21T23:12:05.401Z,95.55
2023-01-21T23:14:34.442Z,95.65
2023-01-21T23:17:03.864Z,95.57
2023-01-21T23:19:32.823Z,95.59
2023-01-21T23:22:02.675Z,95.64
2023-01-21T23:24:32.462Z,95.66
2023-01-21T23:27:01.446Z,95.64
2023-01-21T23:29:32.253Z,95.59
2023-01-21T23:32:01.263Z,95.55
2023-01-21T23:34:31.762Z,95.56
2023-01-21T23:37:00.694Z,95.54
2023-01-21T23:39:32.207Z,95.58
2023-01-21T23:42:01.473Z,95.67
2023-01-21T23:44:32.056Z,95.61
2023-01-21T23:47:01.101Z,95.53
2023-01-21T23:49:31.614Z,95.56
2023-01-21T23:52:00.772Z,95.51
2023-01-21T23:54:29.896Z,95.48
2023-01-21T23:56:58.986Z,95.48
2023-01-21T23:59:28.535Z,95.55
