createdAt,value
2022-08-09T00:02:03.300Z,17.71
2022-08-09T00:04:36.898Z,17.72
2022-08-09T00:07:12.984Z,17.61
2022-08-09T00:09:46.328Z,17.43
2022-08-09T00:12:24.439Z,17.27
2022-08-09T00:14:58.407Z,17.15
2022-08-09T00:21:19.012Z,17.15
2022-08-09T00:24:07.748Z,17.07
2022-08-09T00:26:42.683Z,17.17
2022-08-09T00:30:16.179Z,17.22
2022-08-09T00:31:59.893Z,17.22
2022-08-09T00:34:27.175Z,17.27
2022-08-09T00:37:02.254Z,17.30
2022-08-09T00:40:13.899Z,17.32
2022-08-09T00:44:13.074Z,17.31
2022-08-09T00:44:46.940Z,17.27
2022-08-09T00:47:20.442Z,17.26
2022-08-09T00:49:56.505Z,17.20
2022-08-09T00:52:32.452Z,17.16
2022-08-09T00:55:08.098Z,17.16
2022-08-09T00:57:43.023Z,17.18
2022-08-09T01:00:23.657Z,17.16
2022-08-09T01:02:58.299Z,17.13
2022-08-09T01:05:51.069Z,17.10
2022-08-09T01:08:13.810Z,17.05
2022-08-09T01:10:55.245Z,16.95
2022-08-09T01:13:41.728Z,16.84
2022-08-09T01:16:10.469Z,16.83
2022-08-09T01:18:47.447Z,16.82
2022-08-09T01:21:24.870Z,16.84
2022-08-09T01:24:05.347Z,16.77
2022-08-09T01:27:00.496Z,16.71
2022-08-09T01:29:55.191Z,16.69
2022-08-09T01:32:31.281Z,16.65
2022-08-09T01:34:51.489Z,16.59
2022-08-09T01:38:06.440Z,16.59
2022-08-09T01:40:04.362Z,16.57
2022-08-09T01:42:38.435Z,16.54
2022-08-09T01:45:13.789Z,16.54
2022-08-09T01:47:49.737Z,16.54
2022-08-09T01:50:28.984Z,16.56
2022-08-09T01:53:01.985Z,16.52
2022-08-09T01:55:38.811Z,16.50
2022-08-09T01:58:14.404Z,16.49
2022-08-09T02:00:50.967Z,16.47
2022-08-09T02:03:27.203Z,16.49
2022-08-09T02:06:06.449Z,16.51
2022-08-09T02:08:57.717Z,16.62
2022-08-09T02:11:17.084Z,16.68
2022-08-09T02:14:06.512Z,16.68
2022-08-09T02:16:33.625Z,16.68
2022-08-09T02:19:02.001Z,16.58
2022-08-09T02:21:38.329Z,16.52
2022-08-09T02:24:13.202Z,16.48
2022-08-09T02:26:50.593Z,16.47
2022-08-09T02:32:18.819Z,16.51
2022-08-09T02:34:57.702Z,16.42
2022-08-09T02:37:36.677Z,16.47
2022-08-09T02:40:12.838Z,16.53
2022-08-09T02:42:51.218Z,16.57
2022-08-09T02:45:29.620Z,16.64
2022-08-09T02:48:06.196Z,16.67
2022-08-09T02:50:43.544Z,16.75
2022-08-09T02:53:26.670Z,16.83
2022-08-09T02:56:01.028Z,16.94
2022-08-09T02:58:38.050Z,16.97
2022-08-09T03:01:15.304Z,16.98
2022-08-09T03:04:17.538Z,17.03
2022-08-09T03:06:27.249Z,17.12
2022-08-09T03:09:03.157Z,17.12
2022-08-09T03:12:06.287Z,17.12
2022-08-09T03:14:15.924Z,17.14
2022-08-09T03:16:50.048Z,17.25
2022-08-09T03:22:25.724Z,17.43
2022-08-09T03:24:52.178Z,17.30
2022-08-09T03:27:24.831Z,17.33
2022-08-09T03:30:01.383Z,17.34
2022-08-09T03:32:38.403Z,17.35
2022-08-09T03:35:24.265Z,17.44
2022-08-09T03:37:56.706Z,17.49
2022-08-09T03:40:24.705Z,17.59
2022-08-09T03:42:57.852Z,17.71
2022-08-09T03:48:12.626Z,18.05
2022-08-09T03:50:48.502Z,17.98
2022-08-09T03:53:23.962Z,18.01
2022-08-09T03:55:58.923Z,18.07
2022-08-09T03:58:32.098Z,18.09
2022-08-09T04:01:07.222Z,18.16
2022-08-09T04:04:01.359Z,18.12
2022-08-09T04:06:16.172Z,18.07
2022-08-09T04:08:49.925Z,18.04
2022-08-09T04:11:24.997Z,18.05
2022-08-09T04:15:00.656Z,18.08
2022-08-09T04:16:33.071Z,18.08
2022-08-09T04:19:11.171Z,18.15
2022-08-09T04:21:41.369Z,18.34
2022-08-09T04:24:15.066Z,18.49
2022-08-09T04:26:48.101Z,18.67
2022-08-09T04:29:22.560Z,18.73
2022-08-09T04:31:58.643Z,18.71
2022-08-09T04:34:36.397Z,18.72
2022-08-09T04:37:17.523Z,18.74
2022-08-09T04:39:52.471Z,18.78
2022-08-09T04:42:33.991Z,18.85
2022-08-09T04:45:08.935Z,18.91
2022-08-09T04:47:58.726Z,19.01
2022-08-09T04:50:16.862Z,19.17
2022-08-09T04:52:53.137Z,19.36
2022-08-09T04:55:26.740Z,19.38
2022-08-09T04:58:01.907Z,19.37
2022-08-09T05:00:36.764Z,19.44
2022-08-09T05:03:30.248Z,19.57
2022-08-09T05:05:51.741Z,19.65
2022-08-09T05:08:22.713Z,19.70
2022-08-09T05:10:57.626Z,19.63
2022-08-09T05:13:32.902Z,19.65
2022-08-09T05:16:08.485Z,19.74
2022-08-09T05:18:59.286Z,19.84
2022-08-09T05:21:22.983Z,19.87
2022-08-09T05:24:00.647Z,19.86
2022-08-09T05:26:46.098Z,19.86
2022-08-09T05:29:17.415Z,19.80
2022-08-09T05:32:05.980Z,19.84
2022-08-09T05:34:39.048Z,19.81
2022-08-09T05:37:13.971Z,19.81
2022-08-09T05:39:47.227Z,19.75
2022-08-09T05:42:27.867Z,19.76
2022-08-09T05:44:57.013Z,19.80
2022-08-09T05:47:33.094Z,19.70
2022-08-09T05:50:30.097Z,19.63
2022-08-09T05:52:53.429Z,19.59
2022-08-09T05:55:25.191Z,19.58
2022-08-09T05:57:58.845Z,19.58
2022-08-09T06:00:37.431Z,19.64
2022-08-09T06:03:11.170Z,19.84
2022-08-09T06:05:50.241Z,19.94
2022-08-09T06:08:24.388Z,19.95
2022-08-09T06:11:00.621Z,19.94
2022-08-09T06:13:44.855Z,20.11
2022-08-09T06:16:38.670Z,20.24
2022-08-09T06:23:57.874Z,20.66
2022-08-09T06:26:34.416Z,20.83
2022-08-09T06:29:15.819Z,21.02
2022-08-09T06:34:53.205Z,21.04
2022-08-09T06:40:27.264Z,21.16
2022-08-09T06:43:07.669Z,21.24
2022-08-09T06:46:04.970Z,21.36
2022-08-09T06:48:36.698Z,21.35
2022-08-09T06:51:15.775Z,21.29
2022-08-09T06:53:52.084Z,21.26
2022-08-09T06:56:46.189Z,21.34
2022-08-09T07:00:48.790Z,21.49
2022-08-09T07:02:20.080Z,21.79
2022-08-09T07:04:57.018Z,22.10
2022-08-09T07:08:00.932Z,22.46
2022-08-09T07:10:22.474Z,22.90
2022-08-09T07:12:44.842Z,23.50
2022-08-09T07:15:53.785Z,23.81
2022-08-09T07:20:43.458Z,23.73
2022-08-09T07:23:18.689Z,23.46
2022-08-09T07:26:02.313Z,23.21
2022-08-09T07:28:29.195Z,23.00
2022-08-09T07:31:04.172Z,22.98
2022-08-09T07:33:52.920Z,22.89
2022-08-09T07:36:15.071Z,22.99
2022-08-09T07:38:58.353Z,23.24
2022-08-09T07:41:25.163Z,23.32
2022-08-09T07:43:59.892Z,23.24
2022-08-09T07:46:37.972Z,23.26
2022-08-09T07:49:16.799Z,23.61
2022-08-09T07:52:05.749Z,23.63
2022-08-09T07:54:30.852Z,23.57
2022-08-09T07:57:11.880Z,23.39
2022-08-09T07:59:52.227Z,23.35
2022-08-09T08:02:20.251Z,23.62
2022-08-09T08:04:53.849Z,23.90
2022-08-09T08:08:43.231Z,24.09
2022-08-09T08:10:08.816Z,24.14
2022-08-09T08:12:50.331Z,24.09
2022-08-09T08:16:29.799Z,23.78
2022-08-09T08:18:53.756Z,23.58
2022-08-09T08:21:39.479Z,23.48
2022-08-09T08:30:55.258Z,24.23
2022-08-09T08:33:49.527Z,24.20
2022-08-09T08:36:12.020Z,24.53
2022-08-09T08:38:49.632Z,24.73
2022-08-09T08:41:23.672Z,24.98
2022-08-09T08:44:04.431Z,24.93
2022-08-09T08:53:15.916Z,24.36
2022-08-09T08:55:58.608Z,24.40
2022-08-09T08:58:44.440Z,24.94
2022-08-09T09:01:25.131Z,24.88
2022-08-09T09:04:00.228Z,24.88
2022-08-09T09:06:57.449Z,24.91
2022-08-09T09:09:58.029Z,24.76
2022-08-09T09:12:18.535Z,24.38
2022-08-09T09:14:55.614Z,24.22
2022-08-09T09:17:46.448Z,24.18
2022-08-09T09:20:06.691Z,24.24
2022-08-09T09:23:01.706Z,24.47
2022-08-09T09:26:04.056Z,24.54
2022-08-09T09:29:02.783Z,24.83
2022-08-09T09:34:25.307Z,27.31
2022-08-09T09:37:01.801Z,27.57
2022-08-09T09:39:54.658Z,27.26
2022-08-09T09:42:32.684Z,27.34
2022-08-09T09:48:12.012Z,29.08
2022-08-09T09:50:50.896Z,29.33
2022-08-09T09:53:34.423Z,29.84
2022-08-09T09:56:30.945Z,30.62
2022-08-09T09:58:53.511Z,30.41
2022-08-09T10:01:31.229Z,29.64
2022-08-09T10:04:09.921Z,29.58
2022-08-09T10:06:51.961Z,31.86
2022-08-09T10:09:24.395Z,34.12
2022-08-09T10:12:12.102Z,36.53
2022-08-09T10:14:39.754Z,38.79
2022-08-09T10:23:03.140Z,36.86
2022-08-09T10:26:06.007Z,36.04
2022-08-09T10:28:11.129Z,35.96
2022-08-09T10:32:20.933Z,36.59
2022-08-09T10:34:07.880Z,37.52
2022-08-09T10:36:11.525Z,38.33
2022-08-09T10:38:56.103Z,39.43
2022-08-09T10:41:22.678Z,40.33
2022-08-09T10:44:01.868Z,39.58
2022-08-09T10:46:57.588Z,39.93
2022-08-09T10:49:49.709Z,40.36
2022-08-09T10:52:13.612Z,40.35
2022-08-09T10:54:53.298Z,40.57
2022-08-09T10:57:37.680Z,41.04
2022-08-09T11:00:36.011Z,41.50
2022-08-09T11:03:49.766Z,41.64
2022-08-09T11:06:28.587Z,42.13
2022-08-09T11:09:15.780Z,41.24
2022-08-09T11:12:21.292Z,40.75
2022-08-09T11:15:02.359Z,39.65
2022-08-09T11:18:02.764Z,37.85
2022-08-09T11:20:56.981Z,38.49
2022-08-09T11:23:55.316Z,38.62
2022-08-09T11:26:52.218Z,37.96
2022-08-09T11:30:05.822Z,37.04
2022-08-09T11:35:47.272Z,33.69
2022-08-09T11:38:22.397Z,32.67
2022-08-09T11:40:57.055Z,34.09
2022-08-09T11:43:45.671Z,36.64
2022-08-09T11:46:33.087Z,34.88
2022-08-09T11:48:58.157Z,32.53
2022-08-09T11:53:00.758Z,31.74
2022-08-09T11:54:28.927Z,33.49
2022-08-09T11:59:37.993Z,39.41
2022-08-09T12:02:18.263Z,39.79
2022-08-09T12:04:58.126Z,38.71
2022-08-09T12:07:41.666Z,37.04
2022-08-09T12:10:07.724Z,36.46
2022-08-09T12:12:52.958Z,38.09
2022-08-09T12:15:48.566Z,39.43
2022-08-09T12:18:03.190Z,39.60
2022-08-09T12:20:38.186Z,39.77
2022-08-09T12:23:13.003Z,38.46
2022-08-09T12:25:54.572Z,37.93
2022-08-09T12:29:09.804Z,38.38
2022-08-09T12:31:58.510Z,39.28
2022-08-09T12:34:01.997Z,40.34
2022-08-09T12:36:38.422Z,40.71
2022-08-09T12:39:17.746Z,41.23
2022-08-09T12:41:53.882Z,42.14
2022-08-09T12:44:28.930Z,41.50
2022-08-09T12:47:04.802Z,38.76
2022-08-09T12:49:39.394Z,36.91
2022-08-09T12:52:18.305Z,37.22
2022-08-09T12:56:12.209Z,38.61
2022-08-09T12:57:43.093Z,40.77
2022-08-09T13:00:31.141Z,41.04
2022-08-09T13:03:20.666Z,40.73
2022-08-09T13:06:10.729Z,41.27
2022-08-09T13:08:35.406Z,40.80
2022-08-09T13:11:13.280Z,39.15
2022-08-09T13:14:37.305Z,38.42
2022-08-09T13:16:17.615Z,38.14
2022-08-09T13:18:54.326Z,38.70
2022-08-09T13:22:38.180Z,39.22
2022-08-09T13:24:44.903Z,38.90
2022-08-09T13:26:49.859Z,37.11
2022-08-09T13:29:28.561Z,35.35
2022-08-09T13:32:17.562Z,33.91
2022-08-09T13:34:43.093Z,32.28
2022-08-09T13:37:50.868Z,30.90
2022-08-09T13:41:51.801Z,30.98
2022-08-09T13:42:29.083Z,32.74
2022-08-09T13:45:12.201Z,34.17
2022-08-09T13:47:49.506Z,34.71
2022-08-09T13:50:30.329Z,35.21
2022-08-09T13:52:54.827Z,34.39
2022-08-09T13:55:30.407Z,32.98
2022-08-09T13:58:05.004Z,31.88
2022-08-09T14:00:50.630Z,31.13
2022-08-09T14:04:01.137Z,30.23
2022-08-09T14:05:57.259Z,29.98
2022-08-09T14:08:23.907Z,30.06
2022-08-09T14:10:59.600Z,29.57
2022-08-09T14:14:22.539Z,29.11
2022-08-09T14:16:11.937Z,28.62
2022-08-09T14:18:50.092Z,28.39
2022-08-09T14:21:29.511Z,28.14
2022-08-09T14:24:10.399Z,27.88
2022-08-09T14:26:41.365Z,27.41
2022-08-09T14:30:03.917Z,26.96
2022-08-09T14:31:55.535Z,26.74
2022-08-09T14:34:32.528Z,26.54
2022-08-09T14:37:08.525Z,26.13
2022-08-09T14:39:47.823Z,25.74
2022-08-09T14:42:30.950Z,25.54
2022-08-09T14:44:59.616Z,25.46
2022-08-09T14:47:45.270Z,25.32
2022-08-09T14:50:09.420Z,25.18
2022-08-09T14:52:50.009Z,25.14
2022-08-09T14:55:20.980Z,25.18
2022-08-09T14:57:56.217Z,25.13
2022-08-09T15:00:31.215Z,25.15
2022-08-09T15:03:06.963Z,25.18
2022-08-09T15:05:52.376Z,25.19
2022-08-09T15:08:19.725Z,25.17
2022-08-09T15:11:00.964Z,25.01
2022-08-09T15:13:55.957Z,24.82
2022-08-09T15:16:11.277Z,24.71
2022-08-09T15:18:49.086Z,24.78
2022-08-09T15:22:01.889Z,24.77
2022-08-09T15:24:05.935Z,24.76
2022-08-09T15:26:31.922Z,24.76
2022-08-09T15:29:06.376Z,24.73
2022-08-09T15:31:42.469Z,24.66
2022-08-09T15:34:34.486Z,24.73
2022-08-09T15:36:58.298Z,24.81
2022-08-09T15:39:34.442Z,24.85
2022-08-09T15:42:10.243Z,24.78
2022-08-09T15:44:43.590Z,24.68
2022-08-09T15:47:22.886Z,24.57
2022-08-09T15:52:38.083Z,24.61
2022-08-09T15:55:18.394Z,24.50
2022-08-09T15:57:53.358Z,24.12
2022-08-09T16:00:27.765Z,24.24
2022-08-09T16:03:01.076Z,24.22
2022-08-09T16:05:54.667Z,24.15
2022-08-09T16:08:15.165Z,24.16
2022-08-09T16:10:55.773Z,24.45
2022-08-09T16:14:04.709Z,24.92
2022-08-09T16:16:10.740Z,25.18
2022-08-09T16:18:36.801Z,25.15
2022-08-09T16:21:11.970Z,25.00
2022-08-09T16:23:54.873Z,25.07
2022-08-09T16:26:33.827Z,25.22
2022-08-09T16:28:58.783Z,25.31
2022-08-09T16:32:10.463Z,25.31
2022-08-09T16:34:08.276Z,25.26
2022-08-09T16:36:41.925Z,25.18
2022-08-09T16:39:21.210Z,25.10
2022-08-09T16:42:04.035Z,24.92
2022-08-09T16:44:35.709Z,24.66
2022-08-09T16:48:42.405Z,24.26
2022-08-09T16:52:32.227Z,23.64
2022-08-09T16:55:08.055Z,23.42
2022-08-09T16:58:08.519Z,23.33
2022-08-09T17:00:23.778Z,23.25
2022-08-09T17:02:58.171Z,23.10
2022-08-09T17:06:08.403Z,22.97
2022-08-09T17:08:46.351Z,22.88
2022-08-09T17:10:43.580Z,22.72
2022-08-09T17:13:20.461Z,22.55
2022-08-09T17:16:02.310Z,22.43
2022-08-09T17:18:36.078Z,22.25
2022-08-09T17:21:12.408Z,22.06
2022-08-09T17:24:27.222Z,21.88
2022-08-09T17:26:38.301Z,21.68
2022-08-09T17:32:02.330Z,21.50
2022-08-09T17:35:02.106Z,21.42
2022-08-09T17:38:02.150Z,21.36
2022-08-09T17:40:16.993Z,21.31
2022-08-09T17:42:47.781Z,21.18
2022-08-09T17:45:37.411Z,21.09
2022-08-09T17:48:02.816Z,21.04
2022-08-09T17:50:37.033Z,20.99
2022-08-09T17:53:19.695Z,20.92
2022-08-09T17:55:49.379Z,20.79
2022-08-09T17:58:19.229Z,20.75
2022-08-09T18:00:54.978Z,20.72
2022-08-09T18:03:30.372Z,20.70
2022-08-09T18:06:04.810Z,20.65
2022-08-09T18:08:40.996Z,20.60
2022-08-09T18:11:16.381Z,20.51
2022-08-09T18:13:58.956Z,20.46
2022-08-09T18:16:29.348Z,20.40
2022-08-09T18:20:54.790Z,20.35
2022-08-09T18:21:57.658Z,20.29
2022-08-09T18:24:40.852Z,20.23
2022-08-09T18:28:02.211Z,20.18
2022-08-09T18:30:34.624Z,20.15
2022-08-09T18:32:36.107Z,19.95
2022-08-09T18:35:11.894Z,20.09
2022-08-09T18:37:54.888Z,20.06
2022-08-09T18:40:26.792Z,20.03
2022-08-09T18:42:59.749Z,19.97
2022-08-09T18:46:46.993Z,19.89
2022-08-09T18:48:10.181Z,19.86
2022-08-09T18:50:47.285Z,19.74
2022-08-09T18:53:25.832Z,19.67
2022-08-09T18:56:05.465Z,19.64
2022-08-09T18:59:01.039Z,19.62
2022-08-09T19:12:10.968Z,19.47
2022-08-09T19:14:46.234Z,19.30
2022-08-09T19:18:17.150Z,19.28
2022-08-09T19:21:00.617Z,19.27
2022-08-09T19:31:45.228Z,19.18
2022-08-09T19:34:39.361Z,19.21
2022-08-09T19:37:03.771Z,19.25
2022-08-09T19:40:04.769Z,19.26
2022-08-09T19:42:28.258Z,19.23
2022-08-09T19:45:40.451Z,19.18
2022-08-09T19:49:00.662Z,19.14
2022-08-09T19:51:31.356Z,19.01
2022-08-09T19:57:01.808Z,18.87
2022-08-09T20:00:05.453Z,18.73
2022-08-09T20:05:25.036Z,18.75
2022-08-09T20:20:27.207Z,18.32
2022-08-09T20:22:56.473Z,18.32
2022-08-09T20:28:47.590Z,18.18
2022-08-09T20:31:16.791Z,18.09
2022-08-09T20:33:58.429Z,18.05
2022-08-09T20:36:41.593Z,18.02
2022-08-09T20:39:29.175Z,17.64
2022-08-09T20:41:52.003Z,17.91
2022-08-09T20:44:29.594Z,17.88
2022-08-09T20:47:03.767Z,17.82
2022-08-09T20:49:38.513Z,17.68
2022-08-09T20:52:14.760Z,17.72
2022-08-09T20:54:52.606Z,17.66
2022-08-09T20:57:32.174Z,17.62
2022-08-09T21:00:20.353Z,17.58
2022-08-09T21:02:37.868Z,17.54
2022-08-09T21:05:52.813Z,17.49
2022-08-09T21:07:56.208Z,17.45
2022-08-09T21:10:30.424Z,17.40
2022-08-09T21:13:04.343Z,17.39
2022-08-09T21:15:38.178Z,17.38
2022-08-09T21:18:29.636Z,17.34
2022-08-09T21:20:54.033Z,17.28
2022-08-09T21:23:36.106Z,17.27
2022-08-09T21:25:59.679Z,17.28
2022-08-09T21:28:36.460Z,17.27
2022-08-09T21:31:17.766Z,17.22
2022-08-09T21:33:49.428Z,17.21
2022-08-09T21:36:28.841Z,17.20
2022-08-09T21:39:07.383Z,17.17
2022-08-09T21:42:03.782Z,17.17
2022-08-09T21:44:33.992Z,17.16
2022-08-09T21:46:54.611Z,17.11
2022-08-09T21:49:29.325Z,17.06
2022-08-09T21:52:04.382Z,17.03
2022-08-09T21:54:46.244Z,16.96
2022-08-09T21:57:25.544Z,16.93
2022-08-09T21:59:54.825Z,16.92
2022-08-09T22:02:35.952Z,16.91
2022-08-09T22:05:16.788Z,16.90
2022-08-09T22:07:41.730Z,16.85
2022-08-09T22:10:13.788Z,16.84
2022-08-09T22:12:49.993Z,16.80
2022-08-09T22:15:34.625Z,16.77
2022-08-09T22:18:01.970Z,16.75
2022-08-09T22:20:35.587Z,16.73
2022-08-09T22:23:10.799Z,16.72
2022-08-09T22:26:06.708Z,16.70
2022-08-09T22:28:21.052Z,16.65
2022-08-09T22:30:55.098Z,16.59
2022-08-09T22:33:37.558Z,16.54
2022-08-09T22:36:05.185Z,16.51
2022-08-09T22:38:39.822Z,16.46
2022-08-09T22:41:14.529Z,16.41
2022-08-09T22:44:01.642Z,16.37
2022-08-09T22:48:11.989Z,16.34
2022-08-09T22:48:59.920Z,16.32
2022-08-09T22:51:34.176Z,16.33
2022-08-09T22:54:10.897Z,16.29
2022-08-09T22:56:45.377Z,16.27
2022-08-09T22:59:55.587Z,16.25
2022-08-09T23:01:58.082Z,16.23
2022-08-09T23:04:32.561Z,16.20
2022-08-09T23:07:31.027Z,16.15
2022-08-09T23:10:02.886Z,16.12
2022-08-09T23:12:36.059Z,16.05
2022-08-09T23:15:10.604Z,16.01
2022-08-09T23:17:43.706Z,15.99
2022-08-09T23:20:16.788Z,15.93
2022-08-09T23:22:50.028Z,15.92
2022-08-09T23:25:23.200Z,15.92
2022-08-09T23:28:14.018Z,15.88
2022-08-09T23:30:30.968Z,15.79
2022-08-09T23:33:03.891Z,15.74
2022-08-09T23:36:04.367Z,15.73
2022-08-09T23:38:14.187Z,15.72
2022-08-09T23:40:47.389Z,15.69
2022-08-09T23:43:20.616Z,15.64
2022-08-09T23:45:53.790Z,15.62
2022-08-09T23:48:26.941Z,15.62
2022-08-09T23:51:00.342Z,15.61
2022-08-09T23:53:37.848Z,15.61
2022-08-09T23:56:08.804Z,15.62
2022-08-09T23:58:42.103Z,15.62
