createdAt,value
2019-01-27T00:01:36.872Z,98992.98
2019-01-27T00:04:07.069Z,98988.42
2019-01-27T00:06:37.056Z,98981.52
2019-01-27T00:09:10.654Z,98973.66
2019-01-27T00:11:41.003Z,98966.33
2019-01-27T00:14:10.919Z,98966.33
2019-01-27T00:16:40.973Z,98966.33
2019-01-27T00:19:10.825Z,98956.35
2019-01-27T00:21:40.897Z,98953.73
2019-01-27T00:24:11.473Z,98942.75
2019-01-27T00:26:41.316Z,98935.91
2019-01-27T00:29:11.301Z,98932.66
2019-01-27T00:31:41.233Z,98925.13
2019-01-27T00:34:11.132Z,98917.13
2019-01-27T00:36:41.495Z,98909.73
2019-01-27T00:39:11.471Z,98904.69
2019-01-27T00:41:41.783Z,98910.95
2019-01-27T00:44:11.768Z,98901.77
2019-01-27T00:46:41.786Z,98887.17
2019-01-27T00:49:11.740Z,98886.03
2019-01-27T00:51:41.715Z,98872.92
2019-01-27T00:54:11.685Z,98867.81
2019-01-27T00:56:41.926Z,98866.02
2019-01-27T00:59:11.879Z,98865.53
2019-01-27T01:01:41.758Z,98852.42
2019-01-27T01:04:11.696Z,98851.94
2019-01-27T01:06:42.185Z,98848.48
2019-01-27T01:09:12.594Z,98841.58
2019-01-27T01:11:42.911Z,98834.84
2019-01-27T01:14:12.883Z,98830.27
2019-01-27T01:16:42.882Z,98825.31
2019-01-27T01:19:12.909Z,98822.02
2019-01-27T01:21:42.815Z,98822.84
2019-01-27T01:24:12.900Z,98810.50
2019-01-27T01:26:42.881Z,98805.25
2019-01-27T01:29:12.935Z,98803.61
2019-01-27T01:31:42.875Z,98800.64
2019-01-27T01:34:14.238Z,98799.33
2019-01-27T01:36:44.442Z,98798.02
2019-01-27T01:39:14.351Z,98794.23
2019-01-27T01:41:44.327Z,98793.41
2019-01-27T01:44:14.258Z,98788.16
2019-01-27T01:46:44.200Z,98784.23
2019-01-27T01:49:14.187Z,98782.61
2019-01-27T01:51:44.156Z,98779.16
2019-01-27T01:54:14.132Z,98774.06
2019-01-27T01:56:44.081Z,98768.48
2019-01-27T01:59:14.032Z,98771.59
2019-01-27T02:01:43.967Z,98761.25
2019-01-27T02:04:14.087Z,98756.34
2019-01-27T02:06:45.428Z,98754.34
2019-01-27T02:09:15.369Z,98743.03
2019-01-27T02:11:45.342Z,98733.52
2019-01-27T02:14:15.584Z,98728.76
2019-01-27T02:16:45.581Z,98727.45
2019-01-27T02:19:15.853Z,98716.28
2019-01-27T02:21:47.070Z,98704.48
2019-01-27T02:24:17.320Z,98698.56
2019-01-27T02:26:47.511Z,98695.61
2019-01-27T02:29:18.851Z,98693.32
2019-01-27T02:31:48.804Z,98681.19
2019-01-27T02:34:18.762Z,98688.41
2019-01-27T02:36:48.717Z,98684.00
2019-01-27T02:39:18.478Z,98668.12
2019-01-27T02:41:48.432Z,98663.55
2019-01-27T02:44:18.377Z,98645.19
2019-01-27T02:46:48.337Z,98650.58
2019-01-27T02:49:18.284Z,98648.45
2019-01-27T02:51:48.243Z,98646.16
2019-01-27T02:54:18.508Z,98640.59
2019-01-27T02:56:48.763Z,98640.92
2019-01-27T02:59:18.975Z,98639.27
2019-01-27T03:01:49.200Z,98639.13
2019-01-27T03:04:19.471Z,98626.02
2019-01-27T03:06:54.649Z,98620.77
2019-01-27T03:09:34.499Z,98616.84
2019-01-27T03:12:05.029Z,98615.52
2019-01-27T03:14:35.305Z,98606.53
2019-01-27T03:17:07.214Z,98605.70
2019-01-27T03:19:37.148Z,98600.31
2019-01-27T03:22:07.328Z,98593.76
2019-01-27T03:24:37.254Z,98585.41
2019-01-27T03:27:07.227Z,98588.66
2019-01-27T03:29:37.170Z,98576.71
2019-01-27T03:32:08.317Z,98568.36
2019-01-27T03:34:38.261Z,98566.56
2019-01-27T03:37:08.470Z,98559.19
2019-01-27T03:39:38.442Z,98549.52
2019-01-27T03:42:09.834Z,98544.94
2019-01-27T03:44:39.821Z,98545.43
2019-01-27T03:47:09.793Z,98535.92
2019-01-27T03:49:39.732Z,98540.19
2019-01-27T03:52:09.781Z,98532.17
2019-01-27T03:54:39.709Z,98528.23
2019-01-27T03:57:09.726Z,98519.55
2019-01-27T03:59:39.711Z,98520.67
2019-01-27T04:02:08.916Z,98511.48
2019-01-27T04:04:38.835Z,98506.58
2019-01-27T04:07:08.936Z,98502.98
2019-01-27T04:09:38.872Z,98494.96
2019-01-27T04:12:09.956Z,98493.65
2019-01-27T04:14:39.891Z,98480.38
2019-01-27T04:17:09.778Z,98479.89
2019-01-27T04:19:39.727Z,98472.52
2019-01-27T04:22:09.685Z,98465.95
2019-01-27T04:24:39.577Z,98466.94
2019-01-27T04:27:09.545Z,98464.80
2019-01-27T04:29:39.564Z,98453.82
2019-01-27T04:32:09.524Z,98454.64
2019-01-27T04:34:39.467Z,98450.22
2019-01-27T04:37:09.415Z,98437.59
2019-01-27T04:39:39.344Z,98440.38
2019-01-27T04:42:09.346Z,98431.53
2019-01-27T04:44:39.332Z,98420.89
2019-01-27T04:47:09.849Z,98416.62
2019-01-27T04:49:39.734Z,98404.66
2019-01-27T04:52:09.709Z,98401.70
2019-01-27T04:54:39.646Z,98396.45
2019-01-27T04:57:09.621Z,98393.52
2019-01-27T04:59:39.564Z,98383.03
2019-01-27T05:02:09.524Z,98384.68
2019-01-27T05:04:40.766Z,98387.63
2019-01-27T05:07:11.313Z,98381.08
2019-01-27T05:09:41.440Z,98382.23
2019-01-27T05:12:11.399Z,98384.85
2019-01-27T05:14:41.396Z,98377.63
2019-01-27T05:17:11.380Z,98372.05
2019-01-27T05:19:42.335Z,98373.52
2019-01-27T05:22:12.291Z,98369.09
2019-01-27T05:24:42.262Z,98373.86
2019-01-27T05:27:13.341Z,98370.08
2019-01-27T05:29:43.257Z,98367.61
2019-01-27T05:32:13.542Z,98371.22
2019-01-27T05:34:43.570Z,98375.48
2019-01-27T05:37:13.746Z,98365.97
2019-01-27T05:39:43.591Z,98369.23
2019-01-27T05:42:13.549Z,98365.80
2019-01-27T05:44:43.557Z,98373.33
2019-01-27T05:47:13.466Z,98369.74
2019-01-27T05:49:43.942Z,98367.61
2019-01-27T05:52:14.314Z,98358.92
2019-01-27T05:54:44.268Z,98356.94
2019-01-27T05:57:14.928Z,98348.59
2019-01-27T05:59:45.104Z,98337.44
2019-01-27T06:02:15.113Z,98343.99
2019-01-27T06:04:45.094Z,98335.80
2019-01-27T06:07:15.068Z,98334.30
2019-01-27T06:09:45.036Z,98325.95
2019-01-27T06:12:15.713Z,98319.73
2019-01-27T06:14:45.577Z,98304.82
2019-01-27T06:17:15.544Z,98303.84
2019-01-27T06:19:45.537Z,98303.34
2019-01-27T06:22:15.456Z,98298.27
2019-01-27T06:24:45.827Z,98291.71
2019-01-27T06:27:15.840Z,98293.84
2019-01-27T06:29:45.769Z,98294.00
2019-01-27T06:32:32.272Z,98283.52
2019-01-27T06:35:02.501Z,98282.84
2019-01-27T06:37:32.511Z,98276.14
2019-01-27T06:40:02.594Z,98281.87
2019-01-27T06:42:33.227Z,98268.11
2019-01-27T06:45:03.188Z,98261.40
2019-01-27T06:47:33.133Z,98253.20
2019-01-27T06:50:03.106Z,98256.16
2019-01-27T06:52:33.952Z,98249.93
2019-01-27T06:55:04.844Z,98243.87
2019-01-27T06:57:35.958Z,98245.02
2019-01-27T07:00:27.680Z,98243.38
2019-01-27T07:03:16.597Z,98248.95
2019-01-27T07:05:52.935Z,98247.97
2019-01-27T07:08:34.716Z,98263.70
2019-01-27T07:11:14.942Z,98283.69
2019-01-27T07:14:02.925Z,98290.88
2019-01-27T07:16:45.478Z,98289.41
2019-01-27T07:19:27.591Z,98281.02
2019-01-27T07:22:22.674Z,98275.94
2019-01-27T07:25:14.388Z,98262.67
2019-01-27T07:28:02.212Z,98267.59
2019-01-27T07:30:52.511Z,98266.62
2019-01-27T07:33:53.861Z,98257.94
2019-01-27T07:36:50.289Z,98262.03
2019-01-27T07:39:38.655Z,98254.51
2019-01-27T07:42:26.587Z,98249.59
2019-01-27T07:45:10.576Z,98249.27
2019-01-27T07:47:55.657Z,98238.78
2019-01-27T07:50:49.167Z,98236.48
2019-01-27T07:53:44.482Z,98237.80
2019-01-27T07:56:39.469Z,98243.38
2019-01-27T07:59:24.225Z,98241.71
2019-01-27T08:02:16.252Z,98242.04
2019-01-27T08:04:54.873Z,98236.48
2019-01-27T08:07:38.624Z,98238.13
2019-01-27T08:10:32.289Z,98238.29
2019-01-27T08:13:20.228Z,98231.58
2019-01-27T08:16:09.856Z,98234.20
2019-01-27T08:18:56.365Z,98224.69
2019-01-27T08:21:44.487Z,98223.38
2019-01-27T08:24:33.719Z,98211.42
2019-01-27T08:27:28.704Z,98222.08
2019-01-27T08:30:23.584Z,98217.16
2019-01-27T08:33:05.892Z,98206.81
2019-01-27T08:35:46.320Z,98200.92
2019-01-27T08:38:33.989Z,98208.63
2019-01-27T08:41:16.460Z,98214.03
2019-01-27T08:44:08.259Z,98214.20
2019-01-27T08:46:42.124Z,98211.26
2019-01-27T08:49:12.393Z,98209.30
2019-01-27T08:51:43.424Z,98203.70
2019-01-27T08:54:13.367Z,98198.12
2019-01-27T08:56:43.576Z,98210.59
2019-01-27T08:59:13.436Z,98207.47
2019-01-27T09:02:11.771Z,98192.23
2019-01-27T09:05:01.733Z,98196.66
2019-01-27T09:08:06.981Z,98188.45
2019-01-27T09:10:51.912Z,98187.28
2019-01-27T09:13:43.568Z,98187.12
2019-01-27T09:16:33.251Z,98177.44
2019-01-27T09:19:22.117Z,98175.47
2019-01-27T09:22:11.054Z,98175.80
2019-01-27T09:24:51.702Z,98169.24
2019-01-27T09:27:40.636Z,98173.51
2019-01-27T09:30:36.594Z,98168.09
2019-01-27T09:33:24.890Z,98159.41
2019-01-27T09:36:13.219Z,98159.56
2019-01-27T09:38:56.414Z,98159.08
2019-01-27T09:41:51.153Z,98156.28
2019-01-27T09:44:36.467Z,98153.80
2019-01-27T09:47:29.034Z,98158.38
2019-01-27T09:50:07.979Z,98145.42
2019-01-27T09:52:55.566Z,98148.70
2019-01-27T09:55:48.754Z,98148.54
2019-01-27T09:58:43.835Z,98145.09
2019-01-27T10:01:22.704Z,98144.93
2019-01-27T10:04:11.425Z,98147.06
2019-01-27T10:06:55.696Z,98155.43
2019-01-27T10:09:43.508Z,98148.87
2019-01-27T10:12:31.078Z,98144.61
2019-01-27T10:15:12.777Z,98148.37
2019-01-27T10:18:17.182Z,98147.39
2019-01-27T10:21:25.108Z,98147.55
2019-01-27T10:24:20.522Z,98137.55
2019-01-27T10:26:58.878Z,98138.36
2019-01-27T10:29:41.810Z,98139.02
2019-01-27T10:32:24.302Z,98131.80
2019-01-27T10:35:08.963Z,98130.16
2019-01-27T10:37:58.083Z,98130.48
2019-01-27T10:40:50.133Z,98119.49
2019-01-27T10:43:42.414Z,98124.88
2019-01-27T10:46:33.807Z,98117.33
2019-01-27T10:49:34.932Z,98115.02
2019-01-27T10:52:17.893Z,98111.73
2019-01-27T10:55:22.396Z,98106.81
2019-01-27T10:58:00.762Z,98117.97
2019-01-27T11:00:42.713Z,98107.62
2019-01-27T11:03:35.392Z,98111.89
2019-01-27T11:06:27.180Z,98103.02
2019-01-27T11:09:18.107Z,98106.47
2019-01-27T11:12:13.359Z,98104.95
2019-01-27T11:15:03.978Z,98104.13
2019-01-27T11:18:00.651Z,98094.27
2019-01-27T11:20:41.934Z,98086.23
2019-01-27T11:23:27.512Z,98084.75
2019-01-27T11:26:12.268Z,98089.67
2019-01-27T11:29:10.109Z,98088.20
2019-01-27T11:31:51.480Z,98072.63
2019-01-27T11:34:35.681Z,98090.02
2019-01-27T11:37:20.171Z,98072.34
2019-01-27T11:40:12.977Z,98079.73
2019-01-27T11:42:53.655Z,98065.48
2019-01-27T11:45:45.618Z,98063.19
2019-01-27T11:48:28.741Z,98073.41
2019-01-27T11:51:07.865Z,98071.61
2019-01-27T11:53:37.870Z,98070.95
2019-01-27T11:56:07.862Z,98078.67
2019-01-27T11:58:37.794Z,98074.58
2019-01-27T12:01:07.796Z,98067.89
2019-01-27T12:03:37.731Z,98079.06
2019-01-27T12:06:07.706Z,98071.88
2019-01-27T12:08:37.618Z,98069.59
2019-01-27T12:11:07.595Z,98061.60
2019-01-27T12:13:37.566Z,98058.33
2019-01-27T12:16:07.830Z,98060.13
2019-01-27T12:18:37.800Z,98058.83
2019-01-27T12:21:07.803Z,98055.22
2019-01-27T12:23:39.847Z,98054.73
2019-01-27T12:26:09.800Z,98056.36
2019-01-27T12:28:39.736Z,98057.19
2019-01-27T12:31:09.673Z,98057.19
2019-01-27T12:33:40.568Z,98053.91
2019-01-27T12:36:10.850Z,98048.33
2019-01-27T12:38:40.789Z,98048.00
2019-01-27T12:41:10.665Z,98047.48
2019-01-27T12:43:40.604Z,98038.98
2019-01-27T12:46:10.868Z,98042.06
2019-01-27T12:48:42.007Z,98036.81
2019-01-27T12:51:11.928Z,98031.57
2019-01-27T12:53:41.961Z,98034.35
2019-01-27T12:56:11.928Z,98030.58
2019-01-27T12:58:41.873Z,98037.45
2019-01-27T13:01:13.181Z,98037.61
2019-01-27T13:03:43.678Z,98034.50
2019-01-27T13:06:13.626Z,98040.23
2019-01-27T13:08:43.491Z,98035.98
2019-01-27T13:11:13.456Z,98032.71
2019-01-27T13:13:43.465Z,98038.61
2019-01-27T13:16:13.398Z,98040.09
2019-01-27T13:18:43.359Z,98028.11
2019-01-27T13:21:13.561Z,98034.18
2019-01-27T13:23:43.491Z,98032.05
2019-01-27T13:26:13.439Z,98034.34
2019-01-27T13:28:43.721Z,98030.04
2019-01-27T13:31:13.675Z,98029.55
2019-01-27T13:33:43.620Z,98030.36
2019-01-27T13:36:13.739Z,98020.20
2019-01-27T13:38:50.819Z,98022.66
2019-01-27T13:41:15.850Z,98018.05
2019-01-27T13:43:45.844Z,98022.64
2019-01-27T13:46:15.801Z,98020.84
2019-01-27T13:48:45.683Z,98029.03
2019-01-27T13:51:15.923Z,98028.22
2019-01-27T13:53:45.825Z,98031.99
2019-01-27T13:56:16.896Z,98031.88
2019-01-27T13:58:46.797Z,98025.66
2019-01-27T14:01:16.678Z,98026.16
2019-01-27T14:03:48.432Z,98027.63
2019-01-27T14:06:18.278Z,98029.44
2019-01-27T14:08:48.175Z,98033.25
2019-01-27T14:11:18.107Z,98031.29
2019-01-27T14:13:48.092Z,98033.58
2019-01-27T14:16:18.120Z,98030.31
2019-01-27T14:18:48.048Z,98026.05
2019-01-27T14:21:18.084Z,98034.24
2019-01-27T14:23:48.144Z,98040.17
2019-01-27T14:26:18.406Z,98033.30
2019-01-27T14:28:48.498Z,98044.61
2019-01-27T14:31:18.667Z,98040.52
2019-01-27T14:33:51.573Z,98046.41
2019-01-27T14:36:21.530Z,98051.69
2019-01-27T14:38:51.332Z,98051.19
2019-01-27T14:41:21.349Z,98069.70
2019-01-27T14:43:51.670Z,98060.36
2019-01-27T14:46:21.789Z,98059.57
2019-01-27T14:48:51.810Z,98065.63
2019-01-27T14:51:21.782Z,98075.28
2019-01-27T14:53:51.723Z,98064.98
2019-01-27T14:56:21.601Z,98073.32
2019-01-27T14:58:51.510Z,98072.33
2019-01-27T15:01:21.486Z,98085.78
2019-01-27T15:03:52.003Z,98078.23
2019-01-27T15:06:21.932Z,98077.58
2019-01-27T15:08:52.013Z,98079.05
2019-01-27T15:11:21.984Z,98081.34
2019-01-27T15:13:52.028Z,98083.30
2019-01-27T15:16:22.333Z,98095.09
2019-01-27T15:18:52.345Z,98095.09
2019-01-27T15:21:27.356Z,98090.50
2019-01-27T15:23:58.394Z,98090.00
2019-01-27T15:26:28.354Z,98100.79
2019-01-27T15:28:58.311Z,98090.66
2019-01-27T15:31:28.374Z,98105.71
2019-01-27T15:33:58.541Z,98100.30
2019-01-27T15:36:28.899Z,98116.50
2019-01-27T15:38:58.891Z,98120.73
2019-01-27T15:41:30.051Z,98124.98
2019-01-27T15:44:01.780Z,98138.71
2019-01-27T15:46:31.766Z,98138.08
2019-01-27T15:49:01.749Z,98146.08
2019-01-27T15:51:33.672Z,98156.36
2019-01-27T15:54:03.656Z,98171.73
2019-01-27T15:56:33.725Z,98189.69
2019-01-27T15:59:04.112Z,98178.20
2019-01-27T16:01:34.522Z,98185.69
2019-01-27T16:04:04.814Z,98198.58
2019-01-27T16:06:34.899Z,98202.27
2019-01-27T16:09:07.694Z,98215.34
2019-01-27T16:11:40.110Z,98216.31
2019-01-27T16:14:10.309Z,98221.36
2019-01-27T16:16:40.273Z,98222.78
2019-01-27T16:19:10.184Z,98239.44
2019-01-27T16:21:40.166Z,98240.90
2019-01-27T16:24:20.624Z,98241.08
2019-01-27T16:26:50.599Z,98257.73
2019-01-27T16:29:31.077Z,98277.35
2019-01-27T16:32:08.815Z,98277.61
2019-01-27T16:34:44.336Z,98286.42
2019-01-27T16:37:14.378Z,98297.22
2019-01-27T16:39:44.433Z,98300.28
2019-01-27T16:42:14.330Z,98310.59
2019-01-27T16:44:44.528Z,98311.88
2019-01-27T16:47:18.828Z,98315.47
2019-01-27T16:49:46.280Z,98321.18
2019-01-27T16:52:16.273Z,98324.42
2019-01-27T16:54:46.302Z,98326.41
2019-01-27T16:57:16.319Z,98332.13
2019-01-27T16:59:46.316Z,98329.17
2019-01-27T17:02:16.382Z,98338.66
2019-01-27T17:04:46.422Z,98340.30
2019-01-27T17:07:16.661Z,98345.53
2019-01-27T17:09:46.742Z,98351.73
2019-01-27T17:12:18.526Z,98349.75
2019-01-27T17:14:48.811Z,98353.03
2019-01-27T17:17:18.753Z,98353.05
2019-01-27T17:19:48.606Z,98368.45
2019-01-27T17:22:18.603Z,98369.13
2019-01-27T17:24:48.603Z,98377.30
2019-01-27T17:27:18.810Z,98394.25
2019-01-27T17:29:48.737Z,98380.83
2019-01-27T17:32:18.877Z,98385.37
2019-01-27T17:34:48.882Z,98391.42
2019-01-27T17:37:18.893Z,98394.19
2019-01-27T17:39:48.903Z,98408.85
2019-01-27T17:42:20.052Z,98408.52
2019-01-27T17:44:52.679Z,98415.34
2019-01-27T17:47:22.828Z,98418.75
2019-01-27T17:49:53.141Z,98425.43
2019-01-27T17:52:23.046Z,98424.55
2019-01-27T17:54:52.971Z,98420.29
2019-01-27T17:57:57.224Z,98420.77
2019-01-27T18:00:50.375Z,98429.44
2019-01-27T18:03:30.587Z,98444.58
2019-01-27T18:06:09.725Z,98441.48
2019-01-27T18:08:52.730Z,98445.34
2019-01-27T18:11:30.951Z,98456.63
2019-01-27T18:14:05.496Z,98450.69
2019-01-27T18:16:35.466Z,98454.20
2019-01-27T18:19:06.499Z,98459.09
2019-01-27T18:21:36.587Z,98462.33
2019-01-27T18:24:06.518Z,98471.47
2019-01-27T18:26:36.571Z,98464.45
2019-01-27T18:29:06.985Z,98472.77
2019-01-27T18:31:38.428Z,98487.77
2019-01-27T18:34:08.502Z,98486.80
2019-01-27T18:36:39.803Z,98488.08
2019-01-27T18:39:12.135Z,98488.08
2019-01-27T18:41:44.171Z,98498.80
2019-01-27T18:44:14.467Z,98493.58
2019-01-27T18:46:44.363Z,98489.17
2019-01-27T18:49:14.396Z,98505.13
2019-01-27T18:51:44.356Z,98505.27
2019-01-27T18:54:36.194Z,98511.94
2019-01-27T18:57:12.401Z,98507.54
2019-01-27T19:00:05.334Z,98511.18
2019-01-27T19:02:57.490Z,98517.71
2019-01-27T19:05:43.992Z,98518.12
2019-01-27T19:08:35.823Z,98527.41
2019-01-27T19:11:28.906Z,98524.14
2019-01-27T19:14:21.058Z,98524.45
2019-01-27T19:17:10.312Z,98526.75
2019-01-27T19:20:02.315Z,98530.67
2019-01-27T19:22:46.314Z,98532.77
2019-01-27T19:25:35.448Z,98525.38
2019-01-27T19:28:16.895Z,98526.47
2019-01-27T19:31:06.883Z,98549.84
2019-01-27T19:33:47.008Z,98542.97
2019-01-27T19:36:34.499Z,98557.55
2019-01-27T19:39:17.522Z,98547.92
2019-01-27T19:42:12.613Z,98554.24
2019-01-27T19:44:49.301Z,98553.69
2019-01-27T19:47:43.650Z,98556.30
2019-01-27T19:50:34.222Z,98565.17
2019-01-27T19:53:22.525Z,98566.13
2019-01-27T19:56:11.511Z,98569.78
2019-01-27T19:58:49.553Z,98572.88
2019-01-27T20:01:41.915Z,98585.72
2019-01-27T20:04:29.652Z,98578.16
2019-01-27T20:07:18.825Z,98576.02
2019-01-27T20:10:20.123Z,98567.02
2019-01-27T20:13:12.530Z,98576.50
2019-01-27T20:16:19.843Z,98582.83
2019-01-27T20:19:16.234Z,98590.13
2019-01-27T20:21:53.632Z,98597.55
2019-01-27T20:24:38.886Z,98588.20
2019-01-27T20:27:46.418Z,98589.64
2019-01-27T20:30:24.456Z,98600.08
2019-01-27T20:33:12.240Z,98610.31
2019-01-27T20:35:48.487Z,98595.81
2019-01-27T20:38:55.582Z,98603.44
2019-01-27T20:41:35.709Z,98601.66
2019-01-27T20:44:40.435Z,98600.70
2019-01-27T20:47:17.377Z,98607.22
2019-01-27T20:49:52.975Z,98611.83
2019-01-27T20:52:41.914Z,98606.61
2019-01-27T20:55:38.872Z,98616.78
2019-01-27T20:58:17.476Z,98610.39
2019-01-27T21:01:09.762Z,98604.08
2019-01-27T21:03:51.186Z,98612.52
2019-01-27T21:06:40.354Z,98611.70
2019-01-27T21:09:16.980Z,98619.27
2019-01-27T21:12:04.499Z,98607.72
2019-01-27T21:15:06.155Z,98607.38
2019-01-27T21:18:01.363Z,98624.96
2019-01-27T21:20:31.828Z,98610.52
2019-01-27T21:23:01.880Z,98615.88
2019-01-27T21:25:31.802Z,98613.61
2019-01-27T21:28:02.281Z,98621.40
2019-01-27T21:30:32.241Z,98603.27
2019-01-27T21:33:02.565Z,98595.91
2019-01-27T21:35:32.496Z,98595.91
2019-01-27T21:38:03.002Z,98595.56
2019-01-27T21:40:32.967Z,98605.80
2019-01-27T21:43:02.993Z,98608.40
2019-01-27T21:45:32.965Z,98599.75
2019-01-27T21:48:03.099Z,98602.56
2019-01-27T21:50:33.175Z,98599.27
2019-01-27T21:53:03.163Z,98596.73
2019-01-27T21:55:33.206Z,98598.38
2019-01-27T21:58:03.410Z,98595.61
2019-01-27T22:00:33.619Z,98595.34
2019-01-27T22:03:03.582Z,98599.13
2019-01-27T22:05:35.973Z,98599.81
2019-01-27T22:08:05.969Z,98603.04
2019-01-27T22:10:36.267Z,98611.14
2019-01-27T22:13:06.401Z,98606.83
2019-01-27T22:15:36.366Z,98602.56
2019-01-27T22:18:06.342Z,98604.35
2019-01-27T22:20:36.233Z,98596.04
2019-01-27T22:23:06.231Z,98598.66
2019-01-27T22:25:36.179Z,98597.83
2019-01-27T22:28:08.728Z,98592.26
2019-01-27T22:30:40.074Z,98593.64
2019-01-27T22:33:10.115Z,98605.52
2019-01-27T22:35:40.005Z,98605.73
2019-01-27T22:38:10.029Z,98603.27
2019-01-27T22:40:40.116Z,98604.22
2019-01-27T22:43:10.006Z,98596.31
2019-01-27T22:45:40.021Z,98593.70
2019-01-27T22:48:09.947Z,98594.31
2019-01-27T22:50:40.170Z,98593.70
2019-01-27T22:53:10.119Z,98596.79
2019-01-27T22:55:41.217Z,98591.44
2019-01-27T22:58:11.119Z,98593.35
2019-01-27T23:00:59.452Z,98590.13
2019-01-27T23:03:32.549Z,98594.39
2019-01-27T23:06:02.605Z,98590.74
2019-01-27T23:08:32.579Z,98587.38
2019-01-27T23:11:04.255Z,98589.52
2019-01-27T23:13:34.273Z,98602.56
2019-01-27T23:16:04.748Z,98597.13
2019-01-27T23:18:34.711Z,98595.08
2019-01-27T23:21:05.458Z,98596.60
2019-01-27T23:23:35.396Z,98593.98
2019-01-27T23:26:05.441Z,98590.94
2019-01-27T23:28:35.386Z,98597.26
2019-01-27T23:31:05.863Z,98600.70
2019-01-27T23:33:36.034Z,98590.12
2019-01-27T23:36:06.141Z,98596.86
2019-01-27T23:38:36.168Z,98597.34
2019-01-27T23:41:07.632Z,98605.03
2019-01-27T23:43:37.564Z,98605.52
2019-01-27T23:46:07.524Z,98604.20
2019-01-27T23:48:37.465Z,98628.53
2019-01-27T23:51:07.403Z,98615.00
2019-01-27T23:53:37.731Z,98612.12
2019-01-27T23:56:07.687Z,98612.33
2019-01-27T23:58:37.740Z,98606.15
