createdAt,value
2018-03-28T00:00:08.765Z,982.89
2018-03-28T00:01:08.749Z,982.90
2018-03-28T00:02:08.742Z,982.90
2018-03-28T00:03:08.735Z,982.90
2018-03-28T00:04:08.729Z,982.82
2018-03-28T00:05:08.727Z,982.89
2018-03-28T00:06:08.719Z,982.87
2018-03-28T00:07:08.708Z,982.83
2018-03-28T00:08:08.709Z,982.81
2018-03-28T00:09:08.702Z,982.80
2018-03-28T00:10:08.690Z,982.82
2018-03-28T00:11:08.689Z,982.81
2018-03-28T00:12:08.678Z,982.83
2018-03-28T00:13:08.674Z,982.80
2018-03-28T00:14:08.667Z,982.84
2018-03-28T00:15:08.662Z,982.82
2018-03-28T00:16:08.651Z,982.82
2018-03-28T00:17:08.645Z,982.82
2018-03-28T00:18:08.641Z,982.82
2018-03-28T00:19:08.631Z,982.83
2018-03-28T00:20:08.625Z,982.85
2018-03-28T00:21:08.618Z,982.81
2018-03-28T00:22:08.606Z,982.83
2018-03-28T00:23:08.605Z,982.79
2018-03-28T00:24:08.603Z,982.79
2018-03-28T00:25:08.593Z,982.79
2018-03-28T00:26:08.587Z,982.77
2018-03-28T00:27:08.581Z,982.81
2018-03-28T00:28:08.572Z,982.77
2018-03-28T00:29:08.570Z,982.71
2018-03-28T00:30:08.558Z,982.70
2018-03-28T00:31:08.552Z,982.69
2018-03-28T00:32:08.544Z,982.69
2018-03-28T00:33:08.541Z,982.73
2018-03-28T00:34:08.531Z,982.75
2018-03-28T00:35:08.527Z,982.69
2018-03-28T00:36:08.526Z,982.68
2018-03-28T00:37:08.518Z,982.72
2018-03-28T00:38:08.509Z,982.64
2018-03-28T00:39:08.500Z,982.66
2018-03-28T00:40:08.494Z,982.66
2018-03-28T00:41:08.492Z,982.62
2018-03-28T00:42:08.482Z,982.67
2018-03-28T00:43:08.475Z,982.67
2018-03-28T00:44:08.468Z,982.63
2018-03-28T00:45:08.461Z,982.62
2018-03-28T00:46:08.453Z,982.65
2018-03-28T00:47:08.447Z,982.62
2018-03-28T00:48:08.442Z,982.63
2018-03-28T00:49:08.435Z,982.62
2018-03-28T00:50:08.429Z,982.60
2018-03-28T00:51:08.421Z,982.62
2018-03-28T00:52:08.414Z,982.67
2018-03-28T00:53:08.411Z,982.68
2018-03-28T00:54:08.405Z,982.63
2018-03-28T00:55:08.395Z,982.59
2018-03-28T00:56:08.390Z,982.65
2018-03-28T00:57:08.387Z,982.65
2018-03-28T00:58:08.377Z,982.63
2018-03-28T00:59:08.370Z,982.64
2018-03-28T01:00:08.364Z,982.68
2018-03-28T01:01:08.355Z,982.67
2018-03-28T01:02:08.349Z,982.67
2018-03-28T01:03:08.342Z,982.70
2018-03-28T01:04:08.334Z,982.66
2018-03-28T01:05:08.330Z,982.63
2018-03-28T01:06:08.325Z,982.63
2018-03-28T01:07:08.317Z,982.65
2018-03-28T01:08:08.312Z,982.68
2018-03-28T01:09:08.305Z,982.63
2018-03-28T01:10:08.296Z,982.62
2018-03-28T01:11:08.290Z,982.61
2018-03-28T01:12:08.284Z,982.58
2018-03-28T01:13:08.281Z,982.55
2018-03-28T01:14:08.270Z,982.54
2018-03-28T01:15:08.262Z,982.56
2018-03-28T01:16:08.258Z,982.53
2018-03-28T01:17:08.251Z,982.57
2018-03-28T01:18:08.245Z,982.56
2018-03-28T01:19:08.238Z,982.57
2018-03-28T01:20:08.235Z,982.51
2018-03-28T01:21:08.242Z,982.58
2018-03-28T01:22:08.222Z,982.55
2018-03-28T01:23:08.211Z,982.58
2018-03-28T01:24:08.198Z,982.57
2018-03-28T01:25:08.195Z,982.58
2018-03-28T01:26:08.192Z,982.61
2018-03-28T01:27:08.183Z,982.59
2018-03-28T01:28:08.182Z,982.54
2018-03-28T01:29:08.182Z,982.55
2018-03-28T01:30:08.167Z,982.53
2018-03-28T01:31:08.159Z,982.52
2018-03-28T01:32:08.155Z,982.49
2018-03-28T01:33:08.148Z,982.50
2018-03-28T01:34:08.139Z,982.48
2018-03-28T01:35:08.134Z,982.46
2018-03-28T01:36:08.138Z,982.47
2018-03-28T01:37:08.121Z,982.45
2018-03-28T01:38:08.114Z,982.45
2018-03-28T01:39:08.108Z,982.46
2018-03-28T01:40:08.101Z,982.48
2018-03-28T01:41:08.094Z,982.43
2018-03-28T01:42:08.088Z,982.44
2018-03-28T01:43:08.082Z,982.43
2018-03-28T01:44:08.074Z,982.36
2018-03-28T01:45:08.068Z,982.39
2018-03-28T01:46:08.064Z,982.37
2018-03-28T01:47:08.058Z,982.35
2018-03-28T01:48:08.048Z,982.34
2018-03-28T01:49:08.042Z,982.32
2018-03-28T01:50:08.042Z,982.34
2018-03-28T01:51:08.041Z,982.31
2018-03-28T01:52:08.025Z,982.33
2018-03-28T01:53:08.016Z,982.30
2018-03-28T01:54:08.015Z,982.29
2018-03-28T01:55:08.003Z,982.30
2018-03-28T01:56:07.997Z,982.30
2018-03-28T01:57:07.991Z,982.33
2018-03-28T01:58:07.990Z,982.28
2018-03-28T01:59:07.979Z,982.23
2018-03-28T02:00:07.961Z,982.23
2018-03-28T02:01:07.961Z,982.18
2018-03-28T02:02:07.957Z,982.20
2018-03-28T02:03:07.952Z,982.19
2018-03-28T02:04:07.943Z,982.17
2018-03-28T02:05:07.939Z,982.14
2018-03-28T02:06:07.933Z,982.19
2018-03-28T02:07:07.929Z,982.16
2018-03-28T02:08:07.913Z,982.14
2018-03-28T02:09:07.915Z,982.15
2018-03-28T02:10:07.902Z,982.17
2018-03-28T02:11:07.898Z,982.16
2018-03-28T02:12:07.896Z,982.17
2018-03-28T02:13:07.921Z,982.15
2018-03-28T02:14:07.876Z,982.11
2018-03-28T02:15:07.873Z,982.16
2018-03-28T02:16:07.870Z,982.14
2018-03-28T02:17:07.860Z,982.15
2018-03-28T02:18:07.853Z,982.12
2018-03-28T02:19:07.847Z,982.12
2018-03-28T02:20:07.851Z,982.15
2018-03-28T02:21:07.837Z,982.14
2018-03-28T02:22:07.831Z,982.12
2018-03-28T02:23:07.824Z,982.07
2018-03-28T02:24:07.808Z,982.12
2018-03-28T02:25:07.811Z,982.14
2018-03-28T02:26:07.799Z,982.14
2018-03-28T02:27:07.795Z,982.11
2018-03-28T02:28:07.786Z,982.14
2018-03-28T02:29:07.781Z,982.14
2018-03-28T02:30:07.776Z,982.15
2018-03-28T02:31:07.768Z,982.15
2018-03-28T02:32:07.774Z,982.14
2018-03-28T02:33:07.778Z,982.14
2018-03-28T02:34:07.748Z,982.14
2018-03-28T02:35:07.746Z,982.13
2018-03-28T02:36:07.739Z,982.13
2018-03-28T02:37:07.738Z,982.11
2018-03-28T02:38:07.723Z,982.07
2018-03-28T02:39:07.721Z,982.07
2018-03-28T02:40:07.706Z,982.12
2018-03-28T02:41:07.699Z,982.11
2018-03-28T02:42:07.698Z,982.10
2018-03-28T02:43:07.689Z,982.06
2018-03-28T02:44:07.683Z,982.07
2018-03-28T02:45:07.685Z,982.07
2018-03-28T02:46:07.671Z,982.09
2018-03-28T02:47:07.663Z,982.09
2018-03-28T02:48:07.657Z,982.05
2018-03-28T02:49:07.650Z,982.04
2018-03-28T02:50:07.648Z,982.04
2018-03-28T02:51:07.639Z,982.06
2018-03-28T02:52:07.632Z,982.02
2018-03-28T02:53:07.624Z,982.04
2018-03-28T02:54:07.623Z,982.04
2018-03-28T02:55:07.614Z,982.07
2018-03-28T02:56:07.603Z,982.07
2018-03-28T02:57:07.602Z,982.07
2018-03-28T02:58:07.592Z,982.11
2018-03-28T02:59:07.584Z,982.07
2018-03-28T03:00:07.585Z,982.06
2018-03-28T03:01:07.571Z,982.06
2018-03-28T03:02:07.562Z,982.05
2018-03-28T03:03:07.559Z,982.07
2018-03-28T03:04:07.556Z,982.07
2018-03-28T03:05:07.574Z,982.14
2018-03-28T03:06:07.549Z,982.12
2018-03-28T03:07:07.530Z,982.11
2018-03-28T03:08:07.522Z,982.12
2018-03-28T03:09:07.518Z,982.14
2018-03-28T03:10:07.511Z,982.14
2018-03-28T03:11:07.505Z,982.15
2018-03-28T03:12:07.504Z,982.17
2018-03-28T03:13:07.492Z,982.20
2018-03-28T03:14:07.485Z,982.20
2018-03-28T03:15:07.479Z,982.19
2018-03-28T03:16:07.471Z,982.17
2018-03-28T03:17:07.467Z,982.21
2018-03-28T03:18:07.458Z,982.18
2018-03-28T03:19:07.458Z,982.20
2018-03-28T03:20:07.444Z,982.22
2018-03-28T03:21:07.438Z,982.22
2018-03-28T03:22:07.433Z,982.23
2018-03-28T03:23:07.422Z,982.23
2018-03-28T03:24:07.418Z,982.28
2018-03-28T03:25:07.414Z,982.23
2018-03-28T03:26:07.411Z,982.24
2018-03-28T03:27:07.400Z,982.23
2018-03-28T03:28:07.396Z,982.21
2018-03-28T03:29:07.390Z,982.18
2018-03-28T03:30:07.378Z,982.18
2018-03-28T03:31:07.374Z,982.19
2018-03-28T03:32:07.367Z,982.23
2018-03-28T03:33:07.360Z,982.23
2018-03-28T03:34:07.354Z,982.24
2018-03-28T03:35:07.349Z,982.22
2018-03-28T03:36:07.350Z,982.23
2018-03-28T03:37:07.391Z,982.18
2018-03-28T03:38:07.325Z,982.20
2018-03-28T03:39:07.319Z,982.18
2018-03-28T03:40:07.322Z,982.21
2018-03-28T03:41:07.310Z,982.23
2018-03-28T03:42:07.300Z,982.24
2018-03-28T03:43:07.295Z,982.22
2018-03-28T03:44:07.290Z,982.22
2018-03-28T03:45:07.281Z,982.21
2018-03-28T03:46:07.284Z,982.19
2018-03-28T03:47:07.277Z,982.19
2018-03-28T03:48:07.262Z,982.23
2018-03-28T03:49:07.265Z,982.19
2018-03-28T03:50:07.251Z,982.22
2018-03-28T03:51:07.239Z,982.23
2018-03-28T03:52:07.233Z,982.21
2018-03-28T03:53:07.223Z,982.20
2018-03-28T03:54:07.220Z,982.22
2018-03-28T03:55:07.214Z,982.27
2018-03-28T03:56:07.204Z,982.25
2018-03-28T03:57:07.199Z,982.22
2018-03-28T03:58:07.201Z,982.26
2018-03-28T03:59:07.180Z,982.24
2018-03-28T04:00:07.176Z,982.23
2018-03-28T04:01:07.166Z,982.20
2018-03-28T04:02:07.158Z,982.19
2018-03-28T04:03:07.154Z,982.21
2018-03-28T04:04:07.147Z,982.25
2018-03-28T04:05:07.130Z,982.28
2018-03-28T04:06:07.126Z,982.22
2018-03-28T04:07:07.125Z,982.22
2018-03-28T04:08:07.121Z,982.19
2018-03-28T04:09:07.102Z,982.22
2018-03-28T04:10:07.098Z,982.18
2018-03-28T04:11:07.087Z,982.21
2018-03-28T04:12:07.079Z,982.22
2018-03-28T04:13:07.072Z,982.21
2018-03-28T04:14:07.072Z,982.24
2018-03-28T04:15:07.056Z,982.22
2018-03-28T04:16:07.054Z,982.21
2018-03-28T04:17:07.040Z,982.24
2018-03-28T04:18:07.034Z,982.26
2018-03-28T04:19:07.024Z,982.21
2018-03-28T04:20:07.029Z,982.20
2018-03-28T04:21:07.006Z,982.18
2018-03-28T04:22:06.999Z,982.26
2018-03-28T04:23:06.990Z,982.24
2018-03-28T04:24:06.981Z,982.24
2018-03-28T04:25:06.974Z,982.25
2018-03-28T04:26:06.971Z,982.24
2018-03-28T04:27:06.960Z,982.27
2018-03-28T04:28:06.951Z,982.20
2018-03-28T04:29:06.944Z,982.22
2018-03-28T04:30:06.939Z,982.27
2018-03-28T04:31:06.927Z,982.28
2018-03-28T04:32:06.927Z,982.29
2018-03-28T04:33:06.911Z,982.26
2018-03-28T04:34:06.902Z,982.26
2018-03-28T04:35:06.896Z,982.25
2018-03-28T04:36:06.888Z,982.27
2018-03-28T04:37:06.880Z,982.27
2018-03-28T04:38:06.878Z,982.28
2018-03-28T04:39:06.862Z,982.29
2018-03-28T04:40:06.853Z,982.28
2018-03-28T04:41:06.847Z,982.27
2018-03-28T04:42:06.837Z,982.30
2018-03-28T04:43:06.830Z,982.32
2018-03-28T04:44:06.823Z,982.31
2018-03-28T04:45:06.820Z,982.30
2018-03-28T04:46:06.806Z,982.31
2018-03-28T04:47:06.798Z,982.29
2018-03-28T04:48:06.791Z,982.28
2018-03-28T04:49:06.785Z,982.26
2018-03-28T04:50:06.776Z,982.25
2018-03-28T04:51:06.776Z,982.22
2018-03-28T04:52:06.759Z,982.21
2018-03-28T04:53:06.757Z,982.24
2018-03-28T04:54:06.743Z,982.32
2018-03-28T04:55:06.735Z,982.26
2018-03-28T04:56:06.730Z,982.24
2018-03-28T04:57:06.719Z,982.22
2018-03-28T04:58:06.710Z,982.23
2018-03-28T04:59:06.704Z,982.22
2018-03-28T05:00:06.696Z,982.20
2018-03-28T05:01:06.688Z,982.23
2018-03-28T05:02:06.678Z,982.19
2018-03-28T05:03:06.679Z,982.19
2018-03-28T05:04:06.682Z,982.19
2018-03-28T05:05:06.655Z,982.15
2018-03-28T05:06:06.648Z,982.24
2018-03-28T05:07:06.642Z,982.19
2018-03-28T05:08:06.632Z,982.20
2018-03-28T05:09:06.635Z,982.22
2018-03-28T05:10:06.618Z,982.21
2018-03-28T05:11:06.608Z,982.18
2018-03-28T05:12:06.602Z,982.18
2018-03-28T05:13:06.592Z,982.15
2018-03-28T05:14:06.584Z,982.13
2018-03-28T05:15:06.580Z,982.20
2018-03-28T05:16:06.609Z,982.17
2018-03-28T05:17:06.589Z,982.14
2018-03-28T05:18:06.577Z,982.13
2018-03-28T05:19:06.567Z,982.11
2018-03-28T05:20:06.539Z,982.11
2018-03-28T05:21:06.531Z,982.11
2018-03-28T05:22:06.520Z,982.08
2018-03-28T05:23:06.518Z,982.04
2018-03-28T05:24:06.505Z,982.02
2018-03-28T05:25:06.497Z,982.02
2018-03-28T05:26:06.489Z,982.07
2018-03-28T05:27:06.483Z,982.07
2018-03-28T05:28:06.474Z,982.05
2018-03-28T05:29:06.463Z,982.13
2018-03-28T05:30:06.480Z,982.09
2018-03-28T05:31:06.456Z,982.15
2018-03-28T05:32:06.441Z,982.13
2018-03-28T05:33:06.438Z,982.17
2018-03-28T05:34:06.423Z,982.12
2018-03-28T05:35:06.417Z,982.13
2018-03-28T05:36:06.410Z,982.20
2018-03-28T05:37:06.403Z,982.16
2018-03-28T05:38:06.393Z,982.15
2018-03-28T05:39:06.394Z,982.22
2018-03-28T05:40:06.378Z,982.20
2018-03-28T05:41:06.374Z,982.17
2018-03-28T05:42:06.362Z,982.18
2018-03-28T05:43:06.353Z,982.18
2018-03-28T05:44:06.343Z,982.22
2018-03-28T05:45:06.338Z,982.22
2018-03-28T05:46:06.340Z,982.21
2018-03-28T05:47:06.322Z,982.23
2018-03-28T05:48:06.319Z,982.22
2018-03-28T05:49:06.306Z,982.23
2018-03-28T05:50:06.296Z,982.21
2018-03-28T05:51:06.290Z,982.27
2018-03-28T05:52:06.291Z,982.26
2018-03-28T05:53:06.277Z,982.24
2018-03-28T05:54:06.266Z,982.30
2018-03-28T05:55:06.265Z,982.28
2018-03-28T05:56:06.249Z,982.29
2018-03-28T05:57:06.240Z,982.27
2018-03-28T05:58:06.243Z,982.24
2018-03-28T05:59:06.227Z,982.23
2018-03-28T06:00:06.217Z,982.25
2018-03-28T06:01:06.211Z,982.22
2018-03-28T06:02:06.202Z,982.21
2018-03-28T06:03:06.194Z,982.25
2018-03-28T06:04:06.192Z,982.22
2018-03-28T06:05:06.183Z,982.24
2018-03-28T06:06:06.179Z,982.24
2018-03-28T06:07:06.163Z,982.20
2018-03-28T06:08:06.154Z,982.20
2018-03-28T06:09:06.145Z,982.26
2018-03-28T06:10:06.143Z,982.25
2018-03-28T06:11:06.130Z,982.28
2018-03-28T06:12:06.122Z,982.27
2018-03-28T06:13:06.112Z,982.29
2018-03-28T06:14:06.104Z,982.28
2018-03-28T06:15:06.098Z,982.30
2018-03-28T06:16:06.096Z,982.26
2018-03-28T06:17:06.082Z,982.30
2018-03-28T06:18:06.073Z,982.28
2018-03-28T06:19:06.064Z,982.27
2018-03-28T06:20:06.055Z,982.31
2018-03-28T06:21:06.050Z,982.32
2018-03-28T06:22:06.045Z,982.29
2018-03-28T06:23:06.033Z,982.32
2018-03-28T06:24:06.026Z,982.30
2018-03-28T06:25:06.018Z,982.29
2018-03-28T06:26:06.014Z,982.31
2018-03-28T06:27:06.001Z,982.35
2018-03-28T06:28:05.994Z,982.36
2018-03-28T06:29:05.984Z,982.38
2018-03-28T06:30:05.977Z,982.36
2018-03-28T06:31:05.964Z,982.33
2018-03-28T06:32:05.960Z,982.33
2018-03-28T06:33:05.951Z,982.37
2018-03-28T06:34:05.945Z,982.36
2018-03-28T06:35:05.935Z,982.37
2018-03-28T06:36:05.933Z,982.39
2018-03-28T06:37:05.922Z,982.41
2018-03-28T06:38:05.913Z,982.40
2018-03-28T06:39:05.909Z,982.41
2018-03-28T06:40:05.898Z,982.40
2018-03-28T06:41:05.888Z,982.40
2018-03-28T06:42:05.882Z,982.37
2018-03-28T06:43:05.874Z,982.44
2018-03-28T06:44:05.871Z,982.45
2018-03-28T06:45:05.856Z,982.43
2018-03-28T06:46:05.854Z,982.43
2018-03-28T06:47:05.840Z,982.43
2018-03-28T06:48:05.832Z,982.42
2018-03-28T06:49:05.825Z,982.38
2018-03-28T06:50:05.817Z,982.43
2018-03-28T06:51:05.806Z,982.49
2018-03-28T06:52:05.802Z,982.48
2018-03-28T06:53:05.794Z,982.46
2018-03-28T06:54:05.784Z,982.44
2018-03-28T06:55:05.777Z,982.46
2018-03-28T06:56:05.769Z,982.47
2018-03-28T06:57:05.760Z,982.49
2018-03-28T06:58:05.765Z,982.55
2018-03-28T06:59:05.755Z,982.49
2018-03-28T07:00:05.738Z,982.53
2018-03-28T07:01:05.730Z,982.48
2018-03-28T07:02:05.720Z,982.45
2018-03-28T07:03:05.712Z,982.52
2018-03-28T07:04:05.706Z,982.47
2018-03-28T07:05:05.702Z,982.49
2018-03-28T07:06:05.692Z,982.49
2018-03-28T07:07:05.681Z,982.45
2018-03-28T07:08:05.672Z,982.44
2018-03-28T07:09:05.664Z,982.38
2018-03-28T07:10:05.656Z,982.39
2018-03-28T07:11:05.657Z,982.45
2018-03-28T07:12:05.641Z,982.41
2018-03-28T07:13:05.632Z,982.43
2018-03-28T07:14:05.624Z,982.44
2018-03-28T07:15:05.615Z,982.48
2018-03-28T07:16:05.612Z,982.43
2018-03-28T07:17:05.602Z,982.46
2018-03-28T07:18:05.590Z,982.53
2018-03-28T07:19:05.583Z,982.47
2018-03-28T07:20:05.581Z,982.50
2018-03-28T07:21:05.566Z,982.54
2018-03-28T07:22:05.558Z,982.55
2018-03-28T07:23:05.554Z,982.50
2018-03-28T07:24:05.543Z,982.58
2018-03-28T07:25:05.537Z,982.59
2018-03-28T07:26:05.528Z,982.57
2018-03-28T07:27:05.519Z,982.54
2018-03-28T07:28:05.513Z,982.61
2018-03-28T07:29:05.506Z,982.63
2018-03-28T07:30:05.497Z,982.65
2018-03-28T07:31:05.490Z,982.57
2018-03-28T07:32:05.483Z,982.59
2018-03-28T07:33:05.473Z,982.56
2018-03-28T07:34:05.462Z,982.65
2018-03-28T07:35:05.457Z,982.60
2018-03-28T07:36:05.447Z,982.64
2018-03-28T07:37:05.439Z,982.60
2018-03-28T07:38:05.431Z,982.65
2018-03-28T07:39:05.426Z,982.64
2018-03-28T07:40:05.419Z,982.74
2018-03-28T07:41:05.408Z,982.74
2018-03-28T07:42:05.401Z,982.70
2018-03-28T07:43:05.392Z,982.65
2018-03-28T07:44:05.385Z,982.68
2018-03-28T07:45:05.374Z,982.74
2018-03-28T07:46:05.369Z,982.78
2018-03-28T07:47:05.362Z,982.79
2018-03-28T07:48:05.355Z,982.77
2018-03-28T07:49:05.346Z,982.73
2018-03-28T07:50:05.335Z,982.69
2018-03-28T07:51:05.328Z,982.74
2018-03-28T07:52:05.324Z,982.70
2018-03-28T07:53:05.313Z,982.70
2018-03-28T07:54:05.305Z,982.68
2018-03-28T07:55:05.298Z,982.63
2018-03-28T07:56:05.290Z,982.68
2018-03-28T07:57:05.281Z,982.68
2018-03-28T07:58:05.275Z,982.56
2018-03-28T07:59:05.264Z,982.60
2018-03-28T08:00:05.273Z,982.60
2018-03-28T08:01:05.249Z,982.64
2018-03-28T08:02:05.245Z,982.61
2018-03-28T08:03:05.232Z,982.65
2018-03-28T08:04:05.225Z,982.61
2018-03-28T08:05:05.218Z,982.60
2018-03-28T08:06:05.208Z,982.61
2018-03-28T08:07:05.206Z,982.57
2018-03-28T08:08:05.193Z,982.64
2018-03-28T08:09:05.186Z,982.64
2018-03-28T08:10:05.175Z,982.65
2018-03-28T08:11:05.169Z,982.67
2018-03-28T08:12:05.164Z,982.68
2018-03-28T08:13:05.155Z,982.69
2018-03-28T08:14:05.149Z,982.66
2018-03-28T08:15:05.136Z,982.65
2018-03-28T08:16:05.129Z,982.70
2018-03-28T08:17:05.118Z,982.68
2018-03-28T08:18:05.116Z,982.65
2018-03-28T08:19:05.106Z,982.67
2018-03-28T08:20:05.097Z,982.68
2018-03-28T08:21:05.092Z,982.68
2018-03-28T08:22:05.077Z,982.65
2018-03-28T08:23:05.074Z,982.67
2018-03-28T08:24:05.074Z,982.67
2018-03-28T08:25:05.058Z,982.64
2018-03-28T08:26:05.048Z,982.64
2018-03-28T08:27:05.041Z,982.66
2018-03-28T08:28:05.039Z,982.66
2018-03-28T08:29:05.026Z,982.61
2018-03-28T08:30:05.020Z,982.59
2018-03-28T08:31:05.010Z,982.57
2018-03-28T08:32:05.000Z,982.58
2018-03-28T08:33:04.993Z,982.56
2018-03-28T08:34:04.982Z,982.62
2018-03-28T08:35:04.978Z,982.53
2018-03-28T08:36:04.972Z,982.52
2018-03-28T08:37:04.961Z,982.54
2018-03-28T08:38:04.951Z,982.55
2018-03-28T08:39:04.945Z,982.51
2018-03-28T08:40:04.937Z,982.51
2018-03-28T08:41:04.931Z,982.51
2018-03-28T08:42:04.921Z,982.54
2018-03-28T08:43:04.914Z,982.53
2018-03-28T08:44:04.906Z,982.53
2018-03-28T08:45:04.898Z,982.55
2018-03-28T08:46:04.891Z,982.56
2018-03-28T08:47:04.882Z,982.54
2018-03-28T08:48:04.877Z,982.57
2018-03-28T08:49:04.873Z,982.55
2018-03-28T08:50:04.858Z,982.52
2018-03-28T08:51:04.848Z,982.53
2018-03-28T08:52:04.842Z,982.54
2018-03-28T08:53:04.834Z,982.52
2018-03-28T08:54:04.830Z,982.54
2018-03-28T08:55:04.819Z,982.56
2018-03-28T08:56:04.841Z,982.57
2018-03-28T08:57:04.823Z,982.60
2018-03-28T08:58:04.792Z,982.60
2018-03-28T08:59:04.784Z,982.55
2018-03-28T09:00:04.795Z,982.55
2018-03-28T09:01:04.782Z,982.58
2018-03-28T09:02:04.762Z,982.57
2018-03-28T09:03:04.763Z,982.54
2018-03-28T09:04:04.752Z,982.55
2018-03-28T09:05:04.746Z,982.63
2018-03-28T09:06:04.729Z,982.58
2018-03-28T09:07:04.730Z,982.54
2018-03-28T09:08:04.716Z,982.54
2018-03-28T09:09:04.706Z,982.54
2018-03-28T09:10:04.700Z,982.63
2018-03-28T09:11:04.687Z,982.56
2018-03-28T09:12:04.680Z,982.56
2018-03-28T09:13:04.677Z,982.57
2018-03-28T09:14:04.666Z,982.55
2018-03-28T09:15:04.658Z,982.53
2018-03-28T09:16:04.652Z,982.54
2018-03-28T09:17:04.645Z,982.55
2018-03-28T09:18:04.636Z,982.54
2018-03-28T09:19:04.634Z,982.54
2018-03-28T09:20:04.619Z,982.49
2018-03-28T09:21:04.642Z,982.55
2018-03-28T09:22:04.602Z,982.54
2018-03-28T09:23:04.596Z,982.52
2018-03-28T09:24:04.590Z,982.48
2018-03-28T09:25:04.580Z,982.49
2018-03-28T09:26:04.592Z,982.52
2018-03-28T09:27:04.563Z,982.44
2018-03-28T09:28:04.555Z,982.48
2018-03-28T09:29:04.547Z,982.55
2018-03-28T09:30:04.539Z,982.51
2018-03-28T09:31:04.532Z,982.53
2018-03-28T09:32:04.525Z,982.55
2018-03-28T09:33:04.516Z,982.56
2018-03-28T09:34:04.509Z,982.52
2018-03-28T09:35:04.496Z,982.53
2018-03-28T09:36:04.492Z,982.54
2018-03-28T09:37:04.486Z,982.51
2018-03-28T09:38:04.481Z,982.49
2018-03-28T09:39:04.475Z,982.50
2018-03-28T09:40:04.461Z,982.46
2018-03-28T09:41:04.453Z,982.45
2018-03-28T09:42:04.443Z,982.43
2018-03-28T09:43:04.438Z,982.42
2018-03-28T09:44:04.439Z,982.40
2018-03-28T09:45:04.424Z,982.38
2018-03-28T09:46:04.414Z,982.40
2018-03-28T09:47:04.400Z,982.41
2018-03-28T09:48:04.394Z,982.42
2018-03-28T09:49:04.390Z,982.42
2018-03-28T09:50:04.390Z,982.47
2018-03-28T09:51:04.371Z,982.42
2018-03-28T09:52:04.365Z,982.43
2018-03-28T09:53:04.356Z,982.46
2018-03-28T09:54:04.348Z,982.38
2018-03-28T09:55:04.343Z,982.37
2018-03-28T09:56:04.388Z,982.38
2018-03-28T09:57:04.326Z,982.34
2018-03-28T09:58:04.316Z,982.37
2018-03-28T09:59:04.316Z,982.34
2018-03-28T10:00:04.305Z,982.34
2018-03-28T10:01:04.293Z,982.32
2018-03-28T10:02:04.287Z,982.37
2018-03-28T10:03:04.277Z,982.35
2018-03-28T10:04:04.268Z,982.34
2018-03-28T10:05:04.262Z,982.28
2018-03-28T10:06:04.255Z,982.26
2018-03-28T10:07:04.244Z,982.30
2018-03-28T10:08:04.239Z,982.29
2018-03-28T10:09:04.229Z,982.27
2018-03-28T10:10:04.222Z,982.28
2018-03-28T10:11:04.214Z,982.26
2018-03-28T10:12:04.203Z,982.20
2018-03-28T10:13:04.198Z,982.20
2018-03-28T10:14:04.191Z,982.19
2018-03-28T10:15:04.181Z,982.21
2018-03-28T10:16:04.174Z,982.13
2018-03-28T10:17:04.167Z,982.22
2018-03-28T10:18:04.206Z,982.21
2018-03-28T10:19:04.150Z,982.15
2018-03-28T10:20:04.143Z,982.16
2018-03-28T10:21:04.139Z,982.19
2018-03-28T10:22:04.150Z,982.11
2018-03-28T10:23:04.118Z,982.11
2018-03-28T10:24:04.106Z,982.13
2018-03-28T10:25:04.101Z,982.21
2018-03-28T10:26:04.094Z,982.15
2018-03-28T10:27:04.095Z,982.17
2018-03-28T10:28:04.092Z,982.24
2018-03-28T10:29:04.069Z,982.19
2018-03-28T10:30:04.060Z,982.19
2018-03-28T10:31:04.060Z,982.19
2018-03-28T10:32:04.044Z,982.15
2018-03-28T10:33:04.047Z,982.16
2018-03-28T10:34:04.034Z,982.13
2018-03-28T10:35:04.022Z,982.17
2018-03-28T10:36:04.017Z,982.11
2018-03-28T10:37:04.001Z,982.16
2018-03-28T10:38:03.996Z,982.12
2018-03-28T10:39:03.997Z,982.07
2018-03-28T10:40:03.982Z,982.07
2018-03-28T10:41:03.976Z,982.06
2018-03-28T10:42:03.967Z,982.04
2018-03-28T10:43:03.959Z,982.04
2018-03-28T10:44:03.952Z,981.99
2018-03-28T10:45:03.953Z,981.99
2018-03-28T10:46:03.936Z,981.99
2018-03-28T10:47:03.924Z,981.98
2018-03-28T10:48:03.925Z,981.99
2018-03-28T10:49:03.909Z,982.00
2018-03-28T10:50:03.900Z,981.99
2018-03-28T10:51:03.891Z,981.94
2018-03-28T10:52:03.888Z,981.93
2018-03-28T10:53:03.878Z,981.95
2018-03-28T10:54:03.872Z,981.91
2018-03-28T10:55:03.873Z,981.89
2018-03-28T10:56:03.854Z,981.86
2018-03-28T10:57:03.846Z,981.85
2018-03-28T10:58:03.838Z,981.82
2018-03-28T10:59:03.829Z,981.84
2018-03-28T11:00:03.823Z,981.81
2018-03-28T11:01:03.815Z,981.78
2018-03-28T11:02:03.811Z,981.73
2018-03-28T11:03:03.798Z,981.71
2018-03-28T11:04:03.796Z,981.69
2018-03-28T11:05:03.781Z,981.64
2018-03-28T11:06:03.773Z,981.60
2018-03-28T11:07:03.764Z,981.61
2018-03-28T11:08:03.760Z,981.56
2018-03-28T11:09:03.757Z,981.60
2018-03-28T11:10:03.741Z,981.60
2018-03-28T11:11:03.734Z,981.57
2018-03-28T11:12:03.731Z,981.55
2018-03-28T11:13:03.722Z,981.50
2018-03-28T11:14:03.711Z,981.53
2018-03-28T11:15:03.706Z,981.54
2018-03-28T11:16:03.696Z,981.49
2018-03-28T11:17:03.692Z,981.52
2018-03-28T11:18:03.674Z,981.53
2018-03-28T11:19:03.674Z,981.51
2018-03-28T11:20:03.663Z,981.53
2018-03-28T11:21:03.657Z,981.52
2018-03-28T11:22:03.649Z,981.51
2018-03-28T11:23:03.641Z,981.46
2018-03-28T11:24:03.633Z,981.46
2018-03-28T11:25:03.623Z,981.39
2018-03-28T11:26:03.618Z,981.39
2018-03-28T11:27:03.608Z,981.33
2018-03-28T11:28:03.600Z,981.32
2018-03-28T11:29:03.593Z,981.27
2018-03-28T11:30:03.586Z,981.28
2018-03-28T11:31:03.577Z,981.26
2018-03-28T11:32:03.568Z,981.26
2018-03-28T11:33:03.566Z,981.24
2018-03-28T11:34:03.552Z,981.24
2018-03-28T11:35:03.546Z,981.18
2018-03-28T11:36:03.538Z,981.19
2018-03-28T11:37:03.533Z,981.19
2018-03-28T11:38:03.521Z,981.19
2018-03-28T11:39:03.514Z,981.15
2018-03-28T11:40:03.523Z,981.14
2018-03-28T11:41:03.503Z,981.14
2018-03-28T11:42:03.492Z,981.18
2018-03-28T11:43:03.483Z,981.11
2018-03-28T11:44:03.476Z,981.11
2018-03-28T11:45:03.470Z,981.08
2018-03-28T11:46:03.463Z,981.01
2018-03-28T11:47:03.451Z,980.96
2018-03-28T11:48:03.448Z,980.98
2018-03-28T11:49:03.435Z,980.95
2018-03-28T11:50:03.430Z,980.90
2018-03-28T11:51:03.422Z,980.88
2018-03-28T11:52:03.411Z,980.85
2018-03-28T11:53:03.429Z,980.88
2018-03-28T11:54:03.396Z,980.85
2018-03-28T11:55:03.392Z,980.85
2018-03-28T11:56:03.377Z,980.83
2018-03-28T11:57:03.373Z,980.81
2018-03-28T11:58:03.369Z,980.79
2018-03-28T11:59:03.358Z,980.81
2018-03-28T12:00:03.350Z,980.78
2018-03-28T12:01:03.342Z,980.68
2018-03-28T12:02:03.335Z,980.62
2018-03-28T12:03:03.326Z,980.57
2018-03-28T12:04:03.318Z,980.54
2018-03-28T12:05:03.310Z,980.57
2018-03-28T12:06:03.309Z,980.53
2018-03-28T12:07:03.296Z,980.54
2018-03-28T12:08:03.286Z,980.48
2018-03-28T12:09:03.333Z,980.45
2018-03-28T12:10:03.271Z,980.40
2018-03-28T12:11:03.267Z,980.41
2018-03-28T12:12:03.255Z,980.41
2018-03-28T12:13:03.248Z,980.39
2018-03-28T12:14:03.236Z,980.38
2018-03-28T12:15:03.232Z,980.33
2018-03-28T12:16:03.279Z,980.35
2018-03-28T12:17:03.219Z,980.33
2018-03-28T12:18:03.209Z,980.29
2018-03-28T12:19:03.200Z,980.35
2018-03-28T12:20:03.193Z,980.23
2018-03-28T12:21:03.186Z,980.24
2018-03-28T12:22:03.180Z,980.21
2018-03-28T12:23:03.172Z,980.19
2018-03-28T12:24:03.163Z,980.20
2018-03-28T12:25:03.170Z,980.15
2018-03-28T12:26:03.178Z,980.16
2018-03-28T12:27:03.162Z,980.08
2018-03-28T12:28:03.131Z,980.12