createdAt,value
2018-11-22T00:03:39.414Z,0.00
2018-11-22T00:04:14.425Z,0.00
2018-11-22T00:05:14.430Z,0.00
2018-11-22T00:07:54.091Z,0.00
2018-11-22T00:12:30.216Z,0.00
2018-11-22T00:13:15.250Z,0.00
2018-11-22T00:14:00.235Z,0.00
2018-11-22T00:14:54.235Z,0.00
2018-11-22T00:15:53.825Z,0.00
2018-11-22T00:17:15.736Z,0.00
2018-11-22T00:18:15.734Z,0.00
2018-11-22T00:19:33.734Z,0.00
2018-11-22T00:20:15.734Z,0.00
2018-11-22T00:21:16.233Z,0.00
2018-11-22T00:21:55.238Z,0.00
2018-11-22T00:22:55.237Z,0.00
2018-11-22T00:23:55.234Z,0.00
2018-11-22T00:25:20.234Z,0.00
2018-11-22T00:26:17.668Z,0.00
2018-11-22T00:26:55.732Z,0.00
2018-11-22T00:27:55.734Z,0.00
2018-11-22T00:32:03.763Z,0.00
2018-11-22T00:33:02.810Z,0.00
2018-11-22T00:34:09.742Z,0.00
2018-11-22T00:36:59.018Z,0.00
2018-11-22T00:37:34.527Z,0.00
2018-11-22T00:38:34.534Z,0.00
2018-11-22T00:42:45.111Z,0.00
2018-11-22T00:43:37.680Z,0.00
2018-11-22T00:44:37.677Z,0.00
2018-11-22T00:45:37.263Z,0.00
2018-11-22T00:48:12.484Z,0.00
2018-11-22T00:49:09.191Z,0.00
2018-11-22T00:50:09.990Z,0.00
2018-11-22T00:51:09.993Z,0.00
2018-11-22T00:52:09.991Z,0.00
2018-11-22T00:53:13.995Z,0.00
2018-11-22T00:54:10.488Z,0.00
2018-11-22T00:58:17.878Z,0.00
2018-11-22T00:59:14.382Z,0.00
2018-11-22T01:00:14.382Z,0.00
2018-11-22T01:01:14.883Z,0.00
2018-11-22T01:02:14.885Z,0.00
2018-11-22T01:03:14.885Z,0.00
2018-11-22T01:04:20.320Z,0.00
2018-11-22T01:05:17.382Z,0.00
2018-11-22T01:06:15.388Z,0.00
2018-11-22T01:07:36.382Z,0.00
2018-11-22T01:08:15.392Z,0.00
2018-11-22T01:09:15.882Z,0.00
2018-11-22T01:10:18.927Z,0.00
2018-11-22T01:11:16.856Z,0.00
2018-11-22T01:12:15.885Z,0.00
2018-11-22T01:13:15.880Z,0.00
2018-11-22T01:15:51.600Z,0.00
2018-11-22T01:17:08.610Z,0.00
2018-11-22T01:17:47.611Z,0.00
2018-11-22T01:20:19.826Z,0.00
2018-11-22T01:21:44.337Z,0.00
2018-11-22T01:22:40.837Z,0.00
2018-11-22T01:23:41.341Z,0.00
2018-11-22T01:24:20.345Z,0.00
2018-11-22T01:25:42.771Z,0.00
2018-11-22T01:28:16.766Z,0.00
2018-11-22T01:29:01.775Z,0.00
2018-11-22T01:29:55.778Z,0.00
2018-11-22T01:30:56.273Z,0.00
2018-11-22T01:32:20.790Z,0.00
2018-11-22T01:32:56.274Z,0.00
2018-11-22T01:33:56.277Z,0.00
2018-11-22T01:35:17.775Z,0.00
2018-11-22T01:35:56.774Z,0.00
2018-11-22T01:36:56.777Z,0.00
2018-11-22T01:38:00.772Z,0.00
2018-11-22T01:40:28.502Z,0.00
2018-11-22T01:41:49.526Z,0.00
2018-11-22T01:42:28.509Z,0.00
2018-11-22T01:43:32.510Z,0.00
2018-11-22T01:44:29.007Z,0.00
2018-11-22T01:45:29.015Z,0.00
2018-11-22T01:46:29.051Z,0.00
2018-11-22T01:47:29.510Z,0.00
2018-11-22T01:48:32.012Z,0.00
2018-11-22T01:49:29.510Z,0.00
2018-11-22T01:50:29.517Z,0.00
2018-11-22T01:51:29.522Z,0.00
2018-11-22T01:52:30.009Z,0.00
2018-11-22T01:53:57.943Z,0.00
2018-11-22T01:54:30.009Z,0.00
2018-11-22T01:55:30.009Z,0.00
2018-11-22T01:59:38.165Z,0.00
2018-11-22T02:00:34.175Z,0.00
2018-11-22T02:01:34.171Z,0.00
2018-11-22T02:02:34.673Z,0.00
2018-11-22T02:03:33.884Z,0.00
2018-11-22T02:04:33.977Z,0.00
2018-11-22T02:05:38.167Z,0.00
2018-11-22T02:06:36.105Z,0.00
2018-11-22T02:09:27.887Z,0.00
2018-11-22T02:10:08.865Z,0.00
2018-11-22T02:11:31.389Z,0.00
2018-11-22T02:12:07.396Z,0.00
2018-11-22T02:13:07.394Z,0.00
2018-11-22T02:14:07.389Z,0.00
2018-11-22T02:15:07.391Z,0.00
2018-11-22T02:16:37.328Z,0.00
2018-11-22T02:17:07.896Z,0.00
2018-11-22T02:18:07.918Z,0.00
2018-11-22T02:19:09.328Z,0.00
2018-11-22T02:20:29.390Z,0.00
2018-11-22T02:21:13.325Z,0.00
2018-11-22T02:22:09.325Z,0.00
2018-11-22T02:23:08.391Z,0.00
2018-11-22T02:27:14.847Z,0.00
2018-11-22T02:28:11.854Z,0.00
2018-11-22T02:29:11.857Z,0.00
2018-11-22T02:30:33.354Z,0.00
2018-11-22T02:34:18.045Z,0.00
2018-11-22T02:38:46.421Z,0.00
2018-11-22T02:39:21.940Z,0.00
2018-11-22T02:40:21.936Z,0.00
2018-11-22T02:41:24.365Z,0.00
2018-11-22T02:42:24.431Z,0.00
2018-11-22T02:43:26.429Z,0.00
2018-11-22T02:44:22.428Z,0.00
2018-11-22T02:45:23.863Z,0.00
2018-11-22T02:47:54.769Z,0.00
2018-11-22T02:49:00.293Z,0.00
2018-11-22T02:49:54.843Z,0.00
2018-11-22T02:50:55.275Z,0.00
2018-11-22T02:53:27.001Z,0.00
2018-11-22T02:54:30.510Z,0.00
2018-11-22T02:55:54.002Z,0.00
2018-11-22T02:56:26.480Z,0.00
2018-11-22T02:57:48.503Z,0.00
2018-11-22T02:58:48.503Z,0.00
2018-11-22T02:59:52.069Z,0.00
2018-11-22T03:00:54.528Z,0.00
2018-11-22T03:03:34.008Z,0.00
2018-11-22T03:03:59.020Z,0.00
2018-11-22T03:05:02.519Z,0.00
2018-11-22T03:07:31.231Z,0.00
2018-11-22T03:08:31.242Z,0.00
2018-11-22T03:09:31.244Z,0.00
2018-11-22T03:12:06.951Z,0.00
2018-11-22T03:13:06.950Z,0.00
2018-11-22T03:14:06.950Z,0.00
2018-11-22T03:16:43.174Z,0.00
2018-11-22T03:17:39.176Z,0.00
2018-11-22T03:18:40.610Z,0.00
2018-11-22T03:20:04.610Z,0.00
2018-11-22T03:20:40.612Z,0.00
2018-11-22T03:21:39.677Z,0.00
2018-11-22T03:22:43.179Z,0.00
2018-11-22T03:25:32.903Z,0.00
2018-11-22T03:26:11.909Z,0.00
2018-11-22T03:27:11.905Z,0.00
2018-11-22T03:28:36.912Z,0.00
2018-11-22T03:29:12.405Z,0.00
2018-11-22T03:30:35.840Z,0.00
2018-11-22T03:31:12.406Z,0.00
2018-11-22T03:34:09.137Z,0.00
2018-11-22T03:34:46.116Z,0.00
2018-11-22T03:35:44.651Z,0.00
2018-11-22T03:36:46.614Z,0.00
2018-11-22T03:37:45.140Z,0.00
2018-11-22T03:38:45.142Z,0.00
2018-11-22T03:40:10.141Z,0.00
2018-11-22T03:40:47.092Z,0.00
2018-11-22T03:41:45.640Z,0.00
2018-11-22T03:42:44.858Z,0.00
2018-11-22T03:43:45.641Z,0.00
2018-11-22T03:44:45.635Z,0.00
2018-11-22T03:46:10.140Z,0.00
2018-11-22T03:46:46.140Z,0.00
2018-11-22T03:48:07.139Z,0.00
2018-11-22T03:48:46.137Z,0.00
2018-11-22T03:49:52.639Z,0.00
2018-11-22T03:51:11.642Z,0.00
2018-11-22T03:51:46.648Z,0.00
2018-11-22T03:52:46.650Z,0.00
2018-11-22T03:53:47.139Z,0.00
2018-11-22T03:56:43.023Z,0.00
2018-11-22T03:58:18.999Z,0.00
2018-11-22T03:59:42.925Z,0.00
2018-11-22T04:03:26.634Z,0.00
2018-11-22T04:04:26.652Z,0.00
2018-11-22T04:05:26.641Z,0.00
2018-11-22T04:06:33.148Z,0.00
2018-11-22T04:07:30.145Z,0.00
2018-11-22T04:09:58.605Z,0.00
2018-11-22T04:10:58.616Z,0.00
2018-11-22T04:11:58.608Z,0.00
2018-11-22T04:13:24.108Z,0.00
2018-11-22T04:13:59.107Z,0.00
2018-11-22T04:14:59.115Z,0.00
2018-11-22T04:15:59.106Z,0.00
2018-11-22T04:18:34.325Z,0.00
2018-11-22T04:19:31.337Z,0.00
2018-11-22T04:20:31.331Z,0.00
2018-11-22T04:21:33.307Z,0.00
2018-11-22T04:22:34.766Z,0.00
2018-11-22T04:25:28.652Z,0.00
2018-11-22T04:26:07.661Z,0.00
2018-11-22T04:27:28.661Z,0.00
2018-11-22T04:29:43.883Z,0.00
2018-11-22T04:32:33.250Z,0.00
2018-11-22T04:33:33.247Z,0.00
2018-11-22T04:34:12.260Z,0.00
2018-11-22T04:35:16.256Z,0.00
2018-11-22T04:36:12.751Z,0.00
2018-11-22T04:37:33.748Z,0.00
2018-11-22T04:38:12.748Z,0.00
2018-11-22T04:39:14.682Z,0.00
2018-11-22T04:40:37.746Z,0.00
2018-11-22T04:41:13.247Z,0.00
2018-11-22T04:42:13.248Z,0.00
2018-11-22T04:43:35.719Z,0.00
2018-11-22T04:44:13.749Z,0.00
2018-11-22T04:45:13.746Z,0.00
2018-11-22T04:46:17.747Z,0.00
2018-11-22T04:47:14.247Z,0.00
2018-11-22T04:48:14.247Z,0.00
2018-11-22T04:49:14.253Z,0.00
2018-11-22T04:50:14.249Z,0.00
2018-11-22T04:51:17.749Z,0.00
2018-11-22T04:52:14.746Z,0.00
2018-11-22T04:53:14.746Z,0.00
2018-11-22T04:54:14.753Z,0.00
2018-11-22T04:55:15.248Z,0.00
2018-11-22T04:56:19.245Z,0.00
2018-11-22T04:57:36.267Z,0.00
2018-11-22T04:58:15.250Z,0.00
2018-11-22T05:00:47.466Z,0.00
2018-11-22T05:01:50.476Z,0.00
2018-11-22T05:02:47.475Z,0.00
2018-11-22T05:03:47.482Z,0.00
2018-11-22T05:04:47.977Z,0.00
2018-11-22T05:05:47.979Z,0.00
2018-11-22T05:09:55.360Z,0.00
2018-11-22T05:10:55.367Z,0.00
2018-11-22T05:11:58.866Z,0.00
2018-11-22T05:14:27.590Z,0.00
2018-11-22T05:15:29.048Z,0.00
2018-11-22T05:16:27.592Z,0.00
2018-11-22T05:17:34.526Z,0.00
2018-11-22T05:18:27.591Z,0.00
2018-11-22T05:21:20.312Z,0.00
2018-11-22T05:21:59.321Z,0.00
2018-11-22T05:23:24.315Z,0.00
2018-11-22T05:25:53.994Z,0.00
2018-11-22T05:28:28.349Z,0.00
2018-11-22T05:29:12.297Z,0.00
2018-11-22T05:30:03.853Z,0.00
2018-11-22T05:31:10.352Z,0.00
2018-11-22T05:32:25.353Z,0.00
2018-11-22T05:33:34.859Z,0.00
2018-11-22T05:34:04.352Z,0.00
2018-11-22T05:35:25.853Z,0.00
2018-11-22T05:37:38.723Z,0.00
2018-11-22T05:38:40.210Z,0.00
2018-11-22T05:39:39.644Z,0.00
2018-11-22T05:42:11.865Z,0.00
2018-11-22T05:43:30.431Z,0.00
2018-11-22T05:44:12.931Z,0.00
2018-11-22T05:45:09.430Z,0.00
2018-11-22T05:47:41.659Z,0.00
2018-11-22T05:48:43.101Z,0.00
2018-11-22T05:49:45.176Z,0.00
2018-11-22T05:51:03.175Z,0.00
2018-11-22T05:51:42.167Z,0.00
2018-11-22T05:53:03.167Z,0.00
2018-11-22T05:54:03.166Z,0.00
2018-11-22T05:59:21.870Z,0.00
2018-11-22T06:02:18.613Z,0.00
2018-11-22T06:02:57.612Z,0.00
2018-11-22T06:04:18.616Z,0.00
2018-11-22T06:04:57.611Z,0.00
2018-11-22T06:07:33.787Z,0.00
2018-11-22T06:08:33.795Z,0.00
2018-11-22T06:09:33.795Z,0.00
2018-11-22T06:10:54.360Z,0.00
2018-11-22T06:11:58.304Z,0.00
2018-11-22T06:12:56.763Z,0.00
2018-11-22T06:13:34.300Z,0.00
2018-11-22T06:14:34.292Z,0.00
2018-11-22T06:22:06.157Z,0.00
2018-11-22T06:25:52.656Z,0.00
2018-11-22T06:28:27.377Z,0.00
2018-11-22T06:29:23.883Z,0.00
2018-11-22T06:30:23.883Z,0.00
2018-11-22T06:31:24.390Z,0.00
2018-11-22T06:32:46.836Z,4.00
2018-11-22T06:33:24.383Z,0.00
2018-11-22T06:34:28.386Z,4.00
2018-11-22T06:35:24.891Z,4.00
2018-11-22T06:37:56.732Z,4.00
2018-11-22T06:38:56.744Z,8.00
2018-11-22T06:40:00.248Z,8.00
2018-11-22T06:42:28.476Z,8.00
2018-11-22T06:45:25.452Z,12.00
2018-11-22T06:46:02.418Z,12.00
2018-11-22T06:47:00.965Z,12.00
2018-11-22T06:48:21.959Z,16.00
2018-11-22T06:49:00.421Z,16.00
2018-11-22T06:50:00.514Z,16.00
2018-11-22T06:52:36.668Z,20.00
2018-11-22T06:53:57.675Z,20.00
2018-11-22T06:54:36.674Z,24.00
2018-11-22T06:58:43.789Z,28.00
2018-11-22T06:59:45.241Z,32.00
2018-11-22T07:00:43.795Z,28.00
2018-11-22T07:01:43.261Z,28.00
2018-11-22T07:03:24.232Z,28.00
2018-11-22T07:04:07.294Z,32.00
2018-11-22T07:04:44.303Z,36.00
2018-11-22T07:05:44.297Z,40.00
2018-11-22T07:06:44.301Z,44.00
2018-11-22T07:07:44.795Z,44.00
2018-11-22T07:08:49.770Z,44.00
2018-11-22T07:09:44.799Z,48.00
2018-11-22T07:10:44.262Z,48.00
2018-11-22T07:13:37.241Z,56.00
2018-11-22T07:14:19.529Z,60.00
2018-11-22T07:15:37.933Z,56.00
2018-11-22T07:18:09.659Z,72.00
2018-11-22T07:18:56.111Z,76.00
2018-11-22T07:19:52.164Z,80.00
2018-11-22T07:20:48.665Z,80.00
2018-11-22T07:22:10.173Z,80.00
2018-11-22T07:24:20.530Z,96.00
2018-11-22T07:25:38.032Z,96.00
2018-11-22T07:29:23.983Z,116.00
2018-11-22T07:31:02.984Z,116.00
2018-11-22T07:31:37.991Z,112.00
2018-11-22T07:33:56.724Z,120.00
2018-11-22T07:34:56.723Z,112.00
2018-11-22T07:36:14.725Z,116.00
2018-11-22T07:36:56.720Z,116.00
2018-11-22T07:37:57.221Z,120.00
2018-11-22T07:40:28.560Z,136.00
2018-11-22T07:41:53.067Z,140.00
2018-11-22T07:42:28.566Z,140.00
2018-11-22T07:43:52.084Z,140.00
2018-11-22T07:44:28.312Z,148.00
2018-11-22T07:45:30.535Z,156.00
2018-11-22T07:46:29.068Z,164.00
2018-11-22T07:47:33.075Z,164.00
2018-11-22T07:48:53.503Z,156.00
2018-11-22T07:49:29.566Z,168.00
2018-11-22T07:50:29.589Z,192.00
2018-11-22T07:54:39.815Z,200.00
2018-11-22T07:55:37.823Z,204.00
2018-11-22T07:56:37.824Z,200.00
2018-11-22T07:57:59.325Z,192.00
2018-11-22T07:58:41.823Z,200.00
2018-11-22T07:59:38.330Z,204.00
2018-11-22T08:00:38.323Z,204.00
2018-11-22T08:03:10.057Z,216.00
2018-11-22T08:04:13.423Z,232.00
2018-11-22T08:05:10.051Z,232.00
2018-11-22T08:06:33.551Z,216.00
2018-11-22T08:07:31.550Z,240.00
2018-11-22T08:08:11.984Z,256.00
2018-11-22T08:09:10.548Z,260.00
2018-11-22T08:10:14.056Z,268.00
2018-11-22T08:11:17.050Z,272.00
2018-11-22T08:12:33.045Z,276.00
2018-11-22T08:13:11.052Z,260.00
2018-11-22T08:14:13.555Z,240.00
2018-11-22T14:06:46.180Z,448.00
2018-11-22T14:07:36.688Z,440.00
2018-11-22T14:08:36.722Z,432.00
2018-11-22T14:09:39.214Z,424.00
2018-11-22T14:10:36.434Z,412.00
2018-11-22T14:11:41.210Z,404.00
2018-11-22T14:12:58.189Z,400.00
2018-11-22T14:13:37.688Z,384.00
2018-11-22T14:16:11.034Z,356.00
2018-11-22T14:17:12.815Z,352.00
2018-11-22T14:19:41.671Z,336.00
2018-11-22T14:20:47.681Z,320.00
2018-11-22T14:21:41.680Z,308.00
2018-11-22T14:22:45.181Z,300.00
2018-11-22T14:27:07.313Z,300.00
2018-11-22T14:27:48.341Z,292.00
2018-11-22T14:29:08.351Z,280.00
2018-11-22T14:30:05.536Z,276.00
2018-11-22T14:30:46.801Z,264.00
2018-11-22T14:32:06.338Z,260.00
2018-11-22T14:33:15.852Z,260.00
2018-11-22T14:33:44.953Z,252.00
2018-11-22T14:35:08.316Z,248.00
2018-11-22T14:35:47.851Z,248.00
2018-11-22T14:38:21.433Z,228.00
2018-11-22T14:39:17.943Z,224.00
2018-11-22T14:40:31.945Z,216.00
2018-11-22T14:41:42.374Z,216.00
2018-11-22T14:43:53.786Z,200.00
2018-11-22T14:44:50.300Z,188.00
2018-11-22T14:45:50.293Z,188.00
2018-11-22T14:47:04.798Z,192.00
2018-11-22T14:48:04.857Z,192.00
2018-11-22T14:48:55.227Z,192.00
2018-11-22T14:49:54.793Z,184.00
2018-11-22T14:52:36.523Z,164.00
2018-11-22T14:53:43.523Z,156.00
2018-11-22T14:54:21.992Z,148.00
2018-11-22T14:55:32.522Z,144.00
2018-11-22T14:56:46.026Z,140.00
2018-11-22T14:57:23.024Z,124.00
2018-11-22T14:58:22.490Z,112.00
2018-11-22T15:00:59.447Z,96.00
2018-11-22T15:01:55.722Z,92.00
2018-11-22T15:02:55.717Z,92.00
2018-11-22T15:03:55.186Z,88.00
2018-11-22T15:05:17.221Z,88.00
2018-11-22T15:05:59.153Z,80.00
2018-11-22T15:07:00.223Z,72.00
2018-11-22T15:07:56.217Z,72.00
2018-11-22T15:08:55.690Z,68.00
2018-11-22T15:14:55.591Z,56.00
2018-11-22T15:17:27.076Z,52.00
2018-11-22T15:22:44.224Z,40.00
2018-11-22T15:25:54.571Z,32.00
2018-11-22T15:26:19.568Z,32.00
2018-11-22T15:27:40.568Z,24.00
2018-11-22T15:28:34.061Z,24.00
2018-11-22T15:30:54.524Z,20.00
2018-11-22T15:31:55.197Z,16.00
2018-11-22T15:32:55.201Z,16.00
2018-11-22T15:33:54.790Z,16.00
2018-11-22T15:34:59.199Z,12.00
2018-11-22T15:35:56.631Z,12.00
2018-11-22T15:36:55.696Z,8.00
2018-11-22T15:37:55.698Z,8.00
2018-11-22T15:38:55.290Z,8.00
2018-11-22T15:39:56.200Z,8.00
2018-11-22T15:45:35.131Z,4.00
2018-11-22T15:48:09.566Z,0.00
2018-11-22T15:50:41.034Z,4.00
2018-11-22T15:53:16.791Z,0.00
2018-11-22T15:54:16.802Z,0.00
2018-11-22T15:55:21.150Z,0.00
2018-11-22T15:56:16.795Z,0.00
2018-11-22T15:58:52.478Z,0.00
2018-11-22T15:59:52.485Z,0.00
2018-11-22T16:00:52.486Z,0.00
2018-11-22T16:02:19.984Z,0.00
2018-11-22T16:03:16.484Z,0.00
2018-11-22T16:03:52.344Z,0.00
2018-11-22T16:07:59.817Z,0.00
2018-11-22T16:08:56.326Z,0.00
2018-11-22T16:11:49.050Z,0.00
2018-11-22T16:12:28.054Z,0.00
2018-11-22T16:18:06.618Z,0.00
2018-11-22T16:19:10.118Z,0.00
2018-11-22T16:24:45.874Z,0.00
2018-11-22T16:25:41.886Z,0.00
2018-11-22T16:26:41.876Z,0.00
2018-11-22T16:31:10.039Z,0.00
2018-11-22T16:31:45.036Z,0.00
2018-11-22T16:33:07.495Z,0.00
2018-11-22T16:35:16.729Z,0.00
2018-11-22T16:36:23.663Z,0.00
2018-11-22T16:37:17.232Z,0.00
2018-11-22T16:38:16.442Z,0.00
2018-11-22T16:39:17.229Z,0.00
2018-11-22T16:40:17.230Z,0.00
2018-11-22T16:41:17.241Z,0.00
2018-11-22T16:42:21.731Z,0.00
2018-11-22T16:43:19.662Z,0.00
2018-11-22T16:44:17.731Z,0.00
2018-11-22T16:45:19.183Z,0.00
2018-11-22T16:47:53.413Z,0.00
2018-11-22T16:48:49.411Z,0.00
2018-11-22T16:49:49.410Z,0.00
2018-11-22T16:50:49.908Z,0.00
2018-11-22T16:51:49.142Z,0.00
2018-11-22T16:52:49.916Z,0.00
2018-11-22T16:53:52.412Z,0.00
2018-11-22T16:55:12.845Z,0.00
2018-11-22T16:55:50.419Z,0.00
2018-11-22T16:59:58.646Z,0.00
2018-11-22T17:00:53.214Z,0.00
2018-11-22T17:01:53.219Z,0.00
2018-11-22T17:02:55.148Z,0.00
2018-11-22T17:05:49.577Z,0.00
2018-11-22T17:07:57.051Z,0.00
2018-11-22T17:08:57.060Z,0.00
2018-11-22T17:09:57.066Z,0.00
2018-11-22T17:11:02.258Z,0.00
2018-11-22T17:15:00.169Z,0.00
2018-11-22T17:17:57.917Z,0.00
2018-11-22T17:20:06.448Z,0.00
2018-11-22T17:22:41.227Z,0.00
2018-11-22T17:27:03.561Z,0.00
2018-11-22T17:29:15.916Z,0.00
2018-11-22T17:30:15.911Z,0.00
2018-11-22T17:31:15.906Z,0.00
2018-11-22T17:32:19.455Z,0.00
2018-11-22T17:33:37.411Z,0.00
2018-11-22T17:34:16.405Z,0.00
2018-11-22T17:35:16.406Z,0.00
2018-11-22T17:36:16.414Z,0.00
2018-11-22T17:37:16.907Z,0.00
2018-11-22T17:38:41.405Z,0.00
2018-11-22T17:39:16.905Z,0.00
2018-11-22T17:40:16.906Z,0.00
2018-11-22T17:41:17.405Z,0.00
2018-11-22T17:42:17.407Z,0.00
2018-11-22T17:43:21.404Z,0.00
2018-11-22T17:44:17.406Z,0.00
2018-11-22T17:45:19.861Z,0.00
2018-11-22T17:46:17.905Z,0.00
2018-11-22T17:47:17.911Z,0.00
2018-11-22T17:48:17.905Z,0.00
2018-11-22T17:49:42.404Z,0.00
2018-11-22T17:50:18.404Z,0.00
2018-11-22T17:51:22.338Z,0.00
2018-11-22T17:52:18.405Z,0.00
2018-11-22T17:56:26.337Z,0.00
2018-11-22T17:57:25.384Z,0.00
2018-11-22T17:58:26.335Z,0.00
2018-11-22T18:01:01.125Z,0.00
2018-11-22T18:02:18.612Z,0.00
2018-11-22T18:02:57.616Z,0.00
2018-11-22T18:05:29.842Z,0.00
2018-11-22T18:06:32.851Z,0.00
2018-11-22T18:07:32.284Z,0.00
2018-11-22T18:08:30.350Z,0.00
2018-11-22T18:09:30.356Z,0.00
2018-11-22T18:10:52.814Z,0.00
2018-11-22T18:11:33.855Z,0.00
2018-11-22T18:12:51.354Z,0.00
2018-11-22T18:15:02.080Z,0.00
2018-11-22T18:16:02.092Z,0.00
2018-11-22T18:17:06.582Z,0.00
2018-11-22T18:18:02.583Z,0.00
2018-11-22T18:19:02.582Z,0.00
2018-11-22T18:20:02.583Z,0.00
2018-11-22T18:21:03.080Z,0.00
2018-11-22T18:22:28.082Z,0.00
2018-11-22T18:23:03.082Z,0.00
2018-11-22T18:24:03.081Z,0.00
2018-11-22T18:26:34.803Z,0.00
2018-11-22T18:27:38.311Z,0.00
2018-11-22T18:28:57.244Z,0.00
2018-11-22T18:29:56.309Z,0.00
2018-11-22T18:32:06.801Z,0.00
2018-11-22T18:34:42.252Z,0.00
2018-11-22T18:35:42.273Z,0.00
2018-11-22T18:38:16.990Z,0.00
2018-11-22T18:39:13.986Z,0.00
2018-11-22T18:40:36.955Z,0.00
2018-11-22T18:41:14.485Z,0.00
2018-11-22T18:42:21.717Z,0.00
2018-11-22T18:43:38.985Z,0.00
2018-11-22T18:46:07.213Z,0.00
2018-11-22T18:47:07.219Z,0.00
2018-11-22T18:47:46.220Z,0.00
2018-11-22T18:48:49.723Z,0.00
2018-11-22T18:49:46.723Z,0.00
2018-11-22T18:50:47.090Z,0.00
2018-11-22T18:51:46.718Z,0.00
2018-11-22T18:52:47.267Z,0.00
2018-11-22T18:55:44.441Z,0.00
2018-11-22T18:56:24.862Z,0.00
2018-11-22T18:57:45.863Z,0.00
2018-11-22T18:58:23.434Z,0.00
2018-11-22T18:59:27.928Z,0.00
2018-11-22T19:01:55.859Z,0.00
2018-11-22T19:02:57.242Z,0.00
2018-11-22T19:03:55.782Z,0.00
2018-11-22T19:04:59.280Z,0.00
2018-11-22T19:06:17.291Z,0.00
2018-11-22T19:07:17.281Z,0.00
2018-11-22T19:08:17.323Z,0.00
2018-11-22T19:08:56.281Z,0.00
2018-11-22T19:10:00.280Z,0.00
2018-11-22T19:12:28.213Z,0.00
2018-11-22T19:13:50.135Z,0.00
2018-11-22T19:14:29.154Z,0.00
2018-11-22T19:17:04.464Z,0.00
2018-11-22T19:18:04.468Z,0.00
2018-11-22T19:19:04.968Z,0.00
2018-11-22T19:20:26.008Z,0.00
2018-11-22T19:21:09.006Z,0.00
2018-11-22T19:22:04.470Z,0.00
2018-11-22T19:23:04.568Z,0.00
2018-11-22T19:24:05.468Z,0.00
2018-11-22T19:25:05.474Z,0.00
2018-11-22T19:26:08.970Z,0.00
2018-11-22T19:28:37.215Z,0.00
2018-11-22T19:31:13.169Z,0.00
2018-11-22T19:32:09.177Z,0.00
2018-11-22T19:33:09.188Z,0.00
2018-11-22T19:34:09.676Z,0.00
2018-11-22T19:35:09.707Z,0.00
2018-11-22T19:36:09.680Z,0.00
2018-11-22T19:37:13.177Z,0.00
2018-11-22T19:38:10.180Z,0.00
2018-11-22T19:39:31.176Z,0.00
2018-11-22T19:42:02.663Z,0.00
2018-11-22T19:42:45.664Z,0.00
2018-11-22T19:43:41.659Z,0.00
2018-11-22T19:44:42.195Z,0.00
2018-11-22T19:47:13.415Z,0.00
2018-11-22T19:48:17.433Z,0.00
2018-11-22T19:49:13.422Z,0.00
2018-11-22T19:50:34.925Z,0.00
2018-11-22T19:51:13.920Z,0.00
2018-11-22T19:54:09.910Z,0.00
2018-11-22T19:54:45.426Z,0.00
2018-11-22T19:56:06.399Z,0.00
2018-11-22T19:58:17.126Z,0.00
2018-11-22T20:01:13.330Z,0.00
2018-11-22T20:01:52.328Z,0.00
2018-11-22T20:02:53.801Z,0.00
2018-11-22T20:03:52.834Z,0.00
2018-11-22T20:05:16.831Z,0.00
2018-11-22T20:05:52.829Z,0.00
2018-11-22T20:07:13.834Z,0.00
2018-11-22T20:07:53.376Z,0.00
2018-11-22T20:08:53.327Z,0.00
2018-11-22T20:10:18.325Z,0.00
2018-11-22T20:11:14.332Z,0.00
2018-11-22T20:11:53.329Z,0.00
2018-11-22T20:14:47.998Z,0.00
2018-11-22T20:15:50.961Z,0.00
2018-11-22T20:16:27.021Z,0.00
2018-11-22T20:17:26.110Z,0.00
2018-11-22T20:20:18.336Z,0.00
2018-11-22T20:21:02.354Z,0.00
2018-11-22T20:22:00.278Z,0.00
2018-11-22T20:23:21.880Z,0.00
2018-11-22T20:25:50.192Z,0.00
2018-11-22T20:26:33.200Z,0.00
2018-11-22T20:27:50.202Z,0.00
2018-11-22T20:30:00.927Z,0.00
2018-11-22T20:31:00.934Z,0.00
2018-11-22T20:32:04.433Z,0.00
2018-11-22T20:34:32.664Z,0.00
2018-11-22T20:35:32.666Z,0.00
2018-11-22T20:36:32.663Z,0.00
2018-11-22T20:37:36.163Z,0.00
2018-11-22T20:38:33.161Z,0.00
2018-11-22T20:39:33.165Z,0.00
2018-11-22T20:40:33.161Z,0.00
2018-11-22T20:41:33.658Z,0.00
2018-11-22T20:44:08.825Z,0.00
2018-11-22T20:45:08.838Z,0.00
2018-11-22T20:46:08.833Z,0.00
2018-11-22T20:49:05.558Z,0.00
2018-11-22T20:49:40.556Z,0.00
2018-11-22T20:50:40.562Z,0.00
2018-11-22T20:52:02.067Z,0.00
2018-11-22T20:52:42.026Z,0.00
2018-11-22T20:53:41.058Z,0.00
2018-11-22T20:55:06.558Z,0.00
2018-11-22T20:57:33.789Z,0.00
2018-11-22T20:58:33.793Z,0.00
2018-11-22T20:59:33.792Z,0.00
2018-11-22T21:02:09.575Z,0.00
2018-11-22T21:02:48.584Z,0.00
2018-11-22T21:03:48.587Z,0.00
2018-11-22T21:04:50.546Z,0.00
2018-11-22T21:05:52.074Z,0.00
2018-11-22T21:08:48.420Z,0.00
2018-11-22T21:09:20.551Z,0.00
2018-11-22T21:10:42.050Z,0.00
2018-11-22T21:11:23.550Z,0.00
2018-11-22T21:12:21.056Z,0.00
2018-11-22T21:13:42.052Z,0.00
2018-11-22T21:14:21.554Z,0.00
2018-11-22T21:15:42.554Z,0.00
2018-11-22T21:16:25.051Z,0.00
2018-11-22T21:17:21.547Z,0.00
2018-11-22T21:18:36.054Z,0.00
2018-11-22T21:19:23.522Z,0.00
2018-11-22T21:23:32.853Z,0.00
2018-11-22T21:24:29.419Z,0.00
2018-11-22T21:25:50.919Z,0.00
2018-11-22T21:26:29.918Z,0.00
2018-11-22T21:27:55.446Z,0.00
2018-11-22T21:28:29.940Z,0.00
2018-11-22T21:29:30.419Z,0.00
2018-11-22T21:30:32.353Z,0.00
2018-11-22T21:31:30.418Z,0.00
2018-11-22T21:32:30.422Z,0.00
2018-11-22T21:33:34.763Z,0.00
2018-11-22T21:34:30.918Z,0.00
2018-11-22T21:35:30.923Z,0.00
2018-11-22T21:36:51.919Z,0.00
2018-11-22T21:37:32.391Z,0.00
2018-11-22T21:38:35.418Z,0.00
2018-11-22T21:39:31.417Z,0.00
2018-11-22T21:40:52.417Z,0.00
2018-11-22T21:41:31.918Z,0.00
2018-11-22T21:42:31.919Z,0.00
2018-11-22T21:43:31.921Z,0.00
2018-11-22T21:44:35.415Z,0.00
2018-11-22T21:45:32.417Z,0.00
2018-11-22T21:46:33.512Z,0.00
2018-11-22T21:47:33.351Z,0.00
2018-11-22T21:48:32.417Z,0.00
2018-11-22T21:49:36.416Z,0.00
2018-11-22T21:50:32.921Z,0.00
2018-11-22T21:51:53.918Z,0.00
2018-11-22T21:52:32.917Z,0.00
2018-11-22T21:53:33.416Z,0.00
2018-11-22T21:54:33.420Z,0.00
2018-11-22T21:55:37.420Z,0.00
2018-11-22T21:56:33.416Z,0.00
2018-11-22T21:57:33.916Z,0.00
2018-11-22T21:58:33.916Z,0.00
2018-11-22T21:59:33.927Z,0.00
2018-11-22T22:00:33.941Z,0.00
2018-11-22T22:03:29.871Z,0.00
2018-11-22T22:04:08.873Z,0.00
2018-11-22T22:05:08.872Z,0.00
2018-11-22T22:06:10.840Z,0.00
2018-11-22T22:07:33.879Z,0.00
2018-11-22T22:08:09.373Z,0.00
2018-11-22T22:09:09.395Z,0.00
2018-11-22T22:10:09.372Z,0.00
2018-11-22T22:12:44.587Z,0.00
2018-11-22T22:13:40.550Z,0.00
2018-11-22T22:14:41.595Z,0.00
2018-11-22T22:15:41.595Z,0.00
2018-11-22T22:16:41.596Z,0.00
2018-11-22T22:17:45.094Z,0.00
2018-11-22T22:18:41.592Z,0.00
2018-11-22T22:19:41.180Z,0.00
2018-11-22T22:20:42.094Z,0.00
2018-11-22T22:21:42.094Z,0.00
2018-11-22T22:22:46.101Z,0.00
2018-11-22T22:23:42.101Z,0.00
2018-11-22T22:24:44.594Z,0.00
2018-11-22T22:25:42.593Z,0.00
2018-11-22T22:26:44.593Z,0.00
2018-11-22T22:28:07.601Z,0.00
2018-11-22T22:28:43.124Z,0.00
2018-11-22T22:30:04.096Z,0.00
2018-11-22T22:30:43.094Z,0.00
2018-11-22T22:31:43.092Z,0.00
2018-11-22T22:32:43.599Z,0.00
2018-11-22T22:34:08.093Z,0.00
2018-11-22T22:34:43.595Z,0.00
2018-11-22T22:35:43.592Z,0.00
2018-11-22T22:36:44.092Z,0.00
2018-11-22T22:37:44.092Z,0.00
2018-11-22T22:38:44.092Z,0.00
2018-11-22T22:40:09.092Z,0.00
2018-11-22T22:40:44.590Z,0.00
2018-11-22T22:42:05.593Z,0.00
2018-11-22T22:42:44.601Z,0.00
2018-11-22T22:43:44.601Z,0.00
2018-11-22T22:45:15.598Z,0.00
2018-11-22T22:47:16.942Z,0.00
2018-11-22T22:48:16.952Z,0.00
2018-11-22T22:49:16.951Z,0.00
2018-11-22T22:50:41.951Z,0.00
2018-11-22T22:51:17.458Z,0.00
2018-11-22T22:52:17.455Z,0.00
2018-11-22T22:53:17.450Z,0.00
2018-11-22T22:54:17.953Z,0.00
2018-11-22T22:55:17.958Z,0.00
2018-11-22T22:56:42.952Z,0.00
2018-11-22T22:57:17.962Z,0.00
2018-11-22T22:58:18.450Z,0.00
2018-11-22T22:59:39.451Z,0.00
2018-11-22T23:00:39.454Z,0.00
2018-11-22T23:01:18.449Z,0.00
2018-11-22T23:02:21.951Z,0.00
2018-11-22T23:03:18.950Z,0.00
2018-11-22T23:04:18.950Z,0.00
2018-11-22T23:05:18.957Z,0.00
2018-11-22T23:06:19.450Z,0.00
2018-11-22T23:07:43.953Z,0.00
2018-11-22T23:08:19.449Z,0.00
2018-11-22T23:09:19.449Z,0.00
2018-11-22T23:10:40.960Z,0.00
2018-11-22T23:11:19.953Z,0.00
2018-11-22T23:12:19.951Z,0.00
2018-11-22T23:13:23.950Z,0.00
2018-11-22T23:14:20.450Z,0.00
2018-11-22T23:15:20.457Z,0.00
2018-11-22T23:16:20.451Z,0.00
2018-11-22T23:17:20.448Z,0.00
2018-11-22T23:18:51.448Z,0.00
2018-11-22T23:19:41.948Z,0.00