createdAt,value
2023-04-02T00:02:23.755Z,13.93
2023-04-02T00:05:30.595Z,14.15
2023-04-02T00:08:21.330Z,14.45
2023-04-02T00:10:51.721Z,13.98
2023-04-02T00:13:25.835Z,14.82
2023-04-02T00:15:58.037Z,14.50
2023-04-02T00:21:31.094Z,15.20
2023-04-02T00:24:02.013Z,14.23
2023-04-02T00:26:41.464Z,16.08
2023-04-02T00:29:12.456Z,13.38
2023-04-02T00:31:44.235Z,14.13
2023-04-02T00:34:21.156Z,15.27
2023-04-02T00:36:50.312Z,13.57
2023-04-02T00:39:25.323Z,14.27
2023-04-02T00:42:05.091Z,13.77
2023-04-02T00:44:35.488Z,13.05
2023-04-02T00:47:14.951Z,14.77
2023-04-02T00:49:43.098Z,18.90
2023-04-02T00:52:14.384Z,19.88
2023-04-02T00:54:57.584Z,15.60
2023-04-02T00:57:28.302Z,15.65
2023-04-02T01:00:21.375Z,19.02
2023-04-02T01:03:16.347Z,13.80
2023-04-02T01:05:46.717Z,17.25
2023-04-02T01:08:18.593Z,16.02
2023-04-02T01:11:23.379Z,14.20
2023-04-02T01:14:18.480Z,16.30
2023-04-02T01:17:01.605Z,27.42
2023-04-02T01:20:00.956Z,17.48
2023-04-02T01:22:49.396Z,13.32
2023-04-02T01:25:21.658Z,15.38
2023-04-02T01:27:58.083Z,14.52
2023-04-02T01:30:26.178Z,19.88
2023-04-02T01:32:55.492Z,17.02
2023-04-02T01:35:24.689Z,12.43
2023-04-02T01:38:04.928Z,14.95
2023-04-02T01:40:39.738Z,16.15
2023-04-02T01:43:25.971Z,13.23
2023-04-02T01:45:53.566Z,12.18
2023-04-02T01:48:24.908Z,16.20
2023-04-02T01:50:55.934Z,23.67
2023-04-02T01:53:28.147Z,11.25
2023-04-02T01:55:59.405Z,16.25
2023-04-02T01:58:33.500Z,11.38
2023-04-02T02:01:05.888Z,9.45
2023-04-02T02:03:34.275Z,11.55
2023-04-02T02:06:03.504Z,12.20
2023-04-02T02:08:41.108Z,12.70
2023-04-02T02:11:15.337Z,12.10
2023-04-02T02:13:58.448Z,10.18
2023-04-02T02:16:28.275Z,12.25
2023-04-02T02:19:04.293Z,11.20
2023-04-02T02:21:47.998Z,14.00
2023-04-02T02:24:24.249Z,12.35
2023-04-02T02:27:22.475Z,11.18
2023-04-02T02:29:57.069Z,13.30
2023-04-02T02:32:30.253Z,10.82
2023-04-02T02:35:33.556Z,11.52
2023-04-02T02:38:24.996Z,15.40
2023-04-02T02:40:58.153Z,13.27
2023-04-02T02:43:27.535Z,13.43
2023-04-02T02:45:56.869Z,11.15
2023-04-02T02:48:36.017Z,14.05
2023-04-02T02:51:08.817Z,14.60
2023-04-02T02:53:47.532Z,8.98
2023-04-02T02:56:15.508Z,9.85
2023-04-02T02:58:43.111Z,13.07
2023-04-02T03:01:11.452Z,12.55
2023-04-02T03:03:40.514Z,10.82
2023-04-02T03:06:12.021Z,11.35
2023-04-02T03:08:48.230Z,12.23
2023-04-02T03:11:28.244Z,11.48
2023-04-02T03:14:04.606Z,15.25
2023-04-02T03:16:46.684Z,14.25
2023-04-02T03:19:29.064Z,12.10
2023-04-02T03:22:07.710Z,9.63
2023-04-02T03:24:43.081Z,7.68
2023-04-02T03:27:22.403Z,9.45
2023-04-02T03:30:07.018Z,13.18
2023-04-02T03:32:39.394Z,9.90
2023-04-02T03:38:24.568Z,7.15
2023-04-02T03:41:07.168Z,10.77
2023-04-02T03:46:31.832Z,7.45
2023-04-02T03:49:04.901Z,10.57
2023-04-02T03:51:39.897Z,11.85
2023-04-02T03:54:14.722Z,9.63
2023-04-02T03:56:42.384Z,8.93
2023-04-02T03:59:21.954Z,11.07
2023-04-02T04:01:58.894Z,9.80
2023-04-02T04:04:29.912Z,7.28
2023-04-02T04:06:59.160Z,10.65
2023-04-02T04:09:32.744Z,7.90
2023-04-02T04:12:21.933Z,12.88
2023-04-02T04:15:44.899Z,10.25
2023-04-02T04:18:34.876Z,10.32
2023-04-02T04:21:06.496Z,8.95
2023-04-02T04:23:37.914Z,7.35
2023-04-02T04:26:19.875Z,6.63
2023-04-02T04:29:12.409Z,8.35
2023-04-02T04:31:46.868Z,10.27
2023-04-02T04:34:20.216Z,11.07
2023-04-02T04:37:02.803Z,9.27
2023-04-02T04:42:19.564Z,7.97
2023-04-02T04:45:14.461Z,10.88
2023-04-02T04:48:06.136Z,14.40
2023-04-02T04:51:00.910Z,7.65
2023-04-02T04:53:30.537Z,8.80
2023-04-02T04:56:15.988Z,9.02
2023-04-02T04:59:04.600Z,11.13
2023-04-02T05:01:47.492Z,9.32
2023-04-02T05:04:38.191Z,9.93
2023-04-02T05:07:20.275Z,6.40
2023-04-02T05:10:13.535Z,7.45
2023-04-02T05:12:52.546Z,5.40
2023-04-02T05:15:25.816Z,10.63
2023-04-02T05:18:08.149Z,9.40
2023-04-02T05:20:44.993Z,8.88
2023-04-02T05:23:21.312Z,7.45
2023-04-02T05:26:22.414Z,14.30
2023-04-02T05:28:49.864Z,6.45
2023-04-02T05:31:25.979Z,8.25
2023-04-02T05:33:55.329Z,5.88
2023-04-02T05:36:29.231Z,7.60
2023-04-02T05:38:59.133Z,7.60
2023-04-02T05:41:36.637Z,8.25
2023-04-02T05:44:30.292Z,4.53
2023-04-02T05:47:01.406Z,7.63
2023-04-02T05:49:47.045Z,5.57
2023-04-02T05:52:28.567Z,7.75
2023-04-02T05:55:14.252Z,6.18
2023-04-02T05:58:06.970Z,4.32
2023-04-02T06:00:41.047Z,6.30
2023-04-02T06:03:24.214Z,3.92
2023-04-02T06:05:53.527Z,5.78
2023-04-02T06:08:35.219Z,8.32
2023-04-02T06:11:11.225Z,6.72
2023-04-02T06:13:39.110Z,4.05
2023-04-02T06:16:07.743Z,7.32
2023-04-02T06:18:37.826Z,9.18
2023-04-02T06:21:06.511Z,7.18
2023-04-02T06:23:41.301Z,4.38
2023-04-02T06:26:19.793Z,4.68
2023-04-02T06:28:56.984Z,5.25
2023-04-02T06:31:32.437Z,5.70
2023-04-02T06:34:00.037Z,4.82
2023-04-02T06:36:28.436Z,8.75
2023-04-02T06:38:59.968Z,6.00
2023-04-02T06:41:27.544Z,6.75
2023-04-02T06:44:03.402Z,9.43
2023-04-02T06:46:39.266Z,7.55
2023-04-02T06:49:25.772Z,8.32
2023-04-02T06:51:56.096Z,3.67
2023-04-02T06:54:23.919Z,6.10
2023-04-02T06:56:54.136Z,11.00
2023-04-02T06:59:21.997Z,6.85
2023-04-02T07:02:00.265Z,4.78
2023-04-02T07:04:28.592Z,8.13
2023-04-02T07:06:56.486Z,4.43
2023-04-02T07:09:24.073Z,5.85
2023-04-02T07:11:51.614Z,8.63
2023-04-02T07:14:19.147Z,8.38
2023-04-02T07:16:47.171Z,5.05
2023-04-02T07:19:20.400Z,7.90
2023-04-02T07:21:48.634Z,7.45
2023-04-02T07:24:16.384Z,9.32
2023-04-02T07:26:43.990Z,8.85
2023-04-02T07:29:16.690Z,6.82
2023-04-02T07:31:44.702Z,5.47
2023-04-02T07:34:12.363Z,7.15
2023-04-02T07:36:39.887Z,4.43
2023-04-02T07:39:07.442Z,4.75
2023-04-02T07:41:34.930Z,8.55
2023-04-02T07:44:02.470Z,5.75
2023-04-02T07:46:30.088Z,7.95
2023-04-02T07:48:57.662Z,7.13
2023-04-02T07:51:27.360Z,5.30
2023-04-02T07:53:56.059Z,7.70
2023-04-02T07:56:25.795Z,3.80
2023-04-02T07:58:53.469Z,6.82
2023-04-02T08:01:24.003Z,2.67
2023-04-02T08:03:54.143Z,3.25
2023-04-02T08:06:22.592Z,2.83
2023-04-02T08:08:50.806Z,3.53
2023-04-02T08:11:18.385Z,5.78
2023-04-02T08:13:46.022Z,4.03
2023-04-02T08:16:13.780Z,2.63
2023-04-02T08:18:41.710Z,3.25
2023-04-02T08:21:11.125Z,2.38
2023-04-02T08:23:39.306Z,6.57
2023-04-02T08:26:07.826Z,13.25
2023-04-02T08:28:35.796Z,6.32
2023-04-02T08:31:04.723Z,3.72
2023-04-02T08:33:32.472Z,2.10
2023-04-02T08:36:00.047Z,3.42
2023-04-02T08:38:27.640Z,2.95
2023-04-02T08:41:00.923Z,2.10
2023-04-02T08:43:54.970Z,4.00
2023-04-02T08:46:36.502Z,5.32
2023-04-02T08:49:12.536Z,4.87
2023-04-02T08:51:40.491Z,3.33
2023-04-02T08:54:28.048Z,4.55
2023-04-02T08:57:23.130Z,4.00
2023-04-02T08:59:55.830Z,5.25
2023-04-02T09:02:47.909Z,4.10
2023-04-02T09:05:26.292Z,7.20
2023-04-02T09:07:55.833Z,4.47
2023-04-02T09:10:43.280Z,9.68
2023-04-02T09:13:41.228Z,6.65
2023-04-02T09:16:11.994Z,6.22
2023-04-02T09:18:40.356Z,3.58
2023-04-02T09:21:32.915Z,5.50
2023-04-02T09:24:00.543Z,7.85
2023-04-02T09:26:30.735Z,4.10
2023-04-02T09:29:27.431Z,4.50
2023-04-02T09:32:19.514Z,8.13
2023-04-02T09:34:47.289Z,9.27
2023-04-02T09:37:23.011Z,5.05
2023-04-02T09:39:50.961Z,6.00
2023-04-02T09:42:38.193Z,9.00
2023-04-02T09:45:23.242Z,5.80
2023-04-02T09:47:53.398Z,4.57
2023-04-02T09:50:24.236Z,7.53
2023-04-02T09:52:51.928Z,4.78
2023-04-02T09:55:31.290Z,2.97
2023-04-02T09:58:13.845Z,3.53
2023-04-02T10:03:29.209Z,1.90
2023-04-02T10:06:12.168Z,3.97
2023-04-02T10:08:43.051Z,4.45
2023-04-02T10:11:18.277Z,4.10
2023-04-02T10:14:04.572Z,1.25
2023-04-02T10:16:38.870Z,3.75
2023-04-02T10:19:38.816Z,6.25
2023-04-02T10:22:29.080Z,3.20
2023-04-02T10:24:59.092Z,4.22
2023-04-02T10:27:38.984Z,3.63
2023-04-02T10:30:20.249Z,5.25
2023-04-02T10:33:06.535Z,2.38
2023-04-02T10:35:59.146Z,2.22
2023-04-02T10:38:48.909Z,5.93
2023-04-02T10:41:36.118Z,7.75
2023-04-02T10:44:19.401Z,2.72
2023-04-02T10:47:09.122Z,3.47
2023-04-02T10:49:59.031Z,3.22
2023-04-02T10:52:41.287Z,1.67
2023-04-02T10:55:19.058Z,3.50
2023-04-02T10:57:46.936Z,6.65
2023-04-02T11:00:16.758Z,2.45
2023-04-02T11:02:47.429Z,7.70
2023-04-02T11:05:21.931Z,8.85
2023-04-02T11:08:01.990Z,3.25
2023-04-02T11:10:33.288Z,5.80
2023-04-02T11:13:09.613Z,2.90
2023-04-02T11:15:38.315Z,6.85
2023-04-02T11:18:06.323Z,2.33
2023-04-02T11:20:49.313Z,2.83
2023-04-02T11:23:21.224Z,4.10
2023-04-02T11:25:49.627Z,2.90
2023-04-02T11:28:29.242Z,3.47
2023-04-02T11:30:58.445Z,5.45
2023-04-02T11:33:38.096Z,2.55
2023-04-02T11:36:45.028Z,5.40
2023-04-02T11:39:17.557Z,3.00
2023-04-02T11:42:03.663Z,3.38
2023-04-02T11:44:31.424Z,2.17
2023-04-02T11:47:19.308Z,3.35
2023-04-02T11:49:56.269Z,1.95
2023-04-02T11:52:37.913Z,3.30
2023-04-02T11:55:27.424Z,8.90
2023-04-02T11:58:10.472Z,3.72
2023-04-02T12:00:59.972Z,4.07
2023-04-02T12:04:06.788Z,2.80
2023-04-02T12:07:01.559Z,3.67
2023-04-02T12:09:33.181Z,3.00
2023-04-02T12:12:03.040Z,3.42
2023-04-02T12:14:30.673Z,2.15
2023-04-02T12:16:59.561Z,5.50
2023-04-02T12:19:30.608Z,2.20
2023-04-02T12:22:00.529Z,1.27
2023-04-02T12:24:31.358Z,4.05
2023-04-02T12:27:22.842Z,2.58
2023-04-02T12:29:52.308Z,2.22
2023-04-02T12:32:27.679Z,6.72
2023-04-02T12:34:58.693Z,2.83
2023-04-02T12:37:29.174Z,2.60
2023-04-02T12:40:07.206Z,2.58
2023-04-02T12:42:38.773Z,3.55
2023-04-02T12:45:07.675Z,3.67
2023-04-02T12:47:36.479Z,2.67
2023-04-02T12:50:04.334Z,3.58
2023-04-02T12:52:32.646Z,4.38
2023-04-02T12:55:03.777Z,3.78
2023-04-02T12:57:36.227Z,2.45
2023-04-02T13:00:24.562Z,2.25
2023-04-02T13:03:01.666Z,2.08
2023-04-02T13:05:45.594Z,1.60
2023-04-02T13:08:23.899Z,1.00
2023-04-02T13:11:10.765Z,3.22
2023-04-02T13:13:41.463Z,3.63
2023-04-02T13:16:18.203Z,1.88
2023-04-02T13:18:48.667Z,2.20
2023-04-02T13:21:16.181Z,3.35
2023-04-02T13:23:44.549Z,4.82
2023-04-02T13:26:26.865Z,5.05
2023-04-02T13:29:01.559Z,1.65
2023-04-02T13:31:31.517Z,2.47
2023-04-02T13:34:00.141Z,4.38
2023-04-02T13:36:29.477Z,3.70
2023-04-02T13:38:57.419Z,2.25
2023-04-02T13:41:28.407Z,3.80
2023-04-02T13:43:57.331Z,3.55
2023-04-02T13:46:28.084Z,2.53
2023-04-02T13:48:56.839Z,2.30
2023-04-02T13:51:39.831Z,2.70
2023-04-02T13:54:13.932Z,3.45
2023-04-02T13:56:41.518Z,2.63
2023-04-02T13:59:09.078Z,2.30
2023-04-02T14:01:37.442Z,1.27
2023-04-02T14:04:05.716Z,3.40
2023-04-02T14:06:43.943Z,2.80
2023-04-02T14:09:31.055Z,2.53
2023-04-02T14:12:25.348Z,5.93
2023-04-02T14:14:59.402Z,2.85
2023-04-02T14:17:35.774Z,1.95
2023-04-02T14:20:19.326Z,3.58
2023-04-02T14:22:55.679Z,2.38
2023-04-02T14:26:02.663Z,6.38
2023-04-02T14:28:38.131Z,3.08
2023-04-02T14:31:16.529Z,3.83
2023-04-02T14:33:56.725Z,6.20
2023-04-02T14:36:45.811Z,2.50
2023-04-02T14:39:46.564Z,2.72
2023-04-02T14:42:19.728Z,5.60
2023-04-02T14:45:10.124Z,4.45
2023-04-02T14:47:47.389Z,3.55
2023-04-02T14:50:21.070Z,3.00
2023-04-02T14:52:52.759Z,3.63
2023-04-02T14:55:38.009Z,2.83
2023-04-02T14:58:14.928Z,2.38
2023-04-02T15:00:54.932Z,1.95
2023-04-02T15:03:25.974Z,3.65
2023-04-02T15:06:02.995Z,3.88
2023-04-02T15:08:52.275Z,3.80
2023-04-02T15:11:31.881Z,2.20
2023-04-02T15:14:23.582Z,2.85
2023-04-02T15:16:51.488Z,3.57
2023-04-02T15:19:20.486Z,1.85
2023-04-02T15:22:09.682Z,3.75
2023-04-02T15:24:52.073Z,2.35
2023-04-02T15:27:25.945Z,1.90
2023-04-02T15:30:09.452Z,1.85
2023-04-02T15:32:39.878Z,3.90
2023-04-02T15:35:18.696Z,2.20
2023-04-02T15:37:55.070Z,3.78
2023-04-02T15:40:28.325Z,1.48
2023-04-02T15:43:19.816Z,1.58
2023-04-02T15:46:07.295Z,3.08
2023-04-02T15:49:01.225Z,1.63
2023-04-02T15:51:50.264Z,3.92
2023-04-02T15:54:38.552Z,3.72
2023-04-02T15:57:14.913Z,2.15
2023-04-02T15:59:48.665Z,3.20
2023-04-02T16:02:26.618Z,2.35
2023-04-02T16:05:21.482Z,3.03
2023-04-02T16:07:57.845Z,4.10
2023-04-02T16:10:41.231Z,2.08
2023-04-02T16:13:31.570Z,2.33
2023-04-02T16:16:17.259Z,2.45
2023-04-02T16:19:03.601Z,3.10
2023-04-02T16:21:39.491Z,2.00
2023-04-02T16:24:13.786Z,3.40
2023-04-02T16:27:18.943Z,2.75
2023-04-02T16:30:05.024Z,2.83
2023-04-02T16:32:49.338Z,2.45
2023-04-02T16:35:42.639Z,1.83
2023-04-02T16:38:44.678Z,5.30
2023-04-02T16:41:28.681Z,4.03
2023-04-02T16:44:25.905Z,3.50
2023-04-02T16:47:11.006Z,2.20
2023-04-02T16:49:48.455Z,5.50
2023-04-02T16:52:47.064Z,7.60
2023-04-02T16:55:42.102Z,4.13
2023-04-02T16:58:40.125Z,3.80
2023-04-02T17:01:27.236Z,3.40
2023-04-02T17:04:09.226Z,3.83
2023-04-02T17:06:42.275Z,3.03
2023-04-02T17:09:17.406Z,4.28
2023-04-02T17:11:57.945Z,2.20
2023-04-02T17:14:32.633Z,1.20
2023-04-02T17:17:03.555Z,4.10
2023-04-02T17:19:32.477Z,4.53
2023-04-02T17:22:05.564Z,1.95
2023-04-02T17:24:37.335Z,2.65
2023-04-02T17:27:07.608Z,2.63
2023-04-02T17:29:42.069Z,1.67
2023-04-02T17:32:19.219Z,3.40
2023-04-02T17:34:46.715Z,1.35
2023-04-02T17:37:14.252Z,3.15
2023-04-02T17:39:57.507Z,4.00
2023-04-02T17:42:48.066Z,1.80
2023-04-02T17:45:21.776Z,5.22
2023-04-02T17:48:10.660Z,4.13
2023-04-02T17:50:50.322Z,1.70
2023-04-02T17:53:31.294Z,4.07
2023-04-02T17:56:10.962Z,3.28
2023-04-02T17:58:56.093Z,5.35
2023-04-02T18:01:36.087Z,2.92
2023-04-02T18:04:26.898Z,1.95
2023-04-02T18:07:27.668Z,3.35
2023-04-02T18:10:15.428Z,2.65
2023-04-02T18:12:57.108Z,1.60
2023-04-02T18:15:43.421Z,2.80
2023-04-02T18:18:29.395Z,3.53
2023-04-02T18:21:05.778Z,6.43
2023-04-02T18:23:55.795Z,4.47
2023-04-02T18:26:33.785Z,4.40
2023-04-02T18:29:22.991Z,2.42
2023-04-02T18:32:13.958Z,2.78
2023-04-02T18:35:01.344Z,2.42
2023-04-02T18:37:34.828Z,3.80
2023-04-02T18:40:26.988Z,19.25
2023-04-02T18:43:13.479Z,5.85
2023-04-02T18:45:59.654Z,4.32
2023-04-02T18:48:50.793Z,2.58
2023-04-02T18:51:23.061Z,5.50
2023-04-02T18:53:56.359Z,5.25
2023-04-02T18:56:25.572Z,1.10
2023-04-02T18:59:03.169Z,5.45
2023-04-02T19:01:39.938Z,2.72
2023-04-02T19:04:13.831Z,3.83
2023-04-02T19:06:56.380Z,1.40
2023-04-02T19:12:05.541Z,4.43
2023-04-02T19:14:33.077Z,1.98
2023-04-02T19:17:27.342Z,3.17
2023-04-02T19:20:19.622Z,4.30
2023-04-02T19:23:22.569Z,1.63
2023-04-02T19:28:57.902Z,5.90
2023-04-02T19:31:25.395Z,2.95
2023-04-02T19:33:52.855Z,2.28
2023-04-02T19:36:44.886Z,3.75
2023-04-02T19:39:33.840Z,3.85
2023-04-02T19:42:23.176Z,3.00
2023-04-02T19:44:53.635Z,7.00
2023-04-02T19:47:21.837Z,2.40
2023-04-02T19:49:49.585Z,3.90
2023-04-02T19:52:17.477Z,2.58
2023-04-02T19:54:45.027Z,3.95
2023-04-02T19:57:15.502Z,1.92
2023-04-02T19:59:43.080Z,5.88
2023-04-02T20:02:12.042Z,7.45
2023-04-02T20:04:39.602Z,2.40
2023-04-02T20:07:07.204Z,3.72
2023-04-02T20:09:34.743Z,6.90
2023-04-02T20:12:02.224Z,2.90
2023-04-02T20:14:29.830Z,2.72
2023-04-02T20:16:57.635Z,3.72
2023-04-02T20:19:25.236Z,5.40
2023-04-02T20:21:52.809Z,5.57
2023-04-02T20:24:20.424Z,3.72
2023-04-02T20:26:47.956Z,3.13
2023-04-02T20:29:15.524Z,2.78
2023-04-02T20:31:42.986Z,4.90
2023-04-02T20:34:11.121Z,4.25
2023-04-02T20:36:38.813Z,2.92
2023-04-02T20:39:07.867Z,3.15
2023-04-02T20:41:35.559Z,3.63
2023-04-02T20:44:03.181Z,7.60
2023-04-02T20:46:30.744Z,2.15
2023-04-02T20:48:58.620Z,4.15
2023-04-02T20:51:26.483Z,3.42
2023-04-02T20:53:55.295Z,2.78
2023-04-02T20:56:24.346Z,1.08
2023-04-02T20:58:52.635Z,3.90
2023-04-02T21:01:25.870Z,3.53
2023-04-02T21:03:58.291Z,3.17
2023-04-02T21:08:54.574Z,1.60
2023-04-02T21:11:22.563Z,1.33
2023-04-02T21:13:50.918Z,2.92
2023-04-02T21:16:22.518Z,1.90
2023-04-02T21:18:52.368Z,4.40
2023-04-02T21:21:22.019Z,2.55
2023-04-02T21:23:54.625Z,2.10
2023-04-02T21:26:22.441Z,3.83
2023-04-02T21:28:50.420Z,3.22
2023-04-02T21:31:20.920Z,2.72
2023-04-02T21:33:57.212Z,1.83
2023-04-02T21:36:30.358Z,2.28
2023-04-02T21:39:00.410Z,2.47
2023-04-02T21:41:36.240Z,1.80
2023-04-02T21:44:06.112Z,1.70
2023-04-02T21:46:37.313Z,1.77
2023-04-02T21:49:05.972Z,3.22
2023-04-02T21:51:35.165Z,2.03
2023-04-02T21:54:03.317Z,2.80
2023-04-02T21:56:36.811Z,1.85
2023-04-02T21:59:06.134Z,1.95
2023-04-02T22:01:36.754Z,4.07
2023-04-02T22:04:06.555Z,3.17
2023-04-02T22:06:39.959Z,0.40
2023-04-02T22:09:10.826Z,2.03
2023-04-02T22:11:42.204Z,1.55
2023-04-02T22:14:10.325Z,4.63
2023-04-02T22:16:39.222Z,4.03
2023-04-02T22:19:09.528Z,1.23
2023-04-02T22:21:37.828Z,2.85
2023-04-02T22:24:09.060Z,2.75
2023-04-02T22:26:37.103Z,1.98
2023-04-02T22:29:05.238Z,1.00
2023-04-02T22:31:35.141Z,3.35
2023-04-02T22:34:04.344Z,3.20
2023-04-02T22:36:32.206Z,1.48
2023-04-02T22:39:00.310Z,0.73
2023-04-02T22:41:31.932Z,1.27
2023-04-02T22:44:00.948Z,3.88
2023-04-02T22:46:30.228Z,1.85
2023-04-02T22:48:58.656Z,1.20
2023-04-02T22:51:27.542Z,1.05
2023-04-02T22:53:56.641Z,1.50
2023-04-02T22:56:27.637Z,1.85
2023-04-02T22:58:55.331Z,1.92
2023-04-02T23:01:30.740Z,3.10
2023-04-02T23:03:58.449Z,8.77
2023-04-02T23:06:26.586Z,5.03
2023-04-02T23:08:54.500Z,1.60
2023-04-02T23:11:24.643Z,1.70
2023-04-02T23:13:54.161Z,1.42
2023-04-02T23:16:22.865Z,2.38
2023-04-02T23:18:51.290Z,4.32
2023-04-02T23:21:20.089Z,2.35
2023-04-02T23:23:48.595Z,2.30
2023-04-02T23:26:19.198Z,1.38
2023-04-02T23:28:46.879Z,1.48
2023-04-02T23:31:20.931Z,1.23
2023-04-02T23:33:48.854Z,3.92
2023-04-02T23:36:29.232Z,2.72
2023-04-02T23:39:01.107Z,3.42
2023-04-02T23:41:29.766Z,2.88
2023-04-02T23:43:58.526Z,4.25
2023-04-02T23:46:26.759Z,2.15
2023-04-02T23:48:55.547Z,2.25
2023-04-02T23:51:24.383Z,6.50
2023-04-02T23:53:52.852Z,1.50
2023-04-02T23:56:21.668Z,3.25
2023-04-02T23:58:50.466Z,3.13
