createdAt,value
2023-02-15T00:00:12.049Z,23.70
2023-02-15T00:01:13.741Z,23.73
2023-02-15T00:02:15.300Z,22.50
2023-02-15T00:03:17.566Z,27.77
2023-02-15T00:04:22.182Z,28.37
2023-02-15T00:05:23.741Z,25.63
2023-02-15T00:06:25.579Z,26.93
2023-02-15T00:07:27.176Z,26.30
2023-02-15T00:08:28.755Z,25.00
2023-02-15T00:09:30.304Z,25.90
2023-02-15T00:10:31.850Z,25.00
2023-02-15T00:11:51.079Z,24.30
2023-02-15T00:12:52.687Z,23.87
2023-02-15T00:13:54.203Z,22.60
2023-02-15T00:14:55.748Z,18.97
2023-02-15T00:16:02.804Z,21.07
2023-02-15T00:17:04.973Z,19.63
2023-02-15T00:18:06.551Z,18.60
2023-02-15T00:19:09.158Z,19.77
2023-02-15T00:20:11.948Z,19.20
2023-02-15T00:21:13.511Z,18.63
2023-02-15T00:22:15.058Z,19.43
2023-02-15T00:23:16.594Z,19.37
2023-02-15T00:24:19.481Z,19.37
2023-02-15T00:25:21.123Z,18.37
2023-02-15T00:26:22.837Z,17.97
2023-02-15T00:27:24.653Z,17.60
2023-02-15T00:28:26.227Z,17.03
2023-02-15T00:29:27.918Z,17.40
2023-02-15T00:30:29.566Z,16.67
2023-02-15T00:31:32.656Z,17.10
2023-02-15T00:32:34.296Z,16.30
2023-02-15T00:33:36.949Z,16.93
2023-02-15T00:34:38.583Z,17.70
2023-02-15T00:35:40.248Z,18.13
2023-02-15T00:36:42.455Z,17.10
2023-02-15T00:37:55.933Z,15.60
2023-02-15T00:38:57.533Z,15.73
2023-02-15T00:39:59.126Z,16.37
2023-02-15T00:41:02.466Z,16.70
2023-02-15T00:42:04.319Z,16.60
2023-02-15T00:43:05.844Z,16.33
2023-02-15T00:44:08.544Z,17.17
2023-02-15T00:45:10.476Z,17.03
2023-02-15T00:46:12.071Z,17.00
2023-02-15T00:47:13.634Z,16.17
2023-02-15T00:48:15.183Z,16.33
2023-02-15T00:49:16.805Z,18.53
2023-02-15T00:50:18.390Z,16.63
2023-02-15T00:51:21.320Z,15.63
2023-02-15T00:52:22.848Z,15.20
2023-02-15T00:53:25.503Z,15.87
2023-02-15T00:54:27.082Z,15.80
2023-02-15T00:55:28.828Z,16.70
2023-02-15T00:56:30.382Z,16.63
2023-02-15T00:57:32.150Z,17.33
2023-02-15T00:58:33.975Z,17.70
2023-02-15T00:59:35.638Z,17.07
2023-02-15T01:00:37.966Z,19.03
2023-02-15T01:01:39.533Z,18.10
2023-02-15T01:02:41.103Z,18.13
2023-02-15T01:03:43.020Z,18.73
2023-02-15T01:04:44.739Z,18.33
2023-02-15T01:05:48.689Z,18.47
2023-02-15T01:06:50.245Z,18.60
2023-02-15T01:07:54.335Z,18.47
2023-02-15T01:08:56.015Z,18.30
2023-02-15T01:09:57.600Z,18.57
2023-02-15T01:11:07.952Z,17.00
2023-02-15T01:12:09.898Z,18.20
2023-02-15T01:13:11.443Z,17.43
2023-02-15T01:14:14.203Z,17.13
2023-02-15T01:15:15.790Z,17.57
2023-02-15T01:16:17.880Z,17.67
2023-02-15T01:17:19.517Z,17.33
2023-02-15T01:18:22.134Z,17.60
2023-02-15T01:19:23.718Z,18.13
2023-02-15T01:20:28.626Z,17.30
2023-02-15T01:21:30.273Z,18.03
2023-02-15T01:22:31.817Z,18.30
2023-02-15T01:23:33.923Z,18.17
2023-02-15T01:24:35.482Z,18.80
2023-02-15T01:25:37.477Z,17.33
2023-02-15T01:26:39.047Z,18.40
2023-02-15T01:27:40.590Z,18.17
2023-02-15T01:28:42.213Z,18.80
2023-02-15T01:29:43.963Z,18.40
2023-02-15T01:30:45.674Z,18.57
2023-02-15T01:31:47.412Z,18.63
2023-02-15T01:32:49.085Z,17.57
2023-02-15T01:33:53.879Z,17.90
2023-02-15T01:34:55.443Z,18.00
2023-02-15T01:36:00.946Z,17.53
2023-02-15T01:37:03.006Z,17.97
2023-02-15T01:38:04.556Z,17.17
2023-02-15T01:39:06.165Z,17.67
2023-02-15T01:40:13.893Z,18.73
2023-02-15T01:41:21.461Z,18.43
2023-02-15T01:42:24.903Z,17.47
2023-02-15T01:43:41.634Z,17.10
2023-02-15T01:44:43.120Z,17.47
2023-02-15T01:45:48.804Z,18.20
2023-02-15T01:46:54.085Z,17.43
2023-02-15T01:48:03.032Z,16.97
2023-02-15T01:49:13.028Z,17.07
2023-02-15T01:50:29.480Z,17.20
2023-02-15T01:51:34.174Z,16.23
2023-02-15T01:52:39.834Z,16.17
2023-02-15T01:54:53.087Z,15.67
2023-02-15T01:56:10.638Z,15.17
2023-02-15T01:57:19.189Z,14.90
2023-02-15T01:58:23.303Z,14.97
2023-02-15T01:59:26.380Z,15.47
2023-02-15T02:00:28.040Z,15.73
2023-02-15T02:01:29.795Z,15.20
2023-02-15T02:02:31.477Z,15.23
2023-02-15T02:04:05.821Z,15.03
2023-02-15T02:05:08.200Z,15.23
2023-02-15T02:06:10.434Z,15.03
2023-02-15T02:07:15.302Z,15.87
2023-02-15T02:08:16.913Z,15.30
2023-02-15T02:09:18.474Z,17.03
2023-02-15T02:10:23.575Z,16.70
2023-02-15T02:11:25.657Z,15.53
2023-02-15T02:12:27.509Z,15.83
2023-02-15T02:13:29.520Z,16.30
2023-02-15T02:14:31.710Z,16.60
2023-02-15T02:15:56.485Z,15.93
2023-02-15T02:17:11.133Z,16.17
2023-02-15T02:18:43.769Z,15.17
2023-02-15T02:20:22.443Z,16.33
2023-02-15T02:21:53.146Z,15.50
2023-02-15T02:22:54.608Z,16.47
2023-02-15T02:24:26.933Z,16.63
2023-02-15T02:26:05.852Z,16.43
2023-02-15T02:27:33.961Z,18.73
2023-02-15T02:28:50.431Z,18.17
2023-02-15T02:29:55.864Z,17.33
2023-02-15T02:31:24.796Z,18.40
2023-02-15T02:32:54.291Z,18.00
2023-02-15T02:34:23.012Z,16.87
2023-02-15T02:35:41.209Z,16.77
2023-02-15T02:36:53.883Z,16.37
2023-02-15T02:38:24.700Z,17.10
2023-02-15T02:39:56.573Z,17.43
2023-02-15T02:41:13.123Z,17.67
2023-02-15T02:42:32.704Z,18.87
2023-02-15T02:43:49.428Z,18.37
2023-02-15T02:44:59.789Z,19.10
2023-02-15T02:46:11.466Z,19.90
2023-02-15T02:47:30.833Z,20.03
2023-02-15T02:48:34.307Z,21.03
2023-02-15T02:49:41.791Z,19.63
2023-02-15T02:50:43.330Z,20.23
2023-02-15T02:51:44.910Z,20.17
2023-02-15T02:52:51.902Z,20.63
2023-02-15T02:53:58.153Z,20.23
2023-02-15T02:55:01.185Z,19.70
2023-02-15T02:56:35.704Z,21.00
2023-02-15T02:57:42.046Z,19.97
2023-02-15T02:58:52.037Z,20.43
2023-02-15T02:59:58.051Z,19.47
2023-02-15T03:01:18.236Z,20.10
2023-02-15T03:02:26.259Z,19.87
2023-02-15T03:03:52.014Z,22.57
2023-02-15T03:05:04.747Z,22.40
2023-02-15T03:06:18.857Z,23.23
2023-02-15T03:07:23.634Z,22.97
2023-02-15T03:08:29.676Z,24.43
2023-02-15T03:09:42.652Z,24.13
2023-02-15T03:10:44.476Z,25.17
2023-02-15T03:11:47.109Z,25.83
2023-02-15T03:12:49.598Z,26.80
2023-02-15T03:13:51.317Z,25.50
2023-02-15T03:14:57.665Z,25.77
2023-02-15T03:16:30.526Z,25.20
2023-02-15T03:17:39.192Z,25.33
2023-02-15T03:18:53.688Z,27.87
2023-02-15T03:19:58.742Z,29.27
2023-02-15T03:21:02.557Z,28.70
2023-02-15T03:22:20.363Z,29.70
2023-02-15T03:23:28.335Z,28.87
2023-02-15T03:25:05.455Z,28.77
2023-02-15T03:26:09.105Z,26.97
2023-02-15T03:27:20.527Z,27.97
2023-02-15T03:28:28.530Z,28.70
2023-02-15T03:29:32.506Z,28.40
2023-02-15T03:30:36.096Z,27.97
2023-02-15T03:31:43.153Z,27.23
2023-02-15T03:32:48.444Z,28.17
2023-02-15T03:34:01.736Z,27.60
2023-02-15T03:35:03.632Z,26.40
2023-02-15T03:36:20.023Z,27.43
2023-02-15T03:37:42.749Z,27.83
2023-02-15T03:39:12.893Z,28.10
2023-02-15T03:40:51.388Z,33.50
2023-02-15T03:42:18.614Z,30.93
2023-02-15T03:43:39.657Z,28.67
2023-02-15T03:45:02.183Z,28.43
2023-02-15T03:46:18.980Z,27.73
2023-02-15T03:47:24.138Z,29.90
2023-02-15T03:48:30.765Z,30.10
2023-02-15T03:49:46.706Z,31.27
2023-02-15T03:51:07.367Z,30.00
2023-02-15T03:52:11.972Z,28.73
2023-02-15T03:53:17.990Z,28.90
2023-02-15T03:54:43.233Z,29.33
2023-02-15T03:55:48.754Z,28.63
2023-02-15T03:57:10.369Z,30.50
2023-02-15T03:58:30.121Z,29.97
2023-02-15T03:59:49.966Z,30.77
2023-02-15T04:01:39.259Z,29.93
2023-02-15T04:03:05.784Z,30.37
2023-02-15T04:04:15.337Z,29.27
2023-02-15T04:05:16.989Z,28.97
2023-02-15T04:06:18.532Z,29.13
2023-02-15T04:07:20.076Z,29.37
2023-02-15T04:08:41.776Z,29.20
2023-02-15T04:10:01.847Z,29.33
2023-02-15T04:11:03.364Z,29.57
2023-02-15T04:12:05.448Z,28.73
2023-02-15T04:13:06.946Z,27.63
2023-02-15T04:14:27.118Z,29.97
2023-02-15T04:15:47.153Z,26.60
2023-02-15T04:16:48.838Z,26.60
2023-02-15T04:17:50.414Z,27.67
2023-02-15T04:19:10.575Z,26.67
2023-02-15T04:20:31.068Z,26.30
2023-02-15T04:21:50.947Z,25.50
2023-02-15T04:23:11.399Z,25.27
2023-02-15T04:24:31.647Z,24.43
2023-02-15T04:25:33.206Z,26.20
2023-02-15T04:26:34.762Z,25.27
2023-02-15T04:27:38.432Z,25.10
2023-02-15T04:28:39.989Z,25.20
2023-02-15T04:29:41.721Z,25.53
2023-02-15T04:30:43.302Z,25.27
2023-02-15T04:31:44.948Z,25.90
2023-02-15T04:32:46.974Z,26.67
2023-02-15T04:33:48.801Z,26.70
2023-02-15T04:34:50.328Z,27.73
2023-02-15T04:35:51.929Z,26.37
2023-02-15T04:36:53.655Z,25.77
2023-02-15T04:37:56.885Z,27.27
2023-02-15T04:38:58.460Z,26.97
2023-02-15T04:40:00.195Z,26.57
2023-02-15T04:41:01.764Z,25.73
2023-02-15T04:42:03.341Z,25.03
2023-02-15T04:43:04.853Z,26.10
2023-02-15T04:44:06.443Z,26.10
2023-02-15T04:45:08.908Z,27.80
2023-02-15T04:46:10.636Z,25.40
2023-02-15T04:47:12.255Z,26.43
2023-02-15T04:48:13.801Z,25.47
2023-02-15T04:49:15.647Z,25.67
2023-02-15T04:50:17.502Z,25.13
2023-02-15T04:51:19.136Z,24.97
2023-02-15T04:52:21.704Z,26.23
2023-02-15T04:53:23.245Z,26.97
2023-02-15T04:54:25.160Z,26.13
2023-02-15T04:55:27.905Z,28.57
2023-02-15T04:56:31.063Z,29.17
2023-02-15T04:57:32.712Z,28.07
2023-02-15T04:58:34.569Z,28.27
2023-02-15T04:59:36.154Z,31.03
2023-02-15T05:00:37.722Z,31.13
2023-02-15T05:01:39.464Z,29.67
2023-02-15T05:02:41.019Z,31.20
2023-02-15T05:03:42.573Z,30.70
2023-02-15T05:04:44.118Z,29.03
2023-02-15T05:05:45.649Z,31.37
2023-02-15T05:06:47.269Z,30.40
2023-02-15T05:07:48.870Z,31.00
2023-02-15T05:08:50.451Z,29.00
2023-02-15T05:09:51.991Z,27.90
2023-02-15T05:10:53.599Z,29.53
2023-02-15T05:11:55.186Z,29.73
2023-02-15T05:12:56.794Z,30.83
2023-02-15T05:13:58.423Z,29.00
2023-02-15T05:14:59.993Z,28.23
2023-02-15T05:16:01.769Z,26.70
2023-02-15T05:17:04.359Z,26.20
2023-02-15T05:18:07.374Z,27.03
2023-02-15T05:19:09.053Z,27.07
2023-02-15T05:20:11.093Z,28.40
2023-02-15T05:21:14.664Z,27.13
2023-02-15T05:22:16.404Z,25.50
2023-02-15T05:23:18.154Z,26.97
2023-02-15T05:24:42.858Z,27.63
2023-02-15T05:26:09.876Z,25.97
2023-02-15T05:27:31.562Z,25.93
2023-02-15T05:28:33.147Z,25.67
2023-02-15T05:29:34.804Z,26.47
2023-02-15T05:30:37.008Z,27.23
2023-02-15T05:31:39.159Z,27.40
2023-02-15T05:32:40.918Z,26.73
2023-02-15T05:33:42.759Z,27.30
2023-02-15T05:34:44.313Z,27.17
2023-02-15T05:35:45.845Z,25.93
2023-02-15T05:36:47.413Z,27.73
2023-02-15T05:37:48.948Z,27.67
2023-02-15T05:38:50.695Z,26.43
2023-02-15T05:39:52.240Z,25.80
2023-02-15T05:40:54.087Z,26.50
2023-02-15T05:41:55.637Z,26.67
2023-02-15T05:42:57.828Z,26.83
2023-02-15T05:43:59.381Z,26.43
2023-02-15T05:45:00.977Z,25.87
2023-02-15T05:46:03.451Z,26.03
2023-02-15T05:47:08.109Z,25.07
2023-02-15T05:48:09.684Z,26.60
2023-02-15T05:49:11.249Z,27.27
2023-02-15T05:50:12.919Z,27.93
2023-02-15T05:51:15.972Z,28.10
2023-02-15T05:52:17.660Z,27.73
2023-02-15T05:53:19.213Z,28.47
2023-02-15T05:54:20.742Z,29.43
2023-02-15T05:55:22.340Z,30.90
2023-02-15T05:56:23.903Z,33.83
2023-02-15T05:57:25.431Z,33.83
2023-02-15T05:58:31.945Z,35.37
2023-02-15T05:59:33.494Z,34.67
2023-02-15T06:00:37.343Z,35.57
2023-02-15T06:01:39.653Z,34.63
2023-02-15T06:02:41.708Z,30.90
2023-02-15T06:03:43.550Z,31.83
2023-02-15T06:04:45.146Z,30.43
2023-02-15T06:05:46.706Z,31.80
2023-02-15T06:06:48.266Z,30.93
2023-02-15T06:07:49.855Z,35.40
2023-02-15T06:08:51.416Z,35.93
2023-02-15T06:09:53.143Z,39.57
2023-02-15T06:10:54.778Z,39.07
2023-02-15T06:11:56.378Z,37.33
2023-02-15T06:12:57.926Z,35.53
2023-02-15T06:13:59.473Z,35.30
2023-02-15T06:15:01.130Z,35.30
2023-02-15T06:16:03.070Z,34.20
2023-02-15T06:17:04.797Z,34.63
2023-02-15T06:18:06.352Z,33.97
2023-02-15T06:19:07.981Z,33.20
2023-02-15T06:20:10.332Z,34.33
2023-02-15T06:21:11.922Z,35.40
2023-02-15T06:22:15.081Z,34.20
2023-02-15T06:23:17.334Z,36.77
2023-02-15T06:24:18.880Z,36.47
2023-02-15T06:25:21.388Z,37.23
2023-02-15T06:26:22.969Z,37.73
2023-02-15T06:27:24.532Z,38.97
2023-02-15T06:28:26.622Z,40.87
2023-02-15T06:29:28.284Z,41.97
2023-02-15T06:30:29.845Z,42.63
2023-02-15T06:31:31.600Z,43.20
2023-02-15T06:32:33.326Z,44.40
2023-02-15T06:33:35.031Z,44.70
2023-02-15T06:34:36.589Z,45.23
2023-02-15T06:35:38.190Z,48.27
2023-02-15T06:36:39.699Z,46.37
2023-02-15T06:37:41.282Z,46.50
2023-02-15T06:38:42.853Z,46.97
2023-02-15T06:39:45.223Z,47.00
2023-02-15T06:40:47.488Z,47.47
2023-02-15T06:41:49.259Z,46.63
2023-02-15T06:42:51.106Z,47.30
2023-02-15T06:43:52.683Z,43.77
2023-02-15T06:44:54.261Z,45.00
2023-02-15T06:45:55.874Z,46.67
2023-02-15T06:46:57.486Z,49.73
2023-02-15T06:47:59.027Z,48.00
2023-02-15T06:49:00.563Z,44.23
2023-02-15T06:50:02.304Z,41.07
2023-02-15T06:51:03.874Z,41.57
2023-02-15T06:52:05.769Z,45.17
2023-02-15T06:53:07.347Z,46.70
2023-02-15T06:54:08.921Z,45.13
2023-02-15T06:55:10.546Z,46.67
2023-02-15T06:56:12.484Z,47.10
2023-02-15T06:57:14.036Z,43.90
2023-02-15T06:58:15.611Z,45.70
2023-02-15T06:59:17.179Z,43.27
2023-02-15T07:00:19.491Z,48.17
2023-02-15T07:01:21.208Z,46.43
2023-02-15T07:02:22.784Z,45.87
2023-02-15T07:03:24.302Z,45.83
2023-02-15T07:04:25.983Z,42.23
2023-02-15T07:05:32.052Z,43.83
2023-02-15T07:06:34.585Z,44.27
2023-02-15T07:07:36.429Z,42.97
2023-02-15T07:08:39.568Z,43.83
2023-02-15T07:09:41.227Z,43.00
2023-02-15T07:10:45.372Z,43.90
2023-02-15T07:12:05.641Z,46.07
2023-02-15T07:13:07.155Z,47.97
2023-02-15T07:14:08.663Z,46.83
2023-02-15T07:15:12.085Z,43.67
2023-02-15T07:16:13.884Z,43.57
2023-02-15T07:17:35.140Z,44.97
2023-02-15T07:18:37.735Z,44.07
2023-02-15T07:19:39.259Z,45.87
2023-02-15T07:20:42.637Z,48.10
2023-02-15T07:21:46.474Z,47.43
2023-02-15T07:22:48.708Z,51.60
2023-02-15T07:23:50.244Z,54.03
2023-02-15T07:24:55.439Z,49.53
2023-02-15T07:26:01.292Z,50.07
2023-02-15T07:27:03.271Z,49.77
2023-02-15T07:28:05.571Z,45.50
2023-02-15T07:29:07.198Z,45.20
2023-02-15T07:30:14.574Z,47.13
2023-02-15T07:31:16.470Z,55.87
2023-02-15T07:32:18.152Z,55.37
2023-02-15T07:33:28.032Z,52.23
2023-02-15T07:34:29.625Z,53.10
2023-02-15T07:35:31.240Z,51.33
2023-02-15T07:36:33.336Z,52.27
2023-02-15T07:37:34.942Z,52.03
2023-02-15T07:38:38.105Z,51.90
2023-02-15T07:39:39.613Z,47.37
2023-02-15T07:40:41.297Z,51.67
2023-02-15T07:41:42.847Z,47.27
2023-02-15T07:42:44.379Z,47.37
2023-02-15T07:43:46.357Z,46.17
2023-02-15T07:44:48.033Z,45.37
2023-02-15T07:45:49.573Z,43.37
2023-02-15T07:46:51.210Z,45.67
2023-02-15T07:47:52.869Z,44.73
2023-02-15T07:48:54.734Z,46.77
2023-02-15T07:49:56.344Z,45.20
2023-02-15T07:51:01.867Z,45.33
2023-02-15T07:52:03.484Z,45.93
2023-02-15T07:53:05.411Z,45.07
2023-02-15T07:54:06.952Z,44.33
2023-02-15T07:55:09.717Z,42.07
2023-02-15T07:56:13.109Z,43.27
2023-02-15T07:57:14.674Z,45.43
2023-02-15T07:58:16.512Z,46.27
2023-02-15T07:59:18.066Z,41.63
2023-02-15T08:00:24.437Z,42.77
2023-02-15T08:01:28.752Z,39.63
2023-02-15T08:02:31.276Z,40.97
2023-02-15T08:03:32.889Z,40.93
2023-02-15T08:04:34.507Z,49.13
2023-02-15T08:05:36.473Z,41.53
2023-02-15T08:06:38.895Z,43.27
2023-02-15T08:07:40.408Z,41.83
2023-02-15T08:08:42.497Z,42.43
2023-02-15T08:09:44.037Z,39.37
2023-02-15T08:11:04.189Z,41.37
2023-02-15T08:12:05.943Z,41.30
2023-02-15T08:13:07.502Z,41.27
2023-02-15T08:14:14.840Z,43.93
2023-02-15T08:15:16.457Z,44.20
2023-02-15T08:16:18.044Z,43.53
2023-02-15T08:17:19.641Z,44.03
2023-02-15T08:18:21.150Z,46.07
2023-02-15T08:19:24.141Z,42.67
2023-02-15T08:20:25.740Z,44.37
2023-02-15T08:21:29.143Z,45.10
2023-02-15T08:22:30.733Z,34.70
2023-02-15T08:23:32.296Z,41.17
2023-02-15T08:24:38.027Z,38.97
2023-02-15T08:25:39.576Z,38.67
2023-02-15T08:26:42.574Z,36.77
2023-02-15T08:27:44.336Z,37.37
2023-02-15T08:28:47.383Z,38.73
2023-02-15T08:29:49.086Z,39.93
2023-02-15T08:30:50.643Z,36.10
2023-02-15T08:32:03.173Z,34.67
2023-02-15T08:33:05.187Z,33.47
2023-02-15T08:34:06.993Z,34.87
2023-02-15T08:35:08.649Z,34.57
2023-02-15T08:36:13.278Z,34.67
2023-02-15T08:37:14.939Z,34.47
2023-02-15T08:38:16.489Z,35.40
2023-02-15T08:39:18.388Z,33.77
2023-02-15T08:40:20.176Z,39.00
2023-02-15T08:41:24.923Z,43.30
2023-02-15T08:42:26.442Z,42.60
2023-02-15T08:43:27.994Z,40.33
2023-02-15T08:44:30.144Z,36.10
2023-02-15T08:45:31.768Z,36.93
2023-02-15T08:46:36.284Z,33.13
2023-02-15T08:47:37.833Z,32.53
2023-02-15T08:48:39.863Z,33.57
2023-02-15T08:49:41.404Z,32.07
2023-02-15T08:50:43.023Z,32.80
2023-02-15T08:51:44.941Z,33.00
2023-02-15T08:52:46.586Z,33.10
2023-02-15T08:53:50.142Z,33.87
2023-02-15T08:54:51.698Z,34.90
2023-02-15T08:56:00.102Z,36.67
2023-02-15T08:57:01.747Z,35.27
2023-02-15T08:58:03.299Z,34.40
2023-02-15T08:59:06.012Z,36.43
2023-02-15T09:00:08.221Z,35.00
2023-02-15T09:01:23.748Z,33.83
2023-02-15T09:02:25.355Z,31.47
2023-02-15T09:03:26.971Z,32.77
2023-02-15T09:04:28.628Z,33.30
2023-02-15T09:05:30.248Z,33.27
2023-02-15T09:06:32.352Z,33.57
2023-02-15T09:07:33.909Z,32.93
2023-02-15T09:08:35.576Z,33.27
2023-02-15T09:09:37.125Z,34.33
2023-02-15T09:10:38.637Z,34.93
2023-02-15T09:11:43.498Z,33.87
2023-02-15T09:12:45.114Z,34.47
2023-02-15T09:13:46.623Z,33.87
2023-02-15T09:14:48.141Z,34.23
2023-02-15T09:15:49.737Z,35.90
2023-02-15T09:16:53.894Z,33.63
2023-02-15T09:17:55.516Z,32.83
2023-02-15T09:19:02.309Z,33.80
2023-02-15T09:20:04.263Z,34.27
2023-02-15T09:21:17.072Z,34.97
2023-02-15T09:22:18.870Z,34.57
2023-02-15T09:23:26.847Z,35.40
2023-02-15T09:24:34.845Z,34.40
2023-02-15T09:25:36.440Z,32.40
2023-02-15T09:26:43.978Z,33.57
2023-02-15T09:27:45.597Z,35.10
2023-02-15T09:28:49.468Z,32.80
2023-02-15T09:29:51.099Z,33.10
2023-02-15T09:30:54.083Z,32.10
2023-02-15T09:31:55.716Z,32.27
2023-02-15T09:32:57.311Z,33.63
2023-02-15T09:34:01.966Z,32.67
2023-02-15T09:35:03.533Z,38.33
2023-02-15T09:36:06.539Z,40.43
2023-02-15T09:37:08.117Z,42.57
2023-02-15T09:38:10.766Z,33.90
2023-02-15T09:39:13.909Z,32.87
2023-02-15T09:40:18.100Z,33.20
2023-02-15T09:41:38.380Z,32.57
2023-02-15T09:42:58.218Z,31.33
2023-02-15T09:44:12.420Z,33.47
2023-02-15T09:45:32.279Z,34.47
2023-02-15T09:46:58.174Z,34.50
2023-02-15T09:48:21.166Z,30.57
2023-02-15T09:49:44.158Z,30.13
2023-02-15T09:50:48.629Z,30.40
2023-02-15T09:52:16.397Z,30.03
2023-02-15T09:53:28.643Z,28.23
2023-02-15T09:55:00.535Z,28.60
2023-02-15T09:56:12.368Z,28.33
2023-02-15T09:57:49.416Z,30.10
2023-02-15T09:59:03.254Z,29.43
2023-02-15T10:00:20.278Z,29.47
2023-02-15T10:01:50.206Z,29.43
2023-02-15T10:03:16.672Z,27.93
2023-02-15T10:04:27.016Z,29.30
2023-02-15T10:05:45.600Z,28.43
2023-02-15T10:06:57.782Z,28.37
2023-02-15T10:08:05.386Z,27.93
2023-02-15T10:09:39.340Z,27.90
2023-02-15T10:11:22.571Z,28.47
2023-02-15T10:12:40.279Z,28.37
2023-02-15T10:14:02.304Z,27.13
2023-02-15T10:15:25.401Z,27.47
2023-02-15T10:16:34.095Z,27.57
2023-02-15T10:18:13.983Z,28.60
2023-02-15T10:19:44.616Z,29.83
2023-02-15T10:20:48.914Z,28.97
2023-02-15T10:21:57.899Z,29.00
2023-02-15T10:23:02.449Z,27.77
2023-02-15T10:24:40.552Z,28.00
2023-02-15T10:25:56.667Z,27.47
2023-02-15T10:27:14.601Z,26.73
2023-02-15T10:28:25.002Z,26.50
2023-02-15T10:29:29.229Z,27.43
2023-02-15T10:30:47.976Z,25.87
2023-02-15T10:32:11.137Z,26.83
2023-02-15T10:33:22.907Z,26.37
2023-02-15T10:34:39.301Z,27.37
2023-02-15T10:35:57.718Z,28.10
2023-02-15T10:37:13.420Z,28.57
2023-02-15T10:38:21.134Z,27.33
2023-02-15T10:39:30.579Z,27.23
2023-02-15T10:40:47.421Z,25.20
2023-02-15T10:42:27.554Z,26.67
2023-02-15T10:43:32.177Z,25.53
2023-02-15T10:45:11.417Z,25.90
2023-02-15T10:46:35.143Z,28.90
2023-02-15T10:47:51.472Z,25.27
2023-02-15T10:49:30.644Z,28.17
2023-02-15T10:50:44.387Z,26.07
2023-02-15T10:52:04.241Z,27.03
2023-02-15T10:53:32.892Z,27.57
2023-02-15T10:55:01.141Z,25.33
2023-02-15T10:56:06.766Z,29.07
2023-02-15T10:57:20.879Z,28.57
2023-02-15T10:58:44.631Z,30.30
2023-02-15T11:00:18.267Z,26.47
2023-02-15T11:01:55.478Z,25.20
2023-02-15T11:03:30.030Z,25.23
2023-02-15T11:04:51.086Z,22.37
2023-02-15T11:06:12.725Z,22.70
2023-02-15T11:07:36.355Z,21.87
2023-02-15T11:08:52.153Z,23.10
2023-02-15T11:10:23.999Z,22.50
2023-02-15T11:11:31.318Z,22.80
2023-02-15T11:12:34.280Z,23.73
2023-02-15T11:13:47.434Z,23.33
2023-02-15T11:14:59.606Z,23.57
2023-02-15T11:16:12.907Z,23.53
2023-02-15T11:17:20.652Z,22.13
2023-02-15T11:18:33.573Z,22.03
2023-02-15T11:20:19.255Z,21.43
2023-02-15T11:21:33.541Z,21.33
2023-02-15T11:22:35.841Z,21.10
2023-02-15T11:23:45.696Z,21.53
2023-02-15T11:24:48.125Z,20.90
2023-02-15T11:26:00.670Z,21.37
2023-02-15T11:27:05.617Z,20.80
2023-02-15T11:28:28.152Z,22.40
2023-02-15T11:29:46.329Z,22.50
2023-02-15T11:30:53.237Z,19.67
2023-02-15T11:31:57.831Z,21.30
2023-02-15T11:33:05.530Z,22.33
2023-02-15T11:34:21.327Z,21.07
2023-02-15T11:35:32.543Z,21.77
2023-02-15T11:36:39.044Z,19.03
2023-02-15T11:37:47.118Z,18.50
2023-02-15T11:38:52.139Z,19.50
2023-02-15T11:39:55.773Z,19.63
2023-02-15T11:41:03.332Z,18.77
2023-02-15T11:42:15.139Z,18.33
2023-02-15T11:43:34.119Z,18.20
2023-02-15T11:44:41.412Z,18.73
2023-02-15T11:45:45.677Z,18.07
2023-02-15T11:46:47.670Z,18.30
2023-02-15T11:47:49.480Z,18.40
2023-02-15T11:48:51.297Z,17.63
2023-02-15T11:49:52.903Z,17.67
2023-02-15T11:50:54.454Z,17.17
2023-02-15T11:51:57.123Z,16.43
2023-02-15T11:53:05.569Z,17.00
2023-02-15T11:54:09.734Z,17.30
2023-02-15T11:55:20.207Z,18.07
2023-02-15T11:56:26.648Z,17.20
2023-02-15T11:57:41.455Z,17.07
2023-02-15T11:58:52.448Z,15.73
2023-02-15T12:00:18.618Z,17.40
2023-02-15T12:01:29.352Z,17.20
2023-02-15T12:02:34.399Z,17.13
2023-02-15T12:03:49.624Z,15.87
2023-02-15T12:04:59.713Z,17.53
2023-02-15T12:06:06.676Z,15.67
2023-02-15T12:07:22.761Z,16.30
2023-02-15T12:08:24.885Z,15.57
2023-02-15T12:09:45.094Z,15.30
2023-02-15T12:10:59.597Z,16.83
2023-02-15T12:12:35.293Z,16.17
2023-02-15T12:13:36.877Z,16.57
2023-02-15T12:14:49.944Z,17.10
2023-02-15T12:15:55.151Z,17.23
2023-02-15T12:16:57.628Z,19.20
2023-02-15T12:17:59.205Z,18.67
2023-02-15T12:19:02.395Z,18.27
2023-02-15T12:20:30.329Z,18.83
2023-02-15T12:21:40.549Z,18.70
2023-02-15T12:22:55.397Z,17.57
2023-02-15T12:24:02.208Z,17.70
2023-02-15T12:25:22.305Z,19.10
2023-02-15T12:26:35.072Z,18.33
2023-02-15T12:27:37.950Z,19.00
2023-02-15T12:28:44.256Z,17.07
2023-02-15T12:29:50.357Z,15.00
2023-02-15T12:30:54.354Z,13.70
2023-02-15T12:31:56.389Z,13.33
2023-02-15T12:33:07.022Z,14.73
2023-02-15T12:34:32.585Z,13.83
2023-02-15T12:35:37.497Z,13.17
2023-02-15T12:36:51.635Z,13.43
2023-02-15T12:37:56.224Z,14.57
2023-02-15T12:39:20.500Z,13.60
2023-02-15T12:40:23.513Z,14.37
2023-02-15T12:41:27.387Z,15.67
2023-02-15T12:42:43.027Z,13.37
2023-02-15T12:43:44.683Z,15.03
2023-02-15T12:45:00.272Z,15.13
2023-02-15T12:46:22.809Z,16.83
2023-02-15T12:47:30.494Z,16.50
2023-02-15T12:48:32.182Z,17.07
2023-02-15T12:49:38.458Z,17.97
2023-02-15T12:50:42.232Z,17.60
2023-02-15T12:52:00.334Z,15.97
2023-02-15T12:53:20.082Z,14.13
2023-02-15T12:54:31.795Z,14.20
2023-02-15T12:55:33.404Z,13.23
2023-02-15T12:56:34.944Z,13.50
2023-02-15T12:57:36.484Z,13.87
2023-02-15T12:58:40.219Z,13.57
2023-02-15T13:00:17.281Z,12.50
2023-02-15T13:01:25.392Z,13.13
2023-02-15T13:02:42.132Z,12.27
2023-02-15T13:04:14.384Z,13.90
2023-02-15T13:05:44.131Z,13.17
2023-02-15T13:06:52.780Z,14.33
2023-02-15T13:07:57.815Z,14.77
2023-02-15T13:09:27.279Z,15.27
2023-02-15T13:10:38.524Z,15.07
2023-02-15T13:11:42.075Z,14.53
2023-02-15T13:12:47.625Z,15.43
2023-02-15T13:13:55.604Z,14.90
2023-02-15T13:14:58.344Z,14.60
2023-02-15T13:16:05.777Z,14.53
2023-02-15T13:17:10.124Z,14.63
2023-02-15T13:18:17.397Z,15.10
2023-02-15T13:19:32.787Z,14.87
2023-02-15T13:20:37.508Z,14.87
2023-02-15T13:21:42.328Z,15.30
2023-02-15T13:22:47.616Z,15.33
2023-02-15T13:23:53.420Z,13.50
2023-02-15T13:24:59.343Z,14.87
2023-02-15T13:26:05.257Z,15.50
2023-02-15T13:27:15.720Z,13.57
2023-02-15T13:28:20.420Z,14.20
2023-02-15T13:29:27.405Z,13.23
2023-02-15T13:30:35.967Z,13.80
2023-02-15T13:31:37.720Z,14.03
2023-02-15T13:32:43.355Z,13.67
2023-02-15T13:33:50.716Z,13.90
2023-02-15T13:34:59.913Z,14.53
2023-02-15T13:36:40.509Z,14.10
2023-02-15T13:37:51.257Z,13.33
2023-02-15T13:39:20.604Z,13.37
2023-02-15T13:40:50.858Z,14.23
2023-02-15T13:41:56.644Z,13.97
2023-02-15T13:43:06.849Z,14.07
2023-02-15T13:44:20.566Z,13.03
2023-02-15T13:45:40.173Z,13.43
2023-02-15T13:47:07.306Z,14.10
2023-02-15T13:48:20.664Z,13.80
2023-02-15T13:49:28.339Z,13.00
2023-02-15T13:50:57.457Z,12.97
2023-02-15T13:52:08.255Z,14.17
2023-02-15T13:53:18.486Z,12.77
2023-02-15T13:54:35.167Z,13.90
2023-02-15T13:55:54.453Z,12.97
2023-02-15T13:57:08.033Z,14.50
2023-02-15T13:58:31.642Z,14.40
2023-02-15T13:59:57.226Z,13.47
2023-02-15T14:01:18.114Z,13.10
2023-02-15T14:02:34.677Z,13.53
2023-02-15T14:03:49.437Z,13.13
2023-02-15T14:05:27.013Z,13.57
2023-02-15T14:06:46.873Z,13.50
2023-02-15T14:08:11.101Z,13.33
2023-02-15T14:09:19.632Z,13.90
2023-02-15T14:10:38.025Z,14.17
2023-02-15T14:11:50.553Z,14.17
2023-02-15T14:13:19.223Z,13.70
2023-02-15T14:14:57.895Z,18.37
2023-02-15T14:16:08.374Z,14.47
2023-02-15T14:17:42.465Z,15.33
2023-02-15T14:18:54.303Z,14.57
2023-02-15T14:20:05.493Z,13.73
2023-02-15T14:21:32.732Z,14.27
2023-02-15T14:22:43.946Z,13.97
2023-02-15T14:24:30.530Z,13.83
2023-02-15T14:25:42.416Z,15.33
2023-02-15T14:27:05.352Z,16.37
2023-02-15T14:28:20.607Z,13.80
2023-02-15T14:29:48.184Z,14.93
2023-02-15T14:30:51.961Z,14.93
2023-02-15T14:31:59.600Z,17.10
2023-02-15T14:33:07.906Z,14.17
2023-02-15T14:34:22.216Z,15.77
2023-02-15T14:35:27.119Z,16.40
2023-02-15T14:36:31.276Z,15.57
2023-02-15T14:37:51.670Z,15.40
2023-02-15T14:39:32.595Z,13.43