createdAt,value
2017-12-11T00:00:32.652Z,8.00
2017-12-11T00:01:32.666Z,8.00
2017-12-11T00:02:32.679Z,4.00
2017-12-11T00:03:32.703Z,8.00
2017-12-11T00:04:32.710Z,4.00
2017-12-11T00:05:32.724Z,4.00
2017-12-11T00:06:32.737Z,8.00
2017-12-11T00:07:32.752Z,4.00
2017-12-11T00:08:32.766Z,4.00
2017-12-11T00:09:32.780Z,8.00
2017-12-11T00:10:32.796Z,8.00
2017-12-11T00:11:32.809Z,8.00
2017-12-11T00:12:32.825Z,4.00
2017-12-11T00:13:32.839Z,8.00
2017-12-11T00:14:32.853Z,4.00
2017-12-11T00:15:32.867Z,4.00
2017-12-11T00:16:32.890Z,4.00
2017-12-11T00:17:32.896Z,8.00
2017-12-11T00:18:32.912Z,8.00
2017-12-11T00:19:32.927Z,4.00
2017-12-11T00:20:32.941Z,4.00
2017-12-11T00:21:32.954Z,4.00
2017-12-11T00:22:32.969Z,8.00
2017-12-11T00:23:32.985Z,8.00
2017-12-11T00:24:32.999Z,8.00
2017-12-11T00:25:33.017Z,8.00
2017-12-11T00:26:33.027Z,4.00
2017-12-11T00:27:33.043Z,4.00
2017-12-11T00:28:33.057Z,8.00
2017-12-11T00:29:33.072Z,4.00
2017-12-11T00:30:33.084Z,4.00
2017-12-11T00:31:33.107Z,4.00
2017-12-11T00:32:33.115Z,8.00
2017-12-11T00:33:33.128Z,4.00
2017-12-11T00:34:33.143Z,8.00
2017-12-11T00:35:33.157Z,4.00
2017-12-11T00:36:33.172Z,8.00
2017-12-11T00:37:33.186Z,8.00
2017-12-11T00:38:33.200Z,4.00
2017-12-11T00:39:33.217Z,8.00
2017-12-11T00:40:33.234Z,4.00
2017-12-11T00:41:33.244Z,8.00
2017-12-11T00:42:33.259Z,4.00
2017-12-11T00:43:33.273Z,8.00
2017-12-11T00:44:33.288Z,8.00
2017-12-11T00:45:33.302Z,4.00
2017-12-11T00:46:33.316Z,8.00
2017-12-11T00:47:33.332Z,8.00
2017-12-11T00:48:33.345Z,4.00
2017-12-11T00:49:33.360Z,8.00
2017-12-11T00:50:33.375Z,8.00
2017-12-11T00:51:33.389Z,8.00
2017-12-11T00:52:33.407Z,8.00
2017-12-11T00:53:33.417Z,8.00
2017-12-11T00:54:33.433Z,8.00
2017-12-11T00:55:33.447Z,4.00
2017-12-11T00:56:33.462Z,4.00
2017-12-11T00:57:33.476Z,8.00
2017-12-11T00:58:33.490Z,8.00
2017-12-11T00:59:33.506Z,8.00
2017-12-11T01:00:33.520Z,4.00
2017-12-11T01:01:33.535Z,8.00
2017-12-11T01:02:33.548Z,4.00
2017-12-11T01:03:33.564Z,4.00
2017-12-11T01:04:33.579Z,8.00
2017-12-11T01:05:33.593Z,8.00
2017-12-11T01:06:33.606Z,8.00
2017-12-11T01:07:33.621Z,8.00
2017-12-11T01:08:33.636Z,8.00
2017-12-11T01:09:33.651Z,8.00
2017-12-11T01:10:33.664Z,8.00
2017-12-11T01:11:33.680Z,8.00
2017-12-11T01:12:33.693Z,8.00
2017-12-11T01:13:33.707Z,8.00
2017-12-11T01:14:33.722Z,8.00
2017-12-11T01:15:33.737Z,8.00
2017-12-11T01:16:33.754Z,4.00
2017-12-11T01:17:33.765Z,4.00
2017-12-11T01:18:33.781Z,8.00
2017-12-11T01:19:33.795Z,8.00
2017-12-11T01:20:33.817Z,8.00
2017-12-11T01:21:33.823Z,8.00
2017-12-11T01:22:33.837Z,8.00
2017-12-11T01:23:33.853Z,8.00
2017-12-11T01:24:33.866Z,8.00
2017-12-11T01:25:33.881Z,4.00
2017-12-11T01:26:33.895Z,8.00
2017-12-11T01:27:33.910Z,8.00
2017-12-11T01:28:33.926Z,4.00
2017-12-11T01:29:33.939Z,8.00
2017-12-11T01:30:33.954Z,8.00
2017-12-11T01:31:33.968Z,8.00
2017-12-11T01:32:33.985Z,8.00
2017-12-11T01:33:33.997Z,8.00
2017-12-11T01:34:34.011Z,8.00
2017-12-11T01:35:34.026Z,8.00
2017-12-11T01:36:34.041Z,8.00
2017-12-11T01:37:34.055Z,8.00
2017-12-11T01:38:34.070Z,8.00
2017-12-11T01:39:34.102Z,8.00
2017-12-11T01:40:34.099Z,8.00
2017-12-11T01:41:34.114Z,4.00
2017-12-11T01:42:34.127Z,8.00
2017-12-11T01:43:34.145Z,8.00
2017-12-11T01:44:34.156Z,8.00
2017-12-11T01:45:34.172Z,8.00
2017-12-11T01:46:34.186Z,8.00
2017-12-11T01:47:34.200Z,4.00
2017-12-11T01:48:34.216Z,8.00
2017-12-11T01:49:34.228Z,8.00
2017-12-11T01:50:34.243Z,8.00
2017-12-11T01:51:34.257Z,8.00
2017-12-11T01:52:34.272Z,8.00
2017-12-11T01:53:34.286Z,8.00
2017-12-11T01:54:34.300Z,8.00
2017-12-11T01:55:34.316Z,8.00
2017-12-11T01:56:34.332Z,8.00
2017-12-11T01:57:34.344Z,8.00
2017-12-11T01:58:34.359Z,8.00
2017-12-11T01:59:34.374Z,8.00
2017-12-11T02:00:34.387Z,8.00
2017-12-11T02:01:34.401Z,8.00
2017-12-11T02:02:34.416Z,8.00
2017-12-11T02:03:34.430Z,8.00
2017-12-11T02:04:34.446Z,8.00
2017-12-11T02:05:34.458Z,8.00
2017-12-11T02:06:34.474Z,8.00
2017-12-11T02:07:34.489Z,8.00
2017-12-11T02:08:34.503Z,8.00
2017-12-11T02:09:34.517Z,8.00
2017-12-11T02:10:34.532Z,8.00
2017-12-11T02:11:34.546Z,8.00
2017-12-11T02:12:34.562Z,8.00
2017-12-11T02:13:34.575Z,8.00
2017-12-11T02:14:34.589Z,8.00
2017-12-11T02:15:34.603Z,8.00
2017-12-11T02:16:34.618Z,8.00
2017-12-11T02:17:34.631Z,8.00
2017-12-11T02:18:34.647Z,4.00
2017-12-11T02:19:34.661Z,8.00
2017-12-11T02:20:34.677Z,8.00
2017-12-11T02:21:34.689Z,8.00
2017-12-11T02:22:34.705Z,8.00
2017-12-11T02:23:34.719Z,8.00
2017-12-11T02:24:34.736Z,4.00
2017-12-11T02:25:34.748Z,8.00
2017-12-11T02:26:34.761Z,8.00
2017-12-11T02:27:34.777Z,8.00
2017-12-11T02:28:34.792Z,8.00
2017-12-11T02:29:34.804Z,8.00
2017-12-11T02:30:34.818Z,8.00
2017-12-11T02:31:34.836Z,8.00
2017-12-11T02:32:35.050Z,8.00
2017-12-11T02:33:34.862Z,8.00
2017-12-11T02:34:34.876Z,8.00
2017-12-11T02:35:34.892Z,8.00
2017-12-11T02:36:34.906Z,8.00
2017-12-11T02:37:34.927Z,8.00
2017-12-11T02:38:34.935Z,8.00
2017-12-11T02:39:34.949Z,8.00
2017-12-11T02:40:34.963Z,8.00
2017-12-11T02:41:34.976Z,8.00
2017-12-11T02:42:34.992Z,8.00
2017-12-11T02:43:35.007Z,8.00
2017-12-11T02:44:35.021Z,8.00
2017-12-11T02:45:35.035Z,4.00
2017-12-11T02:46:35.050Z,4.00
2017-12-11T02:47:35.064Z,8.00
2017-12-11T02:48:35.079Z,8.00
2017-12-11T02:49:35.092Z,8.00
2017-12-11T02:50:35.107Z,8.00
2017-12-11T02:51:35.122Z,8.00
2017-12-11T02:52:35.137Z,8.00
2017-12-11T02:53:35.150Z,8.00
2017-12-11T02:54:35.164Z,8.00
2017-12-11T02:55:35.178Z,8.00
2017-12-11T02:56:35.194Z,4.00
2017-12-11T02:57:35.208Z,8.00
2017-12-11T02:58:35.221Z,8.00
2017-12-11T02:59:35.236Z,8.00
2017-12-11T03:00:35.251Z,8.00
2017-12-11T03:01:35.264Z,8.00
2017-12-11T03:02:35.278Z,8.00
2017-12-11T03:03:35.294Z,8.00
2017-12-11T03:04:35.308Z,8.00
2017-12-11T03:05:35.322Z,8.00
2017-12-11T03:06:35.335Z,8.00
2017-12-11T03:07:35.350Z,8.00
2017-12-11T03:08:35.367Z,8.00
2017-12-11T03:09:35.378Z,8.00
2017-12-11T03:10:35.394Z,8.00
2017-12-11T03:11:35.408Z,8.00
2017-12-11T03:12:35.421Z,8.00
2017-12-11T03:13:35.435Z,8.00
2017-12-11T03:14:35.450Z,8.00
2017-12-11T03:15:35.467Z,8.00
2017-12-11T03:16:35.480Z,8.00
2017-12-11T03:17:35.492Z,8.00
2017-12-11T03:18:35.507Z,4.00
2017-12-11T03:19:35.521Z,8.00
2017-12-11T03:20:35.536Z,8.00
2017-12-11T03:21:35.552Z,8.00
2017-12-11T03:22:35.564Z,4.00
2017-12-11T03:23:35.581Z,4.00
2017-12-11T03:24:35.593Z,8.00
2017-12-11T03:25:35.607Z,8.00
2017-12-11T03:26:35.626Z,8.00
2017-12-11T03:27:35.636Z,8.00
2017-12-11T03:28:35.651Z,8.00
2017-12-11T03:29:35.665Z,8.00
2017-12-11T03:30:35.681Z,8.00
2017-12-11T03:31:35.693Z,8.00
2017-12-11T03:32:35.708Z,8.00
2017-12-11T03:33:35.721Z,8.00
2017-12-11T03:34:35.736Z,8.00
2017-12-11T03:35:35.751Z,8.00
2017-12-11T03:36:35.766Z,8.00
2017-12-11T03:37:35.780Z,8.00
2017-12-11T03:38:35.797Z,8.00
2017-12-11T03:39:35.808Z,8.00
2017-12-11T03:40:35.823Z,8.00
2017-12-11T03:41:35.839Z,8.00
2017-12-11T03:42:35.851Z,8.00
2017-12-11T03:43:35.866Z,8.00
2017-12-11T03:44:35.881Z,8.00
2017-12-11T03:45:35.896Z,8.00
2017-12-11T03:46:35.909Z,8.00
2017-12-11T03:47:35.925Z,8.00
2017-12-11T03:48:35.940Z,8.00
2017-12-11T03:49:35.953Z,8.00
2017-12-11T03:50:35.967Z,8.00
2017-12-11T03:51:35.983Z,8.00
2017-12-11T03:52:35.996Z,8.00
2017-12-11T03:53:36.010Z,8.00
2017-12-11T03:54:36.024Z,8.00
2017-12-11T03:55:36.039Z,8.00
2017-12-11T03:56:36.055Z,8.00
2017-12-11T03:57:36.068Z,8.00
2017-12-11T03:58:36.082Z,8.00
2017-12-11T03:59:36.098Z,8.00
2017-12-11T04:00:36.112Z,8.00
2017-12-11T04:01:36.127Z,8.00
2017-12-11T04:02:36.142Z,8.00
2017-12-11T04:03:36.156Z,8.00
2017-12-11T04:04:36.169Z,8.00
2017-12-11T04:05:36.184Z,8.00
2017-12-11T04:06:36.197Z,8.00
2017-12-11T04:07:36.213Z,8.00
2017-12-11T04:08:36.227Z,8.00
2017-12-11T04:09:36.240Z,8.00
2017-12-11T04:10:36.254Z,8.00
2017-12-11T04:11:36.269Z,8.00
2017-12-11T04:12:36.284Z,8.00
2017-12-11T04:13:36.297Z,8.00
2017-12-11T04:14:36.312Z,8.00
2017-12-11T04:15:36.326Z,8.00
2017-12-11T04:16:36.341Z,8.00
2017-12-11T04:17:36.354Z,8.00
2017-12-11T04:18:36.370Z,8.00
2017-12-11T04:19:36.383Z,8.00
2017-12-11T04:20:36.400Z,4.00
2017-12-11T04:21:36.413Z,8.00
2017-12-11T04:22:36.427Z,8.00
2017-12-11T04:23:36.442Z,8.00
2017-12-11T04:24:36.456Z,8.00
2017-12-11T04:25:36.474Z,8.00
2017-12-11T04:26:36.485Z,8.00
2017-12-11T04:27:36.500Z,8.00
2017-12-11T04:28:36.515Z,8.00
2017-12-11T04:29:36.531Z,8.00
2017-12-11T04:30:36.542Z,8.00
2017-12-11T04:31:36.557Z,8.00
2017-12-11T04:32:36.572Z,8.00
2017-12-11T04:33:36.586Z,8.00
2017-12-11T04:34:36.600Z,8.00
2017-12-11T04:35:36.615Z,8.00
2017-12-11T04:36:36.630Z,8.00
2017-12-11T04:37:36.646Z,8.00
2017-12-11T04:38:36.658Z,8.00
2017-12-11T04:39:36.674Z,8.00
2017-12-11T04:40:36.688Z,8.00
2017-12-11T04:41:36.700Z,8.00
2017-12-11T04:42:36.761Z,8.00
2017-12-11T04:43:36.729Z,8.00
2017-12-11T04:44:36.746Z,8.00
2017-12-11T04:45:36.759Z,8.00
2017-12-11T04:46:36.777Z,8.00
2017-12-11T04:47:36.789Z,8.00
2017-12-11T04:48:36.803Z,8.00
2017-12-11T04:49:36.816Z,8.00
2017-12-11T04:50:36.831Z,8.00
2017-12-11T04:51:36.845Z,8.00
2017-12-11T04:52:36.862Z,8.00
2017-12-11T04:53:36.874Z,8.00
2017-12-11T04:54:36.889Z,4.00
2017-12-11T04:55:36.903Z,8.00
2017-12-11T04:56:36.918Z,4.00
2017-12-11T04:57:36.932Z,4.00
2017-12-11T04:58:36.946Z,8.00
2017-12-11T04:59:36.962Z,8.00
2017-12-11T05:00:36.976Z,4.00
2017-12-11T05:01:36.990Z,4.00
2017-12-11T05:02:37.006Z,4.00
2017-12-11T05:03:37.020Z,4.00
2017-12-11T05:04:37.035Z,4.00
2017-12-11T05:05:37.048Z,4.00
2017-12-11T05:06:37.063Z,4.00
2017-12-11T05:07:37.077Z,4.00
2017-12-11T05:08:37.093Z,4.00
2017-12-11T05:09:37.106Z,4.00
2017-12-11T05:10:37.120Z,4.00
2017-12-11T05:11:37.135Z,4.00
2017-12-11T05:12:37.150Z,4.00
2017-12-11T05:13:37.164Z,4.00
2017-12-11T05:14:37.178Z,4.00
2017-12-11T05:15:37.194Z,8.00
2017-12-11T05:16:37.208Z,4.00
2017-12-11T05:17:40.347Z,8.00
2017-12-11T05:18:37.235Z,8.00
2017-12-11T05:19:37.250Z,8.00
2017-12-11T05:20:37.266Z,8.00
2017-12-11T05:21:37.279Z,8.00
2017-12-11T05:22:37.294Z,8.00
2017-12-11T05:23:37.308Z,4.00
2017-12-11T05:24:37.321Z,8.00
2017-12-11T05:25:37.337Z,8.00
2017-12-11T05:26:37.350Z,4.00
2017-12-11T05:27:37.366Z,8.00
2017-12-11T05:28:37.380Z,4.00
2017-12-11T05:29:37.394Z,8.00
2017-12-11T05:30:37.409Z,8.00
2017-12-11T05:31:37.423Z,8.00
2017-12-11T05:32:37.438Z,8.00
2017-12-11T05:33:37.450Z,4.00
2017-12-11T05:34:37.467Z,4.00
2017-12-11T05:35:37.481Z,8.00
2017-12-11T05:36:37.495Z,4.00
2017-12-11T05:37:37.511Z,8.00
2017-12-11T05:38:37.523Z,4.00
2017-12-11T05:39:37.541Z,8.00
2017-12-11T05:40:37.553Z,8.00
2017-12-11T05:41:37.566Z,8.00
2017-12-11T05:42:37.580Z,8.00
2017-12-11T05:43:37.596Z,8.00
2017-12-11T05:44:37.611Z,8.00
2017-12-11T05:45:37.623Z,8.00
2017-12-11T05:46:37.639Z,8.00
2017-12-11T05:47:37.655Z,8.00
2017-12-11T05:48:37.667Z,8.00
2017-12-11T05:49:37.681Z,8.00
2017-12-11T05:50:37.696Z,8.00
2017-12-11T05:51:37.710Z,8.00
2017-12-11T05:52:37.725Z,8.00
2017-12-11T05:53:37.740Z,8.00
2017-12-11T05:54:37.753Z,8.00
2017-12-11T05:55:37.768Z,8.00
2017-12-11T05:56:37.783Z,8.00
2017-12-11T05:57:37.796Z,8.00
2017-12-11T05:58:37.812Z,8.00
2017-12-11T05:59:37.826Z,8.00
2017-12-11T06:00:37.842Z,8.00
2017-12-11T06:01:37.854Z,8.00
2017-12-11T06:02:37.869Z,8.00
2017-12-11T06:03:37.886Z,8.00
2017-12-11T06:04:37.899Z,8.00
2017-12-11T06:05:37.912Z,8.00
2017-12-11T06:06:37.926Z,8.00
2017-12-11T06:07:37.942Z,8.00
2017-12-11T06:08:37.956Z,8.00
2017-12-11T06:09:37.969Z,8.00
2017-12-11T06:10:37.984Z,8.00
2017-12-11T06:11:38.002Z,8.00
2017-12-11T06:12:38.014Z,8.00
2017-12-11T06:13:38.028Z,4.00
2017-12-11T06:14:38.043Z,8.00
2017-12-11T06:15:38.057Z,8.00
2017-12-11T06:16:38.071Z,4.00
2017-12-11T06:17:38.085Z,8.00
2017-12-11T06:18:38.100Z,8.00
2017-12-11T06:19:38.115Z,8.00
2017-12-11T06:20:38.191Z,4.00
2017-12-11T06:21:38.142Z,8.00
2017-12-11T06:22:38.158Z,4.00
2017-12-11T06:23:38.237Z,4.00
2017-12-11T06:24:38.186Z,8.00
2017-12-11T06:25:38.199Z,4.00
2017-12-11T06:26:38.214Z,4.00
2017-12-11T06:27:38.229Z,8.00
2017-12-11T06:28:38.245Z,8.00
2017-12-11T06:29:38.258Z,4.00
2017-12-11T06:30:38.272Z,8.00
2017-12-11T06:31:38.286Z,4.00
2017-12-11T06:32:38.302Z,4.00
2017-12-11T06:33:38.314Z,4.00
2017-12-11T06:34:38.329Z,4.00
2017-12-11T06:35:38.346Z,8.00
2017-12-11T06:36:38.359Z,8.00
2017-12-11T06:37:38.376Z,8.00
2017-12-11T06:38:38.387Z,8.00
2017-12-11T06:39:38.401Z,4.00
2017-12-11T06:40:38.417Z,8.00
2017-12-11T06:41:38.431Z,8.00
2017-12-11T06:42:38.445Z,8.00
2017-12-11T06:43:38.463Z,4.00
2017-12-11T06:44:38.474Z,8.00
2017-12-11T06:45:38.489Z,8.00
2017-12-11T06:46:38.501Z,8.00
2017-12-11T06:47:38.523Z,8.00
2017-12-11T06:48:38.531Z,8.00
2017-12-11T06:49:38.546Z,8.00
2017-12-11T06:50:38.561Z,8.00
2017-12-11T06:51:38.575Z,8.00
2017-12-11T06:52:38.589Z,8.00
2017-12-11T06:53:38.602Z,8.00
2017-12-11T06:54:38.617Z,4.00
2017-12-11T06:55:38.632Z,8.00
2017-12-11T06:56:38.646Z,4.00
2017-12-11T06:57:38.663Z,4.00
2017-12-11T06:58:38.676Z,4.00
2017-12-11T06:59:38.688Z,8.00
2017-12-11T07:00:38.703Z,8.00
2017-12-11T07:01:38.719Z,4.00
2017-12-11T07:02:38.731Z,8.00
2017-12-11T07:03:38.752Z,8.00
2017-12-11T07:04:38.761Z,8.00
2017-12-11T07:05:38.778Z,12.00
2017-12-11T07:06:38.788Z,8.00
2017-12-11T07:07:38.806Z,8.00
2017-12-11T07:08:38.817Z,12.00
2017-12-11T07:09:38.837Z,12.00
2017-12-11T07:10:38.846Z,12.00
2017-12-11T07:11:38.861Z,12.00
2017-12-11T07:12:38.876Z,16.00
2017-12-11T07:13:38.888Z,12.00
2017-12-11T07:14:38.902Z,16.00
2017-12-11T07:15:38.917Z,20.00
2017-12-11T07:16:38.931Z,16.00
2017-12-11T07:17:38.947Z,16.00
2017-12-11T07:18:38.961Z,20.00
2017-12-11T07:19:38.974Z,12.00
2017-12-11T07:20:38.989Z,16.00
2017-12-11T07:21:39.003Z,20.00
2017-12-11T07:22:39.017Z,16.00
2017-12-11T07:23:39.032Z,20.00
2017-12-11T07:24:39.046Z,20.00
2017-12-11T07:25:39.059Z,20.00
2017-12-11T07:26:39.075Z,20.00
2017-12-11T07:27:39.090Z,24.00
2017-12-11T07:28:39.104Z,20.00
2017-12-11T07:29:39.118Z,24.00
2017-12-11T07:30:39.131Z,24.00
2017-12-11T07:31:39.146Z,24.00
2017-12-11T07:32:39.160Z,24.00
2017-12-11T07:33:39.174Z,28.00
2017-12-11T07:34:39.188Z,28.00
2017-12-11T07:35:39.203Z,32.00
2017-12-11T07:36:39.218Z,40.00
2017-12-11T07:37:39.231Z,40.00
2017-12-11T07:38:39.246Z,44.00
2017-12-11T07:39:39.259Z,48.00
2017-12-11T07:40:39.275Z,52.00
2017-12-11T07:41:39.288Z,56.00
2017-12-11T07:42:39.302Z,60.00
2017-12-11T07:43:39.316Z,64.00
2017-12-11T07:44:39.330Z,68.00
2017-12-11T07:45:39.347Z,68.00
2017-12-11T07:46:39.359Z,72.00
2017-12-11T07:47:39.373Z,80.00
2017-12-11T07:48:39.387Z,84.00
2017-12-11T07:49:39.406Z,92.00
2017-12-11T07:50:39.416Z,92.00
2017-12-11T07:51:39.435Z,100.00
2017-12-11T07:52:39.446Z,108.00
2017-12-11T07:53:39.459Z,120.00
2017-12-11T07:54:39.473Z,128.00
2017-12-11T07:55:39.494Z,132.00
2017-12-11T07:56:39.502Z,140.00
2017-12-11T07:57:39.515Z,148.00
2017-12-11T07:58:39.529Z,148.00
2017-12-11T07:59:39.543Z,144.00
2017-12-11T08:00:39.558Z,144.00
2017-12-11T08:01:39.574Z,140.00
2017-12-11T08:02:39.586Z,144.00
2017-12-11T08:03:39.601Z,152.00
2017-12-11T08:04:39.616Z,156.00
2017-12-11T08:05:39.630Z,160.00
2017-12-11T08:06:39.644Z,176.00
2017-12-11T08:07:39.661Z,200.00
2017-12-11T08:08:39.672Z,212.00
2017-12-11T08:09:39.686Z,216.00
2017-12-11T08:10:39.700Z,216.00
2017-12-11T08:11:39.716Z,224.00
2017-12-11T08:12:39.764Z,236.00
2017-12-11T08:13:39.747Z,240.00
2017-12-11T08:14:39.758Z,244.00
2017-12-11T08:15:40.574Z,244.00
2017-12-11T08:16:39.840Z,248.00
2017-12-11T08:17:39.803Z,248.00
2017-12-11T08:18:39.814Z,252.00
2017-12-11T08:19:39.830Z,260.00
2017-12-11T08:20:39.843Z,268.00
2017-12-11T08:21:39.856Z,276.00
2017-12-11T08:22:39.870Z,276.00
2017-12-11T08:23:39.885Z,292.00
2017-12-11T08:24:39.900Z,308.00
2017-12-11T08:25:39.913Z,316.00
2017-12-11T08:26:39.928Z,312.00
2017-12-11T08:27:39.945Z,320.00
2017-12-11T08:28:39.958Z,320.00
2017-12-11T08:29:39.970Z,324.00
2017-12-11T08:30:39.985Z,320.00
2017-12-11T08:31:39.998Z,312.00
2017-12-11T08:32:40.014Z,304.00
2017-12-11T08:33:40.030Z,296.00
2017-12-11T08:34:40.041Z,300.00
2017-12-11T08:35:40.059Z,308.00
2017-12-11T08:36:40.071Z,312.00
2017-12-11T08:37:40.082Z,300.00
2017-12-11T08:38:40.097Z,296.00
2017-12-11T08:39:40.112Z,296.00
2017-12-11T08:40:40.126Z,300.00
2017-12-11T08:41:40.139Z,304.00
2017-12-11T08:42:40.154Z,308.00
2017-12-11T08:43:40.169Z,296.00
2017-12-11T08:44:40.184Z,280.00
2017-12-11T08:45:40.198Z,272.00
2017-12-11T08:46:40.211Z,276.00
2017-12-11T08:47:40.227Z,280.00
2017-12-11T08:48:40.240Z,280.00
2017-12-11T08:49:40.255Z,284.00
2017-12-11T08:50:40.268Z,304.00
2017-12-11T08:51:40.287Z,324.00
2017-12-11T08:52:40.297Z,344.00
2017-12-11T08:53:40.315Z,336.00
2017-12-11T08:54:40.325Z,320.00
2017-12-11T08:55:40.346Z,332.00
2017-12-11T08:56:40.354Z,356.00
2017-12-11T08:57:40.371Z,348.00
2017-12-11T08:58:40.382Z,344.00
2017-12-11T08:59:40.400Z,360.00
2017-12-11T09:00:40.414Z,364.00
2017-12-11T09:01:40.428Z,368.00
2017-12-11T09:02:40.440Z,372.00
2017-12-11T09:03:40.456Z,392.00
2017-12-11T09:04:40.468Z,400.00
2017-12-11T09:05:40.481Z,412.00
2017-12-11T09:06:40.748Z,404.00
2017-12-11T09:07:40.511Z,416.00
2017-12-11T09:08:40.524Z,432.00
2017-12-11T09:09:40.541Z,460.00
2017-12-11T09:10:40.552Z,480.00
2017-12-11T09:11:40.569Z,500.00
2017-12-11T09:12:40.581Z,512.00
2017-12-11T09:13:40.598Z,504.00
2017-12-11T09:14:40.610Z,500.00
2017-12-11T09:15:40.624Z,492.00
2017-12-11T09:16:40.639Z,480.00
2017-12-11T09:17:40.651Z,468.00
2017-12-11T09:18:40.664Z,460.00
2017-12-11T09:19:40.681Z,464.00
2017-12-11T09:20:40.707Z,472.00
2017-12-11T09:21:40.710Z,480.00
2017-12-11T09:22:40.721Z,488.00
2017-12-11T09:23:40.740Z,500.00
2017-12-11T09:24:40.756Z,512.00
2017-12-11T09:25:40.763Z,524.00
2017-12-11T09:26:40.778Z,520.00
2017-12-11T09:27:40.795Z,508.00
2017-12-11T09:28:40.806Z,496.00
2017-12-11T09:29:40.823Z,500.00
2017-12-11T09:30:40.835Z,508.00
2017-12-11T09:31:40.849Z,524.00
2017-12-11T09:32:40.862Z,540.00
2017-12-11T09:33:40.881Z,544.00
2017-12-11T09:34:40.891Z,552.00
2017-12-11T09:35:40.908Z,572.00
2017-12-11T09:36:40.921Z,600.00
2017-12-11T09:37:40.937Z,616.00
2017-12-11T09:38:40.948Z,624.00
2017-12-11T09:39:40.965Z,620.00
2017-12-11T09:40:40.976Z,628.00
2017-12-11T09:41:40.991Z,652.00
2017-12-11T09:42:41.005Z,672.00
2017-12-11T09:43:41.018Z,692.00
2017-12-11T09:44:41.032Z,700.00
2017-12-11T09:45:41.045Z,728.00
2017-12-11T09:46:41.061Z,772.00
2017-12-11T09:47:41.075Z,800.00
2017-12-11T09:48:41.089Z,828.00
2017-12-11T09:49:41.104Z,856.00
2017-12-11T09:50:41.118Z,876.00
2017-12-11T09:51:41.140Z,876.00
2017-12-11T09:52:41.147Z,884.00
2017-12-11T09:53:41.160Z,888.00
2017-12-11T09:54:41.174Z,908.00
2017-12-11T09:55:41.189Z,936.00
2017-12-11T09:56:41.202Z,960.00
2017-12-11T09:57:41.216Z,984.00
2017-12-11T09:58:41.230Z,996.00
2017-12-11T09:59:41.245Z,1000.00
2017-12-11T10:00:41.259Z,976.00
2017-12-11T10:01:41.272Z,964.00
2017-12-11T10:02:41.288Z,964.00
2017-12-11T10:03:41.305Z,988.00
2017-12-11T10:04:41.316Z,1012.00
2017-12-11T10:05:41.332Z,1044.00
2017-12-11T10:06:41.344Z,1052.00
2017-12-11T10:07:41.364Z,1072.00
2017-12-11T10:08:41.374Z,1100.00
2017-12-11T10:09:41.391Z,1108.00
2017-12-11T10:10:41.404Z,1120.00
2017-12-11T10:11:41.417Z,1136.00
2017-12-11T10:12:41.431Z,1120.00
2017-12-11T10:13:41.444Z,1092.00
2017-12-11T10:14:41.459Z,1084.00
2017-12-11T10:15:41.476Z,1076.00
2017-12-11T10:16:41.487Z,1056.00
2017-12-11T10:17:41.503Z,1032.00
2017-12-11T10:18:41.516Z,1012.00
2017-12-11T10:19:41.534Z,1004.00
2017-12-11T10:20:41.545Z,1004.00
2017-12-11T10:21:41.558Z,996.00
2017-12-11T10:22:41.574Z,984.00
2017-12-11T10:23:41.586Z,992.00
2017-12-11T10:24:41.601Z,1016.00
2017-12-11T10:25:41.616Z,1040.00
2017-12-11T10:26:41.629Z,1052.00
2017-12-11T10:27:41.644Z,1060.00
2017-12-11T10:28:41.658Z,1064.00
2017-12-11T10:29:41.670Z,1072.00
2017-12-11T10:30:41.685Z,1080.00
2017-12-11T10:31:41.701Z,1096.00
2017-12-11T10:32:41.715Z,1116.00
2017-12-11T10:33:41.730Z,1124.00
2017-12-11T10:34:41.742Z,1128.00
2017-12-11T10:35:41.756Z,1124.00
2017-12-11T10:36:41.773Z,1116.00
2017-12-11T10:37:41.784Z,1092.00
2017-12-11T10:38:41.801Z,1060.00
2017-12-11T10:39:41.812Z,1024.00
2017-12-11T10:40:41.827Z,996.00
2017-12-11T10:41:41.868Z,968.00
2017-12-11T10:42:41.855Z,944.00
2017-12-11T10:43:41.874Z,912.00
2017-12-11T10:44:41.884Z,884.00
2017-12-11T10:45:41.896Z,872.00
2017-12-11T10:46:41.912Z,896.00
2017-12-11T10:47:41.927Z,956.00
2017-12-11T10:48:41.940Z,1008.00
2017-12-11T10:49:41.955Z,1004.00
2017-12-11T10:50:41.969Z,968.00
2017-12-11T10:51:41.982Z,932.00
2017-12-11T10:52:41.996Z,900.00
2017-12-11T10:53:42.008Z,888.00
2017-12-11T10:54:42.025Z,896.00
2017-12-11T10:55:42.039Z,900.00
2017-12-11T10:56:42.054Z,884.00
2017-12-11T10:57:42.072Z,868.00
2017-12-11T10:58:42.079Z,872.00
2017-12-11T10:59:42.096Z,872.00
2017-12-11T11:00:42.108Z,860.00
2017-12-11T11:01:42.123Z,856.00
2017-12-11T11:02:42.137Z,860.00
2017-12-11T11:03:42.160Z,880.00
2017-12-11T11:04:42.165Z,904.00
2017-12-11T11:05:42.179Z,916.00
2017-12-11T11:06:42.192Z,940.00
2017-12-11T11:07:42.458Z,952.00
2017-12-11T11:08:42.222Z,964.00
2017-12-11T11:09:42.238Z,992.00
2017-12-11T11:10:42.249Z,1032.00
2017-12-11T11:11:42.264Z,1060.00
2017-12-11T11:12:42.277Z,1104.00
2017-12-11T11:13:42.292Z,1152.00
2017-12-11T11:14:42.306Z,1144.00
2017-12-11T11:15:42.327Z,1124.00
2017-12-11T11:16:42.335Z,1108.00
2017-12-11T11:17:42.352Z,1092.00
2017-12-11T11:18:42.362Z,1076.00
2017-12-11T11:19:42.378Z,1060.00
2017-12-11T11:20:42.390Z,1036.00
2017-12-11T11:21:42.403Z,1016.00
2017-12-11T11:22:42.419Z,1000.00
2017-12-11T11:23:42.433Z,984.00
2017-12-11T11:24:42.446Z,976.00
2017-12-11T11:25:42.463Z,988.00
2017-12-11T11:26:42.475Z,1008.00
2017-12-11T11:27:42.489Z,1028.00
2017-12-11T11:28:42.505Z,1060.00
2017-12-11T11:29:42.517Z,1076.00
2017-12-11T11:30:42.532Z,1084.00
2017-12-11T11:31:42.548Z,1072.00
2017-12-11T11:32:42.560Z,1052.00
2017-12-11T11:33:42.575Z,1040.00
2017-12-11T11:34:42.588Z,1040.00
2017-12-11T11:35:42.600Z,1072.00
2017-12-11T11:36:42.617Z,1104.00
2017-12-11T11:37:42.635Z,1136.00
2017-12-11T11:38:42.644Z,1148.00
2017-12-11T11:39:42.657Z,1168.00
2017-12-11T11:40:42.672Z,1188.00
2017-12-11T11:41:42.685Z,1252.00
2017-12-11T11:42:42.699Z,1312.00
2017-12-11T11:43:42.714Z,1344.00
2017-12-11T11:44:42.728Z,1356.00
2017-12-11T11:45:42.741Z,1384.00
2017-12-11T11:46:42.755Z,1396.00
2017-12-11T11:47:42.769Z,1404.00
2017-12-11T11:48:42.784Z,1376.00
2017-12-11T11:49:42.795Z,1336.00
2017-12-11T11:50:42.810Z,1276.00
2017-12-11T11:51:42.824Z,1236.00
2017-12-11T11:52:42.838Z,1224.00
2017-12-11T11:53:42.851Z,1232.00
2017-12-11T11:54:42.865Z,1232.00
2017-12-11T11:55:42.880Z,1220.00
2017-12-11T11:56:42.894Z,1244.00
2017-12-11T11:57:42.909Z,1264.00
2017-12-11T11:58:42.923Z,1204.00
2017-12-11T11:59:42.936Z,1244.00
2017-12-11T12:00:42.949Z,1308.00
2017-12-11T12:01:42.963Z,1332.00
2017-12-11T12:02:42.976Z,1332.00
2017-12-11T12:03:42.991Z,1284.00
2017-12-11T12:04:43.006Z,1292.00
2017-12-11T12:05:43.019Z,1304.00
2017-12-11T12:06:43.132Z,1312.00
2017-12-11T12:07:43.046Z,1268.00
2017-12-11T12:08:43.061Z,1236.00
2017-12-11T12:09:43.075Z,1296.00
2017-12-11T12:10:43.088Z,1328.00
2017-12-11T12:11:43.104Z,1300.00
2017-12-11T12:12:43.117Z,1268.00
2017-12-11T12:13:43.130Z,1232.00
2017-12-11T12:14:43.144Z,1232.00
2017-12-11T12:15:43.158Z,1236.00
2017-12-11T12:16:43.274Z,1284.00
2017-12-11T12:17:43.185Z,1316.00
2017-12-11T12:18:43.205Z,1408.00
2017-12-11T12:19:43.214Z,1440.00
2017-12-11T12:20:43.227Z,1544.00
2017-12-11T12:21:43.243Z,1552.00
2017-12-11T12:22:43.256Z,1596.00
2017-12-11T12:23:43.269Z,1724.00
2017-12-11T12:24:43.282Z,1772.00
2017-12-11T12:25:43.296Z,1784.00
2017-12-11T12:26:43.310Z,1748.00
2017-12-11T12:27:43.326Z,1776.00
2017-12-11T12:28:43.340Z,1848.00
2017-12-11T12:29:43.351Z,1880.00
2017-12-11T12:30:43.367Z,1872.00
2017-12-11T12:31:43.382Z,1916.00
2017-12-11T12:32:43.396Z,2012.00
2017-12-11T12:33:43.408Z,1948.00
2017-12-11T12:34:43.423Z,1920.00
2017-12-11T12:35:43.436Z,2048.00
2017-12-11T12:36:43.454Z,2052.00
2017-12-11T12:37:43.464Z,2072.00
2017-12-11T12:38:43.779Z,2088.00
2017-12-11T12:39:43.494Z,1972.00
2017-12-11T12:40:43.510Z,1860.00
2017-12-11T12:41:43.519Z,1852.00
2017-12-11T12:42:43.535Z,1972.00
2017-12-11T12:43:43.551Z,2024.00
2017-12-11T12:44:43.563Z,1936.00
2017-12-11T12:45:43.576Z,1996.00
2017-12-11T12:46:43.592Z,2056.00
2017-12-11T12:47:43.606Z,2052.00
2017-12-11T12:48:43.620Z,1848.00
2017-12-11T12:49:43.632Z,1856.00
2017-12-11T12:50:43.648Z,1836.00
2017-12-11T12:51:43.711Z,1744.00
2017-12-11T12:52:43.676Z,1768.00