createdAt,value
2023-01-19T00:00:16.037Z,99096.03
2023-01-19T00:02:43.604Z,99093.44
2023-01-19T00:05:11.702Z,99071.69
2023-01-19T00:07:40.963Z,99096.13
2023-01-19T00:10:09.598Z,99087.59
2023-01-19T00:12:37.250Z,99099.75
2023-01-19T00:15:05.438Z,99064.91
2023-01-19T00:17:32.981Z,99096.72
2023-01-19T00:20:00.571Z,99086.44
2023-01-19T00:22:27.957Z,99102.56
2023-01-19T00:24:56.714Z,99087.75
2023-01-19T00:27:24.849Z,99084.22
2023-01-19T00:29:52.264Z,99089.38
2023-01-19T00:32:20.469Z,99067.63
2023-01-19T00:34:49.694Z,99083.41
2023-01-19T00:37:17.534Z,99097.63
2023-01-19T00:39:45.290Z,99094.19
2023-01-19T00:42:32.397Z,99074.38
2023-01-19T00:44:59.873Z,99071.84
2023-01-19T00:47:27.136Z,99082.81
2023-01-19T00:49:54.610Z,99083.03
2023-01-19T00:52:21.929Z,99071.13
2023-01-19T00:54:49.310Z,99076.38
2023-01-19T00:57:19.299Z,99066.31
2023-01-19T00:59:46.947Z,99059.75
2023-01-19T01:02:14.602Z,99065.59
2023-01-19T01:04:41.942Z,99047.09
2023-01-19T01:07:09.098Z,99082.28
2023-01-19T01:09:36.543Z,99074.47
2023-01-19T01:12:04.353Z,99054.34
2023-01-19T01:14:34.877Z,99053.53
2023-01-19T01:17:02.198Z,99077.78
2023-01-19T01:19:29.740Z,99049.31
2023-01-19T01:21:57.354Z,99047.09
2023-01-19T01:24:24.852Z,99061.19
2023-01-19T01:26:52.191Z,99047.50
2023-01-19T01:29:19.624Z,99066.22
2023-01-19T01:31:48.393Z,99063.88
2023-01-19T01:34:16.721Z,99086.94
2023-01-19T01:36:44.443Z,99058.56
2023-01-19T01:39:11.740Z,99068.97
2023-01-19T01:41:38.957Z,99064.91
2023-01-19T01:44:38.893Z,99060.69
2023-01-19T01:47:07.366Z,99097.00
2023-01-19T01:49:34.706Z,99086.94
2023-01-19T01:52:02.359Z,99083.72
2023-01-19T01:54:32.245Z,99082.44
2023-01-19T01:57:03.965Z,99077.69
2023-01-19T01:59:39.494Z,99071.44
2023-01-19T02:02:29.843Z,99075.47
2023-01-19T02:05:04.210Z,99088.66
2023-01-19T02:07:57.602Z,99087.75
2023-01-19T02:10:43.579Z,99070.03
2023-01-19T02:13:18.866Z,99052.63
2023-01-19T02:15:46.792Z,99053.97
2023-01-19T02:18:15.845Z,99069.84
2023-01-19T02:20:48.632Z,99056.75
2023-01-19T02:23:23.699Z,99056.97
2023-01-19T02:25:53.672Z,99066.03
2023-01-19T02:28:21.578Z,99050.94
2023-01-19T02:30:48.918Z,99064.63
2023-01-19T02:33:16.301Z,99069.66
2023-01-19T02:35:45.971Z,99068.25
2023-01-19T02:38:15.411Z,99069.03
2023-01-19T02:40:45.584Z,99075.88
2023-01-19T02:43:16.512Z,99066.16
2023-01-19T02:45:44.491Z,99073.66
2023-01-19T02:48:12.177Z,99064.59
2023-01-19T02:50:43.712Z,99065.41
2023-01-19T02:53:38.510Z,99088.81
2023-01-19T02:56:23.442Z,99050.78
2023-01-19T02:58:58.577Z,99074.59
2023-01-19T03:01:38.287Z,99069.41
2023-01-19T03:04:14.693Z,99041.22
2023-01-19T03:06:46.853Z,99054.19
2023-01-19T03:09:22.165Z,99037.38
2023-01-19T03:11:54.961Z,99045.03
2023-01-19T03:14:28.839Z,99045.66
2023-01-19T03:16:59.422Z,99060.34
2023-01-19T03:19:32.114Z,99059.53
2023-01-19T03:22:03.208Z,99062.56
2023-01-19T03:24:36.908Z,99076.94
2023-01-19T03:27:08.812Z,99102.19
2023-01-19T03:29:42.395Z,99084.88
2023-01-19T03:32:14.507Z,99098.78
2023-01-19T03:34:43.403Z,99109.00
2023-01-19T03:37:11.655Z,99130.13
2023-01-19T03:39:39.120Z,99135.97
2023-01-19T03:42:10.004Z,99147.00
2023-01-19T03:44:40.495Z,99116.47
2023-01-19T03:47:11.132Z,99130.13
2023-01-19T03:49:41.255Z,99110.75
2023-01-19T03:52:08.802Z,99109.66
2023-01-19T03:54:36.447Z,99115.56
2023-01-19T03:57:04.015Z,99119.59
2023-01-19T03:59:31.425Z,99110.34
2023-01-19T04:02:00.394Z,99116.91
2023-01-19T04:04:27.958Z,99106.47
2023-01-19T04:06:55.274Z,99119.13
2023-01-19T04:09:22.525Z,99136.44
2023-01-19T04:11:49.861Z,99155.56
2023-01-19T04:14:17.344Z,99130.31
2023-01-19T04:16:44.693Z,99134.34
2023-01-19T04:19:13.545Z,99146.00
2023-01-19T04:21:40.943Z,99155.91
2023-01-19T04:24:10.000Z,99138.66
2023-01-19T04:26:37.212Z,99165.47
2023-01-19T04:29:04.644Z,99167.91
2023-01-19T04:31:32.016Z,99177.16
2023-01-19T04:33:59.434Z,99168.13
2023-01-19T04:36:28.509Z,99161.06
2023-01-19T04:38:55.918Z,99167.31
2023-01-19T04:41:23.102Z,99167.84
2023-01-19T04:43:50.511Z,99152.66
2023-01-19T04:46:17.801Z,99159.38
2023-01-19T04:48:45.307Z,99152.66
2023-01-19T04:51:12.619Z,99162.63
2023-01-19T04:53:41.494Z,99160.09
2023-01-19T04:56:08.813Z,99158.28
2023-01-19T04:58:36.800Z,99174.91
2023-01-19T05:01:08.251Z,99162.34
2023-01-19T05:03:35.748Z,99164.72
2023-01-19T05:06:03.223Z,99169.88
2023-01-19T05:08:30.980Z,99173.69
2023-01-19T05:11:00.126Z,99164.66
2023-01-19T05:13:27.413Z,99180.34
2023-01-19T05:15:54.817Z,99176.03
2023-01-19T05:18:22.211Z,99182.88
2023-01-19T05:20:49.527Z,99190.25
2023-01-19T05:23:16.762Z,99190.94
2023-01-19T05:25:44.656Z,99196.78
2023-01-19T05:28:13.343Z,99194.19
2023-01-19T05:30:40.800Z,99186.03
2023-01-19T05:33:08.314Z,99209.06
2023-01-19T05:35:36.584Z,99201.44
2023-01-19T05:38:04.175Z,99210.47
2023-01-19T05:40:31.517Z,99206.25
2023-01-19T05:43:02.282Z,99212.09
2023-01-19T05:45:31.350Z,99210.31
2023-01-19T05:47:58.797Z,99222.91
2023-01-19T05:50:26.160Z,99211.28
2023-01-19T05:52:53.571Z,99223.41
2023-01-19T05:55:21.921Z,99236.91
2023-01-19T05:57:49.526Z,99243.44
2023-01-19T06:00:17.353Z,99243.97
2023-01-19T06:02:48.053Z,99248.09
2023-01-19T06:05:15.678Z,99234.91
2023-01-19T06:07:43.128Z,99248.22
2023-01-19T06:10:11.378Z,99253.94
2023-01-19T06:12:39.745Z,99253.75
2023-01-19T06:15:08.078Z,99250.72
2023-01-19T06:17:35.710Z,99259.50
2023-01-19T06:20:05.466Z,99247.63
2023-01-19T06:22:32.703Z,99254.88
2023-01-19T06:25:00.181Z,99270.69
2023-01-19T06:27:27.664Z,99269.78
2023-01-19T06:29:54.953Z,99272.22
2023-01-19T06:32:22.442Z,99276.34
2023-01-19T06:34:49.699Z,99268.78
2023-01-19T06:37:18.438Z,99274.75
2023-01-19T06:39:45.776Z,99262.13
2023-01-19T06:42:13.158Z,99272.00
2023-01-19T06:44:47.443Z,99271.63
2023-01-19T06:47:16.363Z,99273.25
2023-01-19T06:49:44.130Z,99282.41
2023-01-19T06:52:11.653Z,99284.94
2023-01-19T06:54:40.331Z,99282.31
2023-01-19T06:57:07.523Z,99287.47
2023-01-19T06:59:34.892Z,99288.97
2023-01-19T07:02:26.543Z,99277.91
2023-01-19T07:04:49.680Z,99287.16
2023-01-19T07:07:16.985Z,99293.78
2023-01-19T07:09:45.621Z,99287.75
2023-01-19T07:12:12.940Z,99272.75
2023-01-19T07:14:41.106Z,99276.97
2023-01-19T07:17:08.828Z,99286.75
2023-01-19T07:19:36.342Z,99296.03
2023-01-19T07:22:03.737Z,99309.53
2023-01-19T07:24:31.277Z,99306.81
2023-01-19T07:27:00.268Z,99294.03
2023-01-19T07:29:27.647Z,99294.50
2023-01-19T07:31:55.444Z,99305.53
2023-01-19T07:34:22.755Z,99305.03
2023-01-19T07:36:50.073Z,99319.94
2023-01-19T07:39:17.538Z,99350.97
2023-01-19T07:41:44.918Z,99347.66
2023-01-19T07:44:13.814Z,99347.44
2023-01-19T07:46:41.343Z,99339.19
2023-01-19T07:49:08.915Z,99340.00
2023-01-19T07:51:36.371Z,99357.94
2023-01-19T07:54:03.920Z,99350.31
2023-01-19T07:56:33.918Z,99340.91
2023-01-19T07:59:01.489Z,99352.09
2023-01-19T08:01:31.639Z,99356.97
2023-01-19T08:03:59.149Z,99359.47
2023-01-19T08:06:32.875Z,99371.06
2023-01-19T08:09:00.330Z,99363.59
2023-01-19T08:11:27.667Z,99359.19
2023-01-19T08:13:54.861Z,99380.16
2023-01-19T08:16:22.046Z,99386.91
2023-01-19T08:18:50.914Z,99382.28
2023-01-19T08:21:18.385Z,99390.66
2023-01-19T08:23:52.525Z,99368.25
2023-01-19T08:26:21.413Z,99395.91
2023-01-19T08:28:48.865Z,99396.72
2023-01-19T08:31:21.101Z,99396.88
2023-01-19T08:33:51.679Z,99401.22
2023-01-19T08:36:19.178Z,99415.03
2023-01-19T08:38:46.923Z,99410.81
2023-01-19T08:41:15.675Z,99403.75
2023-01-19T08:43:43.264Z,99400.56
2023-01-19T08:46:10.673Z,99397.09
2023-01-19T08:48:39.834Z,99382.28
2023-01-19T08:51:08.728Z,99395.81
2023-01-19T08:53:36.040Z,99389.84
2023-01-19T08:56:03.657Z,99394.69
2023-01-19T08:58:32.393Z,99387.22
2023-01-19T09:01:01.995Z,99386.22
2023-01-19T09:03:30.356Z,99399.22
2023-01-19T09:05:57.839Z,99387.00
2023-01-19T09:08:26.553Z,99405.47
2023-01-19T09:10:53.814Z,99396.13
2023-01-19T09:13:21.417Z,99386.22
2023-01-19T09:15:49.289Z,99387.00
2023-01-19T09:18:18.899Z,99389.13
2023-01-19T09:20:47.768Z,99381.47
2023-01-19T09:23:16.971Z,99369.06
2023-01-19T09:25:46.850Z,99358.75
2023-01-19T09:28:16.373Z,99343.44
2023-01-19T09:30:44.547Z,99375.34
2023-01-19T09:33:13.566Z,99368.69
2023-01-19T09:35:41.492Z,99369.47
2023-01-19T09:38:09.401Z,99382.19
2023-01-19T09:40:42.213Z,99385.50
2023-01-19T09:43:20.650Z,99373.72
2023-01-19T09:45:52.577Z,99366.53
2023-01-19T09:48:39.476Z,99386.94
2023-01-19T09:51:12.477Z,99395.22
2023-01-19T09:53:50.687Z,99375.13
2023-01-19T09:56:20.188Z,99367.06
2023-01-19T09:58:51.204Z,99375.94
2023-01-19T10:01:46.485Z,99391.16
2023-01-19T10:04:32.572Z,99375.13
2023-01-19T10:07:26.325Z,99383.50
2023-01-19T10:10:14.061Z,99362.59
2023-01-19T10:12:54.693Z,99384.50
2023-01-19T10:15:31.848Z,99394.69
2023-01-19T10:18:12.265Z,99383.19
2023-01-19T10:20:43.672Z,99398.31
2023-01-19T10:23:43.234Z,99404.06
2023-01-19T10:26:16.105Z,99372.47
2023-01-19T10:28:44.851Z,99375.53
2023-01-19T10:31:14.617Z,99385.91
2023-01-19T10:33:42.123Z,99386.03
2023-01-19T10:36:17.677Z,99360.00
2023-01-19T10:38:45.917Z,99373.59
2023-01-19T10:41:20.253Z,99370.25
2023-01-19T10:43:47.993Z,99374.59
2023-01-19T10:46:26.454Z,99381.53
2023-01-19T10:48:55.513Z,99374.19
2023-01-19T10:51:23.498Z,99369.94
2023-01-19T10:53:57.449Z,99370.53
2023-01-19T10:56:28.149Z,99385.25
2023-01-19T10:58:55.408Z,99386.06
2023-01-19T11:01:26.366Z,99383.75
2023-01-19T11:03:57.238Z,99370.78
2023-01-19T11:06:28.886Z,99392.41
2023-01-19T11:09:17.873Z,99392.78
2023-01-19T11:11:48.267Z,99399.25
2023-01-19T11:14:19.614Z,99402.88
2023-01-19T11:16:51.996Z,99414.13
2023-01-19T11:19:22.306Z,99410.91
2023-01-19T11:21:49.626Z,99406.78
2023-01-19T11:24:18.458Z,99401.75
2023-01-19T11:26:48.233Z,99417.16
2023-01-19T11:29:19.964Z,99413.63
2023-01-19T11:31:49.400Z,99411.09
2023-01-19T11:34:26.202Z,99414.34
2023-01-19T11:36:58.907Z,99419.25
2023-01-19T11:39:28.432Z,99410.91
2023-01-19T11:41:58.433Z,99408.84
2023-01-19T11:44:31.140Z,99414.50
2023-01-19T11:47:02.373Z,99397.00
2023-01-19T11:49:39.117Z,99398.09
2023-01-19T11:52:15.647Z,99402.44
2023-01-19T11:54:57.655Z,99418.66
2023-01-19T11:57:25.897Z,99421.91
2023-01-19T11:59:54.091Z,99437.19
2023-01-19T12:02:28.540Z,99444.75
2023-01-19T12:05:00.410Z,99434.66
2023-01-19T12:07:32.006Z,99429.09
2023-01-19T12:10:07.358Z,99450.72
2023-01-19T12:12:40.191Z,99437.06
2023-01-19T12:15:18.448Z,99448.34
2023-01-19T12:17:50.373Z,99469.41
2023-01-19T12:20:31.120Z,99459.09
2023-01-19T12:23:09.335Z,99471.31
2023-01-19T12:25:53.916Z,99453.16
2023-01-19T12:28:28.815Z,99477.34
2023-01-19T12:30:57.182Z,99490.78
2023-01-19T12:33:37.922Z,99474.84
2023-01-19T12:36:11.842Z,99473.75
2023-01-19T12:38:50.437Z,99470.69
2023-01-19T12:41:25.355Z,99466.63
2023-01-19T12:44:19.215Z,99488.88
2023-01-19T12:46:49.359Z,99475.38
2023-01-19T12:49:25.391Z,99480.41
2023-01-19T12:51:55.874Z,99477.88
2023-01-19T12:54:31.683Z,99467.09
2023-01-19T12:57:02.208Z,99467.09
2023-01-19T12:59:31.527Z,99459.63
2023-01-19T13:02:50.900Z,99470.50
2023-01-19T13:05:33.544Z,99473.75
2023-01-19T13:08:25.835Z,99474.13
2023-01-19T13:11:13.829Z,99485.81
2023-01-19T13:13:43.878Z,99448.06
2023-01-19T13:16:47.296Z,99469.28
2023-01-19T13:19:18.743Z,99451.28
2023-01-19T13:21:47.844Z,99456.44
2023-01-19T13:24:19.289Z,99443.03
2023-01-19T13:26:55.525Z,99433.13
2023-01-19T13:29:28.899Z,99436.19
2023-01-19T13:32:02.622Z,99448.78
2023-01-19T13:34:36.616Z,99469.13
2023-01-19T13:37:06.246Z,99457.97
2023-01-19T13:39:39.087Z,99419.50
2023-01-19T13:42:17.308Z,99403.06
2023-01-19T13:44:52.433Z,99438.38
2023-01-19T13:47:34.057Z,99446.28
2023-01-19T13:50:02.247Z,99455.53
2023-01-19T13:52:30.884Z,99467.97
2023-01-19T13:55:03.020Z,99459.06
2023-01-19T13:57:31.851Z,99475.59
2023-01-19T14:00:15.681Z,99490.69
2023-01-19T14:02:55.620Z,99487.44
2023-01-19T14:05:25.741Z,99502.94
2023-01-19T14:08:05.829Z,99507.16
2023-01-19T14:10:35.991Z,99512.28
2023-01-19T14:13:04.991Z,99509.03
2023-01-19T14:15:34.360Z,99513.16
2023-01-19T14:18:25.634Z,99521.44
2023-01-19T14:21:06.189Z,99516.50
2023-01-19T14:23:45.846Z,99531.53
2023-01-19T14:26:46.885Z,99513.00
2023-01-19T14:29:22.505Z,99506.50
2023-01-19T14:31:53.007Z,99486.47
2023-01-19T14:34:31.375Z,99516.78
2023-01-19T14:36:59.014Z,99516.22
2023-01-19T14:39:28.716Z,99488.44
2023-01-19T14:42:00.038Z,99504.09
2023-01-19T14:44:32.120Z,99508.31
2023-01-19T14:47:03.050Z,99495.81
2023-01-19T14:49:36.224Z,99488.72
2023-01-19T14:52:06.509Z,99499.16
2023-01-19T14:54:38.354Z,99507.78
2023-01-19T14:57:11.566Z,99509.28
2023-01-19T14:59:38.970Z,99495.13
2023-01-19T15:02:06.631Z,99481.88
2023-01-19T15:04:34.264Z,99485.47
2023-01-19T15:07:01.750Z,99485.31
2023-01-19T15:09:29.181Z,99486.28
2023-01-19T15:11:56.577Z,99487.09
2023-01-19T15:14:26.178Z,99495.47
2023-01-19T15:16:53.545Z,99509.75
2023-01-19T15:19:20.946Z,99510.50
2023-01-19T15:21:48.443Z,99511.28
2023-01-19T15:24:17.825Z,99518.81
2023-01-19T15:26:45.474Z,99517.13
2023-01-19T15:29:20.329Z,99523.06
2023-01-19T15:31:49.400Z,99508.22
2023-01-19T15:34:17.223Z,99522.00
2023-01-19T15:36:44.936Z,99517.84
2023-01-19T15:39:12.377Z,99514.31
2023-01-19T15:41:40.584Z,99498.78
2023-01-19T15:44:10.250Z,99499.59
2023-01-19T15:46:37.876Z,99508.66
2023-01-19T15:49:06.546Z,99501.84
2023-01-19T15:51:34.032Z,99506.97
2023-01-19T15:54:01.484Z,99500.22
2023-01-19T15:56:30.501Z,99487.91
2023-01-19T15:58:58.886Z,99493.38
2023-01-19T16:01:37.196Z,99482.53
2023-01-19T16:04:07.984Z,99488.44
2023-01-19T16:06:35.746Z,99481.72
2023-01-19T16:09:04.035Z,99480.28
2023-01-19T16:11:33.819Z,99473.09
2023-01-19T16:14:01.871Z,99466.97
2023-01-19T16:16:29.271Z,99462.75
2023-01-19T16:18:57.662Z,99464.53
2023-01-19T16:21:26.775Z,99452.75
2023-01-19T16:23:54.421Z,99455.28
2023-01-19T16:26:30.578Z,99460.38
2023-01-19T16:28:59.603Z,99449.53
2023-01-19T16:31:27.891Z,99451.06
2023-01-19T16:33:55.235Z,99455.34
2023-01-19T16:36:25.549Z,99462.13
2023-01-19T16:38:54.808Z,99446.09
2023-01-19T16:41:22.472Z,99448.81
2023-01-19T16:43:54.339Z,99460.50
2023-01-19T16:46:23.443Z,99443.22
2023-01-19T16:48:51.560Z,99433.97
2023-01-19T16:51:21.831Z,99441.25
2023-01-19T16:53:50.686Z,99443.03
2023-01-19T16:56:19.614Z,99444.50
2023-01-19T16:58:47.153Z,99452.22
2023-01-19T17:01:19.594Z,99460.84
2023-01-19T17:03:48.146Z,99449.88
2023-01-19T17:06:18.618Z,99417.19
2023-01-19T17:08:46.730Z,99430.47
2023-01-19T17:11:21.039Z,99445.47
2023-01-19T17:13:49.020Z,99434.69
2023-01-19T17:16:19.375Z,99436.97
2023-01-19T17:18:46.864Z,99428.66
2023-01-19T17:21:17.981Z,99435.34
2023-01-19T17:23:47.508Z,99405.22
2023-01-19T17:26:15.184Z,99431.00
2023-01-19T17:28:44.448Z,99420.22
2023-01-19T17:31:13.582Z,99427.59
2023-01-19T17:33:43.145Z,99430.47
2023-01-19T17:36:13.095Z,99418.34
2023-01-19T17:38:41.203Z,99427.06
2023-01-19T17:41:13.624Z,99435.34
2023-01-19T17:43:41.246Z,99435.34
2023-01-19T17:46:10.735Z,99441.44
2023-01-19T17:48:38.455Z,99440.38
2023-01-19T17:51:07.851Z,99433.50
2023-01-19T17:53:39.735Z,99433.63
2023-01-19T17:56:09.467Z,99437.94
2023-01-19T17:58:39.561Z,99429.56
2023-01-19T18:01:13.326Z,99443.69
2023-01-19T18:03:41.128Z,99441.88
2023-01-19T18:06:08.456Z,99450.25
2023-01-19T18:08:38.786Z,99446.22
2023-01-19T18:11:07.448Z,99445.19
2023-01-19T18:13:35.337Z,99438.53
2023-01-19T18:16:05.171Z,99430.28
2023-01-19T18:18:34.163Z,99442.06
2023-01-19T18:21:02.527Z,99437.31
2023-01-19T18:23:30.201Z,99422.38
2023-01-19T18:26:01.376Z,99427.84
2023-01-19T18:28:29.307Z,99404.75
2023-01-19T18:30:56.930Z,99420.22
2023-01-19T18:33:24.821Z,99415.19
2023-01-19T18:35:54.065Z,99414.31
2023-01-19T18:38:21.892Z,99414.31
2023-01-19T18:40:49.139Z,99416.81
2023-01-19T18:43:16.530Z,99419.94
2023-01-19T18:45:47.127Z,99415.91
2023-01-19T18:48:14.494Z,99421.75
2023-01-19T18:50:42.914Z,99397.56
2023-01-19T18:53:11.564Z,99411.59
2023-01-19T18:55:38.822Z,99406.56
2023-01-19T18:58:07.250Z,99397.38
2023-01-19T19:00:34.746Z,99406.56
2023-01-19T19:03:02.164Z,99409.88
2023-01-19T19:05:29.480Z,99408.47
2023-01-19T19:07:57.085Z,99408.53
2023-01-19T19:10:25.920Z,99412.41
2023-01-19T19:12:53.500Z,99404.78
2023-01-19T19:15:21.133Z,99413.91
2023-01-19T19:17:48.700Z,99418.13
2023-01-19T19:20:23.642Z,99401.53
2023-01-19T19:22:51.862Z,99429.81
2023-01-19T19:25:19.215Z,99413.03
2023-01-19T19:27:50.843Z,99422.38
2023-01-19T19:30:19.911Z,99423.91
2023-01-19T19:32:53.000Z,99431.25
2023-01-19T19:35:21.382Z,99424.53
2023-01-19T19:37:48.910Z,99426.22
2023-01-19T19:40:18.264Z,99425.31
2023-01-19T19:42:45.604Z,99409.41
2023-01-19T19:45:14.998Z,99407.78
2023-01-19T19:47:45.551Z,99411.84
2023-01-19T19:50:13.267Z,99415.19
2023-01-19T19:52:41.354Z,99422.81
2023-01-19T19:55:10.704Z,99419.31
2023-01-19T19:57:38.507Z,99416.06
2023-01-19T20:00:07.378Z,99427.69
2023-01-19T20:02:39.184Z,99424.06
2023-01-19T20:05:06.956Z,99413.19
2023-01-19T20:07:34.240Z,99414.09
2023-01-19T20:10:01.550Z,99420.75
2023-01-19T20:12:30.514Z,99417.34
2023-01-19T20:14:57.911Z,99408.84
2023-01-19T20:17:25.406Z,99403.13
2023-01-19T20:19:54.177Z,99392.97
2023-01-19T20:22:21.767Z,99390.34
2023-01-19T20:24:51.466Z,99385.31
2023-01-19T20:27:19.035Z,99386.13
2023-01-19T20:29:51.422Z,99385.13
2023-01-19T20:32:19.248Z,99377.66
2023-01-19T20:34:46.727Z,99362.47
2023-01-19T20:37:15.383Z,99375.22
2023-01-19T20:39:42.832Z,99377.75
2023-01-19T20:42:11.709Z,99379.56
2023-01-19T20:44:39.379Z,99386.72
2023-01-19T20:47:06.913Z,99388.56
2023-01-19T20:49:34.209Z,99392.22
2023-01-19T20:52:01.390Z,99405.63
2023-01-19T20:54:30.664Z,99397.31
2023-01-19T20:56:58.164Z,99411.63
2023-01-19T20:59:25.971Z,99397.25
2023-01-19T21:01:53.540Z,99404.19
2023-01-19T21:04:20.959Z,99406.13
2023-01-19T21:06:48.549Z,99397.69
2023-01-19T21:09:15.797Z,99395.88
2023-01-19T21:11:45.052Z,99380.97
2023-01-19T21:14:12.597Z,99396.59
2023-01-19T21:16:40.394Z,99399.94
2023-01-19T21:19:07.727Z,99397.50
2023-01-19T21:21:35.089Z,99394.88
2023-01-19T21:24:03.416Z,99398.09
2023-01-19T21:26:31.582Z,99393.88
2023-01-19T21:29:01.850Z,99409.19
2023-01-19T21:31:29.873Z,99400.63
2023-01-19T21:33:58.187Z,99407.91
2023-01-19T21:36:26.195Z,99407.13
2023-01-19T21:38:55.804Z,99395.13
2023-01-19T21:41:23.153Z,99396.75
2023-01-19T21:43:50.484Z,99413.47
2023-01-19T21:46:20.821Z,99390.63
2023-01-19T21:48:48.499Z,99370.38
2023-01-19T21:51:16.100Z,99383.06
2023-01-19T21:53:43.567Z,99368.03
2023-01-19T21:56:11.760Z,99374.78
2023-01-19T21:58:39.228Z,99376.19
2023-01-19T22:01:11.016Z,99365.94
2023-01-19T22:03:40.064Z,99376.19
2023-01-19T22:06:09.428Z,99386.91
2023-01-19T22:08:37.132Z,99382.47
2023-01-19T22:11:05.320Z,99379.97
2023-01-19T22:13:33.537Z,99382.47
2023-01-19T22:16:01.760Z,99383.97
2023-01-19T22:18:29.193Z,99382.47
2023-01-19T22:21:07.837Z,99370.16
2023-01-19T22:23:35.305Z,99377.97
2023-01-19T22:26:02.715Z,99372.84
2023-01-19T22:28:30.018Z,99365.16
2023-01-19T22:31:02.958Z,99371.13
2023-01-19T22:33:30.575Z,99366.09
2023-01-19T22:36:12.482Z,99363.28
2023-01-19T22:38:40.297Z,99369.31
2023-01-19T22:41:15.421Z,99360.13
2023-01-19T22:43:43.779Z,99369.91
2023-01-19T22:46:11.275Z,99369.00
2023-01-19T22:48:40.502Z,99374.84
2023-01-19T22:51:07.978Z,99373.88
2023-01-19T22:53:36.688Z,99372.03
2023-01-19T22:56:11.194Z,99373.75
2023-01-19T22:58:40.551Z,99376.09
2023-01-19T23:01:08.768Z,99387.78
2023-01-19T23:03:36.610Z,99381.84
2023-01-19T23:06:05.399Z,99387.59
2023-01-19T23:08:33.154Z,99393.31
2023-01-19T23:11:06.005Z,99389.00
2023-01-19T23:13:33.062Z,99404.66
2023-01-19T23:16:01.084Z,99391.16
2023-01-19T23:18:28.676Z,99387.00
2023-01-19T23:20:56.081Z,99381.75
2023-01-19T23:23:23.437Z,99386.78
2023-01-19T23:25:50.629Z,99380.84
2023-01-19T23:28:19.208Z,99380.56
2023-01-19T23:30:46.731Z,99388.13
2023-01-19T23:33:14.059Z,99379.56
2023-01-19T23:35:41.358Z,99380.25
2023-01-19T23:38:08.609Z,99391.38
2023-01-19T23:40:35.978Z,99383.50
2023-01-19T23:43:03.470Z,99390.56
2023-01-19T23:45:34.377Z,99388.53
2023-01-19T23:48:04.020Z,99382.59
2023-01-19T23:50:31.250Z,99385.94
2023-01-19T23:52:58.665Z,99393.28
2023-01-19T23:55:27.517Z,99399.16
2023-01-19T23:57:54.857Z,99395.91
